createdAt,value
2018-11-27T00:00:55.737Z,0.00
2018-11-27T00:01:55.725Z,0.00
2018-11-27T00:02:55.713Z,0.00
2018-11-27T00:03:55.703Z,0.00
2018-11-27T00:04:55.688Z,0.00
2018-11-27T00:05:55.685Z,0.00
2018-11-27T00:06:55.664Z,0.00
2018-11-27T00:07:55.655Z,0.00
2018-11-27T00:08:55.647Z,0.00
2018-11-27T00:09:55.630Z,0.00
2018-11-27T00:10:55.616Z,0.00
2018-11-27T00:11:55.613Z,0.00
2018-11-27T00:12:55.597Z,0.00
2018-11-27T00:13:55.579Z,0.00
2018-11-27T00:14:55.572Z,0.00
2018-11-27T00:15:55.562Z,0.00
2018-11-27T00:16:55.546Z,0.00
2018-11-27T00:17:55.536Z,0.00
2018-11-27T00:18:55.525Z,0.00
2018-11-27T00:19:55.510Z,0.00
2018-11-27T00:20:55.498Z,0.00
2018-11-27T00:21:55.492Z,0.00
2018-11-27T00:22:55.476Z,0.00
2018-11-27T00:23:55.464Z,0.00
2018-11-27T00:24:55.452Z,0.00
2018-11-27T00:25:55.449Z,0.00
2018-11-27T00:26:55.433Z,0.00
2018-11-27T00:27:55.411Z,0.00
2018-11-27T00:28:55.412Z,0.00
2018-11-27T00:29:55.393Z,0.00
2018-11-27T00:30:55.382Z,0.00
2018-11-27T00:31:55.366Z,0.00
2018-11-27T00:32:55.358Z,0.00
2018-11-27T00:33:55.345Z,0.00
2018-11-27T00:34:55.328Z,0.00
2018-11-27T00:35:55.322Z,0.00
2018-11-27T00:36:55.308Z,0.00
2018-11-27T00:37:55.293Z,0.00
2018-11-27T00:38:55.284Z,0.00
2018-11-27T00:39:55.275Z,0.00
2018-11-27T00:40:55.260Z,0.00
2018-11-27T00:41:55.249Z,0.00
2018-11-27T00:42:55.244Z,0.00
2018-11-27T00:43:55.223Z,0.00
2018-11-27T00:44:55.207Z,0.00
2018-11-27T00:45:55.199Z,0.00
2018-11-27T00:46:55.188Z,0.00
2018-11-27T00:47:55.175Z,0.00
2018-11-27T00:48:55.159Z,0.00
2018-11-27T00:49:55.147Z,0.00
2018-11-27T00:50:55.143Z,0.00
2018-11-27T00:51:55.123Z,0.00
2018-11-27T00:52:55.112Z,0.00
2018-11-27T00:53:55.106Z,0.00
2018-11-27T00:54:58.672Z,0.00
2018-11-27T00:55:55.079Z,0.00
2018-11-27T00:56:55.066Z,0.00
2018-11-27T00:57:55.057Z,0.00
2018-11-27T00:58:55.039Z,0.00
2018-11-27T00:59:55.029Z,0.00
2018-11-27T01:00:55.017Z,0.00
2018-11-27T01:01:55.010Z,0.00
2018-11-27T01:02:54.999Z,0.00
2018-11-27T01:03:54.981Z,0.00
2018-11-27T01:04:54.971Z,0.00
2018-11-27T01:05:54.956Z,0.00
2018-11-27T01:06:54.943Z,0.00
2018-11-27T01:07:54.950Z,0.00
2018-11-27T01:08:54.919Z,0.00
2018-11-27T01:09:54.909Z,0.00
2018-11-27T01:10:54.893Z,0.00
2018-11-27T01:11:54.885Z,0.00
2018-11-27T01:12:54.867Z,0.00
2018-11-27T01:13:55.759Z,0.00
2018-11-27T01:14:54.846Z,0.00
2018-11-27T01:15:54.834Z,0.00
2018-11-27T01:16:54.819Z,0.00
2018-11-27T01:17:54.820Z,0.00
2018-11-27T01:18:54.797Z,0.00
2018-11-27T01:19:54.783Z,0.00
2018-11-27T01:20:54.782Z,0.00
2018-11-27T01:21:54.757Z,0.00
2018-11-27T01:22:54.749Z,0.00
2018-11-27T01:23:54.733Z,0.00
2018-11-27T01:24:54.725Z,0.00
2018-11-27T01:25:54.711Z,0.00
2018-11-27T01:26:54.698Z,0.00
2018-11-27T01:27:54.683Z,0.00
2018-11-27T01:28:54.672Z,0.00
2018-11-27T01:29:54.663Z,0.00
2018-11-27T01:30:54.650Z,0.00
2018-11-27T01:31:54.637Z,0.00
2018-11-27T01:32:54.623Z,0.00
2018-11-27T01:33:54.613Z,0.00
2018-11-27T01:34:54.600Z,0.00
2018-11-27T01:35:54.587Z,0.00
2018-11-27T01:36:54.577Z,0.00
2018-11-27T01:37:54.568Z,0.00
2018-11-27T01:38:54.556Z,0.00
2018-11-27T01:39:54.538Z,0.00
2018-11-27T01:40:54.532Z,0.00
2018-11-27T01:41:54.514Z,0.00
2018-11-27T01:42:54.506Z,0.00
2018-11-27T01:43:54.488Z,0.00
2018-11-27T01:44:54.477Z,0.00
2018-11-27T01:45:54.468Z,0.00
2018-11-27T01:46:54.452Z,0.00
2018-11-27T01:47:54.442Z,0.00
2018-11-27T01:48:54.430Z,0.00
2018-11-27T01:49:54.413Z,0.00
2018-11-27T01:50:54.402Z,0.00
2018-11-27T01:51:54.396Z,0.00
2018-11-27T01:52:54.379Z,0.00
2018-11-27T01:53:54.363Z,0.00
2018-11-27T01:54:54.359Z,0.00
2018-11-27T01:55:54.340Z,0.00
2018-11-27T01:56:54.328Z,0.00
2018-11-27T01:57:54.321Z,0.00
2018-11-27T01:58:54.303Z,0.00
2018-11-27T01:59:54.292Z,0.00
2018-11-27T02:00:54.278Z,0.00
2018-11-27T02:01:54.267Z,0.00
2018-11-27T02:02:54.255Z,0.00
2018-11-27T02:03:54.239Z,0.00
2018-11-27T02:04:54.230Z,0.00
2018-11-27T02:05:54.227Z,0.00
2018-11-27T02:06:54.206Z,0.00
2018-11-27T02:07:54.191Z,0.00
2018-11-27T02:08:54.182Z,0.00
2018-11-27T02:09:54.171Z,0.00
2018-11-27T02:10:54.152Z,0.00
2018-11-27T02:11:54.143Z,0.00
2018-11-27T02:12:54.140Z,0.00
2018-11-27T02:13:54.125Z,0.00
2018-11-27T02:14:54.106Z,0.00
2018-11-27T02:15:54.094Z,0.00
2018-11-27T02:16:54.085Z,0.00
2018-11-27T02:17:54.072Z,0.00
2018-11-27T02:18:54.056Z,0.00
2018-11-27T02:19:54.054Z,0.00
2018-11-27T02:20:54.033Z,0.00
2018-11-27T02:21:54.017Z,0.00
2018-11-27T02:22:54.008Z,0.00
2018-11-27T02:23:53.999Z,0.00
2018-11-27T02:24:53.985Z,0.00
2018-11-27T02:25:53.970Z,0.00
2018-11-27T02:26:53.961Z,0.00
2018-11-27T02:27:53.940Z,0.00
2018-11-27T02:28:53.937Z,0.00
2018-11-27T02:29:53.922Z,0.00
2018-11-27T02:30:53.909Z,0.00
2018-11-27T02:31:53.899Z,0.00
2018-11-27T02:32:53.883Z,0.00
2018-11-27T02:33:53.871Z,0.00
2018-11-27T02:34:53.868Z,0.00
2018-11-27T02:35:53.849Z,0.00
2018-11-27T02:36:53.832Z,0.00
2018-11-27T02:37:53.825Z,0.00
2018-11-27T02:38:53.815Z,0.00
2018-11-27T02:39:53.800Z,0.00
2018-11-27T02:40:53.792Z,0.00
2018-11-27T02:41:53.773Z,0.00
2018-11-27T02:42:53.762Z,0.00
2018-11-27T02:43:53.749Z,0.00
2018-11-27T02:44:53.738Z,0.00
2018-11-27T02:45:53.725Z,0.00
2018-11-27T02:46:53.717Z,0.00
2018-11-27T02:47:53.697Z,0.00
2018-11-27T02:48:53.686Z,0.00
2018-11-27T02:49:53.677Z,0.00
2018-11-27T02:50:53.660Z,0.00
2018-11-27T02:51:53.649Z,0.00
2018-11-27T02:52:53.641Z,0.00
2018-11-27T02:53:53.623Z,0.00
2018-11-27T02:54:53.615Z,0.00
2018-11-27T02:55:53.595Z,0.00
2018-11-27T02:56:53.589Z,0.00
2018-11-27T02:57:53.577Z,0.00
2018-11-27T02:58:53.565Z,0.00
2018-11-27T02:59:53.552Z,0.00
2018-11-27T03:00:53.540Z,0.00
2018-11-27T03:01:53.525Z,0.00
2018-11-27T03:02:53.518Z,0.00
2018-11-27T03:03:53.499Z,0.00
2018-11-27T03:04:53.490Z,0.00
2018-11-27T03:05:53.474Z,0.00
2018-11-27T03:06:53.464Z,0.00
2018-11-27T03:07:53.451Z,0.00
2018-11-27T03:08:53.442Z,0.00
2018-11-27T03:09:53.432Z,0.00
2018-11-27T03:10:53.409Z,0.00
2018-11-27T03:11:53.411Z,0.00
2018-11-27T03:12:53.387Z,0.00
2018-11-27T03:13:53.375Z,0.00
2018-11-27T03:14:53.372Z,0.00
2018-11-27T03:15:53.353Z,0.00
2018-11-27T03:16:53.338Z,0.00
2018-11-27T03:17:53.322Z,0.00
2018-11-27T03:18:53.322Z,0.00
2018-11-27T03:19:53.310Z,0.00
2018-11-27T03:20:53.294Z,0.00
2018-11-27T03:21:53.278Z,0.00
2018-11-27T03:22:53.270Z,0.00
2018-11-27T03:23:53.253Z,0.00
2018-11-27T03:24:53.239Z,0.00
2018-11-27T03:25:53.227Z,0.00
2018-11-27T03:26:53.225Z,0.00
2018-11-27T03:27:53.212Z,0.00
2018-11-27T03:28:53.187Z,0.00
2018-11-27T03:29:53.176Z,0.00
2018-11-27T03:30:53.166Z,0.00
2018-11-27T03:31:53.157Z,0.00
2018-11-27T03:32:53.143Z,0.00
2018-11-27T03:33:53.132Z,0.00
2018-11-27T03:34:53.119Z,0.00
2018-11-27T03:35:53.103Z,0.00
2018-11-27T03:36:53.093Z,0.00
2018-11-27T03:37:53.085Z,0.00
2018-11-27T03:38:53.062Z,0.00
2018-11-27T03:39:53.050Z,0.00
2018-11-27T03:40:53.042Z,0.00
2018-11-27T03:41:53.025Z,0.00
2018-11-27T03:42:53.020Z,0.00
2018-11-27T03:43:53.005Z,0.00
2018-11-27T03:44:52.989Z,0.00
2018-11-27T03:45:52.974Z,0.00
2018-11-27T03:46:52.960Z,0.00
2018-11-27T03:47:52.959Z,0.00
2018-11-27T03:48:52.941Z,0.00
2018-11-27T03:49:52.925Z,0.00
2018-11-27T03:50:52.921Z,0.00
2018-11-27T03:51:52.900Z,0.00
2018-11-27T03:52:52.895Z,0.00
2018-11-27T03:53:52.878Z,0.00
2018-11-27T03:54:52.866Z,0.00
2018-11-27T03:55:52.852Z,0.00
2018-11-27T03:56:52.837Z,0.00
2018-11-27T03:57:52.825Z,0.00
2018-11-27T03:58:52.812Z,0.00
2018-11-27T03:59:52.806Z,0.00
2018-11-27T04:00:52.787Z,0.00
2018-11-27T04:01:52.772Z,0.00
2018-11-27T04:02:52.760Z,0.00
2018-11-27T04:03:52.748Z,0.00
2018-11-27T04:04:52.738Z,0.00
2018-11-27T04:05:52.724Z,0.00
2018-11-27T04:06:52.707Z,0.00
2018-11-27T04:07:52.703Z,0.00
2018-11-27T04:08:52.688Z,0.00
2018-11-27T04:09:52.670Z,0.00
2018-11-27T04:10:52.667Z,0.00
2018-11-27T04:11:52.653Z,0.00
2018-11-27T04:12:52.634Z,0.00
2018-11-27T04:13:52.621Z,0.00
2018-11-27T04:14:52.610Z,0.00
2018-11-27T04:15:52.596Z,0.00
2018-11-27T04:16:52.589Z,0.00
2018-11-27T04:17:52.568Z,0.00
2018-11-27T04:18:52.565Z,0.00
2018-11-27T04:19:52.548Z,0.00
2018-11-27T04:20:52.537Z,0.00
2018-11-27T04:21:52.522Z,0.00
2018-11-27T04:22:52.506Z,0.00
2018-11-27T04:23:52.507Z,0.00
2018-11-27T04:24:52.495Z,0.00
2018-11-27T04:25:52.471Z,0.00
2018-11-27T04:26:52.457Z,0.00
2018-11-27T04:27:52.444Z,0.00
2018-11-27T04:28:52.433Z,0.00
2018-11-27T04:29:52.421Z,0.00
2018-11-27T04:30:52.414Z,0.00
2018-11-27T04:31:52.395Z,0.00
2018-11-27T04:32:52.393Z,0.00
2018-11-27T04:33:52.368Z,0.00
2018-11-27T04:34:52.364Z,0.00
2018-11-27T04:35:52.343Z,0.00
2018-11-27T04:36:52.331Z,0.00
2018-11-27T04:37:52.318Z,0.00
2018-11-27T04:38:52.303Z,0.00
2018-11-27T04:39:52.289Z,0.00
2018-11-27T04:40:52.298Z,0.00
2018-11-27T04:41:52.280Z,0.00
2018-11-27T04:42:52.254Z,0.00
2018-11-27T04:43:52.241Z,0.00
2018-11-27T04:44:52.232Z,0.00
2018-11-27T04:45:52.225Z,0.00
2018-11-27T04:46:52.211Z,0.00
2018-11-27T04:47:52.188Z,0.00
2018-11-27T04:48:52.180Z,0.00
2018-11-27T04:49:52.175Z,0.00
2018-11-27T04:50:52.154Z,0.00
2018-11-27T04:51:52.144Z,0.00
2018-11-27T04:52:52.131Z,0.00
2018-11-27T04:53:52.116Z,0.00
2018-11-27T04:54:52.106Z,0.00
2018-11-27T04:55:52.091Z,0.00
2018-11-27T04:56:52.077Z,0.00
2018-11-27T04:57:52.073Z,0.00
2018-11-27T04:58:52.715Z,0.00
2018-11-27T04:59:52.036Z,0.00
2018-11-27T05:00:52.032Z,0.00
2018-11-27T05:01:52.016Z,0.00
2018-11-27T05:02:52.000Z,0.00
2018-11-27T05:03:51.984Z,0.00
2018-11-27T05:04:51.975Z,0.00
2018-11-27T05:05:51.968Z,0.00
2018-11-27T05:06:51.950Z,0.00
2018-11-27T05:07:51.937Z,0.00
2018-11-27T05:08:51.931Z,0.00
2018-11-27T05:09:51.919Z,0.00
2018-11-27T05:10:51.902Z,0.00
2018-11-27T05:11:51.885Z,0.00
2018-11-27T05:12:51.871Z,0.00
2018-11-27T05:13:51.869Z,0.00
2018-11-27T05:14:51.849Z,0.00
2018-11-27T05:15:51.834Z,0.00
2018-11-27T05:16:51.826Z,0.00
2018-11-27T05:17:51.807Z,0.00
2018-11-27T05:18:51.803Z,0.00
2018-11-27T05:19:51.783Z,0.00
2018-11-27T05:20:51.769Z,0.00
2018-11-27T05:21:51.763Z,0.00
2018-11-27T05:22:51.745Z,0.00
2018-11-27T05:23:51.730Z,0.00
2018-11-27T05:24:51.724Z,0.00
2018-11-27T05:25:51.705Z,0.00
2018-11-27T05:26:51.692Z,0.00
2018-11-27T05:27:51.679Z,0.00
2018-11-27T05:28:51.667Z,0.00
2018-11-27T05:29:51.653Z,0.00
2018-11-27T05:30:51.641Z,0.00
2018-11-27T05:31:51.628Z,0.00
2018-11-27T05:32:51.620Z,0.00
2018-11-27T05:33:51.601Z,0.00
2018-11-27T05:34:51.585Z,0.00
2018-11-27T05:35:51.586Z,0.00
2018-11-27T05:36:51.562Z,0.00
2018-11-27T05:37:51.553Z,0.00
2018-11-27T05:38:51.537Z,0.00
2018-11-27T05:39:51.525Z,0.00
2018-11-27T05:40:51.517Z,0.00
2018-11-27T05:41:51.496Z,0.00
2018-11-27T05:42:51.485Z,0.00
2018-11-27T05:43:51.471Z,0.00
2018-11-27T05:44:51.456Z,0.00
2018-11-27T05:45:51.456Z,0.00
2018-11-27T05:46:51.431Z,0.00
2018-11-27T05:47:51.418Z,0.00
2018-11-27T05:48:51.419Z,0.00
2018-11-27T05:49:51.396Z,0.00
2018-11-27T05:50:51.378Z,0.00
2018-11-27T05:51:51.364Z,0.00
2018-11-27T05:52:51.353Z,0.00
2018-11-27T05:53:51.341Z,0.00
2018-11-27T05:54:51.328Z,0.00
2018-11-27T05:55:51.313Z,0.00
2018-11-27T05:56:51.300Z,0.00
2018-11-27T05:57:51.290Z,0.00
2018-11-27T05:58:51.278Z,0.00
2018-11-27T05:59:51.278Z,0.00
2018-11-27T06:00:51.245Z,0.00
2018-11-27T06:01:51.239Z,0.00
2018-11-27T06:02:51.221Z,0.00
2018-11-27T06:03:51.207Z,0.00
2018-11-27T06:04:51.195Z,0.00
2018-11-27T06:05:51.184Z,0.00
2018-11-27T06:06:51.178Z,0.00
2018-11-27T06:07:51.157Z,0.00
2018-11-27T06:08:51.142Z,0.00
2018-11-27T06:09:51.132Z,0.00
2018-11-27T06:10:51.116Z,0.00
2018-11-27T06:11:51.107Z,0.00
2018-11-27T06:12:51.091Z,0.00
2018-11-27T06:13:51.081Z,0.00
2018-11-27T06:14:51.068Z,0.00
2018-11-27T06:15:51.092Z,0.00
2018-11-27T06:16:51.039Z,0.00
2018-11-27T06:17:51.029Z,0.00
2018-11-27T06:18:51.010Z,0.00
2018-11-27T06:19:51.000Z,0.00
2018-11-27T06:20:50.986Z,0.00
2018-11-27T06:21:50.974Z,0.00
2018-11-27T06:22:50.959Z,0.00
2018-11-27T06:23:50.951Z,0.00
2018-11-27T06:24:50.936Z,0.00
2018-11-27T06:25:50.923Z,0.00
2018-11-27T06:26:50.909Z,0.00
2018-11-27T06:27:50.895Z,0.00
2018-11-27T06:28:50.883Z,0.00
2018-11-27T06:29:50.872Z,0.00
2018-11-27T06:30:50.861Z,0.00
2018-11-27T06:31:50.842Z,0.00
2018-11-27T06:32:50.859Z,0.00
2018-11-27T06:33:50.821Z,0.00
2018-11-27T06:34:50.805Z,0.00
2018-11-27T06:35:50.792Z,0.00
2018-11-27T06:36:50.779Z,0.00
2018-11-27T06:37:50.784Z,0.00
2018-11-27T06:38:50.758Z,0.00
2018-11-27T06:39:50.737Z,0.00
2018-11-27T06:40:50.725Z,0.00
2018-11-27T06:41:50.744Z,0.00
2018-11-27T06:42:50.701Z,0.00
2018-11-27T06:43:50.689Z,0.00
2018-11-27T06:44:50.684Z,0.00
2018-11-27T06:45:50.669Z,0.00
2018-11-27T06:46:50.649Z,0.00
2018-11-27T06:47:50.640Z,0.00
2018-11-27T06:48:50.627Z,0.00
2018-11-27T06:49:50.614Z,0.00
2018-11-27T06:50:50.601Z,0.00
2018-11-27T06:51:50.590Z,5.63
2018-11-27T06:52:50.579Z,5.63
2018-11-27T06:53:50.563Z,5.63
2018-11-27T06:54:50.550Z,5.63
2018-11-27T06:55:50.544Z,5.63
2018-11-27T06:56:50.539Z,5.63
2018-11-27T06:57:50.517Z,5.63
2018-11-27T06:58:50.526Z,5.63
2018-11-27T06:59:50.485Z,5.63
2018-11-27T07:00:50.477Z,5.63
2018-11-27T07:01:50.461Z,11.25
2018-11-27T07:02:50.466Z,11.25
2018-11-27T07:03:50.436Z,11.25
2018-11-27T07:04:50.424Z,11.25
2018-11-27T07:05:50.410Z,11.25
2018-11-27T07:06:50.406Z,11.25
2018-11-27T07:07:50.387Z,16.88
2018-11-27T07:08:50.373Z,16.88
2018-11-27T07:09:50.364Z,16.88
2018-11-27T07:10:50.349Z,16.88
2018-11-27T07:11:50.342Z,16.88
2018-11-27T07:12:50.352Z,22.50
2018-11-27T07:13:50.315Z,22.50
2018-11-27T07:14:50.307Z,22.50
2018-11-27T07:15:50.287Z,22.50
2018-11-27T07:16:50.283Z,22.50
2018-11-27T07:17:50.266Z,28.13
2018-11-27T07:18:50.259Z,28.13
2018-11-27T07:19:50.237Z,28.13
2018-11-27T07:20:50.224Z,28.13
2018-11-27T07:21:50.215Z,28.13
2018-11-27T07:22:50.206Z,28.13
2018-11-27T07:23:50.186Z,33.75
2018-11-27T07:24:50.177Z,33.75
2018-11-27T07:25:50.171Z,33.75
2018-11-27T07:26:52.864Z,33.75
2018-11-27T07:27:50.142Z,33.75
2018-11-27T07:28:50.128Z,39.38
2018-11-27T07:29:50.125Z,39.38
2018-11-27T07:30:50.106Z,39.38
2018-11-27T07:31:50.088Z,39.38
2018-11-27T07:32:50.077Z,39.38
2018-11-27T07:33:50.072Z,45.00
2018-11-27T07:34:50.055Z,45.00
2018-11-27T07:35:50.043Z,45.00
2018-11-27T07:36:50.048Z,45.00
2018-11-27T07:37:50.020Z,45.00
2018-11-27T07:38:50.007Z,45.00
2018-11-27T07:39:50.000Z,50.63
2018-11-27T07:40:49.982Z,50.63
2018-11-27T07:41:49.975Z,50.63
2018-11-27T07:42:49.956Z,50.63
2018-11-27T07:43:49.942Z,50.63
2018-11-27T07:44:49.933Z,56.25
2018-11-27T07:45:55.079Z,56.25
2018-11-27T07:46:49.906Z,56.25
2018-11-27T07:47:49.897Z,56.25
2018-11-27T07:48:49.884Z,56.25
2018-11-27T07:49:49.873Z,56.25
2018-11-27T07:50:49.864Z,61.88
2018-11-27T07:51:49.843Z,61.88
2018-11-27T07:52:49.837Z,61.88
2018-11-27T07:53:49.832Z,61.88
2018-11-27T07:54:49.816Z,61.88
2018-11-27T07:55:49.797Z,61.88
2018-11-27T07:56:49.790Z,61.88
2018-11-27T07:57:49.777Z,61.88
2018-11-27T07:58:49.760Z,67.50
2018-11-27T07:59:49.750Z,67.50
2018-11-27T08:00:49.745Z,67.50
2018-11-27T08:01:49.730Z,67.50
2018-11-27T08:02:49.717Z,73.13
2018-11-27T08:03:49.702Z,73.13
2018-11-27T08:04:49.691Z,73.13
2018-11-27T08:05:49.679Z,73.13
2018-11-27T08:06:49.665Z,73.13
2018-11-27T08:07:49.654Z,73.13
2018-11-27T08:08:49.677Z,73.13
2018-11-27T08:09:49.628Z,73.13
2018-11-27T08:10:49.622Z,78.75
2018-11-27T08:11:49.604Z,78.75
2018-11-27T08:12:49.596Z,78.75
2018-11-27T08:13:49.582Z,78.75
2018-11-27T08:14:49.585Z,78.75
2018-11-27T08:15:49.565Z,78.75
2018-11-27T08:16:49.548Z,84.38
2018-11-27T08:17:49.688Z,84.38
2018-11-27T08:18:49.530Z,84.38
2018-11-27T08:19:49.513Z,84.38
2018-11-27T08:20:49.498Z,84.38
2018-11-27T08:21:49.487Z,84.38
2018-11-27T08:22:49.481Z,78.75
2018-11-27T08:23:49.467Z,84.38
2018-11-27T08:24:49.454Z,84.38
2018-11-27T08:25:49.450Z,84.38
2018-11-27T08:26:49.428Z,84.38
2018-11-27T08:27:49.415Z,84.38
2018-11-27T08:28:49.409Z,84.38
2018-11-27T08:29:49.397Z,84.38
2018-11-27T08:30:49.382Z,84.38
2018-11-27T08:31:49.367Z,84.38
2018-11-27T08:32:49.362Z,84.38
2018-11-27T08:33:49.349Z,84.38
2018-11-27T08:34:49.391Z,84.38
2018-11-27T08:35:49.325Z,84.38
2018-11-27T08:36:49.312Z,84.38
2018-11-27T08:37:49.297Z,84.38
2018-11-27T08:38:49.296Z,90.00
2018-11-27T08:39:49.276Z,90.00
2018-11-27T08:40:49.286Z,84.38
2018-11-27T08:41:49.252Z,84.38
2018-11-27T08:42:49.245Z,84.38
2018-11-27T08:43:49.229Z,84.38
2018-11-27T08:44:49.219Z,84.38
2018-11-27T08:45:49.211Z,84.38
2018-11-27T08:46:49.323Z,90.00
2018-11-27T08:47:49.190Z,90.00
2018-11-27T08:48:49.172Z,90.00
2018-11-27T08:49:49.158Z,90.00
2018-11-27T08:50:49.150Z,90.00
2018-11-27T08:51:49.139Z,90.00
2018-11-27T08:52:49.124Z,90.00
2018-11-27T08:53:49.113Z,90.00
2018-11-27T08:54:49.107Z,90.00
2018-11-27T08:55:49.092Z,90.00
2018-11-27T08:56:49.079Z,90.00
2018-11-27T08:57:49.093Z,95.63
2018-11-27T08:58:49.059Z,95.63
2018-11-27T08:59:49.044Z,95.63
2018-11-27T09:00:49.035Z,95.63
2018-11-27T09:01:49.030Z,95.63
2018-11-27T09:02:49.014Z,90.00
2018-11-27T09:03:49.002Z,90.00
2018-11-27T09:04:48.994Z,90.00
2018-11-27T09:05:48.976Z,90.00
2018-11-27T09:06:48.970Z,90.00
2018-11-27T09:07:48.960Z,90.00
2018-11-27T09:08:48.938Z,90.00
2018-11-27T09:09:48.957Z,90.00
2018-11-27T09:10:49.008Z,90.00
2018-11-27T09:11:48.909Z,90.00
2018-11-27T09:12:48.898Z,90.00
2018-11-27T09:13:49.023Z,90.00
2018-11-27T09:14:48.889Z,90.00
2018-11-27T09:15:48.861Z,90.00
2018-11-27T09:16:48.855Z,90.00
2018-11-27T09:17:48.843Z,90.00
2018-11-27T09:18:48.826Z,90.00
2018-11-27T09:19:48.863Z,90.00
2018-11-27T09:20:48.928Z,90.00
2018-11-27T09:21:49.360Z,90.00
2018-11-27T09:22:49.337Z,90.00
2018-11-27T09:23:49.147Z,95.63
2018-11-27T09:24:49.126Z,95.63
2018-11-27T09:25:48.751Z,90.00
2018-11-27T09:26:49.048Z,90.00
2018-11-27T09:27:49.300Z,90.00
2018-11-27T09:28:48.849Z,90.00
2018-11-27T09:29:49.169Z,90.00
2018-11-27T09:30:49.040Z,90.00
2018-11-27T09:31:49.247Z,90.00
2018-11-27T09:32:49.169Z,90.00
2018-11-27T09:33:49.147Z,90.00
2018-11-27T09:34:49.063Z,90.00
2018-11-27T09:35:51.583Z,90.00
2018-11-27T09:36:50.246Z,90.00
2018-11-27T09:37:48.620Z,90.00
2018-11-27T09:38:48.612Z,90.00
2018-11-27T09:39:48.599Z,90.00
2018-11-27T09:40:48.585Z,95.63
2018-11-27T09:41:48.764Z,95.63
2018-11-27T09:42:48.885Z,95.63
2018-11-27T09:43:48.563Z,95.63
2018-11-27T09:44:48.663Z,95.63
2018-11-27T09:45:48.546Z,95.63
2018-11-27T09:46:48.520Z,95.63
2018-11-27T09:47:48.508Z,95.63
2018-11-27T09:48:48.498Z,95.63
2018-11-27T09:49:48.487Z,95.63
2018-11-27T09:50:48.481Z,101.25
2018-11-27T09:51:48.567Z,101.25
2018-11-27T09:52:48.954Z,95.63
2018-11-27T09:53:48.870Z,95.63
2018-11-27T09:54:48.533Z,95.63
2018-11-27T09:55:48.620Z,95.63
2018-11-27T09:56:48.709Z,95.63
2018-11-27T09:57:48.527Z,95.63
2018-11-27T09:58:48.540Z,95.63
2018-11-27T09:59:48.435Z,95.63
2018-11-27T10:00:48.557Z,95.63
2018-11-27T10:01:48.428Z,95.63
2018-11-27T10:02:48.368Z,95.63
2018-11-27T10:03:48.342Z,90.00
2018-11-27T10:04:48.369Z,90.00
2018-11-27T10:05:48.318Z,90.00
2018-11-27T10:06:48.304Z,90.00
2018-11-27T10:07:48.288Z,90.00
2018-11-27T10:08:48.349Z,95.63
2018-11-27T10:09:48.284Z,95.63
2018-11-27T10:10:48.286Z,95.63
2018-11-27T10:11:48.256Z,95.63
2018-11-27T10:12:48.246Z,95.63
2018-11-27T10:13:48.238Z,95.63
2018-11-27T10:14:48.257Z,95.63
2018-11-27T10:15:48.262Z,95.63
2018-11-27T10:16:48.189Z,95.63
2018-11-27T10:17:48.195Z,90.00
2018-11-27T10:18:48.177Z,90.00
2018-11-27T10:19:48.158Z,90.00
2018-11-27T10:20:48.166Z,90.00
2018-11-27T10:21:48.257Z,90.00
2018-11-27T10:22:48.148Z,90.00
2018-11-27T10:23:48.125Z,90.00
2018-11-27T10:24:48.202Z,90.00
2018-11-27T10:25:48.094Z,90.00
2018-11-27T10:26:48.084Z,90.00
2018-11-27T10:27:48.077Z,90.00
2018-11-27T10:28:48.079Z,90.00
2018-11-27T10:29:48.051Z,90.00
2018-11-27T10:30:48.040Z,90.00
2018-11-27T10:31:48.025Z,90.00
2018-11-27T10:32:48.023Z,95.63
2018-11-27T10:33:48.005Z,90.00
2018-11-27T10:34:48.760Z,90.00
2018-11-27T10:35:47.985Z,90.00
2018-11-27T10:36:47.975Z,90.00
2018-11-27T10:37:47.959Z,90.00
2018-11-27T10:38:47.952Z,90.00
2018-11-27T10:39:47.939Z,90.00
2018-11-27T10:40:47.928Z,84.38
2018-11-27T10:41:47.921Z,84.38
2018-11-27T10:42:47.954Z,84.38
2018-11-27T10:43:47.895Z,90.00
2018-11-27T10:44:47.883Z,90.00
2018-11-27T10:45:47.873Z,90.00
2018-11-27T10:46:47.860Z,90.00
2018-11-27T10:47:47.853Z,90.00
2018-11-27T10:48:47.842Z,90.00
2018-11-27T10:49:47.825Z,95.63
2018-11-27T10:50:47.871Z,95.63
2018-11-27T10:51:48.339Z,95.63
2018-11-27T10:52:47.793Z,95.63
2018-11-27T10:53:47.782Z,101.25
2018-11-27T10:54:47.781Z,101.25
2018-11-27T10:55:47.761Z,101.25
2018-11-27T10:56:47.752Z,95.63
2018-11-27T10:57:47.742Z,95.63
2018-11-27T10:58:47.729Z,95.63
2018-11-27T10:59:47.718Z,95.63
2018-11-27T11:00:47.704Z,95.63
2018-11-27T11:01:47.694Z,95.63
2018-11-27T11:02:47.684Z,95.63
2018-11-27T11:03:47.677Z,95.63
2018-11-27T11:04:47.660Z,95.63
2018-11-27T11:05:47.650Z,90.00
2018-11-27T11:06:47.652Z,90.00
2018-11-27T11:07:47.629Z,95.63
2018-11-27T11:08:47.617Z,90.00
2018-11-27T11:09:47.601Z,90.00
2018-11-27T11:10:47.605Z,90.00
2018-11-27T11:11:47.586Z,90.00
2018-11-27T11:12:47.573Z,90.00
2018-11-27T11:13:47.625Z,90.00
2018-11-27T11:14:47.558Z,90.00
2018-11-27T11:15:47.539Z,90.00
2018-11-27T11:16:47.529Z,90.00
2018-11-27T11:17:47.839Z,90.00
2018-11-27T11:18:47.508Z,90.00
2018-11-27T11:19:47.495Z,90.00
2018-11-27T11:20:47.494Z,90.00
2018-11-27T11:21:47.556Z,95.63
2018-11-27T11:22:47.541Z,95.63
2018-11-27T11:23:47.451Z,95.63
2018-11-27T11:24:47.444Z,95.63
2018-11-27T11:25:47.429Z,95.63
2018-11-27T11:26:47.419Z,95.63
2018-11-27T11:27:47.408Z,90.00
2018-11-27T11:28:47.402Z,90.00
2018-11-27T11:29:47.386Z,90.00
2018-11-27T11:30:47.377Z,90.00
2018-11-27T11:31:47.389Z,90.00
2018-11-27T11:32:47.354Z,84.38
2018-11-27T11:33:47.352Z,84.38
2018-11-27T11:34:47.333Z,84.38
2018-11-27T11:35:47.319Z,84.38
2018-11-27T11:36:47.310Z,84.38
2018-11-27T11:37:47.300Z,84.38
2018-11-27T11:38:47.290Z,84.38
2018-11-27T11:39:47.279Z,84.38
2018-11-27T11:40:47.267Z,84.38
2018-11-27T11:41:47.257Z,84.38
2018-11-27T11:42:47.244Z,84.38
2018-11-27T11:43:47.234Z,84.38
2018-11-27T11:44:47.229Z,84.38
2018-11-27T11:45:47.213Z,84.38
2018-11-27T11:46:47.204Z,78.75
2018-11-27T11:47:47.192Z,78.75
2018-11-27T11:48:47.180Z,78.75
2018-11-27T11:49:47.179Z,78.75
2018-11-27T11:50:47.155Z,73.13
2018-11-27T11:51:47.152Z,73.13
2018-11-27T11:52:47.139Z,73.13
2018-11-27T11:53:47.124Z,67.50
2018-11-27T11:54:47.132Z,67.50
2018-11-27T11:55:47.106Z,67.50
2018-11-27T11:56:47.095Z,67.50
2018-11-27T11:57:47.300Z,67.50
2018-11-27T11:58:47.080Z,67.50
2018-11-27T11:59:47.065Z,67.50
2018-11-27T12:00:47.173Z,67.50
2018-11-27T12:01:47.039Z,67.50
2018-11-27T12:02:47.032Z,61.88
2018-11-27T12:03:47.021Z,61.88
2018-11-27T12:04:47.007Z,61.88
2018-11-27T12:05:46.998Z,61.88
2018-11-27T12:06:46.992Z,61.88
2018-11-27T12:07:46.978Z,61.88
2018-11-27T12:08:47.207Z,61.88
2018-11-27T12:09:46.971Z,61.88
2018-11-27T12:10:46.944Z,61.88
2018-11-27T12:11:46.932Z,61.88
2018-11-27T12:12:46.931Z,61.88
2018-11-27T12:13:46.916Z,61.88
2018-11-27T12:14:46.900Z,61.88
2018-11-27T12:15:46.892Z,61.88
2018-11-27T12:16:46.879Z,56.25
2018-11-27T12:17:47.402Z,56.25
2018-11-27T12:18:47.851Z,56.25
2018-11-27T12:19:47.040Z,56.25
2018-11-27T12:20:47.700Z,56.25
2018-11-27T12:21:47.011Z,56.25
2018-11-27T12:22:47.289Z,56.25
2018-11-27T12:23:46.974Z,56.25
2018-11-27T12:24:47.027Z,56.25
2018-11-27T12:25:47.095Z,56.25
2018-11-27T12:26:47.396Z,56.25
2018-11-27T12:27:46.982Z,56.25
2018-11-27T12:28:47.174Z,56.25
2018-11-27T12:29:46.960Z,56.25
2018-11-27T12:30:47.263Z,56.25
2018-11-27T12:31:46.863Z,56.25
2018-11-27T12:32:47.392Z,56.25
2018-11-27T12:33:47.383Z,56.25
2018-11-27T12:34:46.829Z,56.25
2018-11-27T12:35:46.862Z,56.25
2018-11-27T12:36:46.781Z,50.63
2018-11-27T12:37:46.787Z,50.63
2018-11-27T12:38:46.714Z,56.25
2018-11-27T12:39:46.922Z,56.25
2018-11-27T12:40:46.772Z,56.25
2018-11-27T12:41:46.779Z,56.25
2018-11-27T12:42:46.747Z,56.25
2018-11-27T12:43:46.689Z,56.25
2018-11-27T12:44:46.580Z,56.25
2018-11-27T12:45:46.566Z,56.25
2018-11-27T12:46:46.669Z,56.25
2018-11-27T12:47:47.013Z,56.25
2018-11-27T12:48:46.566Z,50.63
2018-11-27T12:49:46.941Z,50.63
2018-11-27T12:50:46.560Z,50.63
2018-11-27T12:51:46.828Z,50.63
2018-11-27T12:52:46.621Z,50.63
2018-11-27T12:53:46.632Z,50.63
2018-11-27T12:54:46.760Z,50.63
2018-11-27T12:55:46.664Z,50.63
2018-11-27T12:56:46.531Z,50.63
2018-11-27T12:57:46.598Z,50.63
2018-11-27T12:58:47.398Z,50.63
2018-11-27T12:59:46.569Z,50.63
2018-11-27T13:00:47.193Z,50.63
2018-11-27T13:01:46.590Z,45.00
2018-11-27T13:02:47.814Z,45.00
2018-11-27T13:03:46.505Z,45.00
2018-11-27T13:04:46.584Z,45.00
2018-11-27T13:05:46.365Z,45.00
2018-11-27T13:06:46.707Z,45.00