createdAt,value
2018-11-02T00:01:41.610Z,98585.06
2018-11-02T00:04:09.901Z,98594.78
2018-11-02T00:06:38.192Z,98583.44
2018-11-02T00:09:07.123Z,98572.95
2018-11-02T00:11:35.460Z,98566.56
2018-11-02T00:14:03.737Z,98574.00
2018-11-02T00:16:32.102Z,98569.19
2018-11-02T00:19:00.400Z,98559.87
2018-11-02T00:21:28.780Z,98567.16
2018-11-02T00:23:57.078Z,98564.75
2018-11-02T00:26:25.396Z,98568.48
2018-11-02T00:28:53.686Z,98566.31
2018-11-02T00:31:21.949Z,98568.80
2018-11-02T00:33:50.240Z,98564.17
2018-11-02T00:36:18.534Z,98577.97
2018-11-02T00:38:46.837Z,98576.45
2018-11-02T00:41:15.150Z,98583.12
2018-11-02T00:43:43.467Z,98581.77
2018-11-02T00:46:11.768Z,98593.86
2018-11-02T00:48:40.231Z,98588.34
2018-11-02T00:51:08.585Z,98587.14
2018-11-02T00:53:36.878Z,98598.00
2018-11-02T00:56:05.420Z,98600.30
2018-11-02T00:58:33.931Z,98591.89
2018-11-02T01:01:02.214Z,98584.66
2018-11-02T01:03:30.510Z,98587.81
2018-11-02T01:05:58.804Z,98588.31
2018-11-02T01:08:28.751Z,98583.28
2018-11-02T01:10:57.110Z,98589.64
2018-11-02T01:13:25.429Z,98607.89
2018-11-02T01:15:53.694Z,98612.59
2018-11-02T01:18:22.141Z,98623.59
2018-11-02T01:20:50.426Z,98637.32
2018-11-02T01:23:18.755Z,98640.69
2018-11-02T01:25:47.019Z,98640.20
2018-11-02T01:28:15.337Z,98632.14
2018-11-02T01:30:43.611Z,98629.04
2018-11-02T01:33:11.906Z,98637.55
2018-11-02T01:35:40.291Z,98635.86
2018-11-02T01:38:08.559Z,98630.26
2018-11-02T01:40:36.970Z,98639.56
2018-11-02T01:43:06.239Z,98642.38
2018-11-02T01:45:34.610Z,98645.66
2018-11-02T01:48:02.907Z,98655.48
2018-11-02T01:50:31.283Z,98664.81
2018-11-02T01:52:59.543Z,98662.88
2018-11-02T01:55:27.949Z,98659.63
2018-11-02T01:57:56.201Z,98672.46
2018-11-02T02:00:24.507Z,98678.78
2018-11-02T02:02:52.794Z,98686.48
2018-11-02T02:05:21.190Z,98680.20
2018-11-02T02:07:49.458Z,98684.98
2018-11-02T02:10:17.844Z,98686.64
2018-11-02T02:12:46.151Z,98680.48
2018-11-02T02:15:14.474Z,98676.95
2018-11-02T02:17:42.779Z,98678.53
2018-11-02T02:20:11.101Z,98682.33
2018-11-02T02:22:39.388Z,98678.82
2018-11-02T02:25:08.300Z,98680.77
2018-11-02T02:27:38.087Z,98680.05
2018-11-02T02:30:09.974Z,98680.94
2018-11-02T02:32:38.632Z,98688.81
2018-11-02T02:35:07.338Z,98685.05
2018-11-02T02:37:35.931Z,98679.38
2018-11-02T02:40:04.589Z,98687.48
2018-11-02T02:42:32.867Z,98684.27
2018-11-02T02:45:01.240Z,98692.44
2018-11-02T02:47:29.556Z,98703.83
2018-11-02T02:49:57.939Z,98699.66
2018-11-02T02:52:26.580Z,98696.77
2018-11-02T02:54:54.891Z,98699.53
2018-11-02T02:57:23.162Z,98699.57
2018-11-02T02:59:51.464Z,98701.83
2018-11-02T03:02:19.729Z,98697.05
2018-11-02T03:04:48.050Z,98708.70
2018-11-02T03:07:16.348Z,98693.14
2018-11-02T03:09:44.653Z,98699.39
2018-11-02T03:12:12.942Z,98695.70
2018-11-02T03:14:41.230Z,98696.83
2018-11-02T03:17:09.580Z,98696.78
2018-11-02T03:19:37.882Z,98697.22
2018-11-02T03:22:06.337Z,98700.64
2018-11-02T03:24:34.929Z,98699.87
2018-11-02T03:27:03.339Z,98698.41
2018-11-02T03:29:31.724Z,98693.95
2018-11-02T03:32:00.132Z,98690.55
2018-11-02T03:34:28.403Z,98694.62
2018-11-02T03:36:56.706Z,98704.20
2018-11-02T03:39:24.979Z,98708.15
2018-11-02T03:41:53.287Z,98713.12
2018-11-02T03:44:21.558Z,98722.30
2018-11-02T03:46:49.863Z,98720.06
2018-11-02T03:49:18.135Z,98724.97
2018-11-02T03:51:46.526Z,98721.95
2018-11-02T03:54:14.785Z,98717.70
2018-11-02T03:56:43.167Z,98727.43
2018-11-02T03:59:11.554Z,98723.72
2018-11-02T04:01:39.852Z,98731.12
2018-11-02T04:04:08.407Z,98736.55
2018-11-02T04:06:36.701Z,98731.98
2018-11-02T04:09:06.425Z,98735.64
2018-11-02T04:11:34.725Z,98739.68
2018-11-02T04:14:03.083Z,98736.53
2018-11-02T04:16:31.382Z,98738.92
2018-11-02T04:18:59.686Z,98741.45
2018-11-02T04:21:28.005Z,98748.33
2018-11-02T04:23:56.286Z,98751.13
2018-11-02T04:26:24.628Z,98765.29
2018-11-02T04:28:52.974Z,98773.28
2018-11-02T04:31:21.387Z,98781.00
2018-11-02T04:33:49.828Z,98774.83
2018-11-02T04:36:18.141Z,98786.59
2018-11-02T04:38:46.428Z,98778.73
2018-11-02T04:41:14.751Z,98787.39
2018-11-02T04:43:43.105Z,98788.10
2018-11-02T04:46:11.499Z,98798.17
2018-11-02T04:48:39.771Z,98803.28
2018-11-02T04:51:08.222Z,98801.23
2018-11-02T04:53:36.526Z,98803.86
2018-11-02T04:56:04.916Z,98813.09
2018-11-02T04:58:33.246Z,98811.94
2018-11-02T05:01:01.599Z,98814.95
2018-11-02T05:03:29.881Z,98822.05
2018-11-02T05:05:58.176Z,98821.33
2018-11-02T05:08:26.553Z,98824.63
2018-11-02T05:10:54.867Z,98831.83
2018-11-02T05:13:23.192Z,98832.94
2018-11-02T05:15:51.526Z,98828.75
2018-11-02T05:18:19.822Z,98836.22
2018-11-02T05:20:48.194Z,98838.88
2018-11-02T05:23:16.444Z,98826.80
2018-11-02T05:25:44.718Z,98830.14
2018-11-02T05:28:13.007Z,98830.80
2018-11-02T05:30:41.350Z,98848.98
2018-11-02T05:33:09.668Z,98853.95
2018-11-02T05:35:37.941Z,98874.02
2018-11-02T05:38:06.228Z,98876.33
2018-11-02T05:40:34.510Z,98867.77
2018-11-02T05:43:02.844Z,98875.36
2018-11-02T05:45:31.137Z,98875.75
2018-11-02T05:47:59.482Z,98869.61
2018-11-02T05:50:27.875Z,98892.20
2018-11-02T05:52:56.250Z,98903.37
2018-11-02T05:55:24.630Z,98908.33
2018-11-02T05:57:52.914Z,98924.33
2018-11-02T06:00:21.295Z,98931.95
2018-11-02T06:02:49.604Z,98941.02
2018-11-02T06:05:17.913Z,98950.81
2018-11-02T06:07:46.258Z,98966.05
2018-11-02T06:10:14.550Z,98955.65
2018-11-02T06:12:42.839Z,98963.64
2018-11-02T06:15:11.176Z,98967.76
2018-11-02T06:17:39.513Z,98968.62
2018-11-02T06:20:08.421Z,98980.00
2018-11-02T06:22:37.008Z,98982.16
2018-11-02T06:25:06.591Z,98991.33
2018-11-02T06:27:35.020Z,98989.17
2018-11-02T06:30:04.051Z,98992.66
2018-11-02T06:32:32.441Z,98987.81
2018-11-02T06:35:01.109Z,98973.83
2018-11-02T06:37:30.197Z,98988.25
2018-11-02T06:39:58.618Z,98989.50
2018-11-02T06:42:26.942Z,98994.10
2018-11-02T06:44:59.931Z,98995.30
2018-11-02T06:47:28.692Z,98999.33
2018-11-02T06:49:56.969Z,99001.40
2018-11-02T06:52:25.412Z,99002.59
2018-11-02T06:54:53.690Z,99004.78
2018-11-02T06:57:21.985Z,98998.83
2018-11-02T06:59:50.713Z,99005.13
2018-11-02T07:02:18.843Z,99007.80
2018-11-02T07:04:47.118Z,99009.98
2018-11-02T07:07:15.552Z,99010.33
2018-11-02T07:09:43.842Z,99012.78
2018-11-02T07:12:12.143Z,99019.56
2018-11-02T07:14:40.470Z,99025.25
2018-11-02T07:17:08.774Z,99024.02
2018-11-02T07:19:37.092Z,99029.59
2018-11-02T07:22:05.830Z,99030.67
2018-11-02T07:24:34.192Z,99039.89
2018-11-02T07:27:02.491Z,99040.95
2018-11-02T07:29:30.839Z,99044.95
2018-11-02T07:31:59.127Z,99044.46
2018-11-02T07:34:27.524Z,99050.75
2018-11-02T07:36:55.777Z,99055.58
2018-11-02T07:39:24.063Z,99060.80
2018-11-02T07:41:52.461Z,99063.58
2018-11-02T07:44:20.874Z,99059.20
2018-11-02T07:46:49.197Z,99067.18
2018-11-02T07:49:17.530Z,99077.45
2018-11-02T07:51:45.808Z,99077.34
2018-11-02T07:54:14.101Z,99081.59
2018-11-02T07:56:42.408Z,99076.37
2018-11-02T07:59:10.818Z,99084.47
2018-11-02T08:01:39.147Z,99092.70
2018-11-02T08:04:07.456Z,99088.95
2018-11-02T08:06:35.800Z,99096.44
2018-11-02T08:09:05.482Z,99101.16
2018-11-02T08:11:33.879Z,99099.98
2018-11-02T08:14:02.172Z,99110.99
2018-11-02T08:16:30.457Z,99110.25
2018-11-02T08:18:58.769Z,99120.42
2018-11-02T08:21:27.086Z,99114.95
2018-11-02T08:23:55.443Z,99127.39
2018-11-02T08:26:23.838Z,99138.26
2018-11-02T08:28:52.166Z,99142.39
2018-11-02T08:31:20.652Z,99149.31
2018-11-02T08:33:48.943Z,99145.81
2018-11-02T08:36:17.509Z,99147.95
2018-11-02T08:38:46.167Z,99156.33
2018-11-02T08:41:14.479Z,99160.48
2018-11-02T08:43:42.753Z,99160.84
2018-11-02T08:46:11.138Z,99168.55
2018-11-02T08:48:39.513Z,99167.44
2018-11-02T08:51:07.827Z,99172.05
2018-11-02T08:53:36.184Z,99170.49
2018-11-02T08:56:04.506Z,99176.31
2018-11-02T08:58:32.927Z,99187.31
2018-11-02T09:01:01.148Z,99187.44
2018-11-02T09:03:29.414Z,99200.14
2018-11-02T09:05:57.846Z,99199.30
2018-11-02T09:08:26.138Z,99203.92
2018-11-02T09:10:54.568Z,99208.91
2018-11-02T09:13:22.851Z,99205.26
2018-11-02T09:15:51.111Z,99209.68
2018-11-02T09:18:19.391Z,99217.20
2018-11-02T09:20:47.695Z,99214.39
2018-11-02T09:23:15.970Z,99218.49
2018-11-02T09:25:44.290Z,99221.61
2018-11-02T09:28:12.762Z,99215.78
2018-11-02T09:30:41.095Z,99226.48
2018-11-02T09:33:09.394Z,99230.72
2018-11-02T09:35:37.713Z,99238.78
2018-11-02T09:38:06.247Z,99239.84
2018-11-02T09:40:34.745Z,99256.94
2018-11-02T09:43:03.015Z,99256.63
2018-11-02T09:45:31.355Z,99261.39
2018-11-02T09:47:59.632Z,99263.13
2018-11-02T09:50:27.946Z,99270.73
2018-11-02T09:52:56.260Z,99272.42
2018-11-02T09:55:24.583Z,99264.32
2018-11-02T09:57:53.035Z,99279.91
2018-11-02T10:00:21.274Z,99278.66
2018-11-02T10:02:49.547Z,99278.80
2018-11-02T10:05:17.858Z,99281.86
2018-11-02T10:07:46.139Z,99276.34
2018-11-02T10:10:14.552Z,99281.67
2018-11-02T10:12:42.983Z,99280.53
2018-11-02T10:15:13.851Z,99286.22
2018-11-02T10:17:42.172Z,99285.55
2018-11-02T10:20:11.106Z,99295.28
2018-11-02T10:22:39.604Z,99291.27
2018-11-02T10:25:08.758Z,99298.25
2018-11-02T10:27:37.359Z,99289.52
2018-11-02T10:30:07.800Z,99282.52
2018-11-02T10:32:36.139Z,99305.77
2018-11-02T10:35:04.739Z,99299.87
2018-11-02T10:37:33.147Z,99303.20
2018-11-02T10:40:01.487Z,99307.47
2018-11-02T10:42:29.956Z,99318.64
2018-11-02T10:44:58.364Z,99312.36
2018-11-02T10:47:26.701Z,99311.97
2018-11-02T10:49:54.989Z,99316.23
2018-11-02T10:52:23.338Z,99312.00
2018-11-02T10:54:51.632Z,99306.48
2018-11-02T10:57:19.926Z,99304.14
2018-11-02T10:59:48.234Z,99299.72
2018-11-02T11:02:21.859Z,99303.91
2018-11-02T11:04:50.205Z,99297.95
2018-11-02T11:07:18.525Z,99305.65
2018-11-02T11:09:46.846Z,99310.14
2018-11-02T11:12:15.202Z,99306.23
2018-11-02T11:14:43.497Z,99304.27
2018-11-02T11:17:11.870Z,99312.01
2018-11-02T11:19:40.167Z,99318.60
2018-11-02T11:22:08.500Z,99327.73
2018-11-02T11:24:36.791Z,99333.39
2018-11-02T11:27:05.343Z,99328.49
2018-11-02T11:29:33.739Z,99323.51
2018-11-02T11:32:02.014Z,99324.08
2018-11-02T11:34:30.313Z,99327.01
2018-11-02T11:36:58.634Z,99324.55
2018-11-02T11:39:26.998Z,99305.89
2018-11-02T11:41:55.287Z,99316.31
2018-11-02T11:44:23.791Z,99313.64
2018-11-02T11:46:52.066Z,99306.81
2018-11-02T11:49:20.455Z,99311.92
2018-11-02T11:51:48.694Z,99311.22
2018-11-02T11:54:17.111Z,99314.89
2018-11-02T11:56:45.337Z,99311.94
2018-11-02T11:59:13.625Z,99319.52
2018-11-02T12:01:41.929Z,99327.91
2018-11-02T12:04:10.243Z,99327.77
2018-11-02T12:06:38.633Z,99338.09
2018-11-02T12:09:07.599Z,99339.67
2018-11-02T12:11:35.892Z,99348.53
2018-11-02T12:14:04.210Z,99347.95
2018-11-02T12:16:32.507Z,99341.08
2018-11-02T12:19:00.852Z,99346.07
2018-11-02T12:21:29.168Z,99347.05
2018-11-02T12:23:57.506Z,99339.95
2018-11-02T12:26:25.787Z,99348.30
2018-11-02T12:28:54.091Z,99348.44
2018-11-02T12:31:22.371Z,99348.17
2018-11-02T12:33:50.807Z,99351.60
2018-11-02T12:36:19.126Z,99353.66
2018-11-02T12:38:47.431Z,99346.83
2018-11-02T12:41:15.881Z,99345.30
2018-11-02T12:43:44.212Z,99337.99
2018-11-02T12:46:12.467Z,99342.72
2018-11-02T12:48:40.969Z,99334.91
2018-11-02T12:51:09.130Z,99336.38
2018-11-02T12:53:37.456Z,99341.10
2018-11-02T12:56:05.743Z,99341.92
2018-11-02T12:58:34.143Z,99342.77
2018-11-02T13:01:02.541Z,99345.12
2018-11-02T13:03:30.824Z,99349.52
2018-11-02T13:05:59.142Z,99347.70
2018-11-02T13:08:27.694Z,99353.63
2018-11-02T13:10:56.028Z,99364.74
2018-11-02T13:13:24.332Z,99364.93
2018-11-02T13:15:52.667Z,99371.91
2018-11-02T13:18:21.331Z,99373.78
2018-11-02T13:20:49.764Z,99379.89
2018-11-02T13:23:18.311Z,99380.51
2018-11-02T13:25:46.766Z,99385.91
2018-11-02T13:28:16.021Z,99389.78
2018-11-02T13:30:44.763Z,99390.67
2018-11-02T13:33:13.157Z,99397.31
2018-11-02T13:35:41.766Z,99406.45
2018-11-02T13:38:10.166Z,99407.03
2018-11-02T13:40:38.742Z,99407.44
2018-11-02T13:43:07.244Z,99412.64
2018-11-02T13:45:35.581Z,99418.48
2018-11-02T13:48:03.942Z,99423.30
2018-11-02T13:50:32.390Z,99431.90
2018-11-02T13:53:00.811Z,99440.31
2018-11-02T13:55:29.378Z,99431.81
2018-11-02T13:57:57.767Z,99428.16
2018-11-02T14:00:26.719Z,99429.98
2018-11-02T14:02:55.220Z,99427.89
2018-11-02T14:05:23.699Z,99430.25
2018-11-02T14:07:52.065Z,99431.81
2018-11-02T14:10:20.448Z,99444.37
2018-11-02T14:12:48.862Z,99459.96
2018-11-02T14:15:17.577Z,99458.39
2018-11-02T14:17:46.047Z,99470.03
2018-11-02T14:20:14.962Z,99475.48
2018-11-02T14:22:44.001Z,99477.34
2018-11-02T14:25:13.550Z,99479.09
2018-11-02T14:27:41.891Z,99481.09
2018-11-02T14:30:12.901Z,99483.27
2018-11-02T14:32:41.467Z,99489.85
2018-11-02T14:35:10.065Z,99491.80
2018-11-02T14:37:38.634Z,99488.16
2018-11-02T14:40:08.120Z,99497.97
2018-11-02T14:42:36.778Z,99495.92
2018-11-02T14:45:06.095Z,99498.33
2018-11-02T14:47:35.576Z,99506.15
2018-11-02T14:50:04.493Z,99502.62
2018-11-02T14:52:32.806Z,99495.25
2018-11-02T14:55:01.107Z,99496.44
2018-11-02T14:57:29.464Z,99490.98
2018-11-02T14:59:57.892Z,99494.51
2018-11-02T15:02:26.484Z,99492.94
2018-11-02T15:04:54.800Z,99498.03
2018-11-02T15:07:23.091Z,99500.67
2018-11-02T15:09:51.422Z,99501.06
2018-11-02T15:12:19.846Z,99502.52
2018-11-02T15:14:48.177Z,99509.33
2018-11-02T15:17:16.515Z,99511.80
2018-11-02T15:19:45.478Z,99515.20
2018-11-02T15:22:13.832Z,99512.69
2018-11-02T15:24:42.148Z,99509.88
2018-11-02T15:27:10.455Z,99513.91
2018-11-02T15:29:38.780Z,99510.99
2018-11-02T15:32:07.147Z,99509.50
2018-11-02T15:34:35.448Z,99509.27
2018-11-02T15:37:03.822Z,99517.88
2018-11-02T15:39:32.108Z,99518.13
2018-11-02T15:42:00.447Z,99515.20
2018-11-02T15:44:28.834Z,99519.80
2018-11-02T15:46:57.116Z,99522.95
2018-11-02T15:49:25.603Z,99521.13
2018-11-02T15:51:53.950Z,99522.20
2018-11-02T15:54:22.414Z,99525.31
2018-11-02T15:56:50.872Z,99533.38
2018-11-02T15:59:19.386Z,99530.78
2018-11-02T16:01:47.843Z,99523.69
2018-11-02T16:04:16.354Z,99534.20
2018-11-02T16:06:44.909Z,99535.41
2018-11-02T16:09:15.198Z,99536.09
2018-11-02T16:11:44.318Z,99541.48
2018-11-02T16:14:13.145Z,99538.92
2018-11-02T16:16:41.583Z,99538.64
2018-11-02T16:19:10.032Z,99537.97
2018-11-02T16:21:39.115Z,99546.77
2018-11-02T16:24:08.311Z,99543.59
2018-11-02T16:26:36.612Z,99547.75
2018-11-02T16:29:04.938Z,99555.41
2018-11-02T16:31:33.233Z,99565.94
2018-11-02T16:34:01.572Z,99566.70
2018-11-02T16:36:29.893Z,99579.63
2018-11-02T16:38:58.300Z,99579.15
2018-11-02T16:41:26.592Z,99588.02
2018-11-02T16:43:55.007Z,99592.03
2018-11-02T16:46:23.321Z,99597.50
2018-11-02T16:48:51.651Z,99596.33
2018-11-02T16:51:19.944Z,99600.27
2018-11-02T16:53:48.274Z,99609.97
2018-11-02T16:56:16.751Z,99612.95
2018-11-02T16:58:45.665Z,99622.89
2018-11-02T17:01:14.465Z,99626.67
2018-11-02T17:03:43.066Z,99632.34
2018-11-02T17:06:11.615Z,99633.48
2018-11-02T17:08:40.117Z,99637.89
2018-11-02T17:11:08.596Z,99644.66
2018-11-02T17:13:36.926Z,99658.59
2018-11-02T17:16:05.787Z,99663.85
2018-11-02T17:18:34.306Z,99670.23
2018-11-02T17:21:02.619Z,99675.23
2018-11-02T17:23:31.250Z,99673.53
2018-11-02T17:25:59.559Z,99675.44
2018-11-02T17:28:27.949Z,99682.19
2018-11-02T17:30:56.406Z,99682.88
2018-11-02T17:33:24.720Z,99690.10
2018-11-02T17:35:53.032Z,99685.27
2018-11-02T17:38:21.457Z,99695.73
2018-11-02T17:40:50.097Z,99702.70
2018-11-02T17:43:18.468Z,99690.75
2018-11-02T17:45:46.891Z,99692.09
2018-11-02T17:48:15.451Z,99696.00
2018-11-02T17:50:44.021Z,99704.90
2018-11-02T17:53:12.772Z,99706.43
2018-11-02T17:55:41.338Z,99710.39
2018-11-02T17:58:09.714Z,99705.19
2018-11-02T18:00:38.051Z,99709.27
2018-11-02T18:03:06.408Z,99710.87
2018-11-02T18:05:34.708Z,99719.34
2018-11-02T18:08:03.218Z,99724.63
2018-11-02T18:10:31.709Z,99720.64
2018-11-02T18:13:00.450Z,99727.67
2018-11-02T18:15:28.961Z,99739.00
2018-11-02T18:17:57.335Z,99738.48
2018-11-02T18:20:25.696Z,99746.82
2018-11-02T18:22:54.006Z,99747.37
2018-11-02T18:25:24.342Z,99743.59
2018-11-02T18:27:56.316Z,99746.44
2018-11-02T18:30:27.995Z,99754.80
2018-11-02T18:32:58.370Z,99752.74
2018-11-02T18:35:28.429Z,99743.74
2018-11-02T18:37:58.220Z,99745.00
2018-11-02T18:40:30.357Z,99743.22
2018-11-02T18:42:59.019Z,99743.74
2018-11-02T18:45:27.612Z,99749.62
2018-11-02T18:47:55.962Z,99754.16
2018-11-02T18:50:24.344Z,99755.48
2018-11-02T18:52:52.679Z,99758.14
2018-11-02T18:55:21.477Z,99764.26
2018-11-02T18:57:49.881Z,99762.73
2018-11-02T19:00:18.531Z,99769.04
2018-11-02T19:02:46.843Z,99775.33
2018-11-02T19:05:16.470Z,99779.33
2018-11-02T19:07:44.780Z,99788.42
2018-11-02T19:10:13.362Z,99790.75
2018-11-02T19:12:42.544Z,99799.83
2018-11-02T19:15:13.111Z,99812.49
2018-11-02T19:17:41.807Z,99819.42
2018-11-02T19:20:10.909Z,99822.43
2018-11-02T19:22:39.180Z,99823.21
2018-11-02T19:25:08.939Z,99824.10
2018-11-02T19:27:37.575Z,99826.43
2018-11-02T19:30:07.480Z,99829.73
2018-11-02T19:32:35.873Z,99835.98
2018-11-02T19:35:04.402Z,99839.78
2018-11-02T19:37:32.559Z,99847.66
2018-11-02T19:40:01.008Z,99857.33
2018-11-02T19:42:29.449Z,99851.50
2018-11-02T19:44:58.305Z,99855.87
2018-11-02T19:47:31.894Z,99863.11
2018-11-02T19:50:00.366Z,99866.59
2018-11-02T19:52:28.770Z,99878.05
2018-11-02T19:54:57.177Z,99879.64
2018-11-02T19:57:26.308Z,99883.38
2018-11-02T19:59:54.925Z,99880.42
2018-11-02T20:02:24.446Z,99889.63
2018-11-02T20:04:52.868Z,99893.41
2018-11-02T20:07:21.441Z,99889.98
2018-11-02T20:09:49.844Z,99900.23
2018-11-02T20:12:18.242Z,99900.97
2018-11-02T20:14:46.762Z,99894.31
2018-11-02T20:17:15.733Z,99895.37
2018-11-02T20:19:44.759Z,99892.63
2018-11-02T20:22:13.318Z,99892.28
2018-11-02T20:24:42.223Z,99894.52
2018-11-02T20:27:10.562Z,99902.86
2018-11-02T20:29:38.885Z,99905.31
2018-11-02T20:32:07.303Z,99907.05
2018-11-02T20:34:37.286Z,99909.43
2018-11-02T20:37:07.580Z,99906.16
2018-11-02T20:39:38.292Z,99905.21
2018-11-02T20:42:07.933Z,99909.95
2018-11-02T20:44:37.703Z,99911.46
2018-11-02T20:47:07.144Z,99914.70
2018-11-02T20:49:36.931Z,99917.33
2018-11-02T20:52:07.177Z,99926.08
2018-11-02T20:54:37.680Z,99926.26
2018-11-02T20:57:06.122Z,99924.93
2018-11-02T20:59:34.766Z,99927.70
2018-11-02T21:02:03.196Z,99929.70
2018-11-02T21:04:32.218Z,99940.28
2018-11-02T21:07:00.558Z,99929.46
2018-11-02T21:09:29.417Z,99932.35
2018-11-02T21:11:57.844Z,99939.63
2018-11-02T21:14:26.904Z,99943.09
2018-11-02T21:16:56.422Z,99943.52
2018-11-02T21:19:25.188Z,99939.80
2018-11-02T21:21:53.691Z,99955.56
2018-11-02T21:24:22.447Z,99958.02
2018-11-02T21:26:51.236Z,99944.47
2018-11-02T21:29:21.127Z,99940.25
2018-11-02T21:31:49.591Z,99936.72
2018-11-02T21:34:18.071Z,99934.42
2018-11-02T21:36:46.386Z,99954.77
2018-11-02T21:39:14.877Z,99959.80
2018-11-02T21:41:43.902Z,99948.31
2018-11-02T21:44:12.315Z,99954.02
2018-11-02T21:46:40.679Z,99950.75
2018-11-02T21:49:08.974Z,99953.50
2018-11-02T21:51:37.656Z,99943.78
2018-11-02T21:54:07.684Z,99954.36
2018-11-02T21:56:36.033Z,99953.22
2018-11-02T21:59:04.339Z,99955.97
2018-11-02T22:01:32.667Z,99962.31
2018-11-02T22:04:00.955Z,99957.58
2018-11-02T22:06:29.386Z,99963.84
2018-11-02T22:08:57.749Z,99969.52
2018-11-02T22:11:26.471Z,99972.89
2018-11-02T22:13:54.729Z,99975.16
2018-11-02T22:16:23.576Z,99970.42
2018-11-02T22:18:57.735Z,99968.98
2018-11-02T22:21:26.459Z,99967.77
2018-11-02T22:23:55.007Z,99968.14
2018-11-02T22:26:23.403Z,99975.48
2018-11-02T22:28:51.886Z,99971.51
2018-11-02T22:31:20.184Z,99974.22
2018-11-02T22:33:48.490Z,99978.58
2018-11-02T22:36:17.183Z,99979.58
2018-11-02T22:38:45.644Z,99980.53
2018-11-02T22:41:14.295Z,99983.75
2018-11-02T22:43:42.648Z,99975.55
2018-11-02T22:46:11.035Z,99976.92
2018-11-02T22:48:39.458Z,99975.02
2018-11-02T22:51:07.708Z,99972.42
2018-11-02T22:53:36.259Z,99976.74
2018-11-02T22:56:04.603Z,99970.28
2018-11-02T22:58:32.891Z,99972.03
2018-11-02T23:01:06.595Z,99979.42
2018-11-02T23:03:35.147Z,99973.64
2018-11-02T23:06:03.524Z,99970.62
2018-11-02T23:08:31.859Z,99977.06
2018-11-02T23:11:00.298Z,99972.59
2018-11-02T23:13:28.657Z,99975.93
2018-11-02T23:15:57.135Z,99960.95
2018-11-02T23:18:25.452Z,99957.73
2018-11-02T23:20:53.858Z,99947.87
2018-11-02T23:23:22.241Z,99947.56
2018-11-02T23:25:50.647Z,99949.92
2018-11-02T23:28:19.051Z,99962.87
2018-11-02T23:30:47.334Z,99957.63
2018-11-02T23:33:15.680Z,99940.77
2018-11-02T23:35:43.973Z,99952.42
2018-11-02T23:38:12.395Z,99951.66
2018-11-02T23:40:40.721Z,99965.22
2018-11-02T23:43:09.054Z,99971.27
2018-11-02T23:45:37.519Z,99969.36
2018-11-02T23:48:11.749Z,99957.51
2018-11-02T23:50:40.895Z,99951.16
2018-11-02T23:53:11.855Z,99958.69
2018-11-02T23:55:41.986Z,99953.83
2018-11-02T23:58:10.379Z,99955.17
