createdAt,value
2023-01-17T00:02:18.486Z,2.38
2023-01-17T00:05:03.631Z,2.37
2023-01-17T00:07:48.824Z,2.22
2023-01-17T00:10:20.891Z,2.33
2023-01-17T00:12:52.329Z,2.35
2023-01-17T00:15:20.090Z,2.18
2023-01-17T00:17:48.246Z,2.07
2023-01-17T00:20:35.195Z,1.98
2023-01-17T00:23:24.558Z,1.87
2023-01-17T00:26:04.409Z,2.03
2023-01-17T00:28:33.631Z,1.37
2023-01-17T00:31:00.831Z,1.94
2023-01-17T00:33:27.825Z,1.85
2023-01-17T00:35:56.128Z,1.68
2023-01-17T00:38:24.701Z,1.85
2023-01-17T00:40:51.571Z,1.77
2023-01-17T00:43:39.159Z,1.78
2023-01-17T00:46:25.581Z,1.52
2023-01-17T00:49:10.962Z,1.71
2023-01-17T00:51:56.628Z,1.68
2023-01-17T00:54:41.777Z,1.53
2023-01-17T00:57:27.038Z,1.67
2023-01-17T01:00:12.602Z,1.66
2023-01-17T01:02:58.531Z,1.73
2023-01-17T01:05:43.835Z,1.64
2023-01-17T01:08:37.230Z,1.57
2023-01-17T01:11:34.504Z,1.53
2023-01-17T01:14:20.282Z,1.33
2023-01-17T01:17:05.910Z,1.51
2023-01-17T01:19:51.175Z,1.49
2023-01-17T01:22:36.610Z,1.43
2023-01-17T01:25:21.853Z,1.54
2023-01-17T01:28:07.146Z,1.39
2023-01-17T01:30:52.254Z,1.50
2023-01-17T01:33:18.787Z,1.40
2023-01-17T01:35:55.290Z,1.50
2023-01-17T01:38:24.577Z,1.47
2023-01-17T01:40:54.623Z,1.20
2023-01-17T01:43:41.224Z,1.38
2023-01-17T01:46:15.436Z,1.31
2023-01-17T01:48:59.415Z,1.35
2023-01-17T01:51:32.534Z,1.23
2023-01-17T01:54:12.042Z,1.08
2023-01-17T01:56:40.941Z,1.22
2023-01-17T01:59:11.326Z,1.22
2023-01-17T02:01:38.451Z,1.23
2023-01-17T02:04:10.204Z,1.16
2023-01-17T02:06:44.275Z,1.15
2023-01-17T02:09:14.486Z,1.29
2023-01-17T02:11:42.167Z,1.21
2023-01-17T02:14:09.406Z,1.12
2023-01-17T02:17:04.382Z,1.19
2023-01-17T02:19:55.514Z,1.16
2023-01-17T02:22:40.333Z,1.18
2023-01-17T02:25:16.431Z,1.18
2023-01-17T02:27:55.076Z,1.22
2023-01-17T02:30:35.184Z,1.20
2023-01-17T02:33:16.823Z,1.16
2023-01-17T02:36:22.389Z,1.10
2023-01-17T02:39:14.079Z,1.15
2023-01-17T02:41:44.684Z,1.12
2023-01-17T02:44:18.258Z,1.14
2023-01-17T02:46:50.378Z,1.10
2023-01-17T02:49:19.812Z,1.11
2023-01-17T02:51:51.877Z,1.14
2023-01-17T02:54:55.311Z,1.11
2023-01-17T02:57:49.872Z,1.12
2023-01-17T03:00:25.183Z,1.16
2023-01-17T03:03:02.245Z,1.15
2023-01-17T03:05:52.433Z,1.11
2023-01-17T03:08:19.427Z,1.04
2023-01-17T03:10:46.563Z,1.15
2023-01-17T03:13:13.801Z,1.11
2023-01-17T03:15:41.343Z,1.23
2023-01-17T03:18:13.730Z,1.16
2023-01-17T03:20:40.306Z,1.09
2023-01-17T03:23:07.088Z,1.06
2023-01-17T03:25:33.663Z,0.99
2023-01-17T03:28:00.693Z,0.87
2023-01-17T03:30:27.950Z,0.75
2023-01-17T03:32:55.037Z,0.75
2023-01-17T03:35:22.735Z,0.61
2023-01-17T03:37:49.540Z,0.59
2023-01-17T03:40:16.367Z,0.62
2023-01-17T03:42:43.792Z,0.58
2023-01-17T03:45:10.854Z,0.66
2023-01-17T03:47:37.472Z,0.69
2023-01-17T03:50:04.664Z,0.67
2023-01-17T03:52:31.988Z,0.68
2023-01-17T03:54:59.657Z,0.63
2023-01-17T03:57:26.319Z,0.55
2023-01-17T03:59:53.858Z,0.46
2023-01-17T04:02:20.876Z,0.44
2023-01-17T04:04:47.484Z,0.35
2023-01-17T04:07:14.034Z,0.22
2023-01-17T04:09:41.113Z,0.18
2023-01-17T04:12:07.803Z,0.07
2023-01-17T04:14:34.909Z,0.03
2023-01-17T04:17:02.694Z,-0.13
2023-01-17T04:19:30.406Z,-0.13
2023-01-17T04:21:58.169Z,-0.16
2023-01-17T04:24:24.713Z,-0.23
2023-01-17T04:26:51.792Z,-0.23
2023-01-17T04:29:18.460Z,-0.28
2023-01-17T04:31:45.206Z,-0.37
2023-01-17T04:34:11.813Z,-0.38
2023-01-17T04:36:38.962Z,-0.37
2023-01-17T04:39:05.732Z,-0.30
2023-01-17T04:41:32.698Z,-0.31
2023-01-17T04:44:00.227Z,-0.30
2023-01-17T04:46:26.883Z,-0.24
2023-01-17T04:48:53.886Z,-0.23
2023-01-17T04:51:20.957Z,-0.24
2023-01-17T04:53:47.480Z,-0.24
2023-01-17T04:56:14.057Z,-0.25
2023-01-17T04:58:40.614Z,-0.26
2023-01-17T05:01:09.035Z,-0.22
2023-01-17T05:03:35.825Z,-0.27
2023-01-17T05:06:02.556Z,-0.35
2023-01-17T05:08:29.960Z,-0.26
2023-01-17T05:10:56.751Z,-0.22
2023-01-17T05:13:23.763Z,-0.27
2023-01-17T05:15:50.539Z,-0.28
2023-01-17T05:18:18.286Z,-0.34
2023-01-17T05:20:45.188Z,-0.36
2023-01-17T05:23:11.999Z,-0.38
2023-01-17T05:25:39.148Z,-0.43
2023-01-17T05:28:06.910Z,-0.46
2023-01-17T05:30:33.797Z,-0.50
2023-01-17T05:33:00.897Z,-0.53
2023-01-17T05:35:30.552Z,-0.57
2023-01-17T05:37:57.544Z,-0.57
2023-01-17T05:40:27.355Z,-0.59
2023-01-17T05:42:56.269Z,-0.64
2023-01-17T05:45:24.960Z,-0.69
2023-01-17T05:47:53.789Z,-0.70
2023-01-17T05:50:32.300Z,-0.74
2023-01-17T05:53:03.076Z,-0.74
2023-01-17T05:55:30.613Z,-0.78
2023-01-17T05:57:57.783Z,-0.80
2023-01-17T06:00:24.549Z,-0.84
2023-01-17T06:02:54.122Z,-0.79
2023-01-17T06:05:21.608Z,-0.83
2023-01-17T06:07:49.060Z,-0.81
2023-01-17T06:10:17.005Z,-0.77
2023-01-17T06:12:44.805Z,-0.72
2023-01-17T06:15:13.411Z,-0.65
2023-01-17T06:17:40.320Z,-0.58
2023-01-17T06:20:08.448Z,-0.59
2023-01-17T06:22:35.246Z,-0.56
2023-01-17T06:25:02.133Z,-0.53
2023-01-17T06:27:28.908Z,-0.43
2023-01-17T06:29:55.548Z,-0.44
2023-01-17T06:32:22.119Z,-0.45
2023-01-17T06:34:48.647Z,-0.50
2023-01-17T06:37:15.188Z,-0.52
2023-01-17T06:39:50.156Z,-0.52
2023-01-17T06:42:16.791Z,-0.49
2023-01-17T06:44:43.556Z,-0.55
2023-01-17T06:47:10.106Z,-0.51
2023-01-17T06:49:36.824Z,-0.57
2023-01-17T06:52:04.291Z,-0.64
2023-01-17T06:54:30.844Z,-0.58
2023-01-17T06:56:57.400Z,-0.56
2023-01-17T06:59:24.422Z,-0.60
2023-01-17T07:01:51.125Z,-0.63
2023-01-17T07:04:17.651Z,-0.63
2023-01-17T07:06:45.328Z,-0.61
2023-01-17T07:09:12.923Z,-0.73
2023-01-17T07:11:39.886Z,-0.67
2023-01-17T07:14:12.467Z,-0.75
2023-01-17T07:16:40.013Z,-0.82
2023-01-17T07:19:06.589Z,-0.77
2023-01-17T07:21:34.255Z,-0.83
2023-01-17T07:24:01.327Z,-0.75
2023-01-17T07:26:28.361Z,-0.67
2023-01-17T07:28:55.563Z,-0.59
2023-01-17T07:31:22.682Z,-0.60
2023-01-17T07:33:49.826Z,-0.53
2023-01-17T07:36:17.411Z,-0.51
2023-01-17T07:38:46.803Z,-0.54
2023-01-17T07:41:14.373Z,-0.51
2023-01-17T07:43:41.415Z,-0.56
2023-01-17T07:46:08.281Z,-0.64
2023-01-17T07:48:35.231Z,-0.72
2023-01-17T07:51:01.837Z,-0.75
2023-01-17T07:53:31.425Z,-0.79
2023-01-17T07:56:02.598Z,-0.82
2023-01-17T07:58:29.245Z,-0.83
2023-01-17T08:01:01.657Z,-0.91
2023-01-17T08:03:32.314Z,-0.96
2023-01-17T08:06:00.251Z,-0.96
2023-01-17T08:08:27.962Z,-0.91
2023-01-17T08:10:55.031Z,-0.99
2023-01-17T08:13:22.537Z,-0.95
2023-01-17T08:15:50.526Z,-0.91
2023-01-17T08:18:18.832Z,-0.93
2023-01-17T08:20:45.404Z,-0.99
2023-01-17T08:23:12.422Z,-1.01
2023-01-17T08:25:40.351Z,-1.00
2023-01-17T08:28:06.859Z,-1.00
2023-01-17T08:30:33.434Z,-1.00
2023-01-17T08:33:00.583Z,-0.98
2023-01-17T08:35:27.935Z,-0.95
2023-01-17T08:37:56.135Z,-0.94
2023-01-17T08:40:23.214Z,-0.99
2023-01-17T08:42:57.350Z,-0.99
2023-01-17T08:45:23.919Z,-0.96
2023-01-17T08:47:50.977Z,-0.95
2023-01-17T08:50:20.797Z,-0.94
2023-01-17T08:52:50.977Z,-0.90
2023-01-17T08:55:17.979Z,-0.94
2023-01-17T08:57:44.594Z,-0.83
2023-01-17T09:00:11.805Z,-0.80
2023-01-17T09:02:38.772Z,-0.84
2023-01-17T09:05:05.764Z,-0.89
2023-01-17T09:07:32.715Z,-0.76
2023-01-17T09:09:59.341Z,-0.73
2023-01-17T09:12:25.910Z,-0.75
2023-01-17T09:14:53.024Z,-0.66
2023-01-17T09:17:19.578Z,-0.75
2023-01-17T09:19:49.070Z,-0.76
2023-01-17T09:22:15.787Z,-0.67
2023-01-17T09:24:43.035Z,-0.65
2023-01-17T09:27:09.594Z,-0.65
2023-01-17T09:29:36.184Z,-0.61
2023-01-17T09:32:03.271Z,-0.55
2023-01-17T09:34:30.599Z,-0.55
2023-01-17T09:36:57.341Z,-0.55
2023-01-17T09:39:24.025Z,-0.47
2023-01-17T09:42:22.663Z,-0.40
2023-01-17T09:44:52.398Z,-0.44
2023-01-17T09:47:18.949Z,-0.43
2023-01-17T09:49:47.474Z,-0.43
2023-01-17T09:52:23.315Z,-0.38
2023-01-17T09:54:50.838Z,-0.41
2023-01-17T09:57:36.509Z,-0.29
2023-01-17T10:00:26.061Z,-0.23
2023-01-17T10:02:55.845Z,-0.14
2023-01-17T10:05:30.044Z,-0.17
2023-01-17T10:08:04.719Z,-0.11
2023-01-17T10:10:34.409Z,-0.13
2023-01-17T10:13:18.543Z,-0.10
2023-01-17T10:16:06.392Z,-0.06
2023-01-17T10:18:53.141Z,0.00
2023-01-17T10:21:30.327Z,0.05
2023-01-17T10:24:20.059Z,0.03
2023-01-17T10:26:50.123Z,0.08
2023-01-17T10:29:20.992Z,0.11
2023-01-17T10:31:55.926Z,0.13
2023-01-17T10:34:33.659Z,0.13
2023-01-17T10:37:16.066Z,0.11
2023-01-17T10:39:46.566Z,0.08
2023-01-17T10:42:20.336Z,0.09
2023-01-17T10:44:50.527Z,0.06
2023-01-17T10:47:23.022Z,0.16
2023-01-17T10:49:55.904Z,0.18
2023-01-17T10:53:01.139Z,0.22
2023-01-17T10:55:36.577Z,0.22
2023-01-17T10:58:03.264Z,0.25
2023-01-17T11:00:40.133Z,0.35
2023-01-17T11:03:07.041Z,0.37
2023-01-17T11:05:34.337Z,0.35
2023-01-17T11:08:01.348Z,0.46
2023-01-17T11:10:46.482Z,0.47
2023-01-17T11:13:25.744Z,0.54
2023-01-17T11:16:07.692Z,0.62
2023-01-17T11:18:39.749Z,0.62
2023-01-17T11:21:16.456Z,0.66
2023-01-17T11:23:46.814Z,0.78
2023-01-17T11:26:24.945Z,0.81
2023-01-17T11:28:52.378Z,0.82
2023-01-17T11:31:18.951Z,0.93
2023-01-17T11:33:56.940Z,0.97
2023-01-17T11:36:24.548Z,1.07
2023-01-17T11:39:04.631Z,1.14
2023-01-17T11:41:41.497Z,1.22
2023-01-17T11:44:31.018Z,1.32
2023-01-17T11:47:19.007Z,1.32
2023-01-17T11:49:47.830Z,1.42
2023-01-17T11:52:37.536Z,1.54
2023-01-17T11:55:06.231Z,1.49
2023-01-17T11:57:36.572Z,1.53
2023-01-17T12:00:16.386Z,1.63
2023-01-17T12:03:15.229Z,1.72
2023-01-17T12:05:53.579Z,1.89
2023-01-17T12:08:30.408Z,1.99
2023-01-17T12:11:20.139Z,2.28
2023-01-17T12:14:07.100Z,2.42
2023-01-17T12:16:36.693Z,2.48
2023-01-17T12:19:06.837Z,2.43
2023-01-17T12:21:58.191Z,2.34
2023-01-17T12:24:44.554Z,2.42
2023-01-17T12:27:20.257Z,2.48
2023-01-17T12:29:52.956Z,2.57
2023-01-17T12:32:20.226Z,2.65
2023-01-17T12:34:57.657Z,2.69
2023-01-17T12:37:34.441Z,2.73
2023-01-17T12:40:15.700Z,2.74
2023-01-17T12:42:48.829Z,2.74
2023-01-17T12:45:28.056Z,2.76
2023-01-17T12:48:09.300Z,2.74
2023-01-17T12:51:03.534Z,2.55
2023-01-17T12:53:40.807Z,2.47
2023-01-17T12:56:23.301Z,2.46
2023-01-17T12:59:06.236Z,2.39
2023-01-17T13:01:43.173Z,2.24
2023-01-17T13:04:22.879Z,2.15
2023-01-17T13:06:52.958Z,2.07
2023-01-17T13:09:22.877Z,1.97
2023-01-17T13:12:01.826Z,1.85
2023-01-17T13:14:28.635Z,1.90
2023-01-17T13:16:58.699Z,1.95
2023-01-17T13:19:45.473Z,1.97
2023-01-17T13:22:18.060Z,2.01
2023-01-17T13:25:12.048Z,2.06
2023-01-17T13:28:17.040Z,2.03
2023-01-17T13:31:04.932Z,2.19
2023-01-17T13:33:51.840Z,2.25
2023-01-17T13:36:21.915Z,2.24
2023-01-17T13:39:29.619Z,2.26
2023-01-17T13:42:09.530Z,2.38
2023-01-17T13:44:37.467Z,2.48
2023-01-17T13:47:08.125Z,2.58
2023-01-17T13:49:40.933Z,2.58
2023-01-17T13:52:12.288Z,2.58
2023-01-17T13:54:47.883Z,2.62
2023-01-17T13:57:23.727Z,2.64
2023-01-17T13:59:50.411Z,2.62
2023-01-17T14:02:32.322Z,2.63
2023-01-17T14:05:23.429Z,2.67
2023-01-17T14:07:50.449Z,2.72
2023-01-17T14:10:40.876Z,2.69
2023-01-17T14:13:32.478Z,2.68
2023-01-17T14:16:00.979Z,2.58
2023-01-17T14:18:48.323Z,2.59
2023-01-17T14:21:22.701Z,2.66
2023-01-17T14:24:23.321Z,2.67
2023-01-17T14:27:13.831Z,2.63
2023-01-17T14:29:49.167Z,2.66
2023-01-17T14:32:19.208Z,2.69
2023-01-17T14:34:48.417Z,2.75
2023-01-17T14:37:20.653Z,2.78
2023-01-17T14:39:49.330Z,2.67
2023-01-17T14:42:20.604Z,2.63
2023-01-17T14:44:50.121Z,2.63
2023-01-17T14:47:17.837Z,2.57
2023-01-17T14:49:44.623Z,2.56
2023-01-17T14:52:16.284Z,2.48
2023-01-17T14:54:51.559Z,2.47
2023-01-17T14:57:29.667Z,2.42
2023-01-17T15:00:11.104Z,2.38
2023-01-17T15:02:43.797Z,2.37
2023-01-17T15:05:14.194Z,2.25
2023-01-17T15:07:42.753Z,2.24
2023-01-17T15:10:13.285Z,2.12
2023-01-17T15:12:41.022Z,2.06
2023-01-17T15:15:27.267Z,1.97
2023-01-17T15:18:09.121Z,1.89
2023-01-17T15:20:37.902Z,1.75
2023-01-17T15:23:06.947Z,1.69
2023-01-17T15:25:33.996Z,1.51
2023-01-17T15:28:00.639Z,1.46
2023-01-17T15:30:27.262Z,1.34
2023-01-17T15:32:53.870Z,1.23
2023-01-17T15:35:20.994Z,1.17
2023-01-17T15:37:54.015Z,1.13
2023-01-17T15:40:23.022Z,1.08
2023-01-17T15:43:12.213Z,0.94
2023-01-17T15:45:38.903Z,0.90
2023-01-17T15:48:30.752Z,0.82
2023-01-17T15:51:00.549Z,0.79
2023-01-17T15:53:33.381Z,0.78
2023-01-17T15:56:00.831Z,0.71
2023-01-17T15:58:30.050Z,0.60
2023-01-17T16:00:57.752Z,0.53
2023-01-17T16:03:30.449Z,0.47
2023-01-17T16:06:00.245Z,0.45
2023-01-17T16:08:39.844Z,0.38
2023-01-17T16:11:08.592Z,0.35
2023-01-17T16:13:38.691Z,0.27
2023-01-17T16:16:16.883Z,0.18
2023-01-17T16:18:44.854Z,0.12
2023-01-17T16:21:18.843Z,0.06
2023-01-17T16:23:46.001Z,-0.01
2023-01-17T16:26:12.603Z,-0.08
2023-01-17T16:28:39.329Z,-0.09
2023-01-17T16:31:06.133Z,-0.10
2023-01-17T16:33:32.743Z,-0.13
2023-01-17T16:35:59.811Z,-0.18
2023-01-17T16:38:26.520Z,-0.32
2023-01-17T16:40:54.046Z,-0.33
2023-01-17T16:43:20.607Z,-0.34
2023-01-17T16:45:50.466Z,-0.36
2023-01-17T16:48:19.236Z,-0.43
2023-01-17T16:50:52.222Z,-0.47
2023-01-17T16:53:27.515Z,-0.47
2023-01-17T16:56:05.357Z,-0.52
2023-01-17T16:58:31.903Z,-0.52
2023-01-17T17:01:00.324Z,-0.54
2023-01-17T17:03:27.514Z,-0.66
2023-01-17T17:06:02.436Z,-0.63
2023-01-17T17:08:35.246Z,-0.64
2023-01-17T17:11:16.719Z,-0.81
2023-01-17T17:13:48.773Z,-0.67
2023-01-17T17:16:18.189Z,-0.73
2023-01-17T17:18:47.674Z,-0.80
2023-01-17T17:21:14.666Z,-0.84
2023-01-17T17:23:41.285Z,-0.84
2023-01-17T17:26:08.365Z,-0.99
2023-01-17T17:28:35.826Z,-0.92
2023-01-17T17:31:09.096Z,-1.07
2023-01-17T17:33:36.890Z,-0.99
2023-01-17T17:36:06.636Z,-1.01
2023-01-17T17:38:36.109Z,-1.10
2023-01-17T17:41:07.758Z,-1.11
2023-01-17T17:43:41.807Z,-1.09
2023-01-17T17:46:08.789Z,-1.11
2023-01-17T17:48:42.893Z,-1.18
2023-01-17T17:51:22.918Z,-1.17
2023-01-17T17:53:49.691Z,-1.23
2023-01-17T17:56:17.135Z,-1.21
2023-01-17T17:58:46.129Z,-1.23
2023-01-17T18:01:13.355Z,-1.26
2023-01-17T18:03:40.878Z,-1.30
2023-01-17T18:06:10.445Z,-1.26
2023-01-17T18:08:38.415Z,-1.31
2023-01-17T18:11:07.948Z,-1.37
2023-01-17T18:13:34.613Z,-1.37
2023-01-17T18:16:07.585Z,-1.35
2023-01-17T18:18:36.552Z,-1.32
2023-01-17T18:21:11.122Z,-1.33
2023-01-17T18:23:38.953Z,-1.40
2023-01-17T18:26:07.126Z,-1.39
2023-01-17T18:28:34.420Z,-1.44
2023-01-17T18:31:07.314Z,-1.49
2023-01-17T18:33:38.805Z,-1.51
2023-01-17T18:36:07.022Z,-1.55
2023-01-17T18:38:38.558Z,-1.51
2023-01-17T18:41:10.468Z,-1.57
2023-01-17T18:43:37.246Z,-1.56
2023-01-17T18:46:04.635Z,-1.65
2023-01-17T18:48:31.336Z,-1.65
2023-01-17T18:50:59.940Z,-1.63
2023-01-17T18:53:27.661Z,-1.66
2023-01-17T18:56:00.208Z,-1.72
2023-01-17T18:58:29.155Z,-1.68
2023-01-17T19:01:19.089Z,-1.73
2023-01-17T19:03:48.390Z,-1.75
2023-01-17T19:06:21.736Z,-1.70
2023-01-17T19:08:51.898Z,-1.72
2023-01-17T19:11:20.640Z,-1.75
2023-01-17T19:13:50.225Z,-1.77
2023-01-17T19:16:24.517Z,-1.77
2023-01-17T19:18:52.322Z,-1.80
2023-01-17T19:21:21.481Z,-1.75
2023-01-17T19:23:48.696Z,-1.80
2023-01-17T19:26:19.933Z,-1.78
2023-01-17T19:28:48.790Z,-1.75
2023-01-17T19:31:29.968Z,-1.71
2023-01-17T19:33:58.666Z,-1.72
2023-01-17T19:36:31.662Z,-1.68
2023-01-17T19:39:05.024Z,-1.67
2023-01-17T19:41:34.962Z,-1.61
2023-01-17T19:44:04.862Z,-1.53
2023-01-17T19:46:32.993Z,-1.39
2023-01-17T19:49:08.719Z,-1.36
2023-01-17T19:51:36.043Z,-1.32
2023-01-17T19:54:04.080Z,-1.26
2023-01-17T19:56:30.971Z,-1.30
2023-01-17T19:59:01.001Z,-1.30
2023-01-17T20:01:31.218Z,-1.22
2023-01-17T20:03:59.006Z,-1.18
2023-01-17T20:06:32.027Z,-1.20
2023-01-17T20:08:59.359Z,-1.18
2023-01-17T20:11:27.015Z,-1.12
2023-01-17T20:13:55.705Z,-1.15
2023-01-17T20:16:24.023Z,-1.22
2023-01-17T20:18:51.157Z,-1.13
2023-01-17T20:21:20.332Z,-1.24
2023-01-17T20:23:49.632Z,-1.19
2023-01-17T20:26:22.291Z,-1.17
2023-01-17T20:28:51.496Z,-1.22
2023-01-17T20:31:20.937Z,-1.27
2023-01-17T20:33:50.427Z,-1.26
2023-01-17T20:36:18.487Z,-1.26
2023-01-17T20:38:45.834Z,-1.29
2023-01-17T20:41:16.896Z,-1.23
2023-01-17T20:43:45.615Z,-1.17
2023-01-17T20:46:13.287Z,-1.26
2023-01-17T20:48:47.281Z,-1.20
2023-01-17T20:51:15.593Z,-1.28
2023-01-17T20:53:43.643Z,-1.25
2023-01-17T20:56:20.784Z,-1.29
2023-01-17T20:58:48.653Z,-1.31
2023-01-17T21:01:19.382Z,-1.36
2023-01-17T21:03:48.158Z,-1.35
2023-01-17T21:06:15.099Z,-1.34
2023-01-17T21:08:43.629Z,-1.46
2023-01-17T21:11:12.494Z,-1.41
2023-01-17T21:13:39.769Z,-1.42
2023-01-17T21:16:10.540Z,-1.38
2023-01-17T21:18:37.615Z,-1.28
2023-01-17T21:21:11.836Z,-1.32
2023-01-17T21:23:40.736Z,-1.23
2023-01-17T21:26:09.170Z,-1.20
2023-01-17T21:28:37.468Z,-1.19
2023-01-17T21:31:24.218Z,-1.22
2023-01-17T21:33:55.161Z,-1.26
2023-01-17T21:36:24.412Z,-1.28
2023-01-17T21:38:53.432Z,-1.37
2023-01-17T21:41:21.669Z,-1.34
2023-01-17T21:43:48.951Z,-1.46
2023-01-17T21:46:15.559Z,-1.42
2023-01-17T21:48:44.416Z,-1.48
2023-01-17T21:51:11.039Z,-1.49
2023-01-17T21:53:39.225Z,-1.50
2023-01-17T21:56:26.954Z,-1.53
2023-01-17T21:58:56.712Z,-1.62
2023-01-17T22:01:29.674Z,-1.58
2023-01-17T22:03:59.353Z,-1.56
2023-01-17T22:06:29.416Z,-1.60
2023-01-17T22:08:56.281Z,-1.63
2023-01-17T22:11:25.469Z,-1.59
2023-01-17T22:13:52.663Z,-1.63
2023-01-17T22:16:23.343Z,-1.63
2023-01-17T22:18:50.041Z,-1.63
2023-01-17T22:21:21.697Z,-1.61
2023-01-17T22:23:53.623Z,-1.69
2023-01-17T22:26:26.809Z,-1.67
2023-01-17T22:28:56.919Z,-1.66
2023-01-17T22:31:26.006Z,-1.71
2023-01-17T22:34:02.889Z,-1.68
2023-01-17T22:36:32.042Z,-1.74
2023-01-17T22:38:58.780Z,-1.79
2023-01-17T22:41:29.911Z,-1.76
2023-01-17T22:43:58.982Z,-1.82
2023-01-17T22:46:31.115Z,-1.80
2023-01-17T22:48:59.971Z,-1.85
2023-01-17T22:51:28.335Z,-1.83
2023-01-17T22:53:57.911Z,-1.88
2023-01-17T22:56:27.171Z,-1.87
2023-01-17T22:58:54.381Z,-1.94
2023-01-17T23:01:22.468Z,-1.93
2023-01-17T23:03:55.300Z,-1.92
2023-01-17T23:06:28.143Z,-1.89
2023-01-17T23:08:57.450Z,-1.88
2023-01-17T23:11:46.175Z,-1.89
2023-01-17T23:14:22.570Z,-1.91
2023-01-17T23:17:12.232Z,-1.96
2023-01-17T23:19:41.895Z,-1.98
2023-01-17T23:22:17.352Z,-1.95
2023-01-17T23:24:51.753Z,-1.94
2023-01-17T23:27:50.637Z,-2.06
2023-01-17T23:30:25.128Z,-2.00
2023-01-17T23:32:54.688Z,-2.05
2023-01-17T23:35:35.531Z,-2.03
2023-01-17T23:38:22.009Z,-2.00
2023-01-17T23:41:08.267Z,-2.09
2023-01-17T23:43:35.926Z,-2.12
2023-01-17T23:46:03.920Z,-2.09
2023-01-17T23:48:31.518Z,-2.14
2023-01-17T23:51:08.374Z,-2.11
2023-01-17T23:53:36.733Z,-2.22
2023-01-17T23:56:13.804Z,-2.15
2023-01-17T23:58:40.430Z,-2.16
