createdAt,value
2019-06-07T00:00:04.140Z,0.00
2019-06-07T00:00:40.293Z,0.00
2019-06-07T00:01:16.347Z,0.00
2019-06-07T00:01:50.066Z,0.00
2019-06-07T00:02:25.533Z,0.00
2019-06-07T00:03:01.061Z,0.00
2019-06-07T00:03:36.242Z,0.00
2019-06-07T00:04:13.527Z,0.00
2019-06-07T00:04:47.257Z,0.00
2019-06-07T00:05:22.900Z,0.00
2019-06-07T00:05:58.291Z,0.00
2019-06-07T00:06:33.817Z,0.00
2019-06-07T00:07:10.269Z,0.00
2019-06-07T00:07:44.527Z,0.00
2019-06-07T00:08:27.300Z,0.00
2019-06-07T00:08:55.540Z,0.00
2019-06-07T00:09:30.814Z,0.00
2019-06-07T00:10:06.831Z,0.00
2019-06-07T00:10:41.846Z,0.00
2019-06-07T00:11:20.322Z,0.00
2019-06-07T00:11:52.562Z,0.00
2019-06-07T00:12:28.198Z,0.00
2019-06-07T00:13:03.569Z,0.00
2019-06-07T00:13:38.825Z,0.00
2019-06-07T00:14:16.058Z,0.00
2019-06-07T00:14:49.827Z,0.00
2019-06-07T00:15:28.713Z,0.00
2019-06-07T00:16:00.856Z,0.00
2019-06-07T00:16:36.127Z,0.00
2019-06-07T00:17:15.105Z,0.00
2019-06-07T00:17:47.047Z,0.00
2019-06-07T00:18:25.856Z,0.00
2019-06-07T00:18:58.063Z,0.00
2019-06-07T00:19:33.482Z,0.00
2019-06-07T00:20:13.175Z,0.00
2019-06-07T00:20:44.341Z,0.00
2019-06-07T00:21:20.373Z,0.00
2019-06-07T00:22:16.016Z,0.00
2019-06-07T00:22:33.371Z,0.00
2019-06-07T00:23:05.916Z,0.00
2019-06-07T00:23:41.258Z,0.00
2019-06-07T00:24:18.642Z,0.00
2019-06-07T00:24:52.001Z,0.00
2019-06-07T00:25:27.229Z,0.00
2019-06-07T00:26:02.597Z,0.00
2019-06-07T00:26:57.146Z,0.00
2019-06-07T00:27:15.017Z,0.00
2019-06-07T00:27:48.752Z,0.00
2019-06-07T00:28:24.458Z,0.00
2019-06-07T00:28:59.676Z,0.00
2019-06-07T00:29:35.459Z,0.00
2019-06-07T00:30:34.926Z,0.00
2019-06-07T00:30:52.177Z,0.00
2019-06-07T00:31:24.142Z,0.00
2019-06-07T00:31:57.682Z,0.00
2019-06-07T00:32:33.103Z,0.00
2019-06-07T00:33:11.032Z,0.00
2019-06-07T00:33:44.116Z,0.00
2019-06-07T00:34:22.130Z,0.00
2019-06-07T00:34:54.639Z,0.00
2019-06-07T00:35:30.069Z,0.00
2019-06-07T00:36:05.423Z,0.00
2019-06-07T00:36:40.584Z,0.00
2019-06-07T00:37:16.431Z,0.00
2019-06-07T00:37:51.681Z,0.00
2019-06-07T00:38:27.214Z,0.00
2019-06-07T00:39:02.881Z,0.00
2019-06-07T00:39:38.512Z,0.00
2019-06-07T00:40:19.737Z,0.00
2019-06-07T00:40:49.250Z,0.00
2019-06-07T00:41:24.944Z,0.00
2019-06-07T00:42:00.458Z,0.00
2019-06-07T00:42:36.024Z,0.00
2019-06-07T00:43:14.155Z,0.00
2019-06-07T00:43:46.937Z,0.00
2019-06-07T00:44:23.368Z,0.00
2019-06-07T00:44:58.034Z,0.00
2019-06-07T00:45:33.392Z,0.00
2019-06-07T00:46:08.720Z,0.00
2019-06-07T00:46:44.097Z,0.00
2019-06-07T00:47:23.631Z,0.00
2019-06-07T00:47:54.507Z,0.00
2019-06-07T00:48:32.936Z,0.00
2019-06-07T00:49:05.640Z,0.00
2019-06-07T00:49:41.751Z,0.00
2019-06-07T00:50:16.367Z,0.00
2019-06-07T00:50:51.585Z,0.00
2019-06-07T00:51:26.720Z,0.00
2019-06-07T00:52:02.014Z,0.00
2019-06-07T00:53:17.280Z,0.00
2019-06-07T00:53:48.364Z,0.00
2019-06-07T00:54:24.846Z,0.00
2019-06-07T00:54:59.147Z,0.00
2019-06-07T00:55:34.562Z,0.00
2019-06-07T00:56:09.691Z,0.00
2019-06-07T00:56:44.875Z,0.00
2019-06-07T00:57:21.620Z,0.00
2019-06-07T00:57:55.681Z,0.00
2019-06-07T00:58:30.718Z,0.00
2019-06-07T00:59:11.165Z,0.00
2019-06-07T00:59:41.522Z,0.00
2019-06-07T01:00:18.343Z,0.00
2019-06-07T01:00:52.581Z,0.00
2019-06-07T01:01:27.756Z,0.00
2019-06-07T01:02:03.509Z,0.00
2019-06-07T01:02:38.918Z,0.00
2019-06-07T01:03:14.995Z,0.00
2019-06-07T01:03:50.212Z,0.00
2019-06-07T01:04:26.061Z,0.00
2019-06-07T01:05:01.041Z,0.00
2019-06-07T01:05:36.512Z,0.00
2019-06-07T01:06:12.602Z,0.00
2019-06-07T01:06:47.241Z,0.00
2019-06-07T01:07:24.311Z,0.00
2019-06-07T01:07:58.187Z,0.00
2019-06-07T01:08:33.650Z,0.00
2019-06-07T01:09:09.379Z,0.00
2019-06-07T01:09:44.860Z,0.00
2019-06-07T01:10:42.655Z,0.00
2019-06-07T01:10:55.494Z,0.00
2019-06-07T01:11:30.625Z,0.00
2019-06-07T01:12:05.919Z,0.00
2019-06-07T01:12:41.248Z,0.00
2019-06-07T01:13:18.810Z,0.00
2019-06-07T01:13:52.375Z,0.00
2019-06-07T01:14:28.370Z,0.00
2019-06-07T01:15:02.974Z,0.00
2019-06-07T01:15:38.404Z,0.00
2019-06-07T01:16:13.855Z,0.00
2019-06-07T01:16:57.012Z,0.00
2019-06-07T01:17:39.877Z,0.00
2019-06-07T01:18:33.715Z,0.00
2019-06-07T01:18:39.946Z,0.00
2019-06-07T01:19:11.417Z,0.00
2019-06-07T01:19:46.951Z,0.00
2019-06-07T01:20:24.195Z,0.00
2019-06-07T01:20:57.838Z,0.00
2019-06-07T01:21:33.003Z,0.00
2019-06-07T01:22:08.637Z,0.00
2019-06-07T01:22:43.903Z,0.00
2019-06-07T01:23:59.852Z,0.00
2019-06-07T01:24:11.047Z,0.00
2019-06-07T01:24:30.064Z,0.00
2019-06-07T01:25:05.453Z,0.00
2019-06-07T01:25:40.929Z,0.00
2019-06-07T01:26:18.925Z,0.00
2019-06-07T01:26:52.076Z,0.00
2019-06-07T01:27:28.678Z,0.00
2019-06-07T01:28:03.035Z,0.00
2019-06-07T01:28:38.298Z,0.00
2019-06-07T01:29:13.705Z,0.00
2019-06-07T01:29:49.433Z,0.00
2019-06-07T01:30:26.505Z,0.00
2019-06-07T01:31:00.205Z,0.00
2019-06-07T01:31:35.431Z,0.00
2019-06-07T01:32:10.917Z,0.00
2019-06-07T01:32:46.345Z,0.00
2019-06-07T01:33:23.500Z,0.00
2019-06-07T01:33:56.944Z,0.00
2019-06-07T01:34:32.213Z,0.00
2019-06-07T01:35:07.560Z,0.00
2019-06-07T01:35:43.173Z,0.00
2019-06-07T01:36:19.574Z,0.00
2019-06-07T01:36:53.884Z,0.00
2019-06-07T01:37:30.320Z,0.00
2019-06-07T01:38:04.732Z,0.00
2019-06-07T01:38:40.513Z,0.00
2019-06-07T01:39:16.336Z,0.00
2019-06-07T01:39:51.426Z,0.00
2019-06-07T01:40:30.473Z,0.00
2019-06-07T01:41:02.278Z,0.00
2019-06-07T01:41:37.748Z,0.00
2019-06-07T01:42:12.889Z,0.00
2019-06-07T01:42:48.170Z,0.00
2019-06-07T01:43:28.407Z,0.00
2019-06-07T01:43:59.092Z,0.00
2019-06-07T01:44:34.224Z,0.00
2019-06-07T01:45:09.999Z,0.00
2019-06-07T01:45:45.459Z,0.00
2019-06-07T01:46:21.375Z,0.00
2019-06-07T01:46:56.181Z,0.00
2019-06-07T01:47:32.090Z,0.00
2019-06-07T01:48:06.878Z,0.00
2019-06-07T01:48:49.337Z,0.00
2019-06-07T01:49:17.394Z,0.00
2019-06-07T01:49:52.873Z,0.00
2019-06-07T01:50:29.769Z,0.00
2019-06-07T01:51:03.822Z,0.00
2019-06-07T01:51:39.259Z,0.00
2019-06-07T01:52:14.828Z,0.00
2019-06-07T01:52:50.099Z,0.00
2019-06-07T01:53:26.431Z,0.00
2019-06-07T01:54:48.647Z,0.00
2019-06-07T01:54:56.052Z,0.00
2019-06-07T01:55:11.581Z,0.00
2019-06-07T01:55:47.182Z,0.00
2019-06-07T01:56:24.446Z,0.00
2019-06-07T01:56:57.990Z,0.00
2019-06-07T01:57:45.671Z,0.00
2019-06-07T01:58:09.001Z,0.00
2019-06-07T01:58:44.332Z,0.00
2019-06-07T01:59:21.878Z,0.00
2019-06-07T01:59:55.061Z,0.00
2019-06-07T02:00:32.526Z,0.00
2019-06-07T02:01:05.601Z,0.00
2019-06-07T02:01:41.078Z,0.00
2019-06-07T02:02:17.676Z,0.00
2019-06-07T02:02:51.836Z,0.00
2019-06-07T02:03:32.246Z,0.00
2019-06-07T02:04:03.265Z,0.00
2019-06-07T02:04:38.199Z,0.00
2019-06-07T02:05:13.482Z,0.00
2019-06-07T02:05:48.873Z,0.00
2019-06-07T02:06:27.980Z,0.00
2019-06-07T02:06:59.682Z,0.00
2019-06-07T02:07:35.066Z,0.00
2019-06-07T02:08:10.401Z,0.00
2019-06-07T02:08:45.673Z,0.00
2019-06-07T02:09:21.007Z,0.00
2019-06-07T02:09:56.190Z,0.00
2019-06-07T02:10:33.586Z,0.00
2019-06-07T02:11:06.825Z,0.00
2019-06-07T02:11:42.061Z,0.00
2019-06-07T02:12:28.021Z,0.00
2019-06-07T02:12:53.046Z,0.00
2019-06-07T02:13:30.591Z,0.00
2019-06-07T02:14:03.961Z,0.00
2019-06-07T02:14:39.443Z,0.00
2019-06-07T02:15:14.925Z,0.00
2019-06-07T02:15:50.346Z,0.00
2019-06-07T02:16:29.155Z,0.00
2019-06-07T02:17:01.067Z,0.00
2019-06-07T02:17:36.297Z,0.00
2019-06-07T02:18:11.791Z,0.00
2019-06-07T02:19:01.288Z,0.00
2019-06-07T02:19:24.216Z,0.00
2019-06-07T02:19:57.606Z,0.00
2019-06-07T02:20:34.564Z,0.00
2019-06-07T02:21:08.467Z,0.00
2019-06-07T02:21:43.748Z,0.00
2019-06-07T02:22:21.309Z,0.00
2019-06-07T02:22:54.547Z,0.00
2019-06-07T02:23:31.594Z,0.00
2019-06-07T02:24:05.538Z,0.00
2019-06-07T02:24:40.984Z,0.00
2019-06-07T02:25:37.139Z,0.00
2019-06-07T02:25:51.516Z,0.00
2019-06-07T02:26:29.945Z,0.00
2019-06-07T02:27:02.540Z,0.00
2019-06-07T02:27:37.768Z,0.00
2019-06-07T02:28:27.670Z,0.00
2019-06-07T02:28:48.486Z,0.00
2019-06-07T02:29:25.409Z,0.00
2019-06-07T02:29:59.429Z,0.00
2019-06-07T02:30:44.919Z,0.00
2019-06-07T02:31:10.057Z,0.00
2019-06-07T02:31:45.481Z,0.00
2019-06-07T02:32:21.763Z,0.00
2019-06-07T02:32:56.036Z,0.00
2019-06-07T02:33:35.152Z,0.00
2019-06-07T02:34:06.826Z,0.00
2019-06-07T02:34:42.285Z,0.00
2019-06-07T02:35:17.941Z,0.00
2019-06-07T02:35:53.739Z,0.00
2019-06-07T02:36:35.188Z,0.00
2019-06-07T02:37:04.708Z,0.00
2019-06-07T02:37:40.021Z,0.00
2019-06-07T02:38:15.598Z,0.00
2019-06-07T02:38:50.933Z,4.00
2019-06-07T02:39:28.820Z,4.00
2019-06-07T02:40:01.962Z,4.00
2019-06-07T02:40:37.678Z,4.00
2019-06-07T02:41:13.007Z,4.00
2019-06-07T02:41:48.350Z,4.00
2019-06-07T02:42:26.127Z,0.00
2019-06-07T02:42:59.345Z,0.00
2019-06-07T02:43:36.992Z,4.00
2019-06-07T02:44:10.642Z,4.00
2019-06-07T02:44:45.878Z,4.00
2019-06-07T02:45:24.208Z,4.00
2019-06-07T02:46:12.382Z,4.00
2019-06-07T02:46:40.181Z,8.00
2019-06-07T02:47:07.669Z,4.00
2019-06-07T02:47:43.294Z,4.00
2019-06-07T02:48:18.473Z,4.00
2019-06-07T02:48:54.121Z,8.00
2019-06-07T02:49:36.088Z,8.00
2019-06-07T02:50:05.048Z,4.00
2019-06-07T02:50:40.324Z,8.00
2019-06-07T02:51:15.693Z,8.00
2019-06-07T02:51:51.231Z,12.00
2019-06-07T02:52:30.797Z,8.00
2019-06-07T02:53:01.758Z,12.00
2019-06-07T02:53:40.103Z,12.00
2019-06-07T02:54:12.873Z,12.00
2019-06-07T02:54:48.319Z,12.00
2019-06-07T02:55:27.432Z,12.00
2019-06-07T02:56:34.807Z,16.00
2019-06-07T02:56:48.752Z,12.00
2019-06-07T02:57:11.026Z,16.00
2019-06-07T02:57:46.663Z,16.00
2019-06-07T02:58:21.926Z,20.00
2019-06-07T02:58:57.488Z,20.00
2019-06-07T02:59:56.717Z,20.00
2019-06-07T03:00:40.535Z,20.00
2019-06-07T03:01:00.730Z,24.00
2019-06-07T03:01:18.924Z,24.00
2019-06-07T03:01:54.242Z,24.00
2019-06-07T03:02:34.289Z,28.00
2019-06-07T03:03:05.176Z,28.00
2019-06-07T03:03:40.592Z,36.00
2019-06-07T03:04:17.135Z,32.00
2019-06-07T03:04:51.403Z,36.00
2019-06-07T03:05:27.376Z,40.00
2019-06-07T03:06:02.275Z,40.00
2019-06-07T03:06:43.244Z,44.00
2019-06-07T03:07:13.025Z,44.00
2019-06-07T03:07:48.685Z,48.00
2019-06-07T03:08:24.231Z,52.00
2019-06-07T03:08:59.581Z,52.00
2019-06-07T03:09:36.937Z,52.00
2019-06-07T03:10:10.191Z,56.00
2019-06-07T03:10:45.458Z,60.00
2019-06-07T03:11:20.946Z,60.00
2019-06-07T03:11:56.073Z,64.00
2019-06-07T03:12:33.477Z,64.00
2019-06-07T03:13:06.804Z,72.00
2019-06-07T03:13:42.129Z,72.00
2019-06-07T03:14:17.813Z,72.00
2019-06-07T03:14:52.936Z,80.00
2019-06-07T03:15:37.349Z,84.00
2019-06-07T03:16:03.800Z,84.00
2019-06-07T03:16:39.236Z,92.00
2019-06-07T03:17:14.694Z,92.00
2019-06-07T03:17:50.224Z,96.00
2019-06-07T03:18:28.491Z,104.00
2019-06-07T03:19:01.291Z,104.00
2019-06-07T03:19:37.817Z,112.00
2019-06-07T03:20:12.392Z,116.00
2019-06-07T03:21:02.803Z,120.00
2019-06-07T03:21:23.325Z,124.00
2019-06-07T03:21:58.784Z,128.00
2019-06-07T03:22:37.997Z,136.00
2019-06-07T03:23:09.587Z,140.00
2019-06-07T03:23:44.593Z,148.00
2019-06-07T03:24:20.261Z,152.00
2019-06-07T03:24:55.897Z,156.00
2019-06-07T03:25:33.530Z,164.00
2019-06-07T03:26:07.104Z,168.00
2019-06-07T03:27:34.686Z,180.00
2019-06-07T03:27:53.004Z,188.00
2019-06-07T03:28:29.996Z,196.00
2019-06-07T03:29:04.056Z,204.00
2019-06-07T03:29:41.162Z,212.00
2019-06-07T03:31:01.528Z,224.00
2019-06-07T03:31:28.452Z,232.00
2019-06-07T03:32:01.376Z,240.00
2019-06-07T03:32:45.705Z,244.00
2019-06-07T03:33:12.280Z,256.00
2019-06-07T03:33:47.707Z,256.00
2019-06-07T03:34:23.076Z,268.00
2019-06-07T03:34:58.451Z,276.00
2019-06-07T03:35:35.331Z,284.00
2019-06-07T03:36:23.364Z,292.00
2019-06-07T03:36:45.043Z,296.00
2019-06-07T03:37:20.534Z,308.00
2019-06-07T03:37:55.892Z,320.00
2019-06-07T03:38:34.412Z,328.00
2019-06-07T03:39:06.929Z,332.00
2019-06-07T03:39:42.054Z,340.00
2019-06-07T03:40:17.438Z,352.00
2019-06-07T03:40:52.814Z,360.00
2019-06-07T03:41:29.319Z,368.00
2019-06-07T03:42:06.632Z,380.00
2019-06-07T03:42:40.217Z,388.00
2019-06-07T03:43:14.626Z,396.00
2019-06-07T03:43:50.073Z,408.00
2019-06-07T03:44:27.802Z,416.00
2019-06-07T03:45:01.187Z,428.00
2019-06-07T03:45:41.194Z,436.00
2019-06-07T03:46:12.252Z,448.00
2019-06-07T03:46:47.580Z,460.00
2019-06-07T03:47:23.146Z,468.00
2019-06-07T03:47:58.512Z,480.00
2019-06-07T03:48:36.436Z,492.00
2019-06-07T03:49:09.612Z,500.00
2019-06-07T03:49:44.874Z,512.00
2019-06-07T03:50:20.363Z,520.00
2019-06-07T03:51:04.301Z,532.00
2019-06-07T03:51:32.934Z,540.00
2019-06-07T03:52:06.685Z,548.00
2019-06-07T03:52:42.205Z,556.00
2019-06-07T03:53:17.774Z,564.00
2019-06-07T03:53:53.210Z,576.00
2019-06-07T03:54:29.546Z,584.00
2019-06-07T03:55:03.746Z,596.00
2019-06-07T03:55:41.269Z,608.00
2019-06-07T03:56:15.384Z,624.00
2019-06-07T03:56:49.937Z,644.00
2019-06-07T03:57:25.409Z,668.00
2019-06-07T03:58:30.689Z,692.00
2019-06-07T03:58:47.946Z,716.00
2019-06-07T03:59:12.146Z,740.00
2019-06-07T03:59:47.555Z,752.00
2019-06-07T04:00:23.127Z,768.00
2019-06-07T04:01:01.985Z,784.00
2019-06-07T04:01:34.899Z,804.00
2019-06-07T04:02:09.026Z,824.00
2019-06-07T04:02:44.662Z,848.00
2019-06-07T04:03:33.609Z,868.00
2019-06-07T04:03:55.166Z,892.00
2019-06-07T04:04:32.286Z,920.00
2019-06-07T04:05:06.219Z,952.00
2019-06-07T04:05:43.635Z,980.00
2019-06-07T04:06:16.983Z,1012.00
2019-06-07T04:06:52.582Z,1036.00
2019-06-07T04:07:28.925Z,1056.00
2019-06-07T04:08:03.512Z,1072.00
2019-06-07T04:08:41.955Z,1092.00
2019-06-07T04:09:14.369Z,1104.00
2019-06-07T04:09:49.913Z,1116.00
2019-06-07T04:10:44.848Z,1124.00
2019-06-07T04:11:00.962Z,1140.00
2019-06-07T04:11:39.423Z,1172.00
2019-06-07T04:12:11.905Z,1192.00
2019-06-07T04:12:47.435Z,1216.00
2019-06-07T04:13:22.895Z,1240.00
2019-06-07T04:13:58.259Z,1260.00
2019-06-07T04:14:35.022Z,1284.00
2019-06-07T04:15:08.973Z,1300.00
2019-06-07T04:15:44.413Z,1316.00
2019-06-07T04:16:20.029Z,1336.00
2019-06-07T04:16:55.173Z,1360.00
2019-06-07T04:17:32.065Z,1384.00
2019-06-07T04:18:05.818Z,1412.00
2019-06-07T04:18:42.428Z,1432.00
2019-06-07T04:19:16.720Z,1452.00
2019-06-07T04:19:52.295Z,1468.00
2019-06-07T04:20:29.380Z,1480.00
2019-06-07T04:21:03.225Z,1496.00
2019-06-07T04:21:42.529Z,1512.00
2019-06-07T04:22:14.333Z,1532.00
2019-06-07T04:22:49.810Z,1556.00
2019-06-07T04:23:28.087Z,1584.00
2019-06-07T04:24:00.414Z,1604.00
2019-06-07T04:24:38.909Z,1632.00
2019-06-07T04:25:11.120Z,1668.00
2019-06-07T04:25:46.656Z,1700.00
2019-06-07T04:26:22.456Z,1732.00
2019-06-07T04:26:58.130Z,1752.00
2019-06-07T04:27:35.533Z,1764.00
2019-06-07T04:28:08.457Z,1772.00
2019-06-07T04:30:00.034Z,1772.00
2019-06-07T04:30:07.520Z,1768.00
2019-06-07T04:30:32.132Z,1764.00
2019-06-07T04:31:06.396Z,1760.00
2019-06-07T04:31:42.882Z,1768.00
2019-06-07T04:32:17.417Z,1772.00
2019-06-07T04:32:52.853Z,1768.00
2019-06-07T04:33:28.793Z,1740.00
2019-06-07T04:34:03.476Z,1704.00
2019-06-07T04:34:42.608Z,1684.00
2019-06-07T04:35:14.001Z,1700.00
2019-06-07T04:35:49.983Z,1744.00
2019-06-07T04:36:41.845Z,1776.00
2019-06-07T04:37:00.624Z,1792.00
2019-06-07T04:37:39.306Z,1808.00
2019-06-07T04:38:11.541Z,1804.00
2019-06-07T04:38:47.075Z,1800.00
2019-06-07T04:39:22.347Z,1792.00
2019-06-07T04:39:57.685Z,1796.00
2019-06-07T04:40:34.400Z,1792.00
2019-06-07T04:41:08.399Z,1792.00
2019-06-07T04:41:43.752Z,1808.00
2019-06-07T04:42:19.091Z,1816.00
2019-06-07T04:42:54.265Z,1820.00
2019-06-07T04:43:31.046Z,1808.00
2019-06-07T04:44:05.245Z,1804.00
2019-06-07T04:44:42.612Z,1796.00
2019-06-07T04:45:33.193Z,1796.00
2019-06-07T04:45:51.649Z,1832.00
2019-06-07T04:46:26.993Z,1848.00
2019-06-07T04:47:02.122Z,1840.00
2019-06-07T04:47:41.716Z,1816.00
2019-06-07T04:48:13.233Z,1768.00
2019-06-07T04:48:49.008Z,1732.00
2019-06-07T04:49:24.353Z,1708.00
2019-06-07T04:49:59.844Z,1668.00
2019-06-07T04:50:37.819Z,1636.00
2019-06-07T04:51:10.450Z,1636.00
2019-06-07T04:51:45.937Z,1668.00
2019-06-07T04:52:21.185Z,1752.00
2019-06-07T04:52:56.230Z,1868.00
2019-06-07T04:53:35.285Z,1996.00
2019-06-07T04:54:07.252Z,2112.00
2019-06-07T04:54:45.878Z,2196.00
2019-06-07T04:55:17.760Z,2260.00
2019-06-07T04:55:53.538Z,2308.00
2019-06-07T04:56:30.054Z,2336.00
2019-06-07T04:57:04.206Z,2348.00
2019-06-07T04:57:42.717Z,2364.00
2019-06-07T04:58:15.238Z,2392.00
2019-06-07T04:58:50.971Z,2428.00
2019-06-07T05:00:04.340Z,2460.00
2019-06-07T05:00:22.289Z,2492.00
2019-06-07T05:00:58.981Z,2500.00
2019-06-07T05:01:26.906Z,2512.00
2019-06-07T05:01:48.416Z,2520.00
2019-06-07T05:02:23.649Z,2528.00
2019-06-07T05:02:58.829Z,2532.00
2019-06-07T05:03:37.073Z,2560.00
2019-06-07T05:04:09.645Z,2584.00
2019-06-07T05:04:44.993Z,2612.00
2019-06-07T05:05:20.652Z,2664.00
2019-06-07T05:05:55.998Z,2704.00
2019-06-07T05:06:34.897Z,2752.00
2019-06-07T05:07:06.553Z,2800.00
2019-06-07T05:07:46.053Z,2856.00
2019-06-07T05:08:27.432Z,2904.00
2019-06-07T05:08:52.922Z,2952.00
2019-06-07T05:09:29.972Z,2996.00
2019-06-07T05:10:04.142Z,3020.00
2019-06-07T05:10:43.447Z,3040.00
2019-06-07T05:11:15.285Z,3084.00
2019-06-07T05:11:50.462Z,3128.00
2019-06-07T05:12:26.045Z,3176.00
2019-06-07T05:13:01.587Z,3220.00
2019-06-07T05:13:39.008Z,3268.00
2019-06-07T05:14:12.701Z,3312.00
2019-06-07T05:14:47.786Z,3344.00
2019-06-07T05:15:23.413Z,3396.00
2019-06-07T05:15:58.892Z,3444.00
2019-06-07T05:16:36.625Z,3496.00
2019-06-07T05:17:09.743Z,3524.00
2019-06-07T05:17:45.154Z,3556.00
2019-06-07T05:18:20.645Z,3580.00
2019-06-07T05:18:56.278Z,3600.00
2019-06-07T05:19:35.307Z,3620.00
2019-06-07T05:20:07.209Z,3640.00
2019-06-07T05:20:44.551Z,3660.00
2019-06-07T05:21:17.817Z,3676.00
2019-06-07T05:22:04.481Z,3696.00
2019-06-07T05:22:31.529Z,3704.00
2019-06-07T05:23:04.964Z,3712.00
2019-06-07T05:24:05.651Z,3704.00
2019-06-07T05:24:15.873Z,3688.00
2019-06-07T05:24:50.906Z,3676.00
2019-06-07T05:25:26.373Z,3648.00
2019-06-07T05:26:01.912Z,3628.00
2019-06-07T05:26:39.161Z,3636.00
2019-06-07T05:27:12.669Z,3664.00
2019-06-07T05:27:48.249Z,3704.00
2019-06-07T05:28:23.674Z,3752.00
2019-06-07T05:28:59.053Z,3800.00
2019-06-07T05:29:36.775Z,3856.00
2019-06-07T05:30:36.625Z,3908.00
2019-06-07T05:31:05.120Z,3956.00
2019-06-07T05:31:21.069Z,3980.00
2019-06-07T05:31:56.340Z,3996.00
2019-06-07T05:32:32.864Z,3992.00
2019-06-07T05:33:07.262Z,3996.00
2019-06-07T05:33:43.537Z,4008.00
2019-06-07T05:34:18.480Z,4032.00
2019-06-07T05:34:53.858Z,4052.00
2019-06-07T05:35:30.563Z,4064.00
2019-06-07T05:36:04.678Z,4092.00
2019-06-07T05:36:42.498Z,4120.00
2019-06-07T05:37:15.319Z,4136.00
2019-06-07T05:37:51.274Z,4168.00
2019-06-07T05:38:26.825Z,4220.00
2019-06-07T05:39:02.077Z,4272.00
2019-06-07T05:39:40.400Z,4320.00
2019-06-07T05:40:12.891Z,4372.00
2019-06-07T05:40:49.019Z,4416.00
2019-06-07T05:41:24.446Z,4452.00
2019-06-07T05:41:59.850Z,4496.00
2019-06-07T05:42:38.573Z,4544.00
2019-06-07T05:43:10.253Z,4600.00
2019-06-07T05:43:55.101Z,4676.00
2019-06-07T05:44:21.079Z,4764.00
2019-06-07T05:44:56.515Z,4832.00
2019-06-07T05:45:32.345Z,4908.00
2019-06-07T05:46:07.563Z,5000.00
2019-06-07T05:46:46.691Z,5108.00
2019-06-07T05:47:18.807Z,5228.00
2019-06-07T05:47:54.921Z,5376.00
2019-06-07T05:48:29.838Z,5548.00
2019-06-07T05:49:05.136Z,5708.00
2019-06-07T05:49:43.844Z,5864.00
2019-06-07T05:50:38.442Z,5996.00
2019-06-07T05:50:56.823Z,6080.00
2019-06-07T05:51:26.615Z,6048.00
2019-06-07T05:52:01.938Z,6124.00
2019-06-07T05:52:41.718Z,6148.00
2019-06-07T05:53:12.816Z,6272.00
2019-06-07T05:53:48.145Z,6116.00
2019-06-07T05:54:23.283Z,6228.00
2019-06-07T05:54:58.451Z,6380.00
2019-06-07T05:55:35.165Z,7860.00
2019-06-07T05:56:09.315Z,14720.00
2019-06-07T05:56:45.315Z,23936.00
2019-06-07T05:57:20.056Z,28704.00
2019-06-07T05:57:55.492Z,36064.00
2019-06-07T05:58:30.689Z,36128.00
2019-06-07T05:59:06.216Z,37856.00
2019-06-07T05:59:44.268Z,36032.00
2019-06-07T06:00:16.830Z,37952.00
2019-06-07T06:00:52.539Z,35072.00
2019-06-07T06:01:42.816Z,34496.00
2019-06-07T06:02:21.205Z,34176.00
2019-06-07T06:02:58.583Z,35680.00
2019-06-07T06:03:14.125Z,39008.00
2019-06-07T06:03:49.653Z,36160.00
2019-06-07T06:04:24.974Z,33248.00
2019-06-07T06:05:00.481Z,34816.00
2019-06-07T06:05:41.649Z,24480.00
2019-06-07T06:06:11.085Z,32416.00
2019-06-07T06:06:47.214Z,33760.00
2019-06-07T06:07:21.919Z,36384.00
2019-06-07T06:07:57.401Z,34624.00
2019-06-07T06:08:36.106Z,40864.00
2019-06-07T06:09:13.831Z,43040.00
2019-06-07T06:09:45.950Z,38432.00
2019-06-07T06:10:19.351Z,18176.00
2019-06-07T06:10:54.890Z,27360.00
2019-06-07T06:11:47.037Z,31872.00
2019-06-07T06:12:06.160Z,34016.00
2019-06-07T06:12:46.046Z,40128.00
2019-06-07T06:13:16.974Z,43456.00
2019-06-07T06:14:06.538Z,44480.00
2019-06-07T06:14:28.081Z,45600.00
2019-06-07T06:15:03.470Z,46336.00
2019-06-07T06:15:48.634Z,45760.00
2019-06-07T06:16:14.190Z,44480.00
2019-06-07T06:16:50.257Z,41952.00
2019-06-07T06:17:25.739Z,43200.00
2019-06-07T06:18:01.364Z,44160.00
2019-06-07T06:18:38.040Z,46144.00
2019-06-07T06:19:12.177Z,31392.00
2019-06-07T06:19:50.403Z,41760.00
2019-06-07T06:20:22.904Z,45984.00
2019-06-07T06:21:18.048Z,44864.00
2019-06-07T06:21:34.059Z,44704.00
2019-06-07T06:22:09.634Z,44352.00
2019-06-07T06:22:50.572Z,44448.00
2019-06-07T06:23:20.583Z,39968.00
2019-06-07T06:23:55.885Z,41408.00
2019-06-07T06:24:31.380Z,43360.00
2019-06-07T06:25:34.830Z,39584.00
2019-06-07T06:25:49.782Z,39520.00
2019-06-07T06:26:17.239Z,36800.00
2019-06-07T06:27:00.312Z,37984.00
2019-06-07T06:28:03.330Z,36672.00
2019-06-07T06:28:10.839Z,45728.00
2019-06-07T06:28:40.054Z,45600.00
2019-06-07T06:29:14.368Z,46208.00
2019-06-07T06:29:50.301Z,47136.00
2019-06-07T06:30:24.992Z,46784.00
2019-06-07T06:31:00.639Z,47552.00
2019-06-07T06:31:37.759Z,48160.00
2019-06-07T06:32:48.819Z,49920.00
2019-06-07T06:32:52.745Z,49312.00
2019-06-07T06:33:33.777Z,49152.00
2019-06-07T06:33:57.433Z,48640.00
2019-06-07T06:34:32.596Z,47552.00
2019-06-07T06:35:08.060Z,46912.00
2019-06-07T06:35:48.406Z,47200.00
2019-06-07T06:36:19.411Z,48704.00
2019-06-07T06:36:54.382Z,49024.00
2019-06-07T06:37:29.666Z,49408.00
2019-06-07T06:38:05.321Z,48352.00
2019-06-07T06:38:41.393Z,47840.00
2019-06-07T06:39:15.984Z,48992.00
2019-06-07T06:39:51.262Z,50144.00
2019-06-07T06:40:26.610Z,51264.00
2019-06-07T06:41:15.393Z,52064.00
2019-06-07T06:41:53.738Z,51616.00
2019-06-07T06:42:12.863Z,51648.00
2019-06-07T06:42:49.053Z,51008.00
2019-06-07T06:43:23.805Z,49088.00
2019-06-07T06:43:59.546Z,47264.00
2019-06-07T06:44:35.030Z,45312.00
2019-06-07T06:45:10.269Z,45056.00
2019-06-07T06:45:47.823Z,45984.00
2019-06-07T06:46:38.103Z,47136.00
2019-06-07T06:46:58.306Z,47872.00
2019-06-07T06:47:32.668Z,49440.00
2019-06-07T06:48:07.975Z,50400.00
2019-06-07T06:48:48.297Z,51232.00
2019-06-07T06:49:19.119Z,50848.00
2019-06-07T06:49:54.765Z,49568.00
2019-06-07T06:50:30.159Z,51136.00
2019-06-07T06:51:05.393Z,51520.00
2019-06-07T06:51:43.005Z,53248.00
2019-06-07T06:52:16.457Z,53312.00
2019-06-07T06:52:54.642Z,53216.00
2019-06-07T06:53:27.482Z,53024.00
2019-06-07T06:54:02.693Z,53024.00
2019-06-07T06:54:42.958Z,53472.00
2019-06-07T06:55:13.411Z,52320.00
2019-06-07T06:55:50.932Z,51840.00
2019-06-07T06:56:24.336Z,51680.00
2019-06-07T06:57:18.091Z,52928.00
2019-06-07T06:57:35.409Z,52800.00
2019-06-07T06:58:11.399Z,55808.00
2019-06-07T06:59:33.077Z,56800.00
2019-06-07T06:59:38.188Z,54912.00
2019-06-07T06:59:57.717Z,57408.00
2019-06-07T07:00:43.549Z,58624.00
2019-06-07T07:01:08.653Z,58592.00
2019-06-07T07:01:45.145Z,55136.00
2019-06-07T07:02:19.633Z,50688.00
2019-06-07T07:03:41.838Z,46816.00
2019-06-07T07:03:57.146Z,45152.00
2019-06-07T07:04:13.050Z,43776.00
2019-06-07T07:04:42.283Z,42240.00
2019-06-07T07:05:16.377Z,40832.00
2019-06-07T07:05:54.738Z,36992.00
2019-06-07T07:06:27.267Z,37440.00
2019-06-07T07:07:02.746Z,36160.00
2019-06-07T07:07:37.982Z,35808.00
2019-06-07T07:08:13.382Z,35648.00
2019-06-07T07:08:50.839Z,35616.00
2019-06-07T07:09:24.502Z,34560.00
2019-06-07T07:10:00.209Z,33984.00
2019-06-07T07:10:35.226Z,30944.00
2019-06-07T07:11:10.468Z,30496.00
2019-06-07T07:12:08.955Z,30624.00
2019-06-07T07:12:21.543Z,30560.00
2019-06-07T07:12:57.132Z,29760.00
2019-06-07T07:13:32.281Z,28384.00
2019-06-07T07:14:07.557Z,29312.00
2019-06-07T07:14:45.555Z,25632.00
2019-06-07T07:15:18.787Z,30272.00
2019-06-07T07:15:58.178Z,35776.00
2019-06-07T07:16:29.940Z,37728.00
2019-06-07T07:17:05.389Z,37024.00
2019-06-07T07:17:58.310Z,38016.00
2019-06-07T07:18:16.197Z,39104.00
2019-06-07T07:18:54.432Z,36736.00
2019-06-07T07:19:27.130Z,36256.00
2019-06-07T07:20:02.704Z,36416.00
2019-06-07T07:20:38.136Z,34624.00
2019-06-07T07:21:13.621Z,39680.00
2019-06-07T07:21:50.612Z,38656.00
2019-06-07T07:22:24.437Z,38400.00
2019-06-07T07:22:59.570Z,42048.00
2019-06-07T07:23:35.144Z,42976.00
2019-06-07T07:24:21.107Z,44640.00
2019-06-07T07:24:47.027Z,44672.00
2019-06-07T07:25:21.223Z,42560.00
2019-06-07T07:25:59.632Z,42368.00
2019-06-07T07:26:31.902Z,43232.00