createdAt,value
2022-09-27T00:01:09.845Z,85.86
2022-09-27T00:03:37.978Z,86.74
2022-09-27T00:06:26.699Z,83.24
2022-09-27T00:08:54.695Z,81.17
2022-09-27T00:11:36.878Z,80.32
2022-09-27T00:14:05.370Z,79.79
2022-09-27T00:16:35.395Z,80.35
2022-09-27T00:19:06.467Z,80.80
2022-09-27T00:21:34.536Z,81.26
2022-09-27T00:24:02.391Z,81.40
2022-09-27T00:26:30.094Z,79.97
2022-09-27T00:28:58.253Z,79.77
2022-09-27T00:31:29.679Z,82.17
2022-09-27T00:34:02.167Z,86.00
2022-09-27T00:36:30.791Z,89.19
2022-09-27T00:39:02.590Z,87.79
2022-09-27T00:41:32.839Z,84.76
2022-09-27T00:44:26.998Z,82.29
2022-09-27T00:47:14.567Z,80.87
2022-09-27T00:49:48.979Z,82.92
2022-09-27T00:52:23.897Z,85.18
2022-09-27T00:54:55.777Z,86.32
2022-09-27T00:57:24.122Z,85.17
2022-09-27T00:59:58.432Z,82.30
2022-09-27T01:02:25.817Z,80.79
2022-09-27T01:04:55.705Z,80.38
2022-09-27T01:07:23.059Z,79.57
2022-09-27T01:09:50.852Z,79.34
2022-09-27T01:12:47.653Z,78.41
2022-09-27T01:15:33.821Z,78.08
2022-09-27T01:18:20.244Z,77.13
2022-09-27T01:21:06.726Z,77.33
2022-09-27T01:23:48.808Z,75.99
2022-09-27T01:26:29.849Z,76.50
2022-09-27T01:29:06.718Z,76.01
2022-09-27T01:31:34.469Z,75.86
2022-09-27T01:34:46.467Z,75.29
2022-09-27T01:37:20.615Z,74.69
2022-09-27T01:39:51.245Z,74.51
2022-09-27T01:42:50.300Z,76.49
2022-09-27T01:45:40.555Z,78.66
2022-09-27T01:48:12.301Z,80.39
2022-09-27T01:50:45.817Z,78.16
2022-09-27T01:53:30.586Z,78.48
2022-09-27T01:55:59.054Z,77.21
2022-09-27T01:58:42.151Z,77.69
2022-09-27T02:01:11.308Z,80.11
2022-09-27T02:03:42.963Z,82.54
2022-09-27T02:06:16.255Z,81.63
2022-09-27T02:08:48.500Z,82.95
2022-09-27T02:11:17.239Z,82.64
2022-09-27T02:13:50.739Z,84.03
2022-09-27T02:16:42.898Z,83.10
2022-09-27T02:19:24.870Z,81.18
2022-09-27T02:21:56.268Z,81.15
2022-09-27T02:24:30.816Z,82.36
2022-09-27T02:27:07.987Z,83.65
2022-09-27T02:29:41.472Z,84.43
2022-09-27T02:32:09.608Z,83.68
2022-09-27T02:34:40.105Z,86.76
2022-09-27T02:37:07.490Z,85.71
2022-09-27T02:39:35.236Z,85.67
2022-09-27T02:42:03.920Z,86.68
2022-09-27T02:44:31.458Z,87.18
2022-09-27T02:47:17.968Z,85.60
2022-09-27T02:49:59.970Z,84.84
2022-09-27T02:52:50.188Z,84.95
2022-09-27T02:55:36.947Z,89.33
2022-09-27T02:58:23.732Z,90.56
2022-09-27T03:01:11.685Z,92.60
2022-09-27T03:03:47.067Z,89.82
2022-09-27T03:06:15.792Z,86.93
2022-09-27T03:08:44.376Z,85.80
2022-09-27T03:11:11.783Z,83.39
2022-09-27T03:14:01.469Z,84.15
2022-09-27T03:16:27.962Z,84.10
2022-09-27T03:18:56.915Z,84.59
2022-09-27T03:21:29.334Z,84.75
2022-09-27T03:23:57.149Z,85.46
2022-09-27T03:26:25.625Z,86.74
2022-09-27T03:28:53.266Z,89.18
2022-09-27T03:31:21.174Z,90.94
2022-09-27T03:33:49.533Z,91.37
2022-09-27T03:36:17.058Z,93.14
2022-09-27T03:38:45.004Z,90.39
2022-09-27T03:41:12.767Z,86.58
2022-09-27T03:43:40.343Z,83.71
2022-09-27T03:46:08.686Z,82.68
2022-09-27T03:48:36.320Z,81.60
2022-09-27T03:51:04.705Z,80.97
2022-09-27T03:53:32.942Z,81.08
2022-09-27T03:56:00.487Z,81.38
2022-09-27T03:58:27.907Z,80.55
2022-09-27T04:00:55.710Z,81.15
2022-09-27T04:03:23.669Z,80.63
2022-09-27T04:05:56.514Z,81.04
2022-09-27T04:08:25.843Z,81.60
2022-09-27T04:10:53.255Z,80.56
2022-09-27T04:13:21.179Z,79.36
2022-09-27T04:15:52.240Z,78.66
2022-09-27T04:18:22.210Z,79.46
2022-09-27T04:20:50.224Z,80.11
2022-09-27T04:23:20.504Z,82.21
2022-09-27T04:25:48.762Z,82.40
2022-09-27T04:28:17.141Z,82.94
2022-09-27T04:30:46.015Z,79.92
2022-09-27T04:33:15.931Z,79.02
2022-09-27T04:36:03.871Z,79.85
2022-09-27T04:38:31.894Z,80.30
2022-09-27T04:41:02.045Z,80.25
2022-09-27T04:43:32.359Z,82.64
2022-09-27T04:46:00.203Z,82.72
2022-09-27T04:48:27.709Z,81.11
2022-09-27T04:51:04.906Z,80.72
2022-09-27T04:53:33.406Z,81.10
2022-09-27T04:56:06.082Z,80.34
2022-09-27T04:58:34.974Z,80.87
2022-09-27T05:01:04.419Z,80.83
2022-09-27T05:03:33.957Z,80.80
2022-09-27T05:06:01.813Z,82.07
2022-09-27T05:08:29.456Z,82.04
2022-09-27T05:10:58.778Z,83.45
2022-09-27T05:13:26.953Z,81.42
2022-09-27T05:15:54.538Z,81.65
2022-09-27T05:18:25.340Z,81.37
2022-09-27T05:20:56.980Z,81.34
2022-09-27T05:23:25.224Z,81.82
2022-09-27T05:25:55.346Z,81.60
2022-09-27T05:28:24.344Z,80.70
2022-09-27T05:30:52.078Z,81.73
2022-09-27T05:33:19.922Z,81.27
2022-09-27T05:35:54.735Z,81.63
2022-09-27T05:38:23.336Z,81.75
2022-09-27T05:40:51.752Z,81.38
2022-09-27T05:43:21.486Z,81.24
2022-09-27T05:45:49.552Z,81.23
2022-09-27T05:48:18.348Z,81.77
2022-09-27T05:50:46.509Z,83.26
2022-09-27T05:53:13.914Z,84.59
2022-09-27T05:55:43.176Z,86.78
2022-09-27T05:58:13.737Z,84.98
2022-09-27T06:00:44.341Z,83.66
2022-09-27T06:03:16.098Z,83.97
2022-09-27T06:05:51.230Z,86.64
2022-09-27T06:08:20.701Z,85.62
2022-09-27T06:10:49.762Z,84.48
2022-09-27T06:13:18.586Z,84.72
2022-09-27T06:15:47.427Z,85.81
2022-09-27T06:18:18.604Z,85.74
2022-09-27T06:20:47.008Z,84.89
2022-09-27T06:23:18.364Z,84.88
2022-09-27T06:25:47.786Z,84.33
2022-09-27T06:28:17.845Z,83.85
2022-09-27T06:30:47.692Z,82.95
2022-09-27T06:33:19.736Z,84.34
2022-09-27T06:35:49.612Z,84.49
2022-09-27T06:38:18.756Z,83.99
2022-09-27T06:40:47.365Z,84.49
2022-09-27T06:43:17.095Z,84.55
2022-09-27T06:45:45.378Z,83.45
2022-09-27T06:48:20.007Z,83.80
2022-09-27T06:50:49.239Z,84.34
2022-09-27T06:53:17.427Z,83.10
2022-09-27T06:55:45.446Z,81.77
2022-09-27T06:58:32.506Z,83.57
2022-09-27T07:01:02.381Z,84.02
2022-09-27T07:03:37.627Z,83.87
2022-09-27T07:06:20.717Z,83.12
2022-09-27T07:08:53.572Z,81.82
2022-09-27T07:11:23.713Z,83.29
2022-09-27T07:13:53.213Z,84.24
2022-09-27T07:16:20.775Z,82.31
2022-09-27T07:18:49.099Z,82.71
2022-09-27T07:21:17.194Z,80.94
2022-09-27T07:23:44.943Z,80.71
2022-09-27T07:26:13.174Z,82.73
2022-09-27T07:28:41.712Z,81.87
2022-09-27T07:31:09.967Z,80.01
2022-09-27T07:33:42.377Z,80.07
2022-09-27T07:36:12.297Z,79.12
2022-09-27T07:38:40.878Z,78.61
2022-09-27T07:41:10.284Z,77.69
2022-09-27T07:43:38.084Z,79.81
2022-09-27T07:46:06.246Z,79.55
2022-09-27T07:48:33.978Z,79.88
2022-09-27T07:51:02.074Z,78.61
2022-09-27T07:53:34.521Z,77.54
2022-09-27T07:56:03.626Z,76.56
2022-09-27T07:58:32.409Z,77.34
2022-09-27T08:01:01.252Z,76.16
2022-09-27T08:03:29.112Z,77.22
2022-09-27T08:05:56.970Z,79.01
2022-09-27T08:08:24.551Z,79.64
2022-09-27T08:10:53.794Z,80.55
2022-09-27T08:13:21.378Z,80.10
2022-09-27T08:15:49.036Z,77.68
2022-09-27T08:18:17.686Z,78.06
2022-09-27T08:20:46.936Z,78.14
2022-09-27T08:23:16.320Z,76.75
2022-09-27T08:25:44.376Z,76.23
2022-09-27T08:28:13.687Z,76.55
2022-09-27T08:30:41.654Z,77.74
2022-09-27T08:33:09.472Z,75.23
2022-09-27T08:35:37.258Z,76.30
2022-09-27T08:38:06.219Z,76.55
2022-09-27T08:40:38.379Z,76.72
2022-09-27T08:43:20.375Z,77.26
2022-09-27T08:46:15.901Z,78.22
2022-09-27T08:48:44.967Z,76.67
2022-09-27T08:51:13.957Z,77.42
2022-09-27T08:53:51.794Z,77.46
2022-09-27T08:56:22.820Z,77.88
2022-09-27T08:58:55.000Z,77.05
2022-09-27T09:01:28.510Z,76.51
2022-09-27T09:04:00.270Z,78.10
2022-09-27T09:06:30.127Z,78.55
2022-09-27T09:09:11.292Z,78.73
2022-09-27T09:12:05.310Z,77.17
2022-09-27T09:15:00.146Z,76.61
2022-09-27T09:17:51.116Z,78.27
2022-09-27T09:20:58.435Z,78.65
2022-09-27T09:23:47.852Z,79.04
2022-09-27T09:26:36.818Z,79.27
2022-09-27T09:29:19.562Z,78.77
2022-09-27T09:31:58.459Z,79.84
2022-09-27T09:34:49.503Z,80.24
2022-09-27T09:37:24.744Z,78.24
2022-09-27T09:40:08.240Z,77.74
2022-09-27T09:42:48.101Z,79.00
2022-09-27T09:45:19.895Z,78.71
2022-09-27T09:47:54.609Z,78.40
2022-09-27T09:50:27.475Z,79.45
2022-09-27T09:52:59.588Z,78.85
2022-09-27T09:55:31.082Z,80.08
2022-09-27T09:58:24.828Z,79.01
2022-09-27T10:00:55.678Z,78.59
2022-09-27T10:03:24.534Z,80.55
2022-09-27T10:05:52.693Z,79.68
2022-09-27T10:08:22.373Z,78.14
2022-09-27T10:10:51.503Z,77.49
2022-09-27T10:13:22.348Z,79.74
2022-09-27T10:15:55.501Z,78.29
2022-09-27T10:18:26.418Z,77.96
2022-09-27T10:21:00.310Z,80.08
2022-09-27T10:23:28.799Z,78.14
2022-09-27T10:26:01.501Z,76.00
2022-09-27T10:28:37.436Z,77.73
2022-09-27T10:31:09.663Z,79.93
2022-09-27T10:33:40.542Z,80.33
2022-09-27T10:36:32.745Z,77.34
2022-09-27T10:39:04.626Z,79.35
2022-09-27T10:41:36.657Z,79.86
2022-09-27T10:44:16.503Z,78.04
2022-09-27T10:46:47.778Z,77.24
2022-09-27T10:49:22.880Z,78.15
2022-09-27T10:51:54.760Z,76.25
2022-09-27T10:54:28.300Z,76.61
2022-09-27T10:57:23.158Z,78.57
2022-09-27T11:00:04.180Z,80.02
2022-09-27T11:02:40.126Z,79.05
2022-09-27T11:05:31.261Z,82.06
2022-09-27T11:08:03.176Z,81.16
2022-09-27T11:10:37.597Z,78.79
2022-09-27T11:13:13.123Z,77.30
2022-09-27T11:16:07.622Z,77.19
2022-09-27T11:18:56.910Z,77.19
2022-09-27T11:22:01.380Z,81.15
2022-09-27T11:25:13.793Z,80.31
2022-09-27T11:28:01.035Z,81.55
2022-09-27T11:30:53.185Z,81.70
2022-09-27T11:33:53.255Z,77.03
2022-09-27T11:36:35.288Z,77.19
2022-09-27T11:39:36.777Z,76.71
2022-09-27T11:42:24.007Z,77.33
2022-09-27T11:45:34.197Z,77.13
2022-09-27T11:48:12.996Z,78.09
2022-09-27T11:50:56.539Z,75.26
2022-09-27T11:53:35.411Z,74.15
2022-09-27T11:56:13.632Z,72.78
2022-09-27T11:59:05.863Z,72.90
2022-09-27T12:01:44.082Z,73.99
2022-09-27T12:04:42.828Z,73.66
2022-09-27T12:07:16.410Z,76.90
2022-09-27T12:09:48.510Z,75.74
2022-09-27T12:12:26.481Z,72.64
2022-09-27T12:15:07.196Z,73.95
2022-09-27T12:17:42.913Z,72.70
2022-09-27T12:20:24.551Z,75.70
2022-09-27T12:23:01.641Z,76.01
2022-09-27T12:25:36.346Z,78.14
2022-09-27T12:28:28.465Z,82.12
2022-09-27T12:31:28.090Z,86.13
2022-09-27T12:34:28.117Z,86.35
2022-09-27T12:37:05.105Z,86.36
2022-09-27T12:40:20.799Z,83.25
2022-09-27T12:43:07.045Z,82.68
2022-09-27T12:45:42.870Z,78.23
2022-09-27T12:48:35.607Z,78.70
2022-09-27T12:51:14.832Z,74.56
2022-09-27T12:53:49.788Z,74.37
2022-09-27T12:56:23.533Z,76.90
2022-09-27T12:59:17.687Z,75.68
2022-09-27T13:02:24.064Z,75.93
2022-09-27T13:05:22.557Z,78.91
2022-09-27T13:08:18.174Z,77.71
2022-09-27T13:10:58.407Z,77.86
2022-09-27T13:13:28.035Z,75.60
2022-09-27T13:16:00.696Z,74.16
2022-09-27T13:18:35.468Z,74.08
2022-09-27T13:21:07.905Z,75.63
2022-09-27T13:23:38.874Z,76.09
2022-09-27T13:26:10.006Z,75.04
2022-09-27T13:28:47.813Z,75.52
2022-09-27T13:31:17.223Z,74.63
2022-09-27T13:33:51.771Z,74.99
2022-09-27T13:36:26.409Z,80.29
2022-09-27T13:39:06.677Z,80.35
2022-09-27T13:41:59.437Z,79.96
2022-09-27T13:44:43.238Z,80.74
2022-09-27T13:47:30.545Z,80.56
2022-09-27T13:50:14.122Z,79.86
2022-09-27T13:52:45.402Z,80.44
2022-09-27T13:55:42.856Z,79.90
2022-09-27T13:58:30.559Z,78.99
2022-09-27T14:01:06.103Z,85.08
2022-09-27T14:03:42.896Z,84.77
2022-09-27T14:06:15.650Z,80.82
2022-09-27T14:08:46.877Z,81.90
2022-09-27T14:11:21.615Z,87.20
2022-09-27T14:13:50.357Z,86.50
2022-09-27T14:16:20.113Z,84.89
2022-09-27T14:19:00.673Z,87.88
2022-09-27T14:21:37.499Z,85.31
2022-09-27T14:24:23.778Z,83.37
2022-09-27T14:27:04.136Z,85.21
2022-09-27T14:29:38.235Z,83.07
2022-09-27T14:32:10.253Z,84.04
2022-09-27T14:34:39.463Z,84.21
2022-09-27T14:37:26.130Z,81.23
2022-09-27T14:39:57.113Z,80.58
2022-09-27T14:42:29.047Z,82.03
2022-09-27T14:45:01.227Z,84.66
2022-09-27T14:47:29.670Z,83.55
2022-09-27T14:50:19.046Z,85.10
2022-09-27T14:52:49.089Z,88.15
2022-09-27T14:55:19.046Z,87.08
2022-09-27T14:57:50.692Z,87.48
2022-09-27T15:00:24.836Z,86.03
2022-09-27T15:02:56.740Z,86.57
2022-09-27T15:05:27.023Z,86.89
2022-09-27T15:07:58.489Z,85.31
2022-09-27T15:10:29.804Z,86.53
2022-09-27T15:13:00.064Z,84.70
2022-09-27T15:15:33.417Z,84.42
2022-09-27T15:18:02.447Z,83.42
2022-09-27T15:20:35.437Z,83.11
2022-09-27T15:23:05.010Z,82.31
2022-09-27T15:25:39.497Z,82.15
2022-09-27T15:28:19.980Z,82.21
2022-09-27T15:30:54.433Z,81.63
2022-09-27T15:33:26.188Z,82.22
2022-09-27T15:35:55.600Z,82.69
2022-09-27T15:38:33.037Z,82.06
2022-09-27T15:41:04.589Z,81.29
2022-09-27T15:43:52.614Z,80.67
2022-09-27T15:46:23.022Z,82.60
2022-09-27T15:49:27.867Z,81.98
2022-09-27T15:51:56.847Z,81.09
2022-09-27T15:54:34.951Z,81.62
2022-09-27T15:57:04.951Z,79.98
2022-09-27T15:59:35.138Z,80.31
2022-09-27T16:02:08.374Z,78.93
2022-09-27T16:04:36.350Z,78.81
2022-09-27T16:07:05.151Z,78.11
2022-09-27T16:09:33.119Z,78.14
2022-09-27T16:12:00.914Z,77.01
2022-09-27T16:14:28.616Z,77.84
2022-09-27T16:16:59.247Z,78.93
2022-09-27T16:19:27.296Z,82.45
2022-09-27T16:21:54.715Z,81.84
2022-09-27T16:24:23.828Z,78.08
2022-09-27T16:26:51.489Z,77.21
2022-09-27T16:29:18.962Z,79.65
2022-09-27T16:31:47.361Z,78.23
2022-09-27T16:34:15.409Z,77.76
2022-09-27T16:36:43.223Z,79.61
2022-09-27T16:39:13.088Z,79.31
2022-09-27T16:41:41.395Z,79.66
2022-09-27T16:44:11.032Z,81.94
2022-09-27T16:46:43.088Z,81.61
2022-09-27T16:49:30.894Z,82.43
2022-09-27T16:52:01.882Z,82.60
2022-09-27T16:54:30.504Z,83.39
2022-09-27T16:56:59.328Z,85.14
2022-09-27T16:59:27.450Z,83.25
2022-09-27T17:01:58.117Z,80.89
2022-09-27T17:04:27.698Z,81.38
2022-09-27T17:06:56.365Z,81.21
2022-09-27T17:09:24.212Z,83.09
2022-09-27T17:11:51.812Z,85.76
2022-09-27T17:14:19.645Z,84.87
2022-09-27T17:16:47.733Z,84.07
2022-09-27T17:19:16.508Z,82.58
2022-09-27T17:21:45.644Z,84.12
2022-09-27T17:24:13.585Z,80.00
2022-09-27T17:26:41.145Z,77.20
2022-09-27T17:29:10.858Z,78.40
2022-09-27T17:31:40.241Z,78.68
2022-09-27T17:34:12.303Z,77.97
2022-09-27T17:36:42.363Z,78.68
2022-09-27T17:39:14.551Z,77.40
2022-09-27T17:41:42.491Z,78.72
2022-09-27T17:44:12.892Z,77.53
2022-09-27T17:46:41.676Z,78.86
2022-09-27T17:49:28.497Z,76.55
2022-09-27T17:51:56.005Z,78.92
2022-09-27T17:54:24.572Z,77.25
2022-09-27T17:56:51.899Z,77.11
2022-09-27T17:59:19.707Z,77.18
2022-09-27T18:01:48.172Z,78.83
2022-09-27T18:04:18.194Z,77.94
2022-09-27T18:06:47.074Z,78.36
2022-09-27T18:09:16.269Z,78.74
2022-09-27T18:11:44.884Z,79.92
2022-09-27T18:14:12.469Z,81.11
2022-09-27T18:16:44.151Z,79.56
2022-09-27T18:19:14.538Z,79.85
2022-09-27T18:21:42.867Z,82.57
2022-09-27T18:24:11.239Z,79.94
2022-09-27T18:26:40.358Z,79.59
2022-09-27T18:29:11.610Z,79.14
2022-09-27T18:31:48.021Z,81.19
2022-09-27T18:34:16.974Z,79.32
2022-09-27T18:36:45.320Z,78.21
2022-09-27T18:39:20.407Z,78.60
2022-09-27T18:41:50.519Z,77.05
2022-09-27T18:44:18.809Z,77.13
2022-09-27T18:46:46.976Z,77.94
2022-09-27T18:49:16.749Z,76.59
2022-09-27T18:51:47.113Z,78.13
2022-09-27T18:54:19.540Z,75.93
2022-09-27T18:56:48.935Z,84.11
2022-09-27T18:59:17.713Z,80.38
2022-09-27T19:01:46.379Z,82.16
2022-09-27T19:04:20.435Z,84.53
2022-09-27T19:06:51.968Z,80.10
2022-09-27T19:09:19.545Z,81.59
2022-09-27T19:11:47.473Z,81.93
2022-09-27T19:14:18.408Z,79.02
2022-09-27T19:16:48.404Z,78.73
2022-09-27T19:19:17.360Z,81.99
2022-09-27T19:21:46.440Z,82.23
2022-09-27T19:24:15.319Z,81.36
2022-09-27T19:26:43.601Z,82.37
2022-09-27T19:29:13.337Z,76.67
2022-09-27T19:31:42.564Z,82.42
2022-09-27T19:34:11.207Z,80.96
2022-09-27T19:36:39.081Z,77.04
2022-09-27T19:39:07.107Z,74.00
2022-09-27T19:41:34.814Z,73.12
2022-09-27T19:44:02.699Z,72.33
2022-09-27T19:46:30.446Z,72.76
2022-09-27T19:48:58.789Z,73.60
2022-09-27T19:51:28.091Z,73.83
2022-09-27T19:53:55.885Z,73.45
2022-09-27T19:56:24.449Z,75.07
2022-09-27T19:58:52.269Z,75.29
2022-09-27T20:01:22.919Z,75.97
2022-09-27T20:03:52.548Z,76.66
2022-09-27T20:06:21.050Z,74.61
2022-09-27T20:08:49.413Z,73.08
2022-09-27T20:11:19.777Z,73.58
2022-09-27T20:13:48.096Z,73.92
2022-09-27T20:16:18.133Z,72.75
2022-09-27T20:18:50.882Z,74.41
2022-09-27T20:21:20.659Z,74.81
2022-09-27T20:23:50.193Z,76.48
2022-09-27T20:26:18.984Z,77.22
2022-09-27T20:28:48.294Z,77.13
2022-09-27T20:31:23.166Z,76.51
2022-09-27T20:33:52.364Z,77.56
2022-09-27T20:36:21.335Z,76.82
2022-09-27T20:38:50.327Z,76.28
2022-09-27T20:41:20.357Z,78.50
2022-09-27T20:43:50.874Z,78.06
2022-09-27T20:46:20.046Z,75.72
2022-09-27T20:48:55.253Z,77.89
2022-09-27T20:51:23.256Z,76.42
2022-09-27T20:53:51.524Z,74.32
2022-09-27T20:56:31.564Z,75.51
2022-09-27T20:59:02.117Z,74.06
2022-09-27T21:01:30.323Z,74.23
2022-09-27T21:04:00.206Z,71.79
2022-09-27T21:06:30.403Z,70.58
2022-09-27T21:08:59.102Z,74.07
2022-09-27T21:11:27.086Z,78.20
2022-09-27T21:13:54.889Z,76.78
2022-09-27T21:16:25.215Z,76.77
2022-09-27T21:18:54.357Z,73.09
2022-09-27T21:21:23.480Z,73.50
2022-09-27T21:23:59.181Z,77.67
2022-09-27T21:26:29.765Z,74.86
2022-09-27T21:28:59.012Z,74.35
2022-09-27T21:31:29.987Z,75.40
2022-09-27T21:33:59.464Z,76.60
2022-09-27T21:36:33.008Z,75.54
2022-09-27T21:39:01.184Z,77.86
2022-09-27T21:41:28.797Z,77.68
2022-09-27T21:43:57.358Z,75.85
2022-09-27T21:46:28.939Z,78.45
2022-09-27T21:48:59.000Z,74.48
2022-09-27T21:51:28.422Z,75.17
2022-09-27T21:53:58.960Z,72.83
2022-09-27T21:56:29.745Z,72.91
2022-09-27T21:58:57.427Z,70.32
2022-09-27T22:01:27.490Z,75.87
2022-09-27T22:03:55.710Z,75.12
2022-09-27T22:06:24.499Z,71.60
2022-09-27T22:08:53.301Z,77.16
2022-09-27T22:11:43.964Z,76.15
2022-09-27T22:14:11.985Z,77.59
2022-09-27T22:16:39.739Z,73.13
2022-09-27T22:19:07.729Z,74.04
2022-09-27T22:21:37.205Z,71.41
2022-09-27T22:24:08.179Z,72.02
2022-09-27T22:26:38.326Z,71.17
2022-09-27T22:29:07.098Z,72.91
2022-09-27T22:31:35.168Z,76.25
2022-09-27T22:34:05.244Z,73.32
2022-09-27T22:36:34.247Z,69.61
2022-09-27T22:39:01.957Z,69.17
2022-09-27T22:41:30.707Z,70.03
2022-09-27T22:43:58.418Z,69.37
2022-09-27T22:46:26.294Z,69.15
2022-09-27T22:48:55.992Z,68.19
2022-09-27T22:51:23.634Z,68.33
2022-09-27T22:53:51.071Z,68.16
2022-09-27T22:56:20.314Z,68.77
2022-09-27T22:58:48.790Z,68.07
2022-09-27T23:01:18.389Z,71.20
2022-09-27T23:03:47.148Z,69.59
2022-09-27T23:06:16.303Z,70.79
2022-09-27T23:08:44.462Z,73.31
2022-09-27T23:11:18.800Z,72.51
2022-09-27T23:13:48.074Z,73.42
2022-09-27T23:16:18.059Z,73.79
2022-09-27T23:18:47.634Z,73.45
2022-09-27T23:21:16.058Z,71.57
2022-09-27T23:23:45.266Z,73.16
2022-09-27T23:26:14.647Z,70.51
2022-09-27T23:28:42.309Z,66.09
2022-09-27T23:31:11.561Z,66.52
2022-09-27T23:33:41.879Z,66.01
2022-09-27T23:36:12.230Z,64.14
2022-09-27T23:38:41.077Z,64.75
2022-09-27T23:41:08.573Z,65.02
2022-09-27T23:43:36.506Z,65.21
2022-09-27T23:46:05.356Z,64.69
2022-09-27T23:48:36.918Z,64.98
2022-09-27T23:51:06.834Z,66.88
2022-09-27T23:53:35.289Z,64.74
2022-09-27T23:56:07.326Z,66.69
2022-09-27T23:58:40.311Z,66.78
