createdAt,value
2023-04-30T00:00:28.465Z,16.17
2023-04-30T00:02:55.772Z,14.40
2023-04-30T00:05:22.941Z,17.13
2023-04-30T00:07:49.817Z,14.20
2023-04-30T00:10:16.734Z,16.67
2023-04-30T00:12:43.617Z,16.13
2023-04-30T00:15:11.638Z,13.77
2023-04-30T00:17:38.735Z,14.67
2023-04-30T00:20:07.161Z,16.23
2023-04-30T00:22:34.230Z,15.10
2023-04-30T00:25:01.526Z,18.70
2023-04-30T00:27:28.494Z,16.10
2023-04-30T00:29:55.649Z,16.33
2023-04-30T00:32:23.029Z,14.20
2023-04-30T00:34:50.091Z,16.70
2023-04-30T00:37:19.400Z,15.87
2023-04-30T00:39:46.370Z,15.40
2023-04-30T00:42:13.263Z,17.43
2023-04-30T00:44:40.307Z,17.60
2023-04-30T00:47:08.514Z,15.73
2023-04-30T00:49:35.547Z,18.80
2023-04-30T00:52:02.622Z,15.20
2023-04-30T00:54:29.598Z,15.30
2023-04-30T00:56:56.763Z,22.13
2023-04-30T00:59:24.588Z,20.50
2023-04-30T01:01:52.395Z,21.80
2023-04-30T01:04:19.857Z,16.97
2023-04-30T01:06:46.812Z,15.90
2023-04-30T01:09:13.939Z,16.90
2023-04-30T01:12:14.670Z,18.50
2023-04-30T01:15:00.002Z,19.13
2023-04-30T01:17:50.529Z,14.87
2023-04-30T01:20:18.294Z,16.20
2023-04-30T01:23:02.363Z,16.10
2023-04-30T01:26:16.239Z,17.17
2023-04-30T01:28:46.210Z,17.70
2023-04-30T01:31:19.636Z,15.23
2023-04-30T01:33:46.911Z,16.37
2023-04-30T01:36:21.809Z,16.37
2023-04-30T01:39:07.061Z,16.10
2023-04-30T01:41:44.013Z,16.53
2023-04-30T01:44:44.104Z,17.10
2023-04-30T01:47:41.373Z,17.47
2023-04-30T01:50:23.430Z,18.50
2023-04-30T01:52:57.354Z,18.20
2023-04-30T01:55:30.069Z,19.63
2023-04-30T01:58:00.398Z,19.83
2023-04-30T02:00:30.748Z,18.20
2023-04-30T02:02:58.964Z,18.80
2023-04-30T02:05:26.382Z,16.63
2023-04-30T02:07:53.924Z,18.53
2023-04-30T02:10:23.738Z,18.03
2023-04-30T02:12:50.789Z,16.87
2023-04-30T02:15:17.763Z,15.00
2023-04-30T02:17:44.930Z,18.63
2023-04-30T02:20:12.183Z,18.27
2023-04-30T02:22:39.467Z,18.70
2023-04-30T02:25:06.864Z,19.90
2023-04-30T02:27:34.373Z,17.10
2023-04-30T02:30:01.573Z,19.40
2023-04-30T02:32:28.621Z,16.53
2023-04-30T02:34:55.788Z,16.47
2023-04-30T02:37:22.869Z,19.40
2023-04-30T02:39:49.810Z,18.30
2023-04-30T02:42:16.724Z,16.70
2023-04-30T02:44:43.703Z,15.70
2023-04-30T02:47:10.975Z,17.60
2023-04-30T02:49:37.948Z,17.80
2023-04-30T02:52:05.068Z,16.70
2023-04-30T02:54:32.039Z,20.20
2023-04-30T02:56:58.934Z,18.90
2023-04-30T02:59:25.974Z,18.43
2023-04-30T03:01:52.953Z,15.17
2023-04-30T03:04:19.970Z,16.50
2023-04-30T03:06:46.884Z,15.70
2023-04-30T03:09:13.826Z,16.40
2023-04-30T03:11:40.714Z,20.23
2023-04-30T03:14:07.739Z,17.03
2023-04-30T03:16:34.695Z,24.73
2023-04-30T03:19:01.598Z,17.37
2023-04-30T03:21:28.488Z,18.60
2023-04-30T03:23:55.558Z,17.50
2023-04-30T03:26:22.504Z,18.57
2023-04-30T03:28:49.605Z,21.53
2023-04-30T03:31:16.983Z,18.40
2023-04-30T03:33:43.984Z,18.93
2023-04-30T03:36:11.001Z,21.10
2023-04-30T03:38:37.985Z,20.67
2023-04-30T03:41:05.159Z,19.43
2023-04-30T03:43:32.055Z,18.87
2023-04-30T03:45:59.001Z,21.60
2023-04-30T03:48:25.933Z,16.57
2023-04-30T03:50:52.839Z,20.63
2023-04-30T03:53:19.844Z,22.00
2023-04-30T03:55:48.238Z,19.50
2023-04-30T03:58:15.372Z,21.53
2023-04-30T04:00:42.370Z,19.63
2023-04-30T04:03:09.281Z,18.03
2023-04-30T04:05:36.209Z,21.20
2023-04-30T04:08:03.174Z,19.97
2023-04-30T04:10:30.294Z,21.97
2023-04-30T04:12:57.418Z,20.00
2023-04-30T04:15:24.316Z,20.87
2023-04-30T04:17:51.506Z,22.93
2023-04-30T04:20:18.785Z,20.20
2023-04-30T04:22:45.769Z,21.57
2023-04-30T04:25:13.986Z,21.43
2023-04-30T04:27:41.215Z,20.60
2023-04-30T04:30:08.906Z,20.70
2023-04-30T04:32:42.410Z,21.70
2023-04-30T04:35:09.508Z,20.20
2023-04-30T04:37:36.485Z,18.80
2023-04-30T04:40:05.187Z,21.73
2023-04-30T04:42:32.550Z,19.77
2023-04-30T04:44:59.430Z,20.10
2023-04-30T04:47:27.138Z,20.27
2023-04-30T04:49:54.385Z,19.20
2023-04-30T04:52:21.449Z,21.77
2023-04-30T04:54:48.874Z,19.87
2023-04-30T04:57:15.940Z,17.33
2023-04-30T04:59:42.837Z,17.93
2023-04-30T05:02:10.170Z,18.20
2023-04-30T05:04:37.346Z,24.50
2023-04-30T05:07:04.367Z,17.80
2023-04-30T05:09:31.345Z,19.10
2023-04-30T05:11:59.600Z,17.00
2023-04-30T05:14:28.127Z,15.60
2023-04-30T05:16:55.907Z,18.47
2023-04-30T05:19:23.001Z,18.43
2023-04-30T05:21:49.975Z,15.50
2023-04-30T05:24:17.632Z,19.20
2023-04-30T05:26:44.638Z,15.80
2023-04-30T05:29:12.125Z,16.73
2023-04-30T05:31:39.212Z,17.03
2023-04-30T05:34:07.790Z,15.63
2023-04-30T05:36:34.817Z,17.47
2023-04-30T05:39:01.818Z,15.73
2023-04-30T05:41:28.808Z,16.07
2023-04-30T05:43:55.902Z,17.23
2023-04-30T05:46:23.103Z,14.40
2023-04-30T05:48:50.436Z,17.27
2023-04-30T05:51:17.466Z,20.83
2023-04-30T05:53:44.494Z,12.97
2023-04-30T05:56:12.500Z,11.83
2023-04-30T05:58:40.097Z,15.23
2023-04-30T06:01:10.130Z,13.97
2023-04-30T06:03:38.383Z,14.13
2023-04-30T06:06:05.594Z,12.50
2023-04-30T06:08:32.530Z,13.67
2023-04-30T06:10:59.578Z,13.93
2023-04-30T06:13:26.679Z,12.00
2023-04-30T06:15:53.733Z,12.80
2023-04-30T06:18:20.676Z,13.13
2023-04-30T06:20:47.565Z,10.50
2023-04-30T06:23:16.267Z,10.93
2023-04-30T06:25:43.360Z,10.93
2023-04-30T06:28:10.345Z,13.30
2023-04-30T06:30:38.815Z,17.80
2023-04-30T06:33:05.951Z,9.57
2023-04-30T06:35:35.605Z,11.93
2023-04-30T06:38:02.467Z,9.53
2023-04-30T06:40:29.681Z,11.20
2023-04-30T06:42:59.117Z,17.70
2023-04-30T06:45:27.003Z,14.53
2023-04-30T06:47:53.990Z,12.00
2023-04-30T06:50:21.955Z,13.80
2023-04-30T06:52:49.041Z,12.73
2023-04-30T06:55:15.993Z,12.77
2023-04-30T06:57:43.845Z,9.37
2023-04-30T07:00:19.466Z,10.07
2023-04-30T07:02:52.950Z,13.63
2023-04-30T07:05:21.985Z,10.73
2023-04-30T07:07:51.217Z,10.57
2023-04-30T07:10:20.381Z,9.17
2023-04-30T07:12:49.630Z,8.90
2023-04-30T07:15:16.993Z,9.13
2023-04-30T07:17:52.086Z,9.37
2023-04-30T07:20:19.258Z,13.20
2023-04-30T07:22:46.436Z,9.30
2023-04-30T07:25:14.231Z,14.63
2023-04-30T07:27:41.601Z,11.33
2023-04-30T07:30:12.472Z,8.83
2023-04-30T07:32:41.640Z,10.27
2023-04-30T07:35:09.790Z,11.63
2023-04-30T07:37:37.200Z,10.00
2023-04-30T07:40:07.665Z,10.50
2023-04-30T07:42:34.982Z,10.77
2023-04-30T07:45:03.618Z,10.77
2023-04-30T07:47:31.234Z,10.60
2023-04-30T07:49:58.437Z,12.13
2023-04-30T07:52:25.412Z,12.17
2023-04-30T07:54:52.402Z,8.90
2023-04-30T07:57:19.391Z,13.10
2023-04-30T07:59:46.402Z,9.63
2023-04-30T08:02:13.769Z,9.00
2023-04-30T08:04:40.958Z,7.77
2023-04-30T08:07:08.206Z,10.67
2023-04-30T08:09:35.092Z,9.80
2023-04-30T08:12:02.078Z,7.30
2023-04-30T08:14:29.061Z,9.73
2023-04-30T08:16:56.023Z,7.90
2023-04-30T08:19:23.140Z,8.90
2023-04-30T08:21:50.079Z,7.40
2023-04-30T08:24:17.059Z,7.63
2023-04-30T08:26:45.079Z,8.70
2023-04-30T08:29:12.116Z,9.37
2023-04-30T08:31:39.208Z,8.20
2023-04-30T08:34:06.735Z,9.50
2023-04-30T08:36:33.840Z,10.33
2023-04-30T08:39:02.073Z,7.13
2023-04-30T08:41:36.134Z,6.93
2023-04-30T08:44:05.721Z,8.37
2023-04-30T08:46:37.032Z,7.33
2023-04-30T08:49:04.090Z,8.53
2023-04-30T08:51:32.964Z,7.50
2023-04-30T08:53:59.896Z,8.40
2023-04-30T08:56:26.954Z,5.70
2023-04-30T08:58:53.870Z,6.97
2023-04-30T09:01:21.290Z,6.20
2023-04-30T09:03:48.435Z,6.47
2023-04-30T09:06:19.308Z,7.80
2023-04-30T09:08:50.601Z,6.40
2023-04-30T09:11:24.780Z,7.97
2023-04-30T09:13:58.240Z,6.60
2023-04-30T09:16:27.171Z,6.00
2023-04-30T09:18:54.439Z,12.50
2023-04-30T09:21:36.175Z,7.90
2023-04-30T09:24:05.687Z,8.00
2023-04-30T09:26:36.657Z,6.53
2023-04-30T09:29:08.665Z,6.57
2023-04-30T09:31:41.621Z,5.27
2023-04-30T09:34:08.685Z,5.03
2023-04-30T09:36:35.903Z,4.13
2023-04-30T09:39:14.736Z,4.43
2023-04-30T09:41:43.156Z,3.97
2023-04-30T09:44:32.070Z,5.40
2023-04-30T09:47:00.130Z,3.50
2023-04-30T09:49:27.759Z,3.60
2023-04-30T09:52:00.955Z,4.07
2023-04-30T09:54:32.295Z,3.87
2023-04-30T09:57:02.258Z,5.33
2023-04-30T09:59:39.511Z,3.40
2023-04-30T10:02:08.318Z,3.97
2023-04-30T10:04:49.382Z,3.60
2023-04-30T10:07:22.243Z,2.90
2023-04-30T10:09:59.707Z,3.30
2023-04-30T10:12:38.931Z,2.33
2023-04-30T10:15:16.760Z,2.60
2023-04-30T10:17:55.175Z,2.60
2023-04-30T10:20:23.142Z,4.90
2023-04-30T10:22:50.236Z,3.80
2023-04-30T10:25:17.590Z,4.90
2023-04-30T10:27:45.512Z,2.63
2023-04-30T10:30:13.587Z,1.90
2023-04-30T10:33:28.367Z,2.10
2023-04-30T10:36:04.855Z,1.67
2023-04-30T10:38:33.233Z,2.87
2023-04-30T10:41:02.188Z,2.40
2023-04-30T10:43:33.169Z,3.30
2023-04-30T10:46:02.461Z,5.70
2023-04-30T10:48:31.210Z,3.47
2023-04-30T10:50:59.886Z,3.73
2023-04-30T10:53:31.913Z,3.20
2023-04-30T10:56:07.353Z,2.83
2023-04-30T10:58:37.166Z,3.10
2023-04-30T11:01:14.747Z,5.93
2023-04-30T11:03:43.993Z,3.23
2023-04-30T11:06:20.122Z,6.50
2023-04-30T11:08:47.252Z,2.97
2023-04-30T11:11:21.351Z,3.23
2023-04-30T11:14:00.610Z,2.83
2023-04-30T11:16:31.625Z,3.27
2023-04-30T11:19:16.225Z,3.90
2023-04-30T11:22:03.400Z,4.57
2023-04-30T11:24:55.309Z,4.13
2023-04-30T11:27:34.198Z,2.90
2023-04-30T11:30:05.322Z,3.00
2023-04-30T11:32:35.249Z,5.10
2023-04-30T11:35:04.505Z,5.47
2023-04-30T11:37:36.308Z,5.40
2023-04-30T11:40:07.763Z,4.00
2023-04-30T11:42:35.559Z,3.97
2023-04-30T11:45:13.833Z,4.10
2023-04-30T11:47:46.379Z,5.50
2023-04-30T11:50:17.051Z,6.20
2023-04-30T11:52:51.387Z,3.30
2023-04-30T11:55:20.746Z,3.63
2023-04-30T11:57:50.482Z,5.27
2023-04-30T12:00:20.771Z,5.33
2023-04-30T12:02:49.818Z,5.13
2023-04-30T12:05:28.158Z,5.00
2023-04-30T12:08:09.643Z,3.93
2023-04-30T12:10:36.701Z,6.00
2023-04-30T12:13:03.893Z,3.37
2023-04-30T12:15:30.854Z,7.70
2023-04-30T12:17:59.921Z,4.93
2023-04-30T12:20:29.348Z,4.50
2023-04-30T12:22:57.790Z,6.17
2023-04-30T12:25:25.070Z,5.27
2023-04-30T12:27:53.764Z,4.30
2023-04-30T12:30:24.893Z,3.67
2023-04-30T12:32:54.680Z,2.73
2023-04-30T12:35:23.772Z,4.43
2023-04-30T12:38:02.272Z,3.40
2023-04-30T12:40:29.194Z,4.37
2023-04-30T12:43:08.160Z,4.27
2023-04-30T12:45:55.769Z,6.00
2023-04-30T12:48:24.769Z,3.67
2023-04-30T12:51:01.110Z,4.00
2023-04-30T12:53:29.691Z,2.80
2023-04-30T12:56:18.078Z,4.30
2023-04-30T12:58:49.560Z,5.43
2023-04-30T13:01:24.453Z,3.50
2023-04-30T13:03:53.508Z,5.73
2023-04-30T13:06:23.467Z,3.00
2023-04-30T13:11:24.813Z,2.93
2023-04-30T13:13:51.778Z,3.57
2023-04-30T13:16:18.791Z,2.80
2023-04-30T13:18:45.967Z,3.07
2023-04-30T13:21:13.494Z,2.80
2023-04-30T13:23:49.086Z,4.47
2023-04-30T13:26:19.508Z,3.37
2023-04-30T13:28:46.394Z,5.73
2023-04-30T13:31:13.344Z,2.70
2023-04-30T13:33:40.448Z,2.87
2023-04-30T13:36:07.787Z,4.73
2023-04-30T13:38:34.813Z,3.47
2023-04-30T13:41:01.796Z,2.30
2023-04-30T13:43:29.248Z,6.13
2023-04-30T13:45:56.488Z,2.50
2023-04-30T13:48:23.542Z,2.63
2023-04-30T13:50:52.112Z,4.70
2023-04-30T13:53:19.123Z,2.77
2023-04-30T13:55:46.156Z,2.70
2023-04-30T13:58:13.867Z,3.70
2023-04-30T14:00:41.229Z,3.63
2023-04-30T14:03:08.672Z,4.33
2023-04-30T14:05:36.682Z,3.37
2023-04-30T14:08:04.474Z,3.33
2023-04-30T14:10:32.196Z,3.90
2023-04-30T14:12:59.255Z,2.83
2023-04-30T14:15:27.603Z,5.03
2023-04-30T14:17:54.547Z,4.97
2023-04-30T14:20:21.690Z,2.60
2023-04-30T14:22:48.609Z,3.87
2023-04-30T14:25:15.593Z,4.83
2023-04-30T14:27:42.655Z,2.90
2023-04-30T14:30:10.347Z,3.60
2023-04-30T14:32:37.705Z,3.97
2023-04-30T14:35:05.521Z,3.20
2023-04-30T14:37:32.703Z,4.60
2023-04-30T14:40:01.843Z,3.03
2023-04-30T14:42:29.129Z,3.47
2023-04-30T14:44:56.035Z,3.13
2023-04-30T14:47:27.208Z,3.90
2023-04-30T14:49:54.812Z,2.27
2023-04-30T14:52:22.380Z,3.97
2023-04-30T14:54:49.387Z,5.30
2023-04-30T14:57:18.591Z,2.13
2023-04-30T14:59:45.516Z,2.33
2023-04-30T15:02:12.700Z,4.17
2023-04-30T15:04:39.737Z,2.67
2023-04-30T15:07:06.683Z,2.53
2023-04-30T15:09:33.549Z,2.10
2023-04-30T15:12:01.563Z,8.40
2023-04-30T15:14:28.517Z,2.80
2023-04-30T15:16:55.496Z,2.70
2023-04-30T15:19:22.690Z,3.33
2023-04-30T15:21:49.581Z,2.30
2023-04-30T15:24:17.917Z,1.90
2023-04-30T15:26:45.149Z,5.67
2023-04-30T15:29:12.123Z,3.17
2023-04-30T15:31:39.165Z,4.13
2023-04-30T15:34:06.100Z,3.63
2023-04-30T15:36:33.304Z,2.93
2023-04-30T15:39:00.219Z,3.90
2023-04-30T15:41:27.231Z,3.30
2023-04-30T15:43:54.117Z,7.23
2023-04-30T15:46:21.133Z,2.30
2023-04-30T15:48:48.018Z,2.33
2023-04-30T15:51:14.943Z,3.03
2023-04-30T15:53:41.941Z,4.93
2023-04-30T15:56:09.683Z,2.87
2023-04-30T15:58:36.840Z,2.90
2023-04-30T16:01:03.818Z,2.57
2023-04-30T16:03:31.580Z,2.40
2023-04-30T16:06:00.975Z,2.70
2023-04-30T16:08:28.509Z,2.90
2023-04-30T16:10:55.536Z,4.50
2023-04-30T16:13:22.468Z,2.80
2023-04-30T16:15:49.631Z,2.90
2023-04-30T16:18:16.971Z,2.70
2023-04-30T16:20:47.240Z,2.83
2023-04-30T16:23:14.776Z,4.40
2023-04-30T16:25:42.003Z,4.70
2023-04-30T16:28:08.929Z,2.20
2023-04-30T16:30:36.030Z,2.17
2023-04-30T16:33:03.114Z,6.63
2023-04-30T16:35:30.156Z,3.53
2023-04-30T16:37:57.084Z,2.63
2023-04-30T16:40:24.089Z,2.33
2023-04-30T16:42:50.991Z,2.77
2023-04-30T16:45:17.942Z,5.70
2023-04-30T16:47:45.655Z,2.30
2023-04-30T16:50:12.665Z,3.27
2023-04-30T16:52:39.570Z,2.43
2023-04-30T16:55:07.133Z,2.63
2023-04-30T16:57:34.179Z,2.07
2023-04-30T17:00:01.049Z,2.67
2023-04-30T17:02:28.045Z,2.33
2023-04-30T17:04:54.992Z,2.30
2023-04-30T17:07:21.974Z,2.50
2023-04-30T17:09:48.978Z,2.90
2023-04-30T17:12:16.188Z,5.20
2023-04-30T17:14:43.319Z,3.73
2023-04-30T17:17:10.234Z,4.00
2023-04-30T17:19:37.177Z,2.03
2023-04-30T17:22:04.146Z,2.50
2023-04-30T17:24:31.110Z,2.47
2023-04-30T17:26:59.345Z,2.63
2023-04-30T17:29:26.286Z,5.50
2023-04-30T17:31:53.276Z,3.30
2023-04-30T17:34:20.681Z,5.03
2023-04-30T17:36:48.909Z,2.23
2023-04-30T17:39:16.985Z,2.57
2023-04-30T17:41:43.976Z,3.83
2023-04-30T17:44:11.725Z,2.87
2023-04-30T17:46:39.573Z,3.13
2023-04-30T17:49:06.804Z,4.40
2023-04-30T17:51:33.936Z,2.53
2023-04-30T17:54:00.862Z,3.73
2023-04-30T17:56:32.256Z,3.47
2023-04-30T17:59:00.862Z,3.63
2023-04-30T18:01:27.921Z,2.40
2023-04-30T18:03:55.349Z,2.77
2023-04-30T18:06:22.476Z,3.07
2023-04-30T18:08:49.491Z,2.87
2023-04-30T18:11:16.632Z,2.80
2023-04-30T18:13:43.695Z,5.00
2023-04-30T18:16:10.765Z,5.53
2023-04-30T18:18:37.790Z,2.40
2023-04-30T18:21:04.997Z,4.73
2023-04-30T18:23:32.015Z,4.60
2023-04-30T18:25:59.086Z,4.40
2023-04-30T18:28:25.945Z,3.97
2023-04-30T18:30:52.880Z,3.47
2023-04-30T18:33:19.838Z,3.63
2023-04-30T18:35:50.462Z,3.07
2023-04-30T18:38:18.438Z,3.33
2023-04-30T18:40:45.521Z,2.90
2023-04-30T18:43:13.994Z,3.33
2023-04-30T18:45:41.143Z,3.67
2023-04-30T18:48:08.259Z,3.73
2023-04-30T18:50:35.229Z,2.97
2023-04-30T18:53:02.210Z,3.20
2023-04-30T18:55:29.114Z,3.53
2023-04-30T18:57:56.527Z,3.53
2023-04-30T19:00:23.570Z,3.47
2023-04-30T19:02:51.499Z,3.40
2023-04-30T19:05:19.214Z,4.73
2023-04-30T19:07:46.368Z,5.13
2023-04-30T19:10:13.453Z,3.70
2023-04-30T19:12:41.391Z,6.00
2023-04-30T19:15:11.541Z,3.57
2023-04-30T19:17:39.662Z,4.50
2023-04-30T19:20:07.457Z,3.77
2023-04-30T19:22:35.847Z,4.40
2023-04-30T19:25:02.954Z,4.90
2023-04-30T19:27:29.866Z,4.07
2023-04-30T19:29:59.911Z,4.00
2023-04-30T19:32:27.263Z,3.60
2023-04-30T19:34:54.460Z,8.83
2023-04-30T19:37:21.731Z,4.00
2023-04-30T19:39:48.707Z,4.57
2023-04-30T19:42:16.311Z,3.40
2023-04-30T19:44:43.279Z,3.27
2023-04-30T19:47:10.229Z,4.63
2023-04-30T19:49:37.178Z,5.23
2023-04-30T19:52:04.589Z,4.57
2023-04-30T19:54:31.635Z,6.27
2023-04-30T19:56:58.867Z,5.87
2023-04-30T19:59:27.632Z,4.67
2023-04-30T20:01:54.597Z,4.00
2023-04-30T20:04:21.585Z,4.33
2023-04-30T20:06:51.827Z,4.70
2023-04-30T20:09:18.790Z,6.13
2023-04-30T20:11:49.418Z,4.37
2023-04-30T20:14:16.480Z,4.80
2023-04-30T20:16:43.493Z,4.97
2023-04-30T20:19:10.830Z,4.60
2023-04-30T20:21:37.921Z,4.50
2023-04-30T20:24:05.458Z,3.73
2023-04-30T20:26:32.680Z,5.70
2023-04-30T20:29:01.026Z,3.60
2023-04-30T20:31:32.675Z,6.93
2023-04-30T20:33:59.731Z,3.83
2023-04-30T20:36:29.715Z,4.20
2023-04-30T20:38:56.661Z,5.77
2023-04-30T20:41:28.502Z,5.23
2023-04-30T20:43:55.492Z,5.43
2023-04-30T20:46:24.389Z,5.30
2023-04-30T20:48:53.633Z,6.47
2023-04-30T20:51:20.534Z,5.67
2023-04-30T20:53:47.532Z,5.90
2023-04-30T20:56:14.493Z,5.93
2023-04-30T20:58:42.964Z,6.63
2023-04-30T21:01:09.940Z,5.83
2023-04-30T21:03:37.093Z,6.70
2023-04-30T21:06:05.215Z,6.50
2023-04-30T21:08:32.733Z,6.10
2023-04-30T21:10:59.608Z,5.00
2023-04-30T21:13:26.647Z,5.57
2023-04-30T21:15:55.016Z,6.70
2023-04-30T21:18:22.156Z,7.13
2023-04-30T21:20:49.169Z,5.50
2023-04-30T21:23:16.133Z,7.70
2023-04-30T21:25:43.010Z,7.57
2023-04-30T21:28:09.993Z,7.00
2023-04-30T21:30:37.304Z,6.87
2023-04-30T21:33:04.735Z,7.17
2023-04-30T21:35:33.100Z,8.47
2023-04-30T21:38:00.362Z,7.43
2023-04-30T21:40:27.330Z,6.70
2023-04-30T21:42:54.724Z,11.20
2023-04-30T21:45:21.726Z,7.17
2023-04-30T21:47:49.008Z,10.47
2023-04-30T21:50:16.337Z,9.03
2023-04-30T21:52:43.300Z,11.50
2023-04-30T21:55:10.356Z,7.00
2023-04-30T21:57:37.225Z,7.43
2023-04-30T22:00:06.465Z,7.03
2023-04-30T22:02:33.464Z,7.40
2023-04-30T22:05:00.926Z,9.87
2023-04-30T22:07:28.048Z,7.63
2023-04-30T22:09:55.370Z,8.80
2023-04-30T22:12:25.032Z,7.10
2023-04-30T22:14:55.387Z,9.07
2023-04-30T22:17:22.715Z,6.90
2023-04-30T22:19:49.786Z,7.17
2023-04-30T22:22:16.829Z,7.23
2023-04-30T22:24:43.759Z,7.37
2023-04-30T22:27:10.646Z,7.03
2023-04-30T22:29:37.681Z,6.47
2023-04-30T22:32:06.314Z,5.50
2023-04-30T22:34:41.214Z,7.70
2023-04-30T22:37:12.184Z,5.73
2023-04-30T22:39:39.352Z,10.90
2023-04-30T22:42:06.493Z,10.57
2023-04-30T22:44:34.436Z,7.50
2023-04-30T22:47:02.726Z,6.00
2023-04-30T22:49:31.958Z,11.63
2023-04-30T22:51:59.975Z,7.70
2023-04-30T22:54:27.052Z,5.70
2023-04-30T22:56:53.957Z,6.80
2023-04-30T22:59:20.915Z,5.67
2023-04-30T23:01:48.089Z,6.73
2023-04-30T23:04:15.092Z,6.70
2023-04-30T23:06:43.004Z,7.80
2023-04-30T23:09:10.204Z,6.53
2023-04-30T23:11:37.188Z,5.10
2023-04-30T23:14:04.698Z,7.13
2023-04-30T23:16:31.727Z,5.77
2023-04-30T23:18:58.801Z,8.40
2023-04-30T23:21:25.697Z,7.83
2023-04-30T23:23:52.714Z,9.07
2023-04-30T23:26:19.605Z,5.30
2023-04-30T23:28:46.642Z,5.57
2023-04-30T23:31:13.572Z,6.23
2023-04-30T23:33:40.611Z,7.10
2023-04-30T23:36:07.633Z,7.40
2023-04-30T23:38:34.521Z,6.00
2023-04-30T23:41:03.081Z,7.97
2023-04-30T23:43:31.448Z,5.30
2023-04-30T23:45:59.340Z,7.67
2023-04-30T23:48:26.428Z,5.50
2023-04-30T23:51:05.318Z,6.13
2023-04-30T23:53:32.432Z,5.90
2023-04-30T23:55:59.584Z,5.63
2023-04-30T23:58:30.035Z,5.10
