createdAt,value
2018-10-06T00:01:13.619Z,0.00
2018-10-06T00:02:20.080Z,0.00
2018-10-06T00:04:26.452Z,0.00
2018-10-06T00:05:34.236Z,0.00
2018-10-06T00:06:41.413Z,0.00
2018-10-06T00:08:54.537Z,0.00
2018-10-06T00:10:02.124Z,0.00
2018-10-06T00:11:07.557Z,0.00
2018-10-06T00:12:12.584Z,0.00
2018-10-06T00:13:20.786Z,0.00
2018-10-06T00:14:11.074Z,0.00
2018-10-06T00:16:48.158Z,0.00
2018-10-06T00:17:39.612Z,0.00
2018-10-06T00:18:40.185Z,0.00
2018-10-06T00:19:48.290Z,0.00
2018-10-06T00:21:02.220Z,0.00
2018-10-06T00:23:06.334Z,0.00
2018-10-06T00:24:06.341Z,0.00
2018-10-06T00:26:20.800Z,0.00
2018-10-06T00:27:34.122Z,0.00
2018-10-06T00:28:29.636Z,0.00
2018-10-06T00:29:46.122Z,0.00
2018-10-06T00:30:37.425Z,0.00
2018-10-06T00:31:53.308Z,0.00
2018-10-06T00:32:53.319Z,0.00
2018-10-06T00:34:00.321Z,0.00
2018-10-06T00:35:09.118Z,0.00
2018-10-06T00:36:32.156Z,0.00
2018-10-06T00:37:31.139Z,0.00
2018-10-06T00:38:32.172Z,0.00
2018-10-06T00:39:47.336Z,0.00
2018-10-06T00:41:36.295Z,0.00
2018-10-06T00:42:46.236Z,0.00
2018-10-06T00:44:11.238Z,0.00
2018-10-06T00:45:07.245Z,0.00
2018-10-06T00:47:31.122Z,0.00
2018-10-06T00:48:26.008Z,0.00
2018-10-06T00:49:34.107Z,0.00
2018-10-06T00:50:28.176Z,0.00
2018-10-06T00:53:14.693Z,0.00
2018-10-06T00:54:01.084Z,0.00
2018-10-06T00:54:43.573Z,0.00
2018-10-06T00:56:49.939Z,0.00
2018-10-06T00:58:14.321Z,0.00
2018-10-06T01:00:21.199Z,0.00
2018-10-06T01:01:07.903Z,0.00
2018-10-06T01:02:25.622Z,0.00
2018-10-06T01:03:13.450Z,0.00
2018-10-06T01:04:24.109Z,0.00
2018-10-06T01:05:54.319Z,0.00
2018-10-06T01:06:43.985Z,0.00
2018-10-06T01:07:26.275Z,0.00
2018-10-06T01:09:21.176Z,0.00
2018-10-06T01:10:13.298Z,0.00
2018-10-06T01:11:10.231Z,0.00
2018-10-06T01:12:03.889Z,0.00
2018-10-06T01:13:27.966Z,0.00
2018-10-06T01:14:10.261Z,0.00
2018-10-06T01:16:49.914Z,0.00
2018-10-06T01:17:34.248Z,0.00
2018-10-06T01:18:53.611Z,0.00
2018-10-06T01:20:46.873Z,0.00
2018-10-06T01:22:02.639Z,0.00
2018-10-06T01:22:59.894Z,0.00
2018-10-06T01:24:05.641Z,0.00
2018-10-06T01:25:05.032Z,0.00
2018-10-06T01:26:21.733Z,0.00
2018-10-06T01:27:18.669Z,0.00
2018-10-06T01:28:31.274Z,0.00
2018-10-06T01:29:32.923Z,0.00
2018-10-06T01:30:49.215Z,0.00
2018-10-06T01:31:42.157Z,0.00
2018-10-06T01:32:42.125Z,0.00
2018-10-06T01:34:03.882Z,0.00
2018-10-06T01:34:53.045Z,0.00
2018-10-06T01:36:18.955Z,0.00
2018-10-06T01:37:02.375Z,0.00
2018-10-06T01:38:12.114Z,0.00
2018-10-06T01:39:25.845Z,0.00
2018-10-06T01:40:23.707Z,0.00
2018-10-06T01:41:38.766Z,0.00
2018-10-06T01:42:50.450Z,0.00
2018-10-06T01:43:45.543Z,0.00
2018-10-06T01:45:53.035Z,0.00
2018-10-06T01:46:58.062Z,0.00
2018-10-06T01:48:11.693Z,0.00
2018-10-06T01:49:27.161Z,0.00
2018-10-06T01:50:11.914Z,0.00
2018-10-06T01:51:25.032Z,0.00
2018-10-06T01:52:24.736Z,0.00
2018-10-06T01:53:34.777Z,0.00
2018-10-06T01:54:30.588Z,0.00
2018-10-06T01:56:03.469Z,0.00
2018-10-06T01:56:48.527Z,0.00
2018-10-06T01:57:56.426Z,0.00
2018-10-06T01:59:03.697Z,0.00
2018-10-06T02:01:18.666Z,0.00
2018-10-06T02:02:13.758Z,0.00
2018-10-06T02:03:17.557Z,0.00
2018-10-06T02:04:32.824Z,0.00
2018-10-06T02:05:46.455Z,0.00
2018-10-06T02:06:37.859Z,0.00
2018-10-06T02:07:39.641Z,0.00
2018-10-06T02:11:00.525Z,0.00
2018-10-06T02:12:13.542Z,0.00
2018-10-06T02:13:03.511Z,0.00
2018-10-06T02:14:21.544Z,0.00
2018-10-06T02:15:40.395Z,0.00
2018-10-06T02:16:29.754Z,0.00
2018-10-06T02:17:35.395Z,0.00
2018-10-06T02:18:46.363Z,0.00
2018-10-06T02:20:47.096Z,0.00
2018-10-06T02:21:57.457Z,0.00
2018-10-06T02:23:02.069Z,0.00
2018-10-06T02:24:09.655Z,0.00
2018-10-06T02:25:27.380Z,0.00
2018-10-06T02:26:21.450Z,0.00
2018-10-06T02:27:20.844Z,0.00
2018-10-06T02:29:28.032Z,0.00
2018-10-06T02:30:36.337Z,0.00
2018-10-06T02:31:34.501Z,0.00
2018-10-06T02:32:53.968Z,0.00
2018-10-06T02:34:01.147Z,0.00
2018-10-06T02:38:16.237Z,0.00
2018-10-06T02:39:33.653Z,0.00
2018-10-06T02:41:41.044Z,0.00
2018-10-06T02:42:45.046Z,0.00
2018-10-06T02:43:42.392Z,0.00
2018-10-06T02:45:49.782Z,0.00
2018-10-06T02:46:51.737Z,0.00
2018-10-06T02:48:07.722Z,0.00
2018-10-06T02:49:23.295Z,0.00
2018-10-06T02:50:19.002Z,0.00
2018-10-06T02:51:23.516Z,0.00
2018-10-06T02:52:27.415Z,0.00
2018-10-06T02:53:36.231Z,0.00
2018-10-06T02:54:45.558Z,0.00
2018-10-06T02:55:48.844Z,0.00
2018-10-06T02:57:01.676Z,0.00
2018-10-06T02:58:01.767Z,0.00
2018-10-06T02:58:59.729Z,0.00
2018-10-06T03:00:04.653Z,0.00
2018-10-06T03:01:22.890Z,0.00
2018-10-06T03:02:16.655Z,0.00
2018-10-06T03:03:22.600Z,0.00
2018-10-06T03:04:27.933Z,0.00
2018-10-06T03:05:34.598Z,0.00
2018-10-06T03:06:32.150Z,0.00
2018-10-06T03:07:47.315Z,0.00
2018-10-06T03:08:53.675Z,0.00
2018-10-06T03:09:58.393Z,0.00
2018-10-06T03:12:00.683Z,0.00
2018-10-06T03:14:19.623Z,0.00
2018-10-06T03:15:32.536Z,0.00
2018-10-06T03:16:32.237Z,0.00
2018-10-06T03:17:33.783Z,0.00
2018-10-06T03:18:38.297Z,0.00
2018-10-06T03:19:58.686Z,0.00
2018-10-06T03:21:07.603Z,0.00
2018-10-06T03:21:56.958Z,0.00
2018-10-06T03:23:09.567Z,0.00
2018-10-06T03:24:17.259Z,0.00
2018-10-06T03:25:09.681Z,0.00
2018-10-06T03:26:20.346Z,0.00
2018-10-06T03:27:25.982Z,0.00
2018-10-06T03:28:32.134Z,0.00
2018-10-06T03:29:36.248Z,0.00
2018-10-06T03:30:39.629Z,0.00
2018-10-06T03:31:55.190Z,0.00
2018-10-06T03:32:58.491Z,0.00
2018-10-06T03:35:07.690Z,0.00
2018-10-06T03:37:17.989Z,0.00
2018-10-06T03:39:26.710Z,0.00
2018-10-06T03:40:31.943Z,0.00
2018-10-06T03:41:31.851Z,0.00
2018-10-06T03:42:41.892Z,0.00
2018-10-06T03:43:44.669Z,0.00
2018-10-06T03:45:57.790Z,0.00
2018-10-06T03:47:05.888Z,0.00
2018-10-06T03:49:14.099Z,0.00
2018-10-06T03:50:41.250Z,0.00
2018-10-06T03:51:21.092Z,0.00
2018-10-06T03:53:32.973Z,0.00
2018-10-06T03:54:42.712Z,0.00
2018-10-06T03:55:51.015Z,0.00
2018-10-06T03:56:52.559Z,0.00
2018-10-06T03:57:55.026Z,0.00
2018-10-06T03:59:05.702Z,0.00
2018-10-06T04:00:14.502Z,0.00
2018-10-06T04:01:21.376Z,0.00
2018-10-06T04:02:21.483Z,0.00
2018-10-06T04:03:40.436Z,0.00
2018-10-06T04:04:29.548Z,0.00
2018-10-06T04:05:43.728Z,0.00
2018-10-06T04:06:52.238Z,0.00
2018-10-06T04:07:51.429Z,0.00
2018-10-06T04:08:52.052Z,0.00
2018-10-06T04:11:02.007Z,0.00
2018-10-06T04:13:20.660Z,0.00
2018-10-06T04:14:16.269Z,0.00
2018-10-06T04:15:29.487Z,0.00
2018-10-06T04:16:38.405Z,0.00
2018-10-06T04:17:37.490Z,0.00
2018-10-06T04:18:44.978Z,0.00
2018-10-06T04:19:46.764Z,0.00
2018-10-06T04:21:06.294Z,0.00
2018-10-06T04:22:02.821Z,0.00
2018-10-06T04:24:10.416Z,0.00
2018-10-06T04:25:30.392Z,0.00
2018-10-06T04:26:17.294Z,0.00
2018-10-06T04:27:30.818Z,0.00
2018-10-06T04:28:50.286Z,0.00
2018-10-06T04:29:42.715Z,0.00
2018-10-06T04:30:37.912Z,0.00
2018-10-06T04:31:43.144Z,0.00
2018-10-06T04:33:01.691Z,0.00
2018-10-06T04:33:59.957Z,0.00
2018-10-06T04:35:19.631Z,0.00
2018-10-06T04:36:09.805Z,0.00
2018-10-06T04:37:18.520Z,0.00
2018-10-06T04:38:21.705Z,0.00
2018-10-06T04:39:31.034Z,0.00
2018-10-06T04:40:28.072Z,0.00
2018-10-06T04:41:40.881Z,0.00
2018-10-06T04:45:05.899Z,0.00
2018-10-06T04:46:16.039Z,0.00
2018-10-06T04:47:17.585Z,0.00
2018-10-06T04:48:01.723Z,0.00
2018-10-06T04:49:17.296Z,0.00
2018-10-06T04:50:27.748Z,0.00
2018-10-06T04:52:31.760Z,0.00
2018-10-06T04:53:44.260Z,0.00
2018-10-06T04:54:47.032Z,0.00
2018-10-06T04:55:51.035Z,0.00
2018-10-06T04:56:56.366Z,0.00
2018-10-06T04:57:59.447Z,0.00
2018-10-06T04:59:07.753Z,0.00
2018-10-06T05:00:20.866Z,0.00
2018-10-06T05:01:12.271Z,0.00
2018-10-06T05:02:20.269Z,0.00
2018-10-06T05:03:33.462Z,0.00
2018-10-06T05:06:46.933Z,0.00
2018-10-06T05:08:11.822Z,0.00
2018-10-06T05:09:58.840Z,0.00
2018-10-06T05:13:14.735Z,0.00
2018-10-06T05:14:26.015Z,0.00
2018-10-06T05:15:31.445Z,0.00
2018-10-06T05:16:33.398Z,0.00
2018-10-06T05:17:39.757Z,0.00
2018-10-06T05:18:46.012Z,0.00
2018-10-06T05:19:55.543Z,0.00
2018-10-06T05:21:15.217Z,0.00
2018-10-06T05:23:10.837Z,0.00
2018-10-06T05:24:08.273Z,0.00
2018-10-06T05:26:13.618Z,4.00
2018-10-06T05:27:37.180Z,4.00
2018-10-06T05:29:51.945Z,4.00
2018-10-06T05:30:54.311Z,4.00
2018-10-06T05:32:01.290Z,4.00
2018-10-06T05:34:00.028Z,4.00
2018-10-06T05:36:13.404Z,8.00
2018-10-06T05:37:20.585Z,8.00
2018-10-06T05:38:30.933Z,8.00
2018-10-06T05:39:31.559Z,12.00
2018-10-06T05:41:39.124Z,12.00
2018-10-06T05:43:56.988Z,12.00
2018-10-06T05:44:53.921Z,20.00
2018-10-06T05:46:12.160Z,20.00
2018-10-06T05:47:18.626Z,20.00
2018-10-06T05:48:10.341Z,20.00
2018-10-06T05:49:30.724Z,24.00
2018-10-06T05:50:32.779Z,24.00
2018-10-06T05:52:37.815Z,28.00
2018-10-06T05:53:52.680Z,32.00
2018-10-06T05:54:48.800Z,32.00
2018-10-06T05:55:49.516Z,36.00
2018-10-06T05:56:59.970Z,36.00
2018-10-06T05:58:08.172Z,40.00
2018-10-06T05:59:15.504Z,40.00
2018-10-06T06:00:26.723Z,44.00
2018-10-06T06:01:18.028Z,44.00
2018-10-06T06:02:33.907Z,44.00
2018-10-06T06:03:48.355Z,48.00
2018-10-06T06:04:34.845Z,52.00
2018-10-06T06:05:43.256Z,52.00
2018-10-06T06:06:51.861Z,56.00
2018-10-06T06:09:00.179Z,56.00
2018-10-06T06:11:11.663Z,60.00
2018-10-06T06:13:27.043Z,64.00
2018-10-06T06:14:33.096Z,68.00
2018-10-06T06:15:41.225Z,68.00
2018-10-06T06:16:45.503Z,68.00
2018-10-06T06:17:43.565Z,72.00
2018-10-06T06:18:53.609Z,72.00
2018-10-06T06:21:07.554Z,76.00
2018-10-06T06:22:11.357Z,76.00
2018-10-06T06:23:14.745Z,64.00
2018-10-06T06:24:07.598Z,80.00
2018-10-06T06:25:21.826Z,84.00
2018-10-06T06:27:32.292Z,88.00
2018-10-06T06:28:48.986Z,88.00
2018-10-06T06:29:52.885Z,88.00
2018-10-06T06:31:57.616Z,92.00
2018-10-06T06:33:08.066Z,92.00
2018-10-06T06:34:05.618Z,96.00
2018-10-06T06:35:02.768Z,96.00
2018-10-06T06:36:19.974Z,100.00
2018-10-06T06:37:45.499Z,100.00
2018-10-06T06:38:37.297Z,100.00
2018-10-06T06:40:43.563Z,104.00
2018-10-06T06:42:54.536Z,104.00
2018-10-06T06:44:06.788Z,104.00
2018-10-06T06:45:04.424Z,104.00
2018-10-06T06:46:11.367Z,108.00
2018-10-06T06:47:17.516Z,108.00
2018-10-06T06:50:28.397Z,112.00
2018-10-06T06:52:37.117Z,116.00
2018-10-06T06:53:50.849Z,112.00
2018-10-06T06:54:50.153Z,116.00
2018-10-06T06:57:14.227Z,116.00
2018-10-06T06:58:20.177Z,116.00
2018-10-06T06:59:15.883Z,120.00
2018-10-06T07:00:21.932Z,120.00
2018-10-06T07:01:30.955Z,120.00
2018-10-06T07:02:35.877Z,120.00
2018-10-06T07:03:42.446Z,124.00
2018-10-06T07:04:52.183Z,120.00
2018-10-06T07:05:51.860Z,124.00
2018-10-06T07:08:02.660Z,120.00
2018-10-06T07:09:01.028Z,120.00
2018-10-06T07:11:12.004Z,124.00
2018-10-06T07:12:20.605Z,120.00
2018-10-06T07:14:33.642Z,124.00
2018-10-06T07:15:48.590Z,124.00
2018-10-06T07:16:47.164Z,124.00
2018-10-06T07:17:55.782Z,124.00
2018-10-06T07:18:57.726Z,128.00
2018-10-06T07:22:06.046Z,124.00
2018-10-06T07:23:16.510Z,128.00
2018-10-06T07:24:33.877Z,128.00
2018-10-06T07:25:32.033Z,132.00
2018-10-06T07:26:36.816Z,128.00
2018-10-06T07:27:47.877Z,132.00
2018-10-06T07:28:49.011Z,132.00
2018-10-06T07:29:57.724Z,132.00
2018-10-06T07:31:10.535Z,132.00
2018-10-06T07:33:02.567Z,132.00
2018-10-06T07:34:07.734Z,132.00
2018-10-06T07:35:50.306Z,136.00
2018-10-06T07:36:23.789Z,132.00
2018-10-06T07:37:33.527Z,136.00
2018-10-06T07:38:36.401Z,136.00
2018-10-06T07:40:48.403Z,136.00
2018-10-06T07:42:46.369Z,136.00
2018-10-06T07:44:19.350Z,140.00
2018-10-06T07:45:08.707Z,136.00
2018-10-06T07:46:09.333Z,136.00
2018-10-06T07:47:37.807Z,136.00
2018-10-06T07:48:43.659Z,136.00
2018-10-06T07:49:52.367Z,136.00
2018-10-06T07:50:53.298Z,136.00
2018-10-06T07:52:13.891Z,140.00
2018-10-06T07:53:27.417Z,140.00
2018-10-06T07:54:43.095Z,144.00
2018-10-06T07:55:38.494Z,144.00
2018-10-06T07:56:26.627Z,140.00
2018-10-06T07:57:44.668Z,128.00
2018-10-06T07:59:12.535Z,96.00
2018-10-06T08:00:00.656Z,132.00
2018-10-06T08:02:01.592Z,136.00
2018-10-06T08:02:53.409Z,152.00
2018-10-06T08:06:26.681Z,160.00
2018-10-06T08:08:20.787Z,164.00
2018-10-06T08:09:35.644Z,160.00
2018-10-06T08:10:28.486Z,164.00
2018-10-06T08:11:41.602Z,164.00
2018-10-06T08:12:44.685Z,168.00
2018-10-06T08:13:46.644Z,168.00
2018-10-06T08:15:02.624Z,168.00
2018-10-06T08:16:57.622Z,172.00
2018-10-06T08:18:26.307Z,180.00
2018-10-06T08:19:19.656Z,180.00
2018-10-06T08:20:19.565Z,180.00
2018-10-06T08:21:26.740Z,184.00
2018-10-06T08:22:30.640Z,184.00
2018-10-06T08:25:55.960Z,196.00
2018-10-06T08:26:56.175Z,196.00
2018-10-06T08:27:59.051Z,196.00
2018-10-06T08:29:11.254Z,196.00
2018-10-06T08:30:07.158Z,200.00
2018-10-06T08:31:15.770Z,200.00
2018-10-06T08:32:32.879Z,208.00
2018-10-06T08:33:23.882Z,208.00
2018-10-06T08:34:37.711Z,212.00
2018-10-06T08:35:36.591Z,212.00
2018-10-06T08:36:43.053Z,220.00
2018-10-06T08:37:49.207Z,224.00
2018-10-06T08:38:54.028Z,232.00
2018-10-06T08:40:09.088Z,232.00
2018-10-06T08:41:08.583Z,240.00
2018-10-06T08:42:13.917Z,244.00
2018-10-06T08:43:18.958Z,248.00
2018-10-06T08:44:29.500Z,248.00
2018-10-06T08:45:37.599Z,248.00
2018-10-06T08:46:28.389Z,252.00
2018-10-06T08:47:45.202Z,252.00
2018-10-06T08:48:54.217Z,256.00
2018-10-06T08:49:57.668Z,256.00
2018-10-06T08:52:07.041Z,256.00
2018-10-06T08:54:09.314Z,260.00
2018-10-06T08:55:22.434Z,260.00
2018-10-06T08:57:32.179Z,264.00
2018-10-06T08:58:36.288Z,260.00
2018-10-06T08:59:35.677Z,264.00
2018-10-06T09:00:49.306Z,260.00
2018-10-06T09:02:03.353Z,264.00
2018-10-06T09:03:05.095Z,264.00
2018-10-06T09:05:26.425Z,268.00
2018-10-06T09:06:23.759Z,268.00
2018-10-06T09:09:35.878Z,268.00
2018-10-06T09:10:55.972Z,272.00
2018-10-06T09:12:52.281Z,272.00
2018-10-06T09:15:01.510Z,272.00
2018-10-06T09:16:19.450Z,276.00
2018-10-06T09:19:30.832Z,276.00
2018-10-06T09:20:26.138Z,280.00
2018-10-06T09:21:40.836Z,280.00
2018-10-06T09:23:48.378Z,280.00
2018-10-06T09:24:52.689Z,280.00
2018-10-06T09:26:24.135Z,284.00
2018-10-06T09:27:01.925Z,284.00
2018-10-06T09:28:10.662Z,284.00
2018-10-06T09:30:19.773Z,288.00
2018-10-06T09:31:29.922Z,288.00
2018-10-06T09:32:34.049Z,288.00
2018-10-06T09:33:34.870Z,292.00
2018-10-06T09:35:41.431Z,296.00
2018-10-06T09:36:45.338Z,296.00
2018-10-06T09:37:58.759Z,296.00
2018-10-06T09:39:09.209Z,300.00
2018-10-06T09:40:06.761Z,300.00
2018-10-06T09:44:25.439Z,308.00
2018-10-06T09:45:28.014Z,312.00
2018-10-06T09:46:41.632Z,304.00
2018-10-06T09:47:45.943Z,304.00
2018-10-06T09:49:01.619Z,308.00
2018-10-06T09:50:00.714Z,316.00
2018-10-06T09:51:21.401Z,316.00
2018-10-06T09:53:25.928Z,320.00
2018-10-06T09:54:12.418Z,316.00
2018-10-06T09:55:30.980Z,312.00
2018-10-06T09:56:25.649Z,320.00
2018-10-06T09:57:31.186Z,324.00
2018-10-06T09:58:34.982Z,328.00
2018-10-06T09:59:53.938Z,336.00
2018-10-06T10:03:08.909Z,344.00
2018-10-06T10:04:15.475Z,352.00
2018-10-06T10:05:12.219Z,360.00
2018-10-06T10:06:21.740Z,360.00
2018-10-06T10:07:28.611Z,368.00
2018-10-06T10:08:28.833Z,372.00
2018-10-06T10:09:34.465Z,376.00
2018-10-06T10:11:46.057Z,380.00
2018-10-06T10:12:52.925Z,388.00
2018-10-06T10:13:45.257Z,388.00
2018-10-06T10:15:03.394Z,400.00
2018-10-06T10:16:14.250Z,404.00
2018-10-06T10:17:20.958Z,404.00
2018-10-06T10:18:13.714Z,384.00
2018-10-06T10:19:30.045Z,396.00
2018-10-06T10:20:37.025Z,404.00
2018-10-06T10:22:56.931Z,436.00
2018-10-06T10:25:00.406Z,444.00
2018-10-06T10:26:03.590Z,440.00
2018-10-06T10:27:05.747Z,456.00
2018-10-06T10:29:17.644Z,476.00
2018-10-06T10:30:19.911Z,480.00
2018-10-06T10:31:32.099Z,488.00
2018-10-06T10:32:35.283Z,492.00
2018-10-06T10:33:50.757Z,508.00
2018-10-06T10:35:49.034Z,524.00
2018-10-06T10:37:02.684Z,548.00
2018-10-06T10:38:10.557Z,572.00
2018-10-06T10:38:57.560Z,588.00
2018-10-06T10:40:16.825Z,604.00
2018-10-06T10:41:29.837Z,616.00
2018-10-06T10:42:35.990Z,644.00
2018-10-06T10:43:37.744Z,656.00
2018-10-06T10:44:30.967Z,680.00
2018-10-06T10:46:43.312Z,708.00
2018-10-06T10:48:02.252Z,728.00
2018-10-06T10:48:59.602Z,740.00
2018-10-06T10:50:10.159Z,736.00
2018-10-06T10:51:03.713Z,732.00
2018-10-06T10:52:39.668Z,712.00
2018-10-06T10:53:38.870Z,664.00
2018-10-06T10:54:29.901Z,724.00
2018-10-06T10:55:21.433Z,680.00
2018-10-06T10:56:55.881Z,708.00
2018-10-06T10:58:44.222Z,768.00
2018-10-06T10:59:42.602Z,740.00
2018-10-06T11:00:13.253Z,768.00
2018-10-06T11:02:43.441Z,792.00
2018-10-06T11:05:15.103Z,804.00
2018-10-06T11:06:04.054Z,804.00
2018-10-06T11:07:11.229Z,824.00
2018-10-06T11:08:25.368Z,812.00
2018-10-06T11:10:12.891Z,796.00
2018-10-06T11:11:17.557Z,812.00
2018-10-06T11:12:13.728Z,816.00
2018-10-06T11:14:23.885Z,852.00
2018-10-06T11:16:06.895Z,852.00
2018-10-06T11:16:33.018Z,876.00
2018-10-06T11:17:50.147Z,876.00
2018-10-06T11:18:50.138Z,892.00
2018-10-06T11:21:22.208Z,916.00
2018-10-06T11:22:16.388Z,928.00
2018-10-06T11:23:13.325Z,928.00
2018-10-06T11:24:15.282Z,956.00
2018-10-06T11:26:36.900Z,956.00
2018-10-06T11:27:34.153Z,936.00
2018-10-06T11:28:39.069Z,956.00
2018-10-06T11:30:43.592Z,916.00
2018-10-06T11:33:00.403Z,912.00
2018-10-06T11:33:59.491Z,912.00
2018-10-06T11:35:18.144Z,844.00
2018-10-06T11:37:18.480Z,908.00
2018-10-06T11:39:43.987Z,948.00
2018-10-06T11:40:45.009Z,1000.00
2018-10-06T11:41:40.206Z,1032.00
2018-10-06T11:43:54.352Z,1088.00
2018-10-06T11:45:15.250Z,1112.00
2018-10-06T11:46:11.572Z,1116.00
2018-10-06T11:47:34.417Z,1132.00
2018-10-06T11:48:15.280Z,1116.00
2018-10-06T11:50:22.854Z,1128.00
2018-10-06T11:51:29.947Z,1140.00
2018-10-06T11:52:33.849Z,1152.00
2018-10-06T11:53:41.745Z,1160.00
2018-10-06T11:54:53.016Z,1188.00
2018-10-06T11:55:56.106Z,1216.00
2018-10-06T11:56:53.142Z,1248.00
2018-10-06T11:59:18.448Z,1316.00
2018-10-06T12:02:29.332Z,1516.00
2018-10-06T12:03:41.119Z,1636.00
2018-10-06T12:06:03.769Z,3832.00
2018-10-06T12:06:45.346Z,2420.00
2018-10-06T12:08:11.162Z,2736.00
2018-10-06T12:10:29.612Z,12784.00
2018-10-06T12:11:21.118Z,3928.00
2018-10-06T12:12:23.791Z,2936.00
2018-10-06T12:13:30.558Z,3156.00
2018-10-06T12:14:34.664Z,6092.00
2018-10-06T12:16:46.868Z,36128.00
2018-10-06T12:17:34.801Z,23776.00
2018-10-06T12:18:45.352Z,13424.00
2018-10-06T12:20:59.403Z,6580.00
2018-10-06T12:22:13.446Z,7440.00
2018-10-06T12:23:12.422Z,13448.00
2018-10-06T12:25:32.309Z,39712.00
2018-10-06T12:26:37.848Z,39136.00
2018-10-06T12:27:35.813Z,35040.00
2018-10-06T12:28:45.547Z,34304.00
2018-10-06T12:29:43.513Z,32864.00
2018-10-06T12:32:01.755Z,38272.00
2018-10-06T12:33:06.268Z,40032.00
2018-10-06T12:34:14.879Z,43840.00
2018-10-06T12:35:18.055Z,47200.00
2018-10-06T12:36:41.828Z,49280.00
2018-10-06T12:37:29.042Z,31808.00
2018-10-06T12:38:26.073Z,19584.00
2018-10-06T12:39:34.481Z,16608.00
2018-10-06T12:40:35.409Z,15936.00
2018-10-06T12:42:12.720Z,15712.00
2018-10-06T12:42:47.512Z,15296.00
2018-10-06T12:44:09.743Z,12456.00
2018-10-06T12:45:15.593Z,15616.00
2018-10-06T12:46:16.942Z,12624.00
2018-10-06T12:47:19.194Z,12304.00
2018-10-06T12:48:27.805Z,11084.00
2018-10-06T12:49:26.694Z,13632.00
2018-10-06T12:50:44.311Z,11616.00
2018-10-06T12:51:48.721Z,10748.00
2018-10-06T12:52:41.053Z,12520.00
2018-10-06T12:53:54.168Z,15296.00
2018-10-06T12:54:54.485Z,15156.00
2018-10-06T12:56:09.754Z,16192.00
2018-10-06T12:57:08.062Z,15552.00
2018-10-06T12:58:08.275Z,16224.00
2018-10-06T12:59:08.649Z,16576.00
2018-10-06T13:01:27.934Z,17536.00
2018-10-06T13:02:37.759Z,18144.00
2018-10-06T13:03:37.050Z,18912.00
2018-10-06T13:04:49.963Z,20000.00
2018-10-06T13:05:50.889Z,20704.00
2018-10-06T13:08:09.749Z,25376.00
2018-10-06T13:10:13.146Z,31776.00
2018-10-06T13:11:19.605Z,35424.00
2018-10-06T13:12:27.609Z,32928.00
2018-10-06T13:13:29.146Z,36768.00
2018-10-06T13:14:38.167Z,30720.00
2018-10-06T13:15:37.358Z,26240.00
2018-10-06T13:17:09.827Z,30784.00
2018-10-06T13:18:01.028Z,30272.00
2018-10-06T13:19:14.351Z,25440.00
2018-10-06T13:20:07.393Z,24128.00
2018-10-06T13:24:33.337Z,27072.00
2018-10-06T13:25:36.318Z,26272.00
2018-10-06T13:26:51.070Z,26240.00
2018-10-06T13:27:52.213Z,21536.00
2018-10-06T13:29:11.671Z,18560.00
2018-10-06T13:29:53.966Z,18208.00
2018-10-06T13:31:03.505Z,17664.00
2018-10-06T13:32:19.075Z,18400.00
2018-10-06T13:33:10.990Z,17632.00
2018-10-06T13:34:35.167Z,16576.00
2018-10-06T13:35:38.865Z,15200.00
2018-10-06T13:36:28.530Z,18848.00
2018-10-06T13:38:37.153Z,19040.00
2018-10-06T13:39:44.943Z,16960.00
2018-10-06T13:40:59.986Z,16320.00
2018-10-06T13:43:05.969Z,17984.00
2018-10-06T13:44:05.978Z,21824.00
2018-10-06T13:45:17.040Z,20864.00
2018-10-06T13:46:17.260Z,20480.00
2018-10-06T13:47:31.292Z,20832.00
2018-10-06T13:48:33.039Z,19552.00
2018-10-06T13:49:35.917Z,15840.00
2018-10-06T13:50:57.944Z,11868.00
2018-10-06T13:51:38.802Z,11800.00
2018-10-06T13:53:21.515Z,8848.00
2018-10-06T13:54:08.826Z,4572.00
2018-10-06T13:54:59.514Z,3360.00
2018-10-06T13:58:22.489Z,1472.00
2018-10-06T13:59:26.377Z,1572.00
2018-10-06T14:00:21.282Z,1856.00
2018-10-06T14:01:40.836Z,1852.00
2018-10-06T14:02:41.373Z,1032.00
2018-10-06T14:07:05.969Z,1328.00
2018-10-06T14:08:20.009Z,1124.00
2018-10-06T14:09:03.119Z,1084.00
2018-10-06T14:11:30.596Z,1088.00
2018-10-06T14:12:28.542Z,1036.00
2018-10-06T14:14:39.105Z,1024.00
2018-10-06T14:16:50.183Z,1008.00
2018-10-06T14:17:57.259Z,956.00
2018-10-06T14:18:58.085Z,944.00
2018-10-06T14:21:07.113Z,884.00
2018-10-06T14:22:28.943Z,848.00
2018-10-06T14:23:20.240Z,820.00
2018-10-06T14:24:32.541Z,844.00
2018-10-06T14:25:39.315Z,836.00
2018-10-06T14:26:36.961Z,812.00
2018-10-06T14:27:45.061Z,816.00
2018-10-06T14:28:47.220Z,812.00
2018-10-06T14:29:53.167Z,848.00
2018-10-06T14:31:00.450Z,868.00
2018-10-06T14:32:01.481Z,856.00
2018-10-06T14:33:07.532Z,820.00
2018-10-06T14:34:16.448Z,788.00
2018-10-06T14:35:21.278Z,772.00
2018-10-06T14:36:30.907Z,768.00
2018-10-06T14:37:37.379Z,788.00
2018-10-06T14:38:32.872Z,792.00
2018-10-06T14:39:51.218Z,800.00
2018-10-06T14:40:51.629Z,800.00
2018-10-06T14:41:57.888Z,784.00
2018-10-06T14:43:06.908Z,776.00
2018-10-06T14:45:10.308Z,732.00
2018-10-06T14:47:18.526Z,732.00
2018-10-06T14:48:47.809Z,752.00
2018-10-06T14:49:48.535Z,748.00
2018-10-06T14:51:02.165Z,740.00
2018-10-06T14:52:02.377Z,740.00
2018-10-06T14:52:42.119Z,704.00
2018-10-06T14:54:03.017Z,672.00
2018-10-06T14:56:02.103Z,596.00
2018-10-06T14:57:09.591Z,576.00
2018-10-06T14:58:16.663Z,568.00
2018-10-06T14:59:24.864Z,564.00
2018-10-06T15:00:24.769Z,108.00
2018-10-06T15:01:31.443Z,544.00
2018-10-06T15:02:37.687Z,532.00
2018-10-06T15:03:44.115Z,516.00
2018-10-06T15:04:42.120Z,512.00
2018-10-06T15:05:50.009Z,524.00
2018-10-06T15:08:02.312Z,520.00
2018-10-06T15:09:27.821Z,508.00
2018-10-06T15:10:09.856Z,508.00
2018-10-06T15:11:27.094Z,508.00
2018-10-06T15:12:34.613Z,500.00
2018-10-06T15:14:39.131Z,472.00
2018-10-06T15:15:52.382Z,468.00
2018-10-06T15:17:05.678Z,468.00
2018-10-06T15:18:23.498Z,472.00
2018-10-06T15:19:30.548Z,460.00
2018-10-06T15:20:19.625Z,440.00
2018-10-06T15:21:13.084Z,432.00
2018-10-06T15:22:22.821Z,428.00
2018-10-06T15:23:26.717Z,416.00
2018-10-06T15:25:49.264Z,412.00
2018-10-06T15:26:51.631Z,400.00
2018-10-06T15:28:48.167Z,376.00
2018-10-06T15:30:09.576Z,368.00
2018-10-06T15:31:12.450Z,388.00
2018-10-06T15:32:23.728Z,388.00
2018-10-06T15:33:20.359Z,364.00
2018-10-06T15:34:30.607Z,372.00
2018-10-06T15:35:24.066Z,364.00
2018-10-06T15:36:30.982Z,364.00
2018-10-06T15:37:44.620Z,332.00
2018-10-06T15:38:46.411Z,324.00
2018-10-06T15:39:46.729Z,316.00
2018-10-06T15:40:53.291Z,308.00
2018-10-06T15:42:14.497Z,308.00
2018-10-06T15:43:00.312Z,296.00
2018-10-06T15:44:30.795Z,296.00
2018-10-06T15:45:09.612Z,304.00
2018-10-06T15:48:40.870Z,280.00
2018-10-06T15:49:35.751Z,248.00
2018-10-06T15:50:44.371Z,244.00
2018-10-06T15:53:01.481Z,208.00
2018-10-06T15:53:56.570Z,208.00
2018-10-06T15:56:10.822Z,192.00
2018-10-06T15:58:25.891Z,188.00
2018-10-06T15:59:29.485Z,192.00
2018-10-06T16:00:31.954Z,196.00
2018-10-06T16:01:45.076Z,176.00
2018-10-06T16:02:50.278Z,164.00
2018-10-06T16:04:52.365Z,168.00
2018-10-06T16:06:12.343Z,156.00
2018-10-06T16:06:59.559Z,148.00
2018-10-06T16:10:23.751Z,136.00
2018-10-06T16:12:30.734Z,128.00
2018-10-06T16:13:34.010Z,124.00
2018-10-06T16:14:53.991Z,112.00
2018-10-06T16:15:54.102Z,108.00
2018-10-06T16:16:50.834Z,104.00
2018-10-06T16:18:03.952Z,92.00
2018-10-06T16:19:11.537Z,88.00
2018-10-06T16:20:26.393Z,84.00
2018-10-06T16:22:28.265Z,76.00
2018-10-06T16:27:03.724Z,76.00
2018-10-06T16:28:01.181Z,72.00
2018-10-06T16:29:02.209Z,80.00
2018-10-06T16:31:13.702Z,72.00
2018-10-06T16:32:07.253Z,68.00
2018-10-06T16:33:23.350Z,56.00
2018-10-06T16:36:45.380Z,52.00
2018-10-06T16:37:51.745Z,60.00
2018-10-06T16:38:47.854Z,60.00
2018-10-06T16:40:06.808Z,60.00
2018-10-06T16:41:13.595Z,60.00
2018-10-06T16:42:14.917Z,56.00
2018-10-06T16:43:27.109Z,48.00
2018-10-06T16:46:50.790Z,48.00
2018-10-06T16:49:14.049Z,40.00
2018-10-06T16:51:31.066Z,32.00
2018-10-06T16:52:08.138Z,32.00
2018-10-06T16:53:05.893Z,28.00
2018-10-06T16:55:29.363Z,24.00
2018-10-06T16:56:24.872Z,20.00