createdAt,value
2023-05-01T00:03:34.990Z,3.90
2023-05-01T00:06:04.492Z,3.70
2023-05-01T00:08:33.658Z,3.80
2023-05-01T00:11:07.062Z,3.50
2023-05-01T00:13:35.477Z,3.50
2023-05-01T00:16:13.977Z,3.30
2023-05-01T00:18:42.597Z,3.80
2023-05-01T00:21:11.131Z,3.70
2023-05-01T00:23:40.312Z,3.90
2023-05-01T00:26:09.944Z,3.40
2023-05-01T00:28:39.366Z,3.40
2023-05-01T00:31:08.222Z,3.40
2023-05-01T00:33:37.525Z,3.50
2023-05-01T00:36:06.706Z,3.50
2023-05-01T00:38:35.294Z,4.00
2023-05-01T00:41:04.238Z,3.90
2023-05-01T00:43:35.820Z,3.40
2023-05-01T00:46:04.412Z,3.50
2023-05-01T00:48:34.903Z,3.30
2023-05-01T00:51:09.813Z,3.30
2023-05-01T00:53:38.828Z,3.50
2023-05-01T00:56:08.031Z,3.90
2023-05-01T00:58:36.863Z,3.50
2023-05-01T01:01:05.395Z,3.10
2023-05-01T01:03:34.547Z,3.50
2023-05-01T01:06:33.506Z,3.30
2023-05-01T01:09:28.118Z,3.80
2023-05-01T01:12:10.103Z,3.90
2023-05-01T01:15:05.703Z,3.60
2023-05-01T01:18:12.838Z,3.50
2023-05-01T01:20:52.712Z,3.90
2023-05-01T01:24:12.448Z,3.60
2023-05-01T01:27:19.398Z,3.30
2023-05-01T01:30:37.306Z,4.70
2023-05-01T01:33:27.901Z,3.80
2023-05-01T01:35:59.222Z,3.70
2023-05-01T01:38:43.522Z,3.40
2023-05-01T01:41:20.587Z,4.20
2023-05-01T01:43:55.857Z,3.50
2023-05-01T01:46:26.408Z,4.40
2023-05-01T01:48:57.790Z,3.60
2023-05-01T01:51:28.408Z,3.50
2023-05-01T01:54:00.969Z,4.00
2023-05-01T01:56:30.201Z,3.60
2023-05-01T01:59:02.322Z,3.70
2023-05-01T02:01:34.026Z,3.60
2023-05-01T02:04:04.970Z,3.70
2023-05-01T02:06:35.410Z,3.60
2023-05-01T02:09:05.452Z,3.20
2023-05-01T02:11:36.705Z,3.50
2023-05-01T02:14:07.580Z,3.50
2023-05-01T02:16:37.368Z,3.70
2023-05-01T02:19:07.538Z,3.30
2023-05-01T02:21:38.171Z,3.70
2023-05-01T02:24:09.101Z,4.00
2023-05-01T02:26:42.471Z,3.70
2023-05-01T02:29:11.945Z,3.90
2023-05-01T02:31:41.758Z,3.80
2023-05-01T02:34:09.899Z,3.40
2023-05-01T02:36:38.819Z,3.80
2023-05-01T02:39:08.076Z,3.80
2023-05-01T02:41:40.083Z,3.50
2023-05-01T02:44:11.916Z,3.70
2023-05-01T02:46:43.829Z,3.40
2023-05-01T02:49:12.992Z,3.50
2023-05-01T02:51:42.618Z,3.70
2023-05-01T02:54:13.498Z,3.20
2023-05-01T02:56:42.771Z,3.90
2023-05-01T02:59:12.040Z,2.70
2023-05-01T03:01:40.816Z,3.80
2023-05-01T03:04:09.734Z,3.20
2023-05-01T03:06:39.311Z,2.60
2023-05-01T03:09:08.221Z,3.00
2023-05-01T03:11:37.806Z,2.80
2023-05-01T03:14:06.511Z,3.10
2023-05-01T03:16:35.040Z,3.20
2023-05-01T03:19:03.471Z,3.30
2023-05-01T03:21:32.482Z,3.20
2023-05-01T03:24:03.755Z,3.30
2023-05-01T03:26:32.068Z,3.60
2023-05-01T03:29:02.429Z,3.20
2023-05-01T03:31:31.794Z,2.70
2023-05-01T03:34:00.529Z,2.90
2023-05-01T03:36:29.667Z,2.90
2023-05-01T03:38:58.346Z,2.90
2023-05-01T03:41:26.901Z,2.70
2023-05-01T03:43:55.865Z,3.00
2023-05-01T03:46:24.915Z,3.10
2023-05-01T03:48:53.219Z,3.20
2023-05-01T03:51:21.455Z,3.00
2023-05-01T03:53:51.035Z,2.70
2023-05-01T03:56:20.287Z,2.80
2023-05-01T03:58:49.917Z,3.20
2023-05-01T04:01:19.394Z,2.90
2023-05-01T04:03:48.835Z,2.80
2023-05-01T04:06:19.564Z,3.10
2023-05-01T04:08:48.490Z,2.90
2023-05-01T04:11:17.322Z,2.80
2023-05-01T04:13:45.772Z,2.90
2023-05-01T04:16:14.705Z,3.20
2023-05-01T04:18:43.446Z,3.70
2023-05-01T04:21:13.253Z,2.90
2023-05-01T04:23:43.540Z,2.70
2023-05-01T04:26:12.439Z,3.10
2023-05-01T04:28:41.640Z,2.90
2023-05-01T04:31:10.644Z,3.20
2023-05-01T04:33:39.800Z,3.30
2023-05-01T04:36:08.384Z,3.20
2023-05-01T04:38:37.415Z,3.00
2023-05-01T04:41:08.503Z,3.70
2023-05-01T04:43:37.961Z,3.40
2023-05-01T04:46:06.997Z,3.10
2023-05-01T04:48:35.372Z,3.00
2023-05-01T04:51:04.079Z,2.80
2023-05-01T04:53:32.421Z,2.80
2023-05-01T04:56:01.266Z,3.20
2023-05-01T04:58:30.006Z,3.00
2023-05-01T05:00:59.234Z,3.10
2023-05-01T05:03:27.865Z,3.00
2023-05-01T05:05:56.405Z,2.80
2023-05-01T05:08:25.955Z,2.90
2023-05-01T05:10:59.510Z,3.00
2023-05-01T05:13:28.345Z,3.50
2023-05-01T05:15:57.104Z,3.10
2023-05-01T05:18:25.848Z,3.00
2023-05-01T05:20:55.099Z,2.70
2023-05-01T05:23:23.162Z,2.80
2023-05-01T05:25:51.463Z,3.10
2023-05-01T05:28:20.832Z,3.00
2023-05-01T05:30:50.544Z,2.90
2023-05-01T05:33:19.463Z,2.60
2023-05-01T05:35:48.415Z,3.20
2023-05-01T05:38:17.225Z,2.70
2023-05-01T05:40:46.686Z,2.60
2023-05-01T05:43:14.911Z,3.10
2023-05-01T05:45:44.151Z,2.40
2023-05-01T05:48:13.012Z,3.00
2023-05-01T05:50:41.674Z,2.60
2023-05-01T05:53:10.249Z,2.80
2023-05-01T05:55:40.243Z,2.30
2023-05-01T05:58:09.966Z,2.50
2023-05-01T06:00:38.130Z,2.70
2023-05-01T06:03:07.168Z,2.80
2023-05-01T06:05:36.688Z,2.40
2023-05-01T06:08:05.462Z,3.10
2023-05-01T06:10:34.321Z,2.50
2023-05-01T06:13:12.813Z,2.90
2023-05-01T06:15:43.361Z,2.60
2023-05-01T06:18:12.260Z,2.30
2023-05-01T06:20:41.601Z,2.20
2023-05-01T06:23:10.232Z,2.40
2023-05-01T06:25:38.816Z,2.10
2023-05-01T06:28:07.027Z,1.60
2023-05-01T06:30:35.348Z,1.90
2023-05-01T06:33:04.155Z,1.30
2023-05-01T06:35:32.846Z,1.50
2023-05-01T06:38:01.660Z,1.30
2023-05-01T06:40:30.449Z,1.30
2023-05-01T06:42:58.883Z,1.40
2023-05-01T06:45:27.757Z,1.50
2023-05-01T06:47:57.615Z,1.30
2023-05-01T06:50:26.357Z,1.20
2023-05-01T06:52:55.948Z,1.10
2023-05-01T06:55:25.595Z,1.20
2023-05-01T06:57:53.862Z,1.30
2023-05-01T07:00:22.355Z,1.40
2023-05-01T07:02:51.172Z,1.10
2023-05-01T07:05:19.649Z,0.90
2023-05-01T07:07:58.060Z,1.00
2023-05-01T07:10:28.984Z,1.00
2023-05-01T07:12:57.972Z,1.30
2023-05-01T07:15:27.210Z,1.00
2023-05-01T07:17:55.994Z,1.00
2023-05-01T07:20:25.496Z,1.30
2023-05-01T07:22:54.463Z,1.10
2023-05-01T07:25:23.105Z,1.20
2023-05-01T07:27:51.829Z,1.20
2023-05-01T07:30:20.654Z,1.00
2023-05-01T07:32:49.980Z,1.00
2023-05-01T07:35:18.466Z,1.00
2023-05-01T07:37:46.818Z,1.20
2023-05-01T07:40:15.741Z,1.10
2023-05-01T07:42:44.106Z,1.10
2023-05-01T07:45:12.574Z,0.90
2023-05-01T07:47:40.962Z,1.10
2023-05-01T07:50:13.178Z,0.90
2023-05-01T07:52:44.157Z,1.00
2023-05-01T07:55:13.013Z,0.90
2023-05-01T07:57:42.463Z,0.90
2023-05-01T08:00:11.340Z,1.00
2023-05-01T08:02:41.362Z,1.00
2023-05-01T08:05:10.511Z,1.00
2023-05-01T08:07:39.795Z,1.10
2023-05-01T08:10:08.859Z,0.80
2023-05-01T08:12:36.998Z,1.20
2023-05-01T08:15:06.883Z,1.10
2023-05-01T08:17:38.657Z,1.10
2023-05-01T08:20:07.866Z,1.20
2023-05-01T08:22:36.603Z,1.10
2023-05-01T08:25:06.668Z,1.20
2023-05-01T08:27:35.425Z,1.50
2023-05-01T08:30:05.291Z,1.30
2023-05-01T08:32:34.336Z,1.40
2023-05-01T08:35:03.553Z,1.20
2023-05-01T08:37:32.676Z,1.30
2023-05-01T08:40:00.988Z,1.50
2023-05-01T08:42:31.021Z,1.40
2023-05-01T08:45:01.849Z,1.50
2023-05-01T08:47:31.106Z,1.30
2023-05-01T08:50:00.325Z,1.30
2023-05-01T08:52:32.417Z,1.20
2023-05-01T08:55:03.031Z,1.10
2023-05-01T08:57:32.832Z,1.20
2023-05-01T09:00:01.702Z,1.30
2023-05-01T09:02:34.976Z,1.00
2023-05-01T09:05:04.164Z,1.00
2023-05-01T09:07:33.732Z,1.00
2023-05-01T09:10:02.432Z,1.30
2023-05-01T09:12:30.900Z,1.00
2023-05-01T09:14:59.229Z,0.80
2023-05-01T09:17:27.928Z,0.90
2023-05-01T09:19:56.554Z,1.00
2023-05-01T09:22:25.521Z,0.80
2023-05-01T09:24:53.862Z,1.30
2023-05-01T09:27:22.917Z,1.00
2023-05-01T09:29:51.135Z,1.00
2023-05-01T09:32:21.267Z,1.00
2023-05-01T09:34:51.716Z,1.10
2023-05-01T09:37:30.353Z,1.10
2023-05-01T09:40:10.257Z,0.90
2023-05-01T09:42:50.484Z,1.10
2023-05-01T09:45:20.096Z,1.00
2023-05-01T09:47:48.584Z,1.10
2023-05-01T09:50:34.558Z,1.00
2023-05-01T09:53:04.935Z,0.90
2023-05-01T09:55:34.368Z,1.20
2023-05-01T09:58:02.890Z,1.00
2023-05-01T10:00:31.769Z,1.10
2023-05-01T10:03:13.981Z,1.10
2023-05-01T10:05:43.881Z,1.10
2023-05-01T10:08:12.110Z,1.60
2023-05-01T10:10:42.267Z,1.20
2023-05-01T10:13:17.787Z,1.40
2023-05-01T10:15:46.434Z,1.10
2023-05-01T10:18:17.102Z,1.30
2023-05-01T10:20:46.430Z,1.40
2023-05-01T10:23:14.943Z,1.50
2023-05-01T10:25:45.109Z,1.10
2023-05-01T10:28:13.509Z,1.40
2023-05-01T10:30:43.319Z,1.50
2023-05-01T10:33:14.234Z,1.50
2023-05-01T10:35:48.424Z,1.20
2023-05-01T10:38:26.800Z,1.30
2023-05-01T10:40:55.374Z,1.70
2023-05-01T10:43:31.395Z,1.20
2023-05-01T10:46:18.416Z,1.30
2023-05-01T10:48:47.329Z,1.10
2023-05-01T10:51:26.651Z,1.20
2023-05-01T10:54:34.317Z,1.10
2023-05-01T11:00:00.959Z,1.10
2023-05-01T11:02:29.841Z,1.50
2023-05-01T11:04:58.238Z,1.10
2023-05-01T11:07:26.772Z,1.10
2023-05-01T11:09:56.833Z,1.10
2023-05-01T11:12:46.803Z,1.30
2023-05-01T11:15:35.792Z,1.20
2023-05-01T11:18:05.452Z,1.30
2023-05-01T11:20:38.374Z,1.20
2023-05-01T11:23:07.378Z,1.50
2023-05-01T11:25:36.142Z,1.10
2023-05-01T11:28:05.100Z,1.30
2023-05-01T11:30:38.015Z,1.20
2023-05-01T11:33:10.163Z,1.20
2023-05-01T11:35:39.501Z,1.20
2023-05-01T11:38:17.836Z,1.10
2023-05-01T11:40:46.237Z,1.30
2023-05-01T11:43:15.537Z,1.40
2023-05-01T11:45:44.855Z,1.00
2023-05-01T11:48:16.948Z,1.30
2023-05-01T11:50:45.336Z,1.40
2023-05-01T11:53:15.348Z,1.30
2023-05-01T11:55:43.640Z,1.70
2023-05-01T11:58:12.768Z,1.30
2023-05-01T12:00:42.871Z,1.60
2023-05-01T12:03:14.615Z,1.50
2023-05-01T12:05:45.462Z,1.50
2023-05-01T12:08:17.335Z,1.70
2023-05-01T12:10:50.658Z,1.50
2023-05-01T12:13:20.889Z,1.50
2023-05-01T12:15:54.796Z,1.30
2023-05-01T12:18:23.677Z,1.60
2023-05-01T12:20:55.084Z,1.80
2023-05-01T12:23:34.395Z,1.60
2023-05-01T12:26:15.977Z,1.50
2023-05-01T12:29:02.763Z,1.70
2023-05-01T12:31:33.758Z,1.70
2023-05-01T12:34:06.555Z,2.20
2023-05-01T12:36:37.727Z,1.80
2023-05-01T12:39:11.440Z,1.80
2023-05-01T12:41:49.312Z,1.90
2023-05-01T12:44:22.144Z,1.80
2023-05-01T12:47:05.619Z,1.70
2023-05-01T12:49:35.720Z,1.60
2023-05-01T12:52:06.804Z,2.10
2023-05-01T12:54:40.490Z,1.80
2023-05-01T12:57:11.781Z,1.50
2023-05-01T12:59:43.063Z,2.10
2023-05-01T13:02:14.782Z,2.00
2023-05-01T13:04:45.840Z,2.70
2023-05-01T13:07:16.485Z,1.90
2023-05-01T13:09:57.840Z,1.80
2023-05-01T13:12:27.744Z,1.70
2023-05-01T13:14:57.022Z,2.40
2023-05-01T13:17:33.177Z,1.90
2023-05-01T13:20:04.403Z,1.70
2023-05-01T13:22:38.173Z,1.60
2023-05-01T13:25:16.086Z,1.70
2023-05-01T13:27:50.273Z,1.60
2023-05-01T13:30:20.477Z,1.50
2023-05-01T13:32:49.881Z,2.10
2023-05-01T13:35:27.376Z,1.80
2023-05-01T13:37:55.880Z,1.50
2023-05-01T13:40:26.353Z,1.80
2023-05-01T13:42:55.333Z,2.10
2023-05-01T13:45:25.314Z,1.80
2023-05-01T13:47:54.892Z,1.70
2023-05-01T13:50:24.021Z,2.40
2023-05-01T13:52:52.873Z,1.90
2023-05-01T13:55:22.391Z,1.80
2023-05-01T13:57:51.924Z,1.80
2023-05-01T14:00:20.645Z,1.90
2023-05-01T14:02:49.704Z,1.70
2023-05-01T14:05:26.911Z,1.70
2023-05-01T14:07:58.144Z,1.60
2023-05-01T14:10:28.973Z,1.10
2023-05-01T14:13:00.947Z,1.30
2023-05-01T14:15:29.914Z,1.40
2023-05-01T14:17:58.561Z,1.30
2023-05-01T14:20:27.899Z,1.40
2023-05-01T14:22:57.551Z,1.80
2023-05-01T14:25:31.386Z,1.80
2023-05-01T14:28:01.235Z,1.50
2023-05-01T14:30:34.785Z,1.60
2023-05-01T14:33:05.574Z,1.50
2023-05-01T14:35:35.295Z,1.70
2023-05-01T14:38:17.729Z,1.50
2023-05-01T14:40:47.111Z,1.40
2023-05-01T14:43:21.387Z,1.70
2023-05-01T14:45:50.002Z,1.30
2023-05-01T14:48:24.899Z,2.10
2023-05-01T14:50:53.933Z,1.50
2023-05-01T14:53:23.211Z,1.40
2023-05-01T14:55:52.389Z,1.60
2023-05-01T14:58:21.672Z,1.50
2023-05-01T15:00:51.554Z,2.00
2023-05-01T15:03:21.021Z,2.00
2023-05-01T15:05:49.352Z,2.10
2023-05-01T15:08:17.523Z,1.60
2023-05-01T15:10:47.059Z,1.50
2023-05-01T15:13:15.308Z,1.60
2023-05-01T15:15:43.585Z,1.50
2023-05-01T15:18:12.333Z,1.40
2023-05-01T15:20:40.984Z,1.60
2023-05-01T15:23:09.566Z,1.70
2023-05-01T15:25:38.770Z,1.30
2023-05-01T15:28:08.635Z,2.10
2023-05-01T15:30:37.369Z,2.10
2023-05-01T15:33:05.746Z,1.20
2023-05-01T15:35:34.398Z,1.40
2023-05-01T15:38:03.265Z,1.40
2023-05-01T15:40:31.836Z,1.20
2023-05-01T15:43:01.744Z,1.50
2023-05-01T15:45:30.498Z,1.60
2023-05-01T15:47:59.586Z,1.70
2023-05-01T15:50:27.957Z,1.50
2023-05-01T15:52:57.503Z,1.60
2023-05-01T15:55:26.333Z,1.30
2023-05-01T15:57:55.202Z,1.30
2023-05-01T16:00:24.326Z,1.50
2023-05-01T16:02:53.950Z,1.60
2023-05-01T16:05:22.850Z,1.50
2023-05-01T16:07:55.384Z,2.00
2023-05-01T16:10:23.871Z,1.40
2023-05-01T16:12:55.653Z,2.00
2023-05-01T16:15:23.765Z,1.60
2023-05-01T16:17:52.180Z,1.40
2023-05-01T16:20:23.602Z,1.50
2023-05-01T16:22:51.902Z,1.60
2023-05-01T16:25:20.231Z,1.50
2023-05-01T16:27:49.694Z,1.50
2023-05-01T16:30:19.030Z,1.50
2023-05-01T16:32:48.478Z,1.30
2023-05-01T16:35:18.778Z,1.60
2023-05-01T16:37:48.398Z,1.30
2023-05-01T16:40:18.442Z,1.20
2023-05-01T16:42:53.946Z,1.50
2023-05-01T16:45:23.991Z,1.40
2023-05-01T16:47:53.319Z,1.30
2023-05-01T16:50:22.774Z,1.30
2023-05-01T16:52:52.725Z,1.10
2023-05-01T16:55:23.130Z,1.50
2023-05-01T16:57:53.332Z,1.20
2023-05-01T17:00:22.720Z,1.20
2023-05-01T17:02:51.799Z,1.70
2023-05-01T17:05:20.286Z,1.10
2023-05-01T17:07:50.787Z,1.10
2023-05-01T17:10:19.802Z,1.20
2023-05-01T17:12:48.736Z,1.00
2023-05-01T17:15:18.322Z,1.20
2023-05-01T17:17:47.235Z,1.10
2023-05-01T17:20:15.747Z,1.10
2023-05-01T17:22:44.184Z,0.90
2023-05-01T17:25:13.758Z,0.80
2023-05-01T17:27:42.501Z,1.00
2023-05-01T17:30:11.176Z,0.90
2023-05-01T17:32:41.088Z,0.80
2023-05-01T17:35:10.509Z,1.20
2023-05-01T17:37:39.840Z,0.90
2023-05-01T17:40:09.413Z,1.10
2023-05-01T17:42:38.419Z,0.80
2023-05-01T17:45:09.357Z,0.90
2023-05-01T17:47:39.403Z,0.70
2023-05-01T17:50:13.331Z,1.00
2023-05-01T17:52:42.975Z,0.90
2023-05-01T17:55:13.638Z,0.90
2023-05-01T17:57:43.649Z,0.70
2023-05-01T18:00:15.154Z,0.90
2023-05-01T18:02:44.258Z,0.80
2023-05-01T18:05:13.696Z,0.60
2023-05-01T18:07:41.915Z,0.90
2023-05-01T18:10:10.872Z,0.90
2023-05-01T18:12:39.795Z,0.80
2023-05-01T18:15:09.121Z,0.80
2023-05-01T18:17:38.132Z,0.90
2023-05-01T18:20:07.813Z,1.00
2023-05-01T18:22:36.205Z,1.00
2023-05-01T18:25:07.657Z,1.00
2023-05-01T18:27:36.001Z,0.90
2023-05-01T18:30:05.227Z,0.90
2023-05-01T18:32:46.899Z,1.00
2023-05-01T18:35:17.941Z,1.10
2023-05-01T18:37:46.930Z,1.00
2023-05-01T18:40:15.773Z,0.90
2023-05-01T18:42:46.011Z,0.90
2023-05-01T18:45:14.713Z,0.90
2023-05-01T18:47:43.492Z,1.40
2023-05-01T18:50:12.726Z,1.20
2023-05-01T18:52:41.656Z,0.90
2023-05-01T18:55:10.697Z,1.10
2023-05-01T18:57:39.414Z,1.00
2023-05-01T19:00:08.925Z,1.30
2023-05-01T19:02:37.792Z,0.90
2023-05-01T19:05:07.984Z,1.00
2023-05-01T19:07:37.083Z,1.00
2023-05-01T19:10:06.235Z,0.90
2023-05-01T19:12:34.925Z,0.80
2023-05-01T19:15:03.735Z,0.90
2023-05-01T19:17:33.258Z,1.30
2023-05-01T19:20:01.922Z,1.20
2023-05-01T19:22:30.763Z,1.10
2023-05-01T19:24:58.934Z,1.20
2023-05-01T19:27:27.195Z,0.90
2023-05-01T19:29:57.567Z,0.80
2023-05-01T19:32:29.050Z,1.10
2023-05-01T19:34:57.951Z,1.00
2023-05-01T19:37:27.905Z,1.20
2023-05-01T19:39:58.986Z,0.90
2023-05-01T19:42:27.433Z,1.00
2023-05-01T19:44:55.830Z,0.90
2023-05-01T19:47:25.550Z,0.90
2023-05-01T19:49:54.218Z,1.20
2023-05-01T19:52:23.022Z,1.00
2023-05-01T19:54:51.598Z,1.30
2023-05-01T19:57:20.031Z,1.00
2023-05-01T19:59:49.373Z,1.30
2023-05-01T20:02:17.779Z,1.10
2023-05-01T20:04:46.905Z,1.30
2023-05-01T20:07:18.305Z,1.30
2023-05-01T20:09:48.671Z,1.50
2023-05-01T20:12:17.905Z,1.10
2023-05-01T20:14:49.148Z,1.10
2023-05-01T20:17:18.760Z,1.10
2023-05-01T20:19:46.910Z,1.00
2023-05-01T20:22:16.441Z,0.80
2023-05-01T20:24:45.332Z,1.10
2023-05-01T20:27:13.585Z,1.00
2023-05-01T20:29:41.794Z,1.60
2023-05-01T20:32:10.004Z,1.30
2023-05-01T20:34:38.312Z,1.40
2023-05-01T20:37:06.619Z,1.20
2023-05-01T20:39:34.797Z,1.40
2023-05-01T20:42:02.942Z,1.20
2023-05-01T20:44:31.641Z,1.10
2023-05-01T20:46:59.888Z,1.10
2023-05-01T20:49:29.726Z,1.20
2023-05-01T20:51:58.041Z,1.60
2023-05-01T20:54:26.302Z,1.20
2023-05-01T20:56:54.859Z,1.00
2023-05-01T20:59:24.390Z,1.10
2023-05-01T21:01:52.617Z,1.40
2023-05-01T21:04:21.013Z,1.20
2023-05-01T21:06:50.653Z,1.60
2023-05-01T21:09:19.682Z,1.20
2023-05-01T21:11:47.954Z,1.40
2023-05-01T21:14:16.189Z,1.60
2023-05-01T21:16:44.325Z,1.50
2023-05-01T21:19:15.036Z,1.60
2023-05-01T21:21:43.283Z,1.20
2023-05-01T21:24:20.898Z,1.50
2023-05-01T21:26:49.891Z,1.10
2023-05-01T21:29:18.650Z,1.10
2023-05-01T21:31:47.019Z,1.10
2023-05-01T21:34:18.383Z,1.30
2023-05-01T21:36:47.690Z,1.20
2023-05-01T21:39:16.573Z,1.10
2023-05-01T21:41:48.599Z,1.20
2023-05-01T21:44:17.849Z,1.10
2023-05-01T21:46:46.433Z,1.10
2023-05-01T21:49:16.135Z,1.10
2023-05-01T21:51:44.734Z,1.40
2023-05-01T21:54:17.081Z,1.20
2023-05-01T21:56:45.301Z,1.20
2023-05-01T21:59:13.448Z,1.20
2023-05-01T22:01:41.783Z,1.20
2023-05-01T22:04:17.639Z,0.90
2023-05-01T22:06:47.377Z,1.10
2023-05-01T22:09:16.274Z,1.10
2023-05-01T22:11:45.190Z,1.30
2023-05-01T22:14:14.368Z,1.00
2023-05-01T22:16:42.761Z,1.10
2023-05-01T22:19:11.947Z,1.70
2023-05-01T22:21:41.887Z,1.30
2023-05-01T22:24:10.160Z,1.30
2023-05-01T22:26:38.359Z,1.40
2023-05-01T22:29:06.526Z,1.20
2023-05-01T22:31:35.441Z,1.20
2023-05-01T22:34:03.688Z,1.30
2023-05-01T22:36:32.083Z,1.40
2023-05-01T22:39:00.246Z,1.40
2023-05-01T22:41:29.832Z,1.50
2023-05-01T22:43:59.955Z,1.30
2023-05-01T22:46:28.118Z,1.40
2023-05-01T22:48:56.712Z,1.70
2023-05-01T22:51:26.546Z,1.40
2023-05-01T22:53:55.937Z,1.50
2023-05-01T22:56:27.012Z,1.40
2023-05-01T22:58:55.525Z,1.20
2023-05-01T23:01:24.499Z,1.30
2023-05-01T23:03:53.464Z,1.30
2023-05-01T23:06:23.112Z,1.70
2023-05-01T23:08:55.331Z,1.50
2023-05-01T23:11:24.178Z,1.60
2023-05-01T23:13:52.379Z,2.10
2023-05-01T23:16:21.735Z,1.30
2023-05-01T23:18:51.883Z,1.60
2023-05-01T23:21:20.609Z,1.90
2023-05-01T23:23:48.906Z,1.40
2023-05-01T23:26:28.255Z,1.50
2023-05-01T23:28:58.326Z,1.40
2023-05-01T23:31:27.782Z,1.40
2023-05-01T23:33:57.604Z,1.50
2023-05-01T23:36:26.760Z,1.70
2023-05-01T23:38:54.973Z,1.30
2023-05-01T23:41:24.153Z,1.70
2023-05-01T23:43:52.809Z,1.60
2023-05-01T23:46:21.619Z,1.90
2023-05-01T23:48:50.459Z,1.70
2023-05-01T23:51:19.613Z,1.80
2023-05-01T23:53:47.916Z,1.90
2023-05-01T23:56:16.159Z,1.90
2023-05-01T23:58:44.677Z,1.70
