createdAt,value
2017-06-13T00:00:28.006Z,0
2017-06-13T00:01:29.264Z,0
2017-06-13T00:02:30.565Z,0
2017-06-13T00:03:31.836Z,0
2017-06-13T00:04:33.127Z,0
2017-06-13T00:05:34.376Z,0
2017-06-13T00:06:35.617Z,0
2017-06-13T00:07:36.950Z,0
2017-06-13T00:08:38.255Z,0
2017-06-13T00:09:39.490Z,0
2017-06-13T00:10:40.749Z,0
2017-06-13T00:11:42.089Z,0
2017-06-13T00:12:43.329Z,0
2017-06-13T00:13:44.615Z,0
2017-06-13T00:14:45.894Z,0
2017-06-13T00:15:47.135Z,0
2017-06-13T00:16:48.415Z,0
2017-06-13T00:17:49.662Z,0
2017-06-13T00:18:51.041Z,0
2017-06-13T00:19:52.300Z,0
2017-06-13T00:20:53.613Z,0
2017-06-13T00:21:54.860Z,0
2017-06-13T00:22:56.123Z,0
2017-06-13T00:23:57.387Z,0
2017-06-13T00:24:58.650Z,0
2017-06-13T00:25:59.888Z,0
2017-06-13T00:27:01.190Z,0
2017-06-13T00:28:02.427Z,0
2017-06-13T00:29:03.796Z,0
2017-06-13T00:30:05.083Z,0
2017-06-13T00:31:06.310Z,0
2017-06-13T00:32:07.693Z,0
2017-06-13T00:33:08.810Z,0
2017-06-13T00:34:10.191Z,0
2017-06-13T00:35:11.485Z,0
2017-06-13T00:36:12.741Z,0
2017-06-13T00:37:14.083Z,0
2017-06-13T00:38:15.286Z,0
2017-06-13T00:39:16.578Z,0
2017-06-13T00:40:17.835Z,0
2017-06-13T00:41:19.085Z,0
2017-06-13T00:42:20.324Z,0
2017-06-13T00:43:21.591Z,0
2017-06-13T00:44:22.819Z,0
2017-06-13T00:45:24.160Z,0
2017-06-13T00:46:25.426Z,0
2017-06-13T00:47:26.648Z,0
2017-06-13T00:48:27.897Z,0
2017-06-13T00:49:29.150Z,0
2017-06-13T00:50:30.397Z,0
2017-06-13T00:51:31.664Z,0
2017-06-13T00:52:32.953Z,0
2017-06-13T00:53:34.182Z,0
2017-06-13T00:54:35.424Z,0
2017-06-13T00:55:36.658Z,0
2017-06-13T00:56:37.938Z,0
2017-06-13T00:57:39.210Z,0
2017-06-13T00:58:40.469Z,0
2017-06-13T00:59:41.710Z,0
2017-06-13T01:00:42.961Z,0
2017-06-13T01:01:44.214Z,0
2017-06-13T01:02:45.458Z,0
2017-06-13T01:03:46.719Z,0
2017-06-13T01:04:48.013Z,0
2017-06-13T01:05:49.269Z,0
2017-06-13T01:06:50.512Z,0
2017-06-13T01:07:51.750Z,0
2017-06-13T01:08:53.020Z,0
2017-06-13T01:09:54.367Z,0
2017-06-13T01:10:55.594Z,0
2017-06-13T01:11:56.869Z,0
2017-06-13T01:12:58.194Z,0
2017-06-13T01:13:59.447Z,0
2017-06-13T01:15:00.710Z,0
2017-06-13T01:16:01.947Z,0
2017-06-13T01:17:03.214Z,0
2017-06-13T01:18:04.469Z,0
2017-06-13T01:19:05.732Z,0
2017-06-13T01:20:06.973Z,0
2017-06-13T01:21:08.209Z,0
2017-06-13T01:22:09.458Z,0
2017-06-13T01:23:10.782Z,0
2017-06-13T01:24:12.007Z,0
2017-06-13T01:25:13.258Z,0
2017-06-13T01:26:14.513Z,0
2017-06-13T01:27:15.764Z,0
2017-06-13T01:28:17.071Z,0
2017-06-13T01:29:18.327Z,0
2017-06-13T01:30:19.615Z,0
2017-06-13T01:31:20.852Z,0
2017-06-13T01:32:22.108Z,0
2017-06-13T01:33:23.409Z,0
2017-06-13T01:34:24.657Z,0
2017-06-13T01:35:26.009Z,0
2017-06-13T01:36:27.260Z,0
2017-06-13T01:37:28.605Z,0
2017-06-13T01:38:29.845Z,0
2017-06-13T01:39:31.094Z,0
2017-06-13T01:40:32.354Z,0
2017-06-13T01:41:33.599Z,0
2017-06-13T01:42:34.882Z,0
2017-06-13T01:43:36.161Z,0
2017-06-13T01:44:37.410Z,0
2017-06-13T01:45:38.644Z,0
2017-06-13T01:46:39.915Z,0
2017-06-13T01:47:41.140Z,0
2017-06-13T01:48:42.406Z,0
2017-06-13T01:49:43.743Z,0
2017-06-13T01:50:44.983Z,0
2017-06-13T01:51:46.231Z,0
2017-06-13T01:52:47.479Z,0
2017-06-13T01:53:48.731Z,0
2017-06-13T01:54:49.982Z,0
2017-06-13T01:55:51.229Z,0
2017-06-13T01:56:52.471Z,0
2017-06-13T01:57:53.729Z,0
2017-06-13T01:58:55.056Z,0
2017-06-13T01:59:56.303Z,0
2017-06-13T02:00:57.602Z,0
2017-06-13T02:01:58.865Z,0
2017-06-13T02:03:00.102Z,0
2017-06-13T02:04:01.342Z,0
2017-06-13T02:05:02.581Z,0
2017-06-13T02:06:03.831Z,0
2017-06-13T02:07:05.074Z,0
2017-06-13T02:08:06.384Z,0
2017-06-13T02:09:07.636Z,0
2017-06-13T02:10:08.882Z,0
2017-06-13T02:11:10.175Z,0
2017-06-13T02:12:11.407Z,0
2017-06-13T02:13:12.663Z,0
2017-06-13T02:14:14.008Z,0
2017-06-13T02:15:15.230Z,0
2017-06-13T02:16:16.474Z,0
2017-06-13T02:17:17.709Z,0
2017-06-13T02:18:18.993Z,0
2017-06-13T02:19:20.222Z,0
2017-06-13T02:20:21.578Z,0
2017-06-13T02:21:22.857Z,0
2017-06-13T02:22:24.097Z,0
2017-06-13T02:23:25.356Z,0
2017-06-13T02:24:26.634Z,0
2017-06-13T02:25:27.891Z,0
2017-06-13T02:26:29.134Z,0
2017-06-13T02:27:30.432Z,0
2017-06-13T02:28:31.678Z,0
2017-06-13T02:29:32.913Z,0
2017-06-13T02:30:34.263Z,4
2017-06-13T02:31:35.447Z,0
2017-06-13T02:32:36.749Z,4
2017-06-13T02:33:38.047Z,4
2017-06-13T02:34:39.287Z,4
2017-06-13T02:35:40.557Z,0
2017-06-13T02:36:41.772Z,4
2017-06-13T02:37:43.023Z,4
2017-06-13T02:38:44.280Z,4
2017-06-13T02:39:45.523Z,4
2017-06-13T02:40:46.761Z,8
2017-06-13T02:41:47.990Z,4
2017-06-13T02:42:49.248Z,8
2017-06-13T02:43:50.488Z,8
2017-06-13T02:44:51.743Z,8
2017-06-13T02:45:53.017Z,8
2017-06-13T02:46:54.282Z,12
2017-06-13T02:47:55.524Z,12
2017-06-13T02:48:56.774Z,12
2017-06-13T02:49:58.036Z,16
2017-06-13T02:50:59.285Z,16
2017-06-13T02:52:00.600Z,16
2017-06-13T02:53:01.843Z,16
2017-06-13T02:54:03.088Z,16
2017-06-13T02:55:04.330Z,24
2017-06-13T02:56:05.573Z,24
2017-06-13T02:57:06.845Z,32
2017-06-13T02:58:08.148Z,32
2017-06-13T02:59:09.503Z,36
2017-06-13T03:00:10.752Z,36
2017-06-13T03:01:12.109Z,40
2017-06-13T03:02:13.340Z,48
2017-06-13T03:03:14.610Z,56
2017-06-13T03:04:15.836Z,64
2017-06-13T03:05:17.081Z,72
2017-06-13T03:06:18.334Z,84
2017-06-13T03:07:19.599Z,84
2017-06-13T03:08:20.836Z,96
2017-06-13T03:09:22.090Z,104
2017-06-13T03:10:23.326Z,112
2017-06-13T03:11:24.627Z,116
2017-06-13T03:12:26.195Z,108
2017-06-13T03:13:27.481Z,100
2017-06-13T03:14:28.696Z,92
2017-06-13T03:15:29.993Z,88
2017-06-13T03:16:31.300Z,92
2017-06-13T03:17:32.552Z,96
2017-06-13T03:18:33.834Z,100
2017-06-13T03:19:35.069Z,116
2017-06-13T03:20:36.308Z,136
2017-06-13T03:21:37.545Z,172
2017-06-13T03:22:38.873Z,216
2017-06-13T03:23:40.123Z,264
2017-06-13T03:24:41.373Z,300
2017-06-13T03:25:42.611Z,332
2017-06-13T03:26:43.887Z,368
2017-06-13T03:27:45.126Z,416
2017-06-13T03:28:46.359Z,452
2017-06-13T03:29:47.621Z,468
2017-06-13T03:30:48.867Z,480
2017-06-13T03:31:50.122Z,444
2017-06-13T03:32:51.377Z,440
2017-06-13T03:33:52.722Z,440
2017-06-13T03:34:53.988Z,436
2017-06-13T03:35:55.255Z,412
2017-06-13T03:36:56.531Z,408
2017-06-13T03:37:57.788Z,416
2017-06-13T03:38:59.048Z,432
2017-06-13T03:40:00.282Z,444
2017-06-13T03:41:01.623Z,496
2017-06-13T03:42:02.892Z,572
2017-06-13T03:43:04.114Z,648
2017-06-13T03:44:05.397Z,712
2017-06-13T03:45:06.615Z,780
2017-06-13T03:46:07.875Z,856
2017-06-13T03:47:09.103Z,888
2017-06-13T03:48:10.384Z,836
2017-06-13T03:49:11.673Z,868
2017-06-13T03:50:12.912Z,948
2017-06-13T03:51:14.150Z,1060
2017-06-13T03:52:15.388Z,1132
2017-06-13T03:53:16.669Z,1152
2017-06-13T03:54:17.906Z,1184
2017-06-13T03:55:19.154Z,1336
2017-06-13T03:56:20.406Z,1564
2017-06-13T03:57:21.658Z,1648
2017-06-13T03:58:22.908Z,1772
2017-06-13T03:59:24.185Z,2084
2017-06-13T04:00:25.517Z,2192
2017-06-13T04:01:26.747Z,2216
2017-06-13T04:02:28.100Z,2240
2017-06-13T04:03:29.344Z,2328
2017-06-13T04:04:30.578Z,2480
2017-06-13T04:05:31.832Z,2820
2017-06-13T04:06:33.089Z,3096
2017-06-13T04:07:34.345Z,3284
2017-06-13T04:08:35.592Z,3608
2017-06-13T04:09:36.810Z,3720
2017-06-13T04:10:38.053Z,3640
2017-06-13T04:11:39.304Z,3748
2017-06-13T04:12:40.619Z,3668
2017-06-13T04:13:41.927Z,3692
2017-06-13T04:14:43.170Z,3788
2017-06-13T04:15:44.422Z,3900
2017-06-13T04:16:45.655Z,4028
2017-06-13T04:17:47.050Z,4036
2017-06-13T04:18:48.356Z,4000
2017-06-13T04:19:49.630Z,3904
2017-06-13T04:20:50.875Z,3996
2017-06-13T04:21:52.193Z,3936
2017-06-13T04:22:53.455Z,3704
2017-06-13T04:23:54.721Z,3696
2017-06-13T04:24:55.955Z,3952
2017-06-13T04:25:57.192Z,4344
2017-06-13T04:26:58.463Z,4296
2017-06-13T04:27:59.698Z,4196
2017-06-13T04:29:00.987Z,4192
2017-06-13T04:30:02.190Z,4312
2017-06-13T04:31:03.474Z,4292
2017-06-13T04:32:04.766Z,4400
2017-06-13T04:33:06.017Z,4424
2017-06-13T04:34:07.269Z,4520
2017-06-13T04:35:08.532Z,4504
2017-06-13T04:36:09.802Z,4316
2017-06-13T04:37:11.061Z,4372
2017-06-13T04:38:12.320Z,4520
2017-06-13T04:39:13.582Z,4688
2017-06-13T04:40:14.824Z,4620
2017-06-13T04:41:16.071Z,4644
2017-06-13T04:42:17.403Z,4772
2017-06-13T04:43:18.781Z,4832
2017-06-13T04:44:20.023Z,5060
2017-06-13T04:45:21.275Z,5084
2017-06-13T04:46:22.522Z,5216
2017-06-13T04:47:23.767Z,5072
2017-06-13T04:48:25.031Z,4952
2017-06-13T04:49:26.308Z,4896
2017-06-13T04:50:27.569Z,4880
2017-06-13T04:51:28.786Z,4932
2017-06-13T04:52:30.037Z,5096
2017-06-13T04:53:31.296Z,5436
2017-06-13T04:54:32.538Z,6212
2017-06-13T04:55:33.796Z,6536
2017-06-13T04:56:35.035Z,6332
2017-06-13T04:57:36.286Z,6212
2017-06-13T04:58:37.539Z,6028
2017-06-13T04:59:38.770Z,6324
2017-06-13T05:00:40.039Z,6828
2017-06-13T05:01:41.260Z,6764
2017-06-13T05:02:42.615Z,6520
2017-06-13T05:03:43.868Z,6128
2017-06-13T05:04:45.119Z,5892
2017-06-13T05:05:46.380Z,5824
2017-06-13T05:06:47.615Z,7456
2017-06-13T05:07:48.870Z,9684
2017-06-13T05:08:50.166Z,10224
2017-06-13T05:09:51.500Z,10500
2017-06-13T05:10:52.786Z,7628
2017-06-13T05:11:54.009Z,7504
2017-06-13T05:12:55.261Z,7804
2017-06-13T05:13:56.519Z,7656
2017-06-13T05:14:57.789Z,7756
2017-06-13T05:15:59.026Z,7660
2017-06-13T05:17:00.283Z,7544
2017-06-13T05:18:01.507Z,7980
2017-06-13T05:19:02.736Z,8600
2017-06-13T05:20:03.985Z,8164
2017-06-13T05:21:05.340Z,8328
2017-06-13T05:22:06.713Z,8504
2017-06-13T05:23:07.965Z,7692
2017-06-13T05:24:09.202Z,7620
2017-06-13T05:25:10.448Z,7992
2017-06-13T05:26:11.688Z,7704
2017-06-13T05:27:13.048Z,7844
2017-06-13T05:28:14.315Z,7516
2017-06-13T05:29:15.565Z,7528
2017-06-13T05:30:16.804Z,8600
2017-06-13T05:31:18.052Z,8836
2017-06-13T05:32:19.367Z,8892
2017-06-13T05:33:20.669Z,9336
2017-06-13T05:34:21.921Z,8516
2017-06-13T05:35:23.168Z,15080
2017-06-13T05:36:24.469Z,11540
2017-06-13T05:37:25.708Z,21024
2017-06-13T05:38:27.081Z,22624
2017-06-13T05:39:28.338Z,22912
2017-06-13T05:40:29.586Z,21344
2017-06-13T05:41:30.832Z,10352
2017-06-13T05:42:32.087Z,25056
2017-06-13T05:43:33.344Z,24960
2017-06-13T05:44:34.611Z,13696
2017-06-13T05:45:35.886Z,28032
2017-06-13T05:46:37.140Z,27296
2017-06-13T05:47:38.397Z,26496
2017-06-13T05:48:39.615Z,21152
2017-06-13T05:49:40.878Z,26560
2017-06-13T05:50:42.315Z,26400
2017-06-13T05:51:43.571Z,28672
2017-06-13T05:52:44.829Z,28992
2017-06-13T05:53:46.085Z,15768
2017-06-13T05:54:47.338Z,14856
2017-06-13T05:55:48.653Z,31744
2017-06-13T05:56:49.860Z,14752
2017-06-13T05:57:51.100Z,13488
2017-06-13T05:58:52.351Z,19232
2017-06-13T05:59:53.661Z,25632
2017-06-13T06:00:54.916Z,29696
2017-06-13T06:01:56.214Z,26560
2017-06-13T06:02:57.504Z,28640
2017-06-13T06:03:58.777Z,32224
2017-06-13T06:05:00.152Z,28192
2017-06-13T06:06:01.395Z,31456
2017-06-13T06:07:02.632Z,31296
2017-06-13T06:08:03.887Z,24704
2017-06-13T06:09:05.270Z,11284
2017-06-13T06:10:06.552Z,25632
2017-06-13T06:11:07.816Z,11688
2017-06-13T06:12:09.059Z,35712
2017-06-13T06:13:10.360Z,36800
2017-06-13T06:14:11.607Z,40128
2017-06-13T06:15:12.850Z,39808
2017-06-13T06:16:14.123Z,40128
2017-06-13T06:17:15.401Z,39104
2017-06-13T06:18:16.738Z,37600
2017-06-13T06:19:17.989Z,35808
2017-06-13T06:20:19.261Z,37120
2017-06-13T06:21:20.562Z,38432
2017-06-13T06:22:21.850Z,37728
2017-06-13T06:23:23.159Z,38240
2017-06-13T06:24:24.431Z,40352
2017-06-13T06:25:25.674Z,40864
2017-06-13T06:26:26.957Z,38560
2017-06-13T06:27:28.234Z,18208
2017-06-13T06:28:29.601Z,17728
2017-06-13T06:29:30.836Z,32640
2017-06-13T06:30:32.086Z,38592
2017-06-13T06:31:33.337Z,38656
2017-06-13T06:32:34.587Z,36640
2017-06-13T06:33:35.993Z,22464
2017-06-13T06:34:37.295Z,29056
2017-06-13T06:35:38.595Z,41344
2017-06-13T06:36:39.809Z,41760
2017-06-13T06:37:41.065Z,42464
2017-06-13T06:38:42.327Z,38368
2017-06-13T06:39:43.574Z,13784
2017-06-13T06:40:44.892Z,41504
2017-06-13T06:41:46.167Z,43968
2017-06-13T06:42:47.399Z,46336
2017-06-13T06:43:48.646Z,43136
2017-06-13T06:44:49.896Z,9440
2017-06-13T06:45:51.165Z,51264
2017-06-13T06:46:52.418Z,13376
2017-06-13T06:47:53.703Z,51360
2017-06-13T06:48:54.944Z,35968
2017-06-13T06:49:56.223Z,17376
2017-06-13T06:50:57.482Z,55424
2017-06-13T06:51:58.733Z,48352
2017-06-13T06:53:00.010Z,15560
2017-06-13T06:54:01.260Z,54944
2017-06-13T06:55:02.586Z,21696
2017-06-13T06:56:03.851Z,15168
2017-06-13T06:57:05.192Z,15240
2017-06-13T06:58:06.473Z,13596
2017-06-13T06:59:07.715Z,14748
2017-06-13T07:00:09.027Z,16136
2017-06-13T07:01:10.274Z,51904
2017-06-13T07:02:11.529Z,12984
2017-06-13T07:03:12.780Z,14168
2017-06-13T07:04:14.117Z,17728
2017-06-13T07:05:15.375Z,17472
2017-06-13T07:06:16.619Z,28320
2017-06-13T07:07:17.888Z,32288
2017-06-13T07:08:19.123Z,14440
2017-06-13T07:09:20.466Z,19520
2017-06-13T07:10:21.724Z,70336
2017-06-13T07:11:22.986Z,24640
2017-06-13T07:12:24.336Z,18912
2017-06-13T07:13:25.586Z,74848
2017-06-13T07:14:26.847Z,61088
2017-06-13T07:15:28.115Z,15304
2017-06-13T07:16:29.350Z,66912
2017-06-13T07:17:30.679Z,46368
2017-06-13T07:18:31.929Z,14720
2017-06-13T07:19:33.188Z,19456
2017-06-13T07:20:34.478Z,19808
2017-06-13T07:21:35.716Z,29504
2017-06-13T07:22:36.975Z,30496
2017-06-13T07:23:38.243Z,36160
2017-06-13T07:24:39.500Z,70848
2017-06-13T07:25:40.753Z,14456
2017-06-13T07:26:41.998Z,18720
2017-06-13T07:27:43.269Z,56000
2017-06-13T07:28:44.528Z,16328
2017-06-13T07:29:45.783Z,22496
2017-06-13T07:30:47.086Z,62048
2017-06-13T07:31:48.355Z,61280
2017-06-13T07:32:49.604Z,73568
2017-06-13T07:33:50.855Z,31744
2017-06-13T07:34:52.172Z,18624
2017-06-13T07:35:53.453Z,17792
2017-06-13T07:36:54.790Z,17792
2017-06-13T07:37:56.047Z,15192
2017-06-13T07:38:57.296Z,11420
2017-06-13T07:39:58.587Z,11652
2017-06-13T07:40:59.866Z,13084
2017-06-13T07:42:01.127Z,10920
2017-06-13T07:43:02.394Z,9196
2017-06-13T07:44:03.653Z,10272
2017-06-13T07:45:04.912Z,14924
2017-06-13T07:46:06.218Z,17536
2017-06-13T07:47:07.459Z,15624
2017-06-13T07:48:08.762Z,14676
2017-06-13T07:49:10.018Z,17408
2017-06-13T07:50:11.311Z,16544
2017-06-13T07:51:12.569Z,15964
2017-06-13T07:52:13.818Z,20608
2017-06-13T07:53:15.160Z,16112
2017-06-13T07:54:16.407Z,17984
2017-06-13T07:55:17.693Z,89600
2017-06-13T07:56:18.964Z,87392
2017-06-13T07:57:20.194Z,30400
2017-06-13T07:58:21.453Z,15880
2017-06-13T07:59:22.753Z,13720
2017-06-13T08:00:24.025Z,11044
2017-06-13T08:01:25.256Z,8692
2017-06-13T08:02:26.528Z,6472
2017-06-13T08:03:27.783Z,5172
2017-06-13T08:04:29.026Z,4704
2017-06-13T08:05:30.281Z,5180
2017-06-13T08:06:31.566Z,5904
2017-06-13T08:07:32.942Z,5840
2017-06-13T08:08:34.205Z,4944
2017-06-13T08:09:35.469Z,4972
2017-06-13T08:10:36.720Z,5052
2017-06-13T08:11:37.979Z,5348
2017-06-13T08:12:39.228Z,5936
2017-06-13T08:13:40.481Z,6396
2017-06-13T08:14:41.728Z,7200
2017-06-13T08:15:43.008Z,8340
2017-06-13T08:16:44.260Z,9512
2017-06-13T08:17:45.503Z,10440
2017-06-13T08:18:46.922Z,10508
2017-06-13T08:19:48.259Z,11716
2017-06-13T08:20:49.511Z,14092
2017-06-13T08:21:50.771Z,17536
2017-06-13T08:22:52.019Z,21376
2017-06-13T08:23:53.272Z,25952
2017-06-13T08:24:54.555Z,32000
2017-06-13T08:25:55.865Z,28352
2017-06-13T08:26:57.133Z,31968
2017-06-13T08:27:58.403Z,86720
2017-06-13T08:28:59.713Z,54976
2017-06-13T08:30:00.939Z,30624
2017-06-13T08:31:02.290Z,32416
2017-06-13T08:32:03.544Z,93472
2017-06-13T08:33:04.800Z,49760
2017-06-13T08:34:06.069Z,35104
2017-06-13T08:35:07.411Z,30304
2017-06-13T08:36:08.728Z,31200
2017-06-13T08:37:09.990Z,17184
2017-06-13T08:38:11.247Z,13044
2017-06-13T08:39:12.503Z,11408
2017-06-13T08:40:13.756Z,10632
2017-06-13T08:41:15.015Z,9804
2017-06-13T08:42:16.285Z,9084
2017-06-13T08:43:17.551Z,8920
2017-06-13T08:44:18.878Z,8276
2017-06-13T08:45:20.160Z,8480
2017-06-13T08:46:21.417Z,8424
2017-06-13T08:47:22.763Z,7724
2017-06-13T08:48:23.998Z,6956
2017-06-13T08:49:25.247Z,6316
2017-06-13T08:50:26.500Z,6432
2017-06-13T08:51:27.751Z,7000
2017-06-13T08:52:29.020Z,7336
2017-06-13T08:53:30.412Z,8416
2017-06-13T08:54:31.737Z,10132
2017-06-13T08:55:32.903Z,12048
2017-06-13T08:56:34.262Z,13256
2017-06-13T08:57:35.509Z,15212
2017-06-13T08:58:36.768Z,16568
2017-06-13T08:59:38.032Z,15452
2017-06-13T09:00:39.423Z,14172
2017-06-13T09:01:40.677Z,13228
2017-06-13T09:02:41.946Z,13144
2017-06-13T09:03:43.201Z,13412
2017-06-13T09:04:44.462Z,13824
2017-06-13T09:05:45.729Z,15004
2017-06-13T09:06:46.978Z,15908
2017-06-13T09:07:48.231Z,17888
2017-06-13T09:08:49.481Z,21088
2017-06-13T09:09:50.738Z,27744
2017-06-13T09:10:51.993Z,17408
2017-06-13T09:11:53.344Z,18400
2017-06-13T09:12:54.748Z,24480
2017-06-13T09:13:56.033Z,25440
2017-06-13T09:14:57.291Z,61056
2017-06-13T09:15:58.553Z,26176
2017-06-13T09:16:59.811Z,22496
2017-06-13T09:18:01.160Z,13580
2017-06-13T09:19:02.463Z,11628
2017-06-13T09:20:03.710Z,11292
2017-06-13T09:21:04.955Z,11856
2017-06-13T09:22:06.226Z,12588
2017-06-13T09:23:07.492Z,13572
2017-06-13T09:24:08.760Z,15664
2017-06-13T09:25:10.077Z,19744
2017-06-13T09:26:11.312Z,23168
2017-06-13T09:27:12.569Z,21088
2017-06-13T09:28:13.808Z,20608
2017-06-13T09:29:15.102Z,20992
2017-06-13T09:30:16.410Z,21184
2017-06-13T09:31:17.667Z,22464
2017-06-13T09:32:18.915Z,31072
2017-06-13T09:33:20.158Z,23552
2017-06-13T09:34:21.430Z,20192
2017-06-13T09:35:22.691Z,19008
2017-06-13T09:36:23.955Z,18912
2017-06-13T09:37:25.236Z,19648
2017-06-13T09:38:26.488Z,20512
2017-06-13T09:39:27.742Z,21248
2017-06-13T09:40:29.022Z,22080
2017-06-13T09:41:30.263Z,21664
2017-06-13T09:42:31.536Z,21248
2017-06-13T09:43:32.819Z,21312
2017-06-13T09:44:34.056Z,23360
2017-06-13T09:45:35.316Z,23616
2017-06-13T09:46:36.561Z,26144
2017-06-13T09:47:37.842Z,27680
2017-06-13T09:48:39.081Z,33920
2017-06-13T09:49:40.436Z,64608
2017-06-13T09:50:41.682Z,50880
2017-06-13T09:51:42.941Z,32704
2017-06-13T09:52:44.196Z,30880
2017-06-13T09:53:45.458Z,30912
2017-06-13T09:54:46.724Z,35872
2017-06-13T09:55:47.970Z,31040
2017-06-13T09:56:49.221Z,28448
2017-06-13T09:57:50.474Z,28800
2017-06-13T09:58:51.711Z,30336
2017-06-13T09:59:52.965Z,35264
2017-06-13T10:00:54.223Z,117760
2017-06-13T10:01:55.488Z,46432
2017-06-13T10:02:56.789Z,30432
2017-06-13T10:03:58.081Z,24416
2017-06-13T10:04:59.317Z,22880
2017-06-13T10:06:00.568Z,21184
2017-06-13T10:07:01.843Z,21216
2017-06-13T10:08:03.117Z,20800
2017-06-13T10:09:04.355Z,17952
2017-06-13T10:10:05.617Z,14648
2017-06-13T10:11:06.876Z,13052
2017-06-13T10:12:08.120Z,12212
2017-06-13T10:13:09.396Z,11912
2017-06-13T10:14:10.773Z,12384
2017-06-13T10:15:12.103Z,14352
2017-06-13T10:16:13.356Z,14312
2017-06-13T10:17:14.621Z,15848
2017-06-13T10:18:15.851Z,18496
2017-06-13T10:19:17.156Z,21888
2017-06-13T10:20:18.443Z,23136
2017-06-13T10:21:19.686Z,21536
2017-06-13T10:22:20.967Z,20480
2017-06-13T10:23:22.226Z,77216
2017-06-13T10:24:23.482Z,27392
2017-06-13T10:25:24.741Z,22432
2017-06-13T10:26:26.015Z,20096
2017-06-13T10:27:27.284Z,17312
2017-06-13T10:28:28.537Z,15100
2017-06-13T10:29:29.804Z,12784
2017-06-13T10:30:31.068Z,10604
2017-06-13T10:31:32.348Z,8736
2017-06-13T10:32:33.590Z,7412
2017-06-13T10:33:34.875Z,6840
2017-06-13T10:34:36.131Z,5832
2017-06-13T10:35:37.379Z,5216
2017-06-13T10:36:38.636Z,4920
2017-06-13T10:37:39.890Z,4556
2017-06-13T10:38:41.143Z,3952
2017-06-13T10:39:42.401Z,3804
2017-06-13T10:40:43.649Z,4352
2017-06-13T10:41:44.910Z,5388
2017-06-13T10:42:46.163Z,6328
2017-06-13T10:43:47.420Z,7240
2017-06-13T10:44:48.780Z,8084
2017-06-13T10:45:50.012Z,9304
2017-06-13T10:46:51.267Z,10192
2017-06-13T10:47:52.559Z,10760
2017-06-13T10:48:53.805Z,11268
2017-06-13T10:49:55.058Z,11932
2017-06-13T10:50:56.371Z,13540
2017-06-13T10:51:57.632Z,14936
2017-06-13T10:52:58.982Z,17376
2017-06-13T10:54:00.231Z,18400
2017-06-13T10:55:01.480Z,19328
2017-06-13T10:56:02.732Z,19968
2017-06-13T10:57:03.986Z,20992
2017-06-13T10:58:05.317Z,23136
2017-06-13T10:59:06.578Z,22912
2017-06-13T11:00:07.824Z,20608
2017-06-13T11:01:09.086Z,18592
2017-06-13T11:02:10.329Z,15532
2017-06-13T11:03:11.583Z,12036
2017-06-13T11:04:12.974Z,9624
2017-06-13T11:05:14.268Z,8148
2017-06-13T11:06:15.524Z,7428
2017-06-13T11:07:16.755Z,7404
2017-06-13T11:08:17.998Z,7548
2017-06-13T11:09:19.382Z,7968
2017-06-13T11:10:20.687Z,8656
2017-06-13T11:11:21.940Z,9300
2017-06-13T11:12:23.206Z,10156
2017-06-13T11:13:24.441Z,10688
2017-06-13T11:14:25.721Z,11180
2017-06-13T11:15:27.076Z,11608
2017-06-13T11:16:28.323Z,12364
2017-06-13T11:17:29.566Z,13124
2017-06-13T11:18:30.837Z,13380
2017-06-13T11:19:32.090Z,13640
2017-06-13T11:20:33.386Z,14352
2017-06-13T11:21:34.624Z,15668
2017-06-13T11:22:35.877Z,17280
2017-06-13T11:23:37.208Z,18016
2017-06-13T11:24:38.441Z,17728
2017-06-13T11:25:39.691Z,16800
2017-06-13T11:26:40.954Z,15688
2017-06-13T11:27:42.226Z,14892
2017-06-13T11:28:43.497Z,14500
2017-06-13T11:29:44.726Z,13940
2017-06-13T11:30:45.975Z,13372
2017-06-13T11:31:47.252Z,12724
2017-06-13T11:32:48.575Z,12108
2017-06-13T11:33:49.803Z,12192
2017-06-13T11:34:51.056Z,12500
2017-06-13T11:35:52.295Z,12984
2017-06-13T11:36:53.542Z,13392
2017-06-13T11:37:54.790Z,13956
2017-06-13T11:38:56.058Z,14688
2017-06-13T11:39:57.437Z,15204
2017-06-13T11:40:58.700Z,15656
2017-06-13T11:41:59.968Z,16040
2017-06-13T11:43:01.218Z,16928
2017-06-13T11:44:02.522Z,17312
2017-06-13T11:45:03.790Z,17088
2017-06-13T11:46:05.049Z,16236
2017-06-13T11:47:06.358Z,16640
2017-06-13T11:48:07.609Z,16672
2017-06-13T11:49:08.855Z,15484
2017-06-13T11:50:10.129Z,14808
2017-06-13T11:51:11.436Z,14192
2017-06-13T11:52:12.696Z,13380
2017-06-13T11:53:13.968Z,12684
2017-06-13T11:54:15.245Z,12316
2017-06-13T11:55:16.474Z,12336
2017-06-13T11:56:17.731Z,12460
2017-06-13T11:57:18.984Z,12408
2017-06-13T11:58:20.396Z,12992
2017-06-13T11:59:21.719Z,14036
2017-06-13T12:00:22.936Z,15092
2017-06-13T12:01:24.216Z,15488
2017-06-13T12:02:25.564Z,15656
2017-06-13T12:03:26.813Z,15428
2017-06-13T12:04:28.121Z,15496
2017-06-13T12:05:29.403Z,15820
2017-06-13T12:06:30.673Z,16480
2017-06-13T12:07:31.921Z,17184
2017-06-13T12:08:33.172Z,18304
2017-06-13T12:09:34.434Z,19392
2017-06-13T12:10:35.678Z,20352
2017-06-13T12:11:36.932Z,20576
2017-06-13T12:12:38.169Z,20672
2017-06-13T12:13:39.415Z,20448
2017-06-13T12:14:40.689Z,19872
2017-06-13T12:15:41.914Z,19456
2017-06-13T12:16:43.171Z,18912
2017-06-13T12:17:44.425Z,18784
2017-06-13T12:18:45.674Z,18784
2017-06-13T12:19:46.931Z,18272
2017-06-13T12:20:48.190Z,17728
2017-06-13T12:21:49.451Z,17088
2017-06-13T12:22:50.813Z,16416
2017-06-13T12:23:52.096Z,15500
2017-06-13T12:24:53.348Z,15080
2017-06-13T12:25:54.616Z,15352
2017-06-13T12:26:55.876Z,15800
2017-06-13T12:27:57.114Z,16364
2017-06-13T12:28:58.380Z,16184
2017-06-13T12:29:59.649Z,16512
2017-06-13T12:31:00.931Z,15856
2017-06-13T12:32:02.319Z,15096
2017-06-13T12:33:03.572Z,13900
2017-06-13T12:34:04.817Z,12612
2017-06-13T12:35:06.191Z,11760
2017-06-13T12:36:07.425Z,10756
2017-06-13T12:37:08.695Z,9860
2017-06-13T12:38:09.927Z,9032
2017-06-13T12:39:11.172Z,8120
2017-06-13T12:40:12.443Z,7548
2017-06-13T12:41:13.679Z,7132
2017-06-13T12:42:15.008Z,7008
2017-06-13T12:43:16.296Z,7052
2017-06-13T12:44:17.539Z,7056
2017-06-13T12:45:18.811Z,7208
2017-06-13T12:46:20.055Z,7176
2017-06-13T12:47:21.385Z,7488
2017-06-13T12:48:22.696Z,7936
2017-06-13T12:49:23.955Z,8228
2017-06-13T12:50:25.204Z,8524
2017-06-13T12:51:26.461Z,8892
2017-06-13T12:52:27.768Z,9224
2017-06-13T12:53:28.995Z,9672
2017-06-13T12:54:30.278Z,10120
2017-06-13T12:55:31.567Z,10712
2017-06-13T12:56:32.808Z,11184
2017-06-13T12:57:34.059Z,11620
2017-06-13T12:58:35.306Z,11792
2017-06-13T12:59:36.697Z,11676
2017-06-13T13:00:37.945Z,11296
2017-06-13T13:01:39.211Z,10844
2017-06-13T13:02:40.468Z,10284
2017-06-13T13:03:41.714Z,9620
2017-06-13T13:04:42.959Z,8952
2017-06-13T13:05:44.272Z,8484
2017-06-13T13:06:45.536Z,7804
2017-06-13T13:07:46.791Z,7196
2017-06-13T13:08:48.026Z,6668
2017-06-13T13:09:49.289Z,6076
2017-06-13T13:10:50.560Z,5864
2017-06-13T13:11:51.804Z,6016
2017-06-13T13:12:53.110Z,6212
2017-06-13T13:13:54.355Z,6276
2017-06-13T13:14:55.612Z,6036
2017-06-13T13:15:56.869Z,5404
2017-06-13T13:16:58.122Z,5124
2017-06-13T13:17:59.369Z,5424
2017-06-13T13:19:00.646Z,6064
2017-06-13T13:20:01.911Z,6688
2017-06-13T13:21:03.164Z,7092
2017-06-13T13:22:04.437Z,7668
2017-06-13T13:23:05.724Z,8632
2017-06-13T13:24:06.984Z,9664
2017-06-13T13:25:08.281Z,10664
2017-06-13T13:26:09.533Z,11316
2017-06-13T13:27:10.802Z,11544
2017-06-13T13:28:12.049Z,11648
2017-06-13T13:29:13.303Z,11664
2017-06-13T13:30:14.563Z,11876
2017-06-13T13:31:15.819Z,11952
2017-06-13T13:32:17.197Z,11732
2017-06-13T13:33:18.500Z,11540
2017-06-13T13:34:19.764Z,11296
2017-06-13T13:35:21.012Z,10816
2017-06-13T13:36:22.298Z,10736
2017-06-13T13:37:23.533Z,10700
2017-06-13T13:38:24.796Z,10592
2017-06-13T13:39:26.071Z,10264
2017-06-13T13:40:27.302Z,9932
2017-06-13T13:41:28.691Z,9652