createdAt,value
2023-04-11T00:01:49.799Z,100.00
2023-04-11T00:06:47.285Z,100.00
2023-04-11T00:11:43.652Z,100.00
2023-04-11T00:16:41.484Z,100.00
2023-04-11T00:21:40.846Z,100.00
2023-04-11T00:26:37.113Z,100.00
2023-04-11T00:31:33.978Z,100.00
2023-04-11T00:36:31.664Z,100.00
2023-04-11T00:41:28.042Z,100.00
2023-04-11T00:46:25.058Z,100.00
2023-04-11T00:51:21.966Z,100.00
2023-04-11T00:56:18.419Z,100.00
2023-04-11T01:01:16.837Z,100.00
2023-04-11T01:06:14.391Z,100.00
2023-04-11T01:11:12.646Z,100.00
2023-04-11T01:16:10.373Z,100.00
2023-04-11T01:21:06.842Z,100.00
2023-04-11T01:26:03.108Z,100.00
2023-04-11T01:30:59.412Z,100.00
2023-04-11T01:35:55.807Z,100.00
2023-04-11T01:40:52.578Z,100.00
2023-04-11T01:45:48.903Z,100.00
2023-04-11T01:50:45.173Z,100.00
2023-04-11T01:55:41.473Z,100.00
2023-04-11T02:00:37.811Z,100.00
2023-04-11T02:05:34.082Z,100.00
2023-04-11T02:10:30.472Z,100.00
2023-04-11T02:15:26.794Z,100.00
2023-04-11T02:20:23.491Z,100.00
2023-04-11T02:25:19.764Z,100.00
2023-04-11T02:30:16.035Z,100.00
2023-04-11T02:35:12.328Z,100.00
2023-04-11T02:40:09.376Z,100.00
2023-04-11T02:45:05.916Z,100.00
2023-04-11T02:50:02.210Z,100.00
2023-04-11T02:54:58.476Z,100.00
2023-04-11T02:59:54.723Z,100.00
2023-04-11T03:04:51.095Z,100.00
2023-04-11T03:09:47.356Z,100.00
2023-04-11T03:14:43.619Z,100.00
2023-04-11T03:19:39.975Z,100.00
2023-04-11T03:24:36.257Z,100.00
2023-04-11T03:29:32.687Z,100.00
2023-04-11T03:34:28.981Z,100.00
2023-04-11T03:39:25.474Z,100.00
2023-04-11T03:44:21.745Z,100.00
2023-04-11T03:49:18.020Z,100.00
2023-04-11T03:54:14.281Z,100.00
2023-04-11T03:59:10.549Z,100.00
2023-04-11T04:04:07.725Z,100.00
2023-04-11T04:09:04.227Z,100.00
2023-04-11T04:14:02.116Z,100.00
2023-04-11T04:18:58.385Z,100.00
2023-04-11T04:23:55.184Z,100.00
2023-04-11T04:28:53.911Z,100.00
2023-04-11T04:33:50.263Z,100.00
2023-04-11T04:38:47.885Z,100.00
2023-04-11T04:43:44.186Z,100.00
2023-04-11T04:48:40.667Z,100.00
2023-04-11T04:53:38.677Z,100.00
2023-04-11T04:58:35.843Z,100.00
2023-04-11T05:03:35.913Z,100.00
2023-04-11T05:08:32.364Z,100.00
2023-04-11T05:13:28.638Z,100.00
2023-04-11T05:18:24.926Z,100.00
2023-04-11T05:23:21.200Z,100.00
2023-04-11T05:28:17.470Z,100.00
2023-04-11T05:33:15.294Z,100.00
2023-04-11T05:38:11.594Z,100.00
2023-04-11T05:43:08.528Z,100.00
2023-04-11T05:48:06.904Z,100.00
2023-04-11T05:53:03.366Z,100.00
2023-04-11T05:57:59.740Z,100.00
2023-04-11T06:02:56.145Z,100.00
2023-04-11T06:07:53.339Z,100.00
2023-04-11T06:12:49.594Z,100.00
2023-04-11T06:17:46.117Z,100.00
2023-04-11T06:22:42.853Z,100.00
2023-04-11T06:27:39.172Z,100.00
2023-04-11T06:32:35.539Z,100.00
2023-04-11T06:37:31.902Z,100.00
2023-04-11T06:42:28.231Z,100.00
2023-04-11T06:47:24.597Z,100.00
2023-04-11T06:52:20.905Z,100.00
2023-04-11T06:57:17.951Z,100.00
2023-04-11T07:02:14.573Z,100.00
2023-04-11T07:07:11.149Z,100.00
2023-04-11T07:12:07.836Z,100.00
2023-04-11T07:17:04.372Z,100.00
2023-04-11T07:22:01.466Z,100.00
2023-04-11T07:27:01.765Z,100.00
2023-04-11T07:31:58.236Z,100.00
2023-04-11T07:37:00.837Z,100.00
2023-04-11T07:41:57.923Z,100.00
2023-04-11T07:46:54.199Z,100.00
2023-04-11T07:51:50.553Z,100.00
2023-04-11T07:56:46.854Z,100.00
2023-04-11T08:01:43.218Z,100.00
2023-04-11T08:06:39.593Z,100.00
2023-04-11T08:11:36.417Z,100.00
2023-04-11T08:16:33.948Z,100.00
2023-04-11T08:21:31.236Z,100.00
2023-04-11T08:26:27.527Z,100.00
2023-04-11T08:31:24.056Z,100.00
2023-04-11T08:36:20.421Z,100.00
2023-04-11T08:41:16.959Z,100.00
2023-04-11T08:46:13.840Z,100.00
2023-04-11T08:51:10.437Z,100.00
2023-04-11T08:56:13.755Z,100.00
2023-04-11T09:01:27.236Z,100.00
2023-04-11T09:06:23.633Z,100.00
2023-04-11T09:11:19.958Z,100.00
2023-04-11T09:16:16.504Z,100.00
2023-04-11T09:21:14.192Z,100.00
2023-04-11T09:26:11.115Z,100.00
2023-04-11T09:31:08.592Z,100.00
2023-04-11T09:36:17.796Z,100.00
2023-04-11T09:41:14.440Z,100.00
2023-04-11T09:46:11.906Z,100.00
2023-04-11T09:51:08.909Z,100.00
2023-04-11T09:56:06.939Z,100.00
2023-04-11T10:01:04.955Z,100.00
2023-04-11T10:06:08.193Z,100.00
2023-04-11T10:11:07.222Z,100.00
2023-04-11T10:16:16.884Z,100.00
2023-04-11T10:21:34.720Z,100.00
2023-04-11T10:26:50.040Z,100.00
2023-04-11T10:32:05.200Z,100.00
2023-04-11T10:37:08.245Z,100.00
2023-04-11T10:42:24.548Z,100.00
2023-04-11T10:47:21.017Z,100.00
2023-04-11T10:52:24.164Z,100.00
2023-04-11T10:57:20.871Z,100.00
2023-04-11T11:02:19.435Z,100.00
2023-04-11T11:07:17.317Z,100.00
2023-04-11T11:12:14.784Z,100.00
2023-04-11T11:17:11.710Z,100.00
2023-04-11T11:22:14.133Z,100.00
2023-04-11T11:27:23.975Z,100.00
2023-04-11T11:32:32.711Z,100.00
2023-04-11T11:37:29.259Z,100.00
2023-04-11T11:42:25.760Z,100.00
2023-04-11T11:47:23.636Z,100.00
2023-04-11T11:52:37.377Z,100.00
2023-04-11T11:57:33.902Z,100.00
2023-04-11T12:02:33.686Z,100.00
2023-04-11T12:07:39.229Z,99.30
2023-04-11T12:12:36.669Z,100.00
2023-04-11T12:17:37.877Z,100.00
2023-04-11T12:22:34.710Z,99.56
2023-04-11T12:27:33.006Z,91.85
2023-04-11T12:32:29.967Z,87.63
2023-04-11T12:37:26.273Z,85.20
2023-04-11T12:42:26.686Z,67.28
2023-04-11T12:47:23.588Z,63.17
2023-04-11T12:52:19.972Z,66.00
2023-04-11T12:57:16.943Z,67.73
2023-04-11T13:02:13.356Z,63.61
2023-04-11T13:07:10.188Z,63.30
2023-04-11T13:12:06.541Z,66.02
2023-04-11T13:17:03.168Z,71.68
2023-04-11T13:21:59.432Z,71.46
2023-04-11T13:26:55.803Z,65.71
2023-04-11T13:31:52.135Z,65.32
2023-04-11T13:36:48.525Z,63.17
2023-04-11T13:41:44.849Z,62.51
2023-04-11T13:46:41.097Z,63.27
2023-04-11T13:51:37.395Z,56.85
2023-04-11T13:56:33.650Z,57.28
2023-04-11T14:01:30.655Z,57.61
2023-04-11T14:06:27.476Z,51.71
2023-04-11T14:11:23.793Z,52.32
2023-04-11T14:16:20.180Z,49.73
2023-04-11T14:21:16.595Z,50.22
2023-04-11T14:26:12.886Z,49.79
2023-04-11T14:31:09.651Z,47.39
2023-04-11T14:36:06.749Z,49.25
2023-04-11T14:41:03.135Z,46.91
2023-04-11T14:45:59.501Z,46.69
2023-04-11T14:50:55.886Z,48.18
2023-04-11T14:55:52.174Z,47.34
2023-04-11T15:00:48.479Z,44.83
2023-04-11T15:05:45.131Z,46.10
2023-04-11T15:10:41.465Z,45.70
2023-04-11T15:15:37.811Z,46.46
2023-04-11T15:20:34.093Z,45.46
2023-04-11T15:25:30.373Z,47.36
2023-04-11T15:30:26.679Z,44.73
2023-04-11T15:35:22.929Z,43.43
2023-04-11T15:40:19.306Z,43.06
2023-04-11T15:45:15.619Z,44.11
2023-04-11T15:50:12.020Z,43.57
2023-04-11T15:55:08.318Z,42.58
2023-04-11T16:00:09.122Z,43.74
2023-04-11T16:05:07.603Z,43.99
2023-04-11T16:10:04.321Z,44.11
2023-04-11T16:15:00.764Z,43.81
2023-04-11T16:19:57.071Z,43.76
2023-04-11T16:24:54.276Z,43.23
2023-04-11T16:29:51.666Z,43.79
2023-04-11T16:34:47.960Z,43.72
2023-04-11T16:39:44.265Z,43.54
2023-04-11T16:44:40.550Z,43.40
2023-04-11T16:49:36.804Z,41.67
2023-04-11T16:54:33.094Z,40.36
2023-04-11T16:59:30.382Z,39.65
2023-04-11T17:04:27.222Z,39.15
2023-04-11T17:09:23.636Z,39.13
2023-04-11T17:14:19.915Z,38.46
2023-04-11T17:19:16.240Z,38.51
2023-04-11T17:24:12.513Z,36.14
2023-04-11T17:29:10.687Z,37.63
2023-04-11T17:34:07.102Z,39.74
2023-04-11T17:39:04.324Z,40.33
2023-04-11T17:44:00.657Z,39.21
2023-04-11T17:48:56.930Z,42.80
2023-04-11T17:53:53.235Z,47.26
2023-04-11T17:58:50.650Z,48.22
2023-04-11T18:03:47.273Z,49.52
2023-04-11T18:08:51.123Z,50.89
2023-04-11T18:13:50.371Z,51.37
2023-04-11T18:18:47.241Z,52.27
2023-04-11T18:23:43.526Z,54.23
2023-04-11T18:28:39.795Z,54.52
2023-04-11T18:33:36.550Z,55.48
2023-04-11T18:38:35.228Z,55.69
2023-04-11T18:43:31.524Z,57.73
2023-04-11T18:48:27.820Z,59.35
2023-04-11T18:53:24.145Z,60.07
2023-04-11T18:58:24.034Z,61.61
2023-04-11T19:03:23.570Z,64.48
2023-04-11T19:08:19.992Z,67.99
2023-04-11T19:13:16.269Z,75.15
2023-04-11T19:18:12.707Z,84.28
2023-04-11T19:23:09.186Z,91.25
2023-04-11T19:28:05.461Z,96.92
2023-04-11T19:33:01.788Z,100.00
2023-04-11T19:37:59.987Z,100.00
2023-04-11T19:42:57.350Z,100.00
2023-04-11T19:47:53.637Z,100.00
2023-04-11T19:52:49.949Z,100.00
2023-04-11T19:57:46.305Z,100.00
2023-04-11T20:02:47.033Z,100.00
2023-04-11T20:07:43.972Z,100.00
2023-04-11T20:12:40.632Z,100.00
2023-04-11T20:17:36.976Z,100.00
2023-04-11T20:22:33.288Z,100.00
2023-04-11T20:27:29.578Z,100.00
2023-04-11T20:32:25.951Z,100.00
2023-04-11T20:37:22.521Z,100.00
2023-04-11T20:42:20.379Z,100.00
2023-04-11T20:47:16.625Z,100.00
2023-04-11T20:52:13.258Z,100.00
2023-04-11T20:57:09.526Z,100.00
2023-04-11T21:02:06.552Z,100.00
2023-04-11T21:07:02.876Z,100.00
2023-04-11T21:11:59.166Z,100.00
2023-04-11T21:16:55.488Z,100.00
2023-04-11T21:21:51.789Z,100.00
2023-04-11T21:26:48.084Z,100.00
2023-04-11T21:31:44.635Z,100.00
2023-04-11T21:36:42.733Z,100.00
2023-04-11T21:41:38.965Z,100.00
2023-04-11T21:46:35.359Z,100.00
2023-04-11T21:51:31.775Z,100.00
2023-04-11T21:56:28.145Z,100.00
2023-04-11T22:01:24.639Z,100.00
2023-04-11T22:06:22.561Z,100.00
2023-04-11T22:11:18.854Z,100.00
2023-04-11T22:16:15.354Z,100.00
2023-04-11T22:21:12.910Z,100.00
2023-04-11T22:26:09.227Z,100.00
2023-04-11T22:31:05.646Z,100.00
2023-04-11T22:36:02.183Z,100.00
2023-04-11T22:40:59.002Z,100.00
2023-04-11T22:45:57.205Z,100.00
2023-04-11T22:50:55.258Z,100.00
2023-04-11T22:55:51.716Z,100.00
2023-04-11T23:00:49.162Z,100.00
2023-04-11T23:05:45.511Z,100.00
2023-04-11T23:10:42.566Z,100.00
2023-04-11T23:15:39.298Z,100.00
2023-04-11T23:20:37.020Z,100.00
2023-04-11T23:25:33.689Z,100.00
2023-04-11T23:30:30.616Z,100.00
2023-04-11T23:35:27.039Z,100.00
2023-04-11T23:40:23.317Z,100.00
2023-04-11T23:45:22.404Z,100.00
2023-04-11T23:50:18.849Z,100.00
2023-04-11T23:55:15.500Z,100.00
