createdAt,value
2019-01-17T00:25:57.065Z,4.63
2019-01-17T00:54:39.411Z,5.01
2019-01-17T01:23:13.633Z,5.12
2019-01-17T01:51:50.340Z,5.36
2019-01-17T02:20:31.476Z,5.24
2019-01-17T02:49:05.884Z,5.22
2019-01-17T03:17:47.632Z,5.36
2019-01-17T03:46:21.888Z,5.47
2019-01-17T04:15:01.612Z,5.46
2019-01-17T04:43:41.899Z,5.52
2019-01-17T05:12:17.424Z,5.41
2019-01-17T05:40:51.858Z,5.29
2019-01-17T06:09:29.711Z,5.27
2019-01-17T06:38:08.857Z,5.3
2019-01-17T07:06:49.128Z,5.39
2019-01-17T07:35:23.361Z,5.33
2019-01-17T08:04:03.007Z,5.2
2019-01-17T08:32:38.545Z,5.22
2019-01-17T09:01:17.582Z,5.38
2019-01-17T09:29:58.422Z,5.66
2019-01-17T09:58:37.638Z,5.94
2019-01-17T10:27:12.187Z,6.19
2019-01-17T10:55:52.117Z,6.38
2019-01-17T11:24:32.493Z,6.83
2019-01-17T11:53:13.271Z,7.16
2019-01-17T12:21:53.352Z,7.66
2019-01-17T12:50:33.569Z,7.06
2019-01-17T13:18:59.914Z,5.84
2019-01-17T13:47:37.761Z,5.6
2019-01-17T14:16:17.158Z,5.74
2019-01-17T14:44:55.835Z,6.49
2019-01-17T15:13:29.784Z,6.07
2019-01-17T15:42:07.138Z,5.78
2019-01-17T16:10:45.770Z,5.54
2019-01-17T16:39:24.172Z,5.44
2019-01-17T17:08:05.229Z,5.26
2019-01-17T17:36:23.369Z,3.15
2019-01-17T18:05:00.242Z,2.81
2019-01-17T18:33:33.151Z,3.04
2019-01-17T19:02:11.527Z,2.93
2019-01-17T19:30:52.384Z,2.86
2019-01-17T19:59:23.215Z,2.87
2019-01-17T20:28:01.663Z,2.57
2019-01-17T20:56:34.766Z,2.47
2019-01-17T21:25:11.399Z,1.68
2019-01-17T21:53:46.322Z,1.49
2019-01-17T22:22:25.011Z,1.49
2019-01-17T22:51:00.796Z,1.36
2019-01-17T23:19:34.527Z,1.34
2019-01-17T23:48:14.846Z,1.64
