createdAt,value
2022-08-25T00:00:17.865Z,13.10
2022-08-25T00:02:55.648Z,13.10
2022-08-25T00:05:29.465Z,13.10
2022-08-25T00:08:00.878Z,13.10
2022-08-25T00:10:28.595Z,13.10
2022-08-25T00:12:55.854Z,13.20
2022-08-25T00:15:23.666Z,13.30
2022-08-25T00:17:51.556Z,13.30
2022-08-25T00:20:19.460Z,13.30
2022-08-25T00:22:46.828Z,13.30
2022-08-25T00:25:14.083Z,13.30
2022-08-25T00:27:41.573Z,13.40
2022-08-25T00:30:10.147Z,13.40
2022-08-25T00:32:40.366Z,13.40
2022-08-25T00:39:10.195Z,13.50
2022-08-25T00:41:40.356Z,13.60
2022-08-25T00:44:11.265Z,13.50
2022-08-25T00:46:47.715Z,13.50
2022-08-25T00:49:35.509Z,13.50
2022-08-25T00:56:03.708Z,13.30
2022-08-25T00:58:34.580Z,13.30
2022-08-25T01:05:11.816Z,13.30
2022-08-25T01:11:49.182Z,13.20
2022-08-25T01:14:20.314Z,13.00
2022-08-25T01:21:18.532Z,12.80
2022-08-25T01:23:47.400Z,12.70
2022-08-25T01:26:30.752Z,12.70
2022-08-25T01:29:49.900Z,12.70
2022-08-25T01:32:17.208Z,12.70
2022-08-25T01:38:44.401Z,12.60
2022-08-25T01:41:11.825Z,12.60
2022-08-25T01:43:39.454Z,12.60
2022-08-25T01:46:06.768Z,12.50
2022-08-25T01:53:11.743Z,12.60
2022-08-25T01:55:39.121Z,12.50
2022-08-25T01:58:06.740Z,12.40
2022-08-25T02:00:34.044Z,12.30
2022-08-25T02:03:01.244Z,12.30
2022-08-25T02:05:29.741Z,12.30
2022-08-25T02:07:59.970Z,12.40
2022-08-25T02:10:27.189Z,12.40
2022-08-25T02:17:05.612Z,12.30
2022-08-25T02:19:33.592Z,12.20
2022-08-25T02:22:01.920Z,12.20
2022-08-25T02:24:29.597Z,12.30
2022-08-25T02:27:43.838Z,12.20
2022-08-25T02:34:38.503Z,12.10
2022-08-25T02:37:05.743Z,12.10
2022-08-25T02:39:32.910Z,12.10
2022-08-25T02:45:59.751Z,12.00
2022-08-25T02:48:27.102Z,12.00
2022-08-25T02:55:07.337Z,11.90
2022-08-25T02:57:34.835Z,11.90
2022-08-25T03:04:24.111Z,11.90
2022-08-25T03:06:51.436Z,11.80
2022-08-25T03:09:18.722Z,11.90
2022-08-25T03:19:55.629Z,11.90
2022-08-25T03:22:22.837Z,11.90
2022-08-25T03:24:50.080Z,11.80
2022-08-25T03:31:27.358Z,11.70
2022-08-25T03:33:55.574Z,11.60
2022-08-25T03:36:23.934Z,11.60
2022-08-25T03:38:52.314Z,11.60
2022-08-25T03:41:31.676Z,11.50
2022-08-25T03:44:01.383Z,11.60
2022-08-25T03:46:33.863Z,11.60
2022-08-25T03:49:04.036Z,11.50
2022-08-25T03:51:38.354Z,11.60
2022-08-25T03:54:07.381Z,11.60
2022-08-25T03:56:34.735Z,11.60
2022-08-25T03:59:02.268Z,11.50
2022-08-25T04:09:39.356Z,11.40
2022-08-25T04:12:06.915Z,11.40
2022-08-25T04:14:34.391Z,11.40
2022-08-25T04:17:04.309Z,11.40
2022-08-25T04:19:31.602Z,11.40
2022-08-25T04:21:58.838Z,11.30
2022-08-25T04:24:26.244Z,11.40
2022-08-25T04:26:53.940Z,11.40
2022-08-25T04:29:25.331Z,11.40
2022-08-25T04:31:55.212Z,11.40
2022-08-25T04:34:30.507Z,11.30
2022-08-25T04:37:05.055Z,11.30
2022-08-25T04:39:32.870Z,11.30
2022-08-25T04:46:20.171Z,11.30
2022-08-25T04:48:50.921Z,11.20
2022-08-25T04:55:18.052Z,11.20
2022-08-25T04:57:45.340Z,11.30
2022-08-25T05:00:13.556Z,11.30
2022-08-25T05:02:41.007Z,11.30
2022-08-25T05:09:19.886Z,11.30
2022-08-25T05:11:49.438Z,11.20
2022-08-25T05:14:16.807Z,11.30
2022-08-25T05:16:44.362Z,11.40
2022-08-25T05:19:11.737Z,11.50
2022-08-25T05:21:39.035Z,11.50
2022-08-25T05:32:06.697Z,11.40
2022-08-25T05:34:33.985Z,11.40
2022-08-25T05:41:18.994Z,11.40
2022-08-25T05:43:49.554Z,11.40
2022-08-25T05:46:19.459Z,11.40
2022-08-25T05:48:47.035Z,11.40
2022-08-25T05:55:24.056Z,11.50
2022-08-25T05:57:51.290Z,11.70
2022-08-25T06:00:18.889Z,11.80
2022-08-25T06:02:46.188Z,11.90
2022-08-25T06:05:23.455Z,12.00
2022-08-25T06:07:53.041Z,12.10
2022-08-25T06:10:20.710Z,12.10
2022-08-25T06:12:49.549Z,12.30
2022-08-25T06:15:21.880Z,12.40
2022-08-25T06:17:50.848Z,12.60
2022-08-25T06:21:12.030Z,12.70
2022-08-25T06:23:40.471Z,12.90
2022-08-25T06:30:11.756Z,13.10
2022-08-25T06:32:41.814Z,13.20
2022-08-25T06:38:50.261Z,13.40
2022-08-25T06:41:17.518Z,13.50
2022-08-25T06:43:49.024Z,13.60
2022-08-25T06:46:35.871Z,13.70
2022-08-25T06:53:06.511Z,13.90
2022-08-25T06:55:34.336Z,14.00
2022-08-25T06:58:02.139Z,14.10
2022-08-25T07:00:33.549Z,14.10
2022-08-25T07:07:10.331Z,14.30
2022-08-25T07:10:52.208Z,14.50
2022-08-25T07:13:19.535Z,14.60
2022-08-25T07:15:46.962Z,14.70
2022-08-25T07:18:14.290Z,14.70
2022-08-25T07:20:41.651Z,14.80
2022-08-25T07:27:18.672Z,14.90
2022-08-25T07:29:45.931Z,15.00
2022-08-25T07:32:13.817Z,15.10
2022-08-25T07:38:50.504Z,15.20
2022-08-25T07:41:17.940Z,15.40
2022-08-25T07:47:25.600Z,15.50
2022-08-25T07:49:52.849Z,15.60
2022-08-25T07:52:20.339Z,15.70
2022-08-25T07:54:47.571Z,15.80
2022-08-25T07:57:15.023Z,16.00
2022-08-25T07:59:43.127Z,16.00
2022-08-25T08:02:17.779Z,16.10
2022-08-25T08:04:51.239Z,16.20
2022-08-25T08:07:36.962Z,16.40
2022-08-25T08:14:31.725Z,16.40
2022-08-25T08:21:19.906Z,16.60
2022-08-25T08:23:48.345Z,16.70
2022-08-25T08:26:17.561Z,16.70
2022-08-25T08:28:45.299Z,16.70
2022-08-25T08:31:25.510Z,16.90
2022-08-25T08:33:56.943Z,17.00
2022-08-25T08:36:25.758Z,17.20
2022-08-25T08:38:53.529Z,17.10
2022-08-25T08:42:07.645Z,17.20
2022-08-25T08:45:06.118Z,17.20
2022-08-25T08:48:32.522Z,17.30
2022-08-25T08:51:09.873Z,17.30
2022-08-25T08:53:54.772Z,17.50
2022-08-25T09:00:25.879Z,17.60
2022-08-25T09:03:07.689Z,17.70
2022-08-25T09:09:46.069Z,17.90
2022-08-25T09:16:45.927Z,18.10
2022-08-25T09:19:28.281Z,18.30
2022-08-25T09:22:35.568Z,18.50
2022-08-25T09:25:29.402Z,18.50
2022-08-25T09:28:20.752Z,18.60
2022-08-25T09:35:02.747Z,18.80
2022-08-25T09:37:30.587Z,18.90
2022-08-25T09:39:59.801Z,18.90
2022-08-25T09:42:49.881Z,18.90
2022-08-25T09:49:16.923Z,19.10
2022-08-25T09:51:44.203Z,19.50
2022-08-25T09:54:14.439Z,19.40
2022-08-25T10:04:40.029Z,19.60
2022-08-25T10:07:29.237Z,19.70
2022-08-25T10:10:03.633Z,19.80
2022-08-25T10:12:36.729Z,19.90
2022-08-25T10:19:22.704Z,20.20
2022-08-25T10:22:20.614Z,20.40
2022-08-25T10:24:49.472Z,20.70
2022-08-25T10:34:25.486Z,21.20
2022-08-25T10:37:20.470Z,21.50
2022-08-25T10:40:07.113Z,21.70
2022-08-25T10:43:07.406Z,22.10
2022-08-25T10:49:49.925Z,22.80
2022-08-25T10:52:31.926Z,23.40
2022-08-25T10:55:06.627Z,23.20
2022-08-25T10:57:58.045Z,23.20
2022-08-25T11:07:25.141Z,24.00
2022-08-25T11:10:45.835Z,24.10
2022-08-25T11:16:28.626Z,26.20
2022-08-25T11:23:29.144Z,26.50
2022-08-25T11:26:08.311Z,26.60
2022-08-25T11:29:02.899Z,27.20
2022-08-25T11:40:11.553Z,28.80
2022-08-25T11:43:28.368Z,28.80
2022-08-25T11:46:27.830Z,27.90
2022-08-25T11:49:33.797Z,26.70
2022-08-25T11:52:03.174Z,25.80
2022-08-25T11:54:44.705Z,25.20
2022-08-25T11:57:24.915Z,24.70
2022-08-25T11:59:54.853Z,24.50
2022-08-25T12:06:33.747Z,23.90
2022-08-25T12:09:01.022Z,23.60
2022-08-25T12:15:42.857Z,23.20
2022-08-25T12:22:09.589Z,22.80
2022-08-25T12:24:50.306Z,22.60
2022-08-25T12:27:55.940Z,22.60
2022-08-25T12:35:13.908Z,22.40
2022-08-25T12:38:03.783Z,22.30
2022-08-25T12:40:36.291Z,22.40
2022-08-25T12:43:37.386Z,22.70
2022-08-25T12:46:23.288Z,22.70
2022-08-25T12:52:39.250Z,24.00
2022-08-25T12:59:20.275Z,25.20
2022-08-25T13:02:51.724Z,25.60
2022-08-25T13:05:48.366Z,25.90
2022-08-25T13:09:15.941Z,26.10
2022-08-25T13:16:07.311Z,26.90
2022-08-25T13:23:27.025Z,27.10
2022-08-25T13:25:58.873Z,27.40
2022-08-25T13:28:32.468Z,27.60
2022-08-25T13:35:52.351Z,27.60
2022-08-25T13:38:20.435Z,27.40
2022-08-25T13:40:48.206Z,27.30
2022-08-25T13:43:16.217Z,27.30
2022-08-25T13:50:22.804Z,27.40
2022-08-25T13:53:05.902Z,27.40
2022-08-25T13:55:59.485Z,26.80
2022-08-25T13:58:44.517Z,26.30
2022-08-25T14:01:44.082Z,26.00
2022-08-25T14:04:39.927Z,25.50
2022-08-25T14:07:21.888Z,25.30
2022-08-25T14:10:01.175Z,25.40
2022-08-25T14:12:39.544Z,25.30
2022-08-25T14:15:28.590Z,25.50
2022-08-25T14:18:20.931Z,25.50
2022-08-25T14:24:55.069Z,25.40
2022-08-25T14:27:22.616Z,25.50
2022-08-25T14:29:52.785Z,25.70
2022-08-25T14:32:20.361Z,26.00
2022-08-25T14:34:47.742Z,26.30
2022-08-25T14:37:20.125Z,26.70
2022-08-25T14:39:52.815Z,27.00
2022-08-25T14:42:20.660Z,27.30
2022-08-25T14:44:52.565Z,27.60
2022-08-25T14:47:19.926Z,28.00
2022-08-25T14:49:49.119Z,28.20
2022-08-25T14:56:16.254Z,28.40
2022-08-25T14:58:51.371Z,28.70
2022-08-25T15:01:29.193Z,28.70
2022-08-25T15:04:06.881Z,28.90
2022-08-25T15:18:32.025Z,28.50
2022-08-25T15:25:10.189Z,28.50
2022-08-25T15:27:37.773Z,27.60
2022-08-25T15:30:07.080Z,27.00
2022-08-25T15:32:34.547Z,26.70
2022-08-25T15:39:52.178Z,26.10
2022-08-25T15:42:19.716Z,26.60
2022-08-25T15:44:53.338Z,26.80
2022-08-25T15:47:22.572Z,26.80
2022-08-25T15:53:49.803Z,26.30
2022-08-25T15:56:17.048Z,25.60
2022-08-25T15:59:08.481Z,25.40
2022-08-25T16:01:36.382Z,25.00
2022-08-25T16:04:05.201Z,24.80
2022-08-25T16:06:33.902Z,24.80
2022-08-25T16:09:23.633Z,24.80
2022-08-25T16:11:56.752Z,25.00
2022-08-25T16:14:27.642Z,24.90
2022-08-25T16:16:58.046Z,24.80
2022-08-25T16:19:29.736Z,24.40
2022-08-25T16:21:59.033Z,24.20
2022-08-25T16:24:27.853Z,24.00
2022-08-25T16:26:55.818Z,23.70
2022-08-25T16:33:33.836Z,23.40
2022-08-25T16:36:10.128Z,23.20
2022-08-25T16:38:40.687Z,23.10
2022-08-25T16:41:13.042Z,23.00
2022-08-25T16:43:42.591Z,22.90
2022-08-25T16:50:19.874Z,22.60
2022-08-25T16:52:47.721Z,22.50
2022-08-25T16:55:16.947Z,22.50
2022-08-25T16:57:48.772Z,22.40
2022-08-25T17:00:21.754Z,22.40
2022-08-25T17:07:36.168Z,22.30
2022-08-25T17:10:07.410Z,22.20
2022-08-25T17:12:40.469Z,22.10
2022-08-25T17:20:00.032Z,21.90
2022-08-25T18:38:17.014Z,19.60
2022-08-25T18:40:45.298Z,19.50
2022-08-25T18:51:32.848Z,19.20
2022-08-25T18:54:01.490Z,19.10
2022-08-25T18:56:29.986Z,19.00
2022-08-25T18:58:58.252Z,18.80
2022-08-25T19:09:32.951Z,18.70
2022-08-25T19:12:01.490Z,18.70
2022-08-25T19:15:05.030Z,18.50
2022-08-25T19:17:37.312Z,18.50
2022-08-25T19:20:11.151Z,18.40
2022-08-25T19:22:41.937Z,18.40
2022-08-25T19:33:01.277Z,18.40
2022-08-25T19:35:47.210Z,18.40
2022-08-25T19:42:37.224Z,18.60
2022-08-25T19:45:08.608Z,18.40
2022-08-25T19:51:52.153Z,18.20
2022-08-25T19:54:29.343Z,18.20
2022-08-25T19:56:57.351Z,18.20
2022-08-25T19:59:40.446Z,18.10
2022-08-25T20:02:19.322Z,18.20
2022-08-25T20:04:50.374Z,18.30
2022-08-25T20:11:28.973Z,18.20
2022-08-25T20:14:00.467Z,18.10
2022-08-25T20:16:30.893Z,18.00
2022-08-25T20:22:51.173Z,18.00
2022-08-25T20:26:08.417Z,17.90
2022-08-25T20:32:36.287Z,17.90
2022-08-25T20:35:09.028Z,18.00
2022-08-25T20:37:37.853Z,18.00
2022-08-25T20:40:07.817Z,18.00
2022-08-25T20:42:35.193Z,17.90
2022-08-25T20:45:07.854Z,17.70
2022-08-25T20:47:35.111Z,17.70
2022-08-25T20:50:06.575Z,17.60
2022-08-25T20:56:33.874Z,17.50
2022-08-25T20:59:01.176Z,17.50
2022-08-25T21:01:29.383Z,17.50
2022-08-25T21:03:56.905Z,17.40
2022-08-25T21:06:24.355Z,17.40
2022-08-25T21:08:52.244Z,17.40
2022-08-25T21:12:11.921Z,17.40
2022-08-25T21:14:53.510Z,17.40
2022-08-25T21:17:20.671Z,17.30
2022-08-25T21:22:16.268Z,17.30
2022-08-25T21:24:43.565Z,17.30
2022-08-25T21:27:12.035Z,17.30
2022-08-25T21:29:44.568Z,17.30
2022-08-25T21:32:17.885Z,17.30
2022-08-25T21:34:45.843Z,17.40
2022-08-25T21:37:14.585Z,17.50
2022-08-25T21:39:41.812Z,17.50
2022-08-25T21:44:41.081Z,17.30
2022-08-25T21:47:08.340Z,17.30
2022-08-25T21:49:37.377Z,17.40
2022-08-25T21:52:05.674Z,17.40
2022-08-25T21:54:33.171Z,17.30
2022-08-25T21:57:05.000Z,17.20
2022-08-25T21:59:36.687Z,17.20
2022-08-25T22:02:08.764Z,17.20
2022-08-25T22:04:38.880Z,17.00
2022-08-25T22:07:08.185Z,17.00
2022-08-25T22:09:36.550Z,17.10
2022-08-25T22:12:05.524Z,17.00
2022-08-25T22:14:34.708Z,16.90
2022-08-25T22:17:02.482Z,16.80
2022-08-25T22:20:00.883Z,16.80
2022-08-25T22:22:28.127Z,16.80
2022-08-25T22:24:55.350Z,16.80
2022-08-25T22:31:23.672Z,16.70
2022-08-25T22:33:52.407Z,16.70
2022-08-25T22:36:35.914Z,16.70
2022-08-25T22:39:06.621Z,16.70
2022-08-25T22:41:35.740Z,16.60
2022-08-25T22:44:09.227Z,16.70
2022-08-25T22:46:36.784Z,16.70
2022-08-25T22:49:03.994Z,16.60
2022-08-25T22:52:09.442Z,16.80
2022-08-25T22:58:40.436Z,16.60
2022-08-25T23:01:17.650Z,16.50
2022-08-25T23:07:54.857Z,16.70
2022-08-25T23:10:22.178Z,16.60
2022-08-25T23:16:49.663Z,16.40
2022-08-25T23:19:18.188Z,16.40
2022-08-25T23:25:56.022Z,16.30
2022-08-25T23:29:17.497Z,16.30
2022-08-25T23:32:35.523Z,16.30
2022-08-25T23:39:59.399Z,16.30
2022-08-25T23:42:26.643Z,16.30
2022-08-25T23:49:06.477Z,16.20
2022-08-25T23:51:38.109Z,16.40
