createdAt,value
2023-03-06T00:00:49.761Z,-1.20
2023-03-06T00:03:19.962Z,-1.20
2023-03-06T00:05:47.463Z,-1.20
2023-03-06T00:08:14.457Z,-1.26
2023-03-06T00:10:41.016Z,-1.30
2023-03-06T00:13:14.421Z,-1.30
2023-03-06T00:15:41.905Z,-1.30
2023-03-06T00:18:08.893Z,-1.30
2023-03-06T00:20:36.166Z,-1.38
2023-03-06T00:23:04.001Z,-1.40
2023-03-06T00:25:30.730Z,-1.40
2023-03-06T00:27:57.482Z,-1.40
2023-03-06T00:30:24.878Z,-1.40
2023-03-06T00:32:53.353Z,-1.40
2023-03-06T00:35:20.410Z,-1.40
2023-03-06T00:37:47.053Z,-1.40
2023-03-06T00:40:19.353Z,-1.40
2023-03-06T00:42:47.483Z,-1.42
2023-03-06T00:45:14.680Z,-1.44
2023-03-06T00:47:41.578Z,-1.46
2023-03-06T00:50:09.853Z,-1.40
2023-03-06T00:52:36.702Z,-1.40
2023-03-06T00:55:05.242Z,-1.48
2023-03-06T00:57:31.729Z,-1.50
2023-03-06T00:59:58.438Z,-1.48
2023-03-06T01:02:25.581Z,-1.50
2023-03-06T01:04:52.027Z,-1.50
2023-03-06T01:07:18.765Z,-1.50
2023-03-06T01:09:45.357Z,-1.50
2023-03-06T01:12:11.824Z,-1.50
2023-03-06T01:14:38.519Z,-1.50
2023-03-06T01:17:05.186Z,-1.50
2023-03-06T01:19:31.810Z,-1.50
2023-03-06T01:21:58.353Z,-1.52
2023-03-06T01:24:25.296Z,-1.60
2023-03-06T01:26:51.960Z,-1.60
2023-03-06T01:29:18.491Z,-1.60
2023-03-06T01:31:44.961Z,-1.58
2023-03-06T01:34:11.508Z,-1.60
2023-03-06T01:36:38.008Z,-1.60
2023-03-06T01:39:04.686Z,-1.60
2023-03-06T01:41:32.101Z,-1.60
2023-03-06T01:43:58.554Z,-1.60
2023-03-06T01:46:33.496Z,-1.60
2023-03-06T01:49:21.404Z,-1.60
2023-03-06T01:51:57.129Z,-1.60
2023-03-06T01:54:27.886Z,-1.60
2023-03-06T01:57:04.760Z,-1.60
2023-03-06T01:59:35.608Z,-1.60
2023-03-06T02:02:06.040Z,-1.60
2023-03-06T02:04:33.790Z,-1.60
2023-03-06T02:07:04.214Z,-1.60
2023-03-06T02:09:33.021Z,-1.60
2023-03-06T02:12:01.910Z,-1.60
2023-03-06T02:14:29.649Z,-1.60
2023-03-06T02:16:56.201Z,-1.60
2023-03-06T02:19:55.640Z,-1.60
2023-03-06T02:22:28.026Z,-1.60
2023-03-06T02:25:07.237Z,-1.60
2023-03-06T02:27:34.343Z,-1.60
2023-03-06T02:30:10.832Z,-1.60
2023-03-06T02:32:37.405Z,-1.60
2023-03-06T02:35:06.468Z,-1.60
2023-03-06T02:37:32.890Z,-1.60
2023-03-06T02:40:11.624Z,-1.60
2023-03-06T02:42:49.670Z,-1.66
2023-03-06T02:45:43.715Z,-1.70
2023-03-06T02:48:12.727Z,-1.70
2023-03-06T02:50:40.926Z,-1.70
2023-03-06T02:53:10.151Z,-1.70
2023-03-06T02:55:37.228Z,-1.70
2023-03-06T02:58:04.175Z,-1.72
2023-03-06T03:00:32.710Z,-1.78
2023-03-06T03:03:00.517Z,-1.80
2023-03-06T03:05:27.065Z,-1.80
2023-03-06T03:07:53.778Z,-1.80
2023-03-06T03:10:21.042Z,-1.80
2023-03-06T03:12:48.514Z,-1.80
2023-03-06T03:15:15.060Z,-1.80
2023-03-06T03:17:42.338Z,-1.80
2023-03-06T03:20:15.663Z,-1.80
2023-03-06T03:22:42.440Z,-1.80
2023-03-06T03:25:09.265Z,-1.80
2023-03-06T03:27:35.721Z,-1.80
2023-03-06T03:30:02.367Z,-1.80
2023-03-06T03:32:28.916Z,-1.82
2023-03-06T03:34:55.955Z,-1.82
2023-03-06T03:37:22.620Z,-1.80
2023-03-06T03:39:49.330Z,-1.88
2023-03-06T03:42:15.766Z,-1.82
2023-03-06T03:44:42.203Z,-1.82
2023-03-06T03:47:08.670Z,-1.84
2023-03-06T03:49:35.064Z,-1.90
2023-03-06T03:52:01.584Z,-1.82
2023-03-06T03:54:28.344Z,-1.82
2023-03-06T03:56:55.041Z,-1.86
2023-03-06T03:59:21.645Z,-1.90
2023-03-06T04:01:48.946Z,-1.90
2023-03-06T04:04:15.677Z,-1.90
2023-03-06T04:06:42.213Z,-1.90
2023-03-06T04:09:08.759Z,-1.90
2023-03-06T04:11:35.327Z,-1.96
2023-03-06T04:14:02.759Z,-2.00
2023-03-06T04:16:30.185Z,-2.00
2023-03-06T04:18:59.474Z,-2.00
2023-03-06T04:21:27.165Z,-2.00
2023-03-06T04:23:53.955Z,-2.00
2023-03-06T04:26:20.417Z,-2.00
2023-03-06T04:28:46.933Z,-2.00
2023-03-06T04:31:13.787Z,-2.00
2023-03-06T04:33:40.330Z,-2.06
2023-03-06T04:36:07.192Z,-2.06
2023-03-06T04:38:33.670Z,-2.08
2023-03-06T04:41:00.158Z,-2.10
2023-03-06T04:43:26.850Z,-2.10
2023-03-06T04:45:53.413Z,-2.10
2023-03-06T04:48:19.855Z,-2.10
2023-03-06T04:50:46.405Z,-2.10
2023-03-06T04:53:14.108Z,-2.10
2023-03-06T04:55:40.596Z,-2.18
2023-03-06T04:58:07.029Z,-2.20
2023-03-06T05:00:34.052Z,-2.20
2023-03-06T05:03:01.727Z,-2.20
2023-03-06T05:05:28.754Z,-2.20
2023-03-06T05:07:55.805Z,-2.20
2023-03-06T05:10:22.657Z,-2.20
2023-03-06T05:12:49.342Z,-2.20
2023-03-06T05:15:16.633Z,-2.20
2023-03-06T05:17:43.579Z,-2.20
2023-03-06T05:20:13.018Z,-2.20
2023-03-06T05:22:40.341Z,-2.20
2023-03-06T05:25:09.861Z,-2.20
2023-03-06T05:27:37.664Z,-2.20
2023-03-06T05:30:05.215Z,-2.20
2023-03-06T05:32:33.834Z,-2.20
2023-03-06T05:35:03.545Z,-2.18
2023-03-06T05:37:30.399Z,-2.12
2023-03-06T05:39:57.119Z,-2.12
2023-03-06T05:42:23.778Z,-2.12
2023-03-06T05:44:50.391Z,-2.10
2023-03-06T05:47:16.980Z,-2.10
2023-03-06T05:49:43.474Z,-2.02
2023-03-06T05:52:12.540Z,-2.00
2023-03-06T05:54:39.044Z,-1.96
2023-03-06T05:57:05.721Z,-1.90
2023-03-06T05:59:32.693Z,-1.80
2023-03-06T06:02:00.568Z,-1.70
2023-03-06T06:04:27.260Z,-1.60
2023-03-06T06:06:57.929Z,-1.50
2023-03-06T06:09:25.974Z,-1.50
2023-03-06T06:12:01.249Z,-1.50
2023-03-06T06:14:30.435Z,-1.40
2023-03-06T06:16:56.892Z,-1.40
2023-03-06T06:19:23.983Z,-1.30
2023-03-06T06:21:53.594Z,-1.30
2023-03-06T06:24:24.580Z,-1.20
2023-03-06T06:26:54.649Z,-1.20
2023-03-06T06:29:22.897Z,-1.12
2023-03-06T06:31:50.787Z,-1.10
2023-03-06T06:34:18.683Z,-1.08
2023-03-06T06:36:45.911Z,-1.00
2023-03-06T06:39:18.652Z,-0.90
2023-03-06T06:41:59.754Z,-0.80
2023-03-06T06:44:28.982Z,-0.70
2023-03-06T06:49:41.906Z,-0.42
2023-03-06T06:52:10.150Z,-0.44
2023-03-06T06:54:36.608Z,-0.50
2023-03-06T06:57:03.190Z,-0.40
2023-03-06T06:59:29.677Z,-0.40
2023-03-06T07:01:58.375Z,-0.30
2023-03-06T07:04:24.809Z,-0.30
2023-03-06T07:06:55.702Z,-0.30
2023-03-06T07:09:23.097Z,-0.20
2023-03-06T07:11:49.797Z,-0.10
2023-03-06T07:14:16.291Z,-0.10
2023-03-06T07:16:42.844Z,0.00
2023-03-06T07:19:09.219Z,0.02
2023-03-06T07:21:35.750Z,0.12
2023-03-06T07:24:02.436Z,0.20
2023-03-06T07:26:30.025Z,0.30
2023-03-06T07:28:56.715Z,0.44
2023-03-06T07:31:27.621Z,0.74
2023-03-06T07:33:55.059Z,2.18
2023-03-06T07:36:23.233Z,2.46
2023-03-06T07:38:49.891Z,2.20
2023-03-06T07:41:19.421Z,2.00
2023-03-06T07:43:47.764Z,1.80
2023-03-06T07:46:14.604Z,1.70
2023-03-06T07:48:42.219Z,1.64
2023-03-06T07:51:16.593Z,1.60
2023-03-06T07:53:44.169Z,1.60
2023-03-06T07:56:12.140Z,1.70
2023-03-06T07:58:43.480Z,1.86
2023-03-06T08:01:19.133Z,1.90
2023-03-06T08:03:46.029Z,2.08
2023-03-06T08:06:17.231Z,2.10
2023-03-06T08:08:46.053Z,2.12
2023-03-06T08:11:15.813Z,2.16
2023-03-06T08:13:43.446Z,2.20
2023-03-06T08:16:10.875Z,2.30
2023-03-06T08:18:39.123Z,2.40
2023-03-06T08:21:09.292Z,2.40
2023-03-06T08:23:36.864Z,2.38
2023-03-06T08:26:12.654Z,2.40
2023-03-06T08:28:39.933Z,2.52
2023-03-06T08:31:11.982Z,2.70
2023-03-06T08:33:40.145Z,2.70
2023-03-06T08:36:07.011Z,2.80
2023-03-06T08:38:33.468Z,3.00
2023-03-06T08:41:00.192Z,3.00
2023-03-06T08:43:26.834Z,3.00
2023-03-06T08:45:57.023Z,3.00
2023-03-06T08:48:24.700Z,3.00
2023-03-06T08:50:52.199Z,3.10
2023-03-06T08:53:19.826Z,3.20
2023-03-06T08:55:47.074Z,3.30
2023-03-06T08:58:13.514Z,3.40
2023-03-06T09:00:40.002Z,3.32
2023-03-06T09:03:06.563Z,3.32
2023-03-06T09:05:33.550Z,3.40
2023-03-06T09:08:00.089Z,3.50
2023-03-06T09:10:28.260Z,3.70
2023-03-06T09:12:55.424Z,3.90
2023-03-06T09:15:23.755Z,3.90
2023-03-06T09:17:51.155Z,3.90
2023-03-06T09:20:18.495Z,3.90
2023-03-06T09:22:45.265Z,3.90
2023-03-06T09:25:13.375Z,3.90
2023-03-06T09:27:40.734Z,3.90
2023-03-06T09:30:08.594Z,3.82
2023-03-06T09:32:35.189Z,3.88
2023-03-06T09:35:01.711Z,3.74
2023-03-06T09:37:28.327Z,3.84
2023-03-06T09:39:54.755Z,3.70
2023-03-06T09:42:23.067Z,3.70
2023-03-06T09:45:00.522Z,3.82
2023-03-06T09:47:57.263Z,3.90
2023-03-06T09:50:30.948Z,4.00
2023-03-06T09:53:59.377Z,4.00
2023-03-06T09:56:31.344Z,4.20
2023-03-06T09:59:16.895Z,4.48
2023-03-06T10:01:59.652Z,4.70
2023-03-06T10:04:45.545Z,4.80
2023-03-06T10:07:11.951Z,5.00
2023-03-06T10:09:47.620Z,5.00
2023-03-06T10:12:25.136Z,5.10
2023-03-06T10:14:59.689Z,4.80
2023-03-06T10:17:35.043Z,4.48
2023-03-06T10:20:29.242Z,4.20
2023-03-06T10:23:26.563Z,4.00
2023-03-06T10:26:21.183Z,4.10
2023-03-06T10:29:20.180Z,4.50
2023-03-06T10:32:00.339Z,4.60
2023-03-06T10:34:37.648Z,4.70
2023-03-06T10:37:20.994Z,4.68
2023-03-06T10:40:03.590Z,4.70
2023-03-06T10:42:30.264Z,4.80
2023-03-06T10:45:15.865Z,4.60
2023-03-06T10:47:43.626Z,4.30
2023-03-06T10:50:26.974Z,4.18
2023-03-06T10:53:04.988Z,4.30
2023-03-06T10:55:37.314Z,4.50
2023-03-06T10:58:19.417Z,4.50
2023-03-06T11:00:46.049Z,4.40
2023-03-06T11:03:24.831Z,4.30
2023-03-06T11:06:30.091Z,4.30
2023-03-06T11:09:24.963Z,4.20
2023-03-06T11:11:52.229Z,4.30
2023-03-06T11:14:22.470Z,4.40
2023-03-06T11:16:53.122Z,4.28
2023-03-06T11:19:25.928Z,4.20
2023-03-06T11:22:19.186Z,4.10
2023-03-06T11:24:53.066Z,3.92
2023-03-06T11:27:34.023Z,3.90
2023-03-06T11:30:17.162Z,3.80
2023-03-06T11:33:19.494Z,3.90
2023-03-06T11:35:57.844Z,3.80
2023-03-06T11:38:43.690Z,3.70
2023-03-06T11:41:26.321Z,3.62
2023-03-06T11:44:10.516Z,3.54
2023-03-06T11:46:42.970Z,3.50
2023-03-06T11:49:28.482Z,3.50
2023-03-06T11:52:02.885Z,3.50
2023-03-06T11:54:30.891Z,3.50
2023-03-06T11:57:03.928Z,3.52
2023-03-06T11:59:42.689Z,3.56
2023-03-06T12:02:43.531Z,3.60
2023-03-06T12:05:33.580Z,3.60
2023-03-06T12:08:57.914Z,3.96
2023-03-06T12:11:45.991Z,4.20
2023-03-06T12:15:09.809Z,4.10
2023-03-06T12:18:11.523Z,3.98
2023-03-06T12:21:01.899Z,3.80
2023-03-06T12:24:13.235Z,3.80
2023-03-06T12:26:56.684Z,3.62
2023-03-06T12:29:41.327Z,3.60
2023-03-06T12:32:26.744Z,3.50
2023-03-06T12:35:24.778Z,3.40
2023-03-06T12:38:29.072Z,3.30
2023-03-06T12:41:14.614Z,3.20
2023-03-06T12:44:08.477Z,3.20
2023-03-06T12:46:48.979Z,3.10
2023-03-06T12:49:32.344Z,3.10
2023-03-06T12:52:03.771Z,3.10
2023-03-06T12:54:38.097Z,3.10
2023-03-06T12:57:08.660Z,3.10
2023-03-06T12:59:47.242Z,3.10
2023-03-06T13:02:39.946Z,3.10
2023-03-06T13:05:34.065Z,3.10
2023-03-06T13:08:50.376Z,3.18
2023-03-06T13:11:57.274Z,3.10
2023-03-06T13:14:54.654Z,3.14
2023-03-06T13:17:37.889Z,3.18
2023-03-06T13:20:13.363Z,3.20
2023-03-06T13:22:46.038Z,3.20
2023-03-06T13:25:18.633Z,3.20
2023-03-06T13:27:46.862Z,3.30
2023-03-06T13:30:26.564Z,3.30
2023-03-06T13:32:55.570Z,3.30
2023-03-06T13:35:31.519Z,3.30
2023-03-06T13:38:00.358Z,3.30
2023-03-06T13:40:30.380Z,3.40
2023-03-06T13:43:21.170Z,3.42
2023-03-06T13:45:49.476Z,3.50
2023-03-06T13:48:44.170Z,3.50
2023-03-06T13:51:27.818Z,3.50
2023-03-06T13:54:32.002Z,3.52
2023-03-06T13:57:45.660Z,3.50
2023-03-06T14:01:07.767Z,3.50
2023-03-06T14:04:08.181Z,3.50
2023-03-06T14:06:34.786Z,3.42
2023-03-06T14:09:06.491Z,3.40
2023-03-06T14:11:36.926Z,3.40
2023-03-06T14:14:06.876Z,3.40
2023-03-06T14:16:49.879Z,3.44
2023-03-06T14:19:19.107Z,3.50
2023-03-06T14:21:54.932Z,3.60
2023-03-06T14:24:40.644Z,3.70
2023-03-06T14:27:17.030Z,3.80
2023-03-06T14:29:45.915Z,3.84
2023-03-06T14:32:16.481Z,3.90
2023-03-06T14:34:46.363Z,3.90
2023-03-06T14:37:36.107Z,3.80
2023-03-06T14:40:10.707Z,3.70
2023-03-06T14:42:37.182Z,3.60
2023-03-06T14:45:18.436Z,3.42
2023-03-06T14:47:53.107Z,3.40
2023-03-06T14:50:30.062Z,3.30
2023-03-06T14:53:03.631Z,3.20
2023-03-06T14:55:35.207Z,3.10
2023-03-06T14:58:11.971Z,3.10
2023-03-06T15:00:44.183Z,3.10
2023-03-06T15:03:26.190Z,3.10
2023-03-06T15:05:54.749Z,3.08
2023-03-06T15:08:30.613Z,2.98
2023-03-06T15:11:03.745Z,2.82
2023-03-06T15:13:33.573Z,2.70
2023-03-06T15:16:06.158Z,2.62
2023-03-06T15:18:42.084Z,2.52
2023-03-06T15:21:21.067Z,2.40
2023-03-06T15:23:50.907Z,2.30
2023-03-06T15:26:29.016Z,2.26
2023-03-06T15:29:18.994Z,2.20
2023-03-06T15:31:46.199Z,2.20
2023-03-06T15:34:17.934Z,2.10
2023-03-06T15:36:53.560Z,2.00
2023-03-06T15:39:40.877Z,2.00
2023-03-06T15:42:22.997Z,1.92
2023-03-06T15:44:57.100Z,1.92
2023-03-06T15:47:24.163Z,1.90
2023-03-06T15:49:52.529Z,1.90
2023-03-06T15:52:21.333Z,1.80
2023-03-06T15:54:48.318Z,1.80
2023-03-06T15:57:30.198Z,1.80
2023-03-06T15:59:59.961Z,1.80
2023-03-06T16:02:27.007Z,1.80
2023-03-06T16:04:53.841Z,1.70
2023-03-06T16:07:20.726Z,1.70
2023-03-06T16:09:47.944Z,1.60
2023-03-06T16:12:18.649Z,1.60
2023-03-06T16:14:47.424Z,1.60
2023-03-06T16:17:15.433Z,1.50
2023-03-06T16:19:42.869Z,1.50
2023-03-06T16:22:10.053Z,1.50
2023-03-06T16:24:37.099Z,1.50
2023-03-06T16:27:06.248Z,1.42
2023-03-06T16:29:32.941Z,1.40
2023-03-06T16:32:01.020Z,1.40
2023-03-06T16:34:27.498Z,1.40
2023-03-06T16:36:54.152Z,1.40
2023-03-06T16:39:23.644Z,1.40
2023-03-06T16:41:51.221Z,1.40
2023-03-06T16:44:19.032Z,1.40
2023-03-06T16:46:48.955Z,1.40
2023-03-06T16:49:21.122Z,1.40
2023-03-06T16:51:49.185Z,1.40
2023-03-06T16:54:15.705Z,1.40
2023-03-06T16:56:42.863Z,1.40
2023-03-06T16:59:10.840Z,1.40
2023-03-06T17:01:43.220Z,1.40
2023-03-06T17:04:11.497Z,1.40
2023-03-06T17:06:38.681Z,1.30
2023-03-06T17:09:05.323Z,1.28
2023-03-06T17:11:31.899Z,1.20
2023-03-06T17:13:58.996Z,1.10
2023-03-06T17:16:25.638Z,1.10
2023-03-06T17:18:52.087Z,1.00
2023-03-06T17:21:19.213Z,1.00
2023-03-06T17:23:46.053Z,0.94
2023-03-06T17:26:19.763Z,0.90
2023-03-06T17:28:46.769Z,0.90
2023-03-06T17:31:19.701Z,0.90
2023-03-06T17:34:07.318Z,0.82
2023-03-06T17:36:34.221Z,0.60
2023-03-06T17:39:02.464Z,0.50
2023-03-06T17:41:29.446Z,0.30
2023-03-06T17:43:57.568Z,0.20
2023-03-06T17:46:27.569Z,0.10
2023-03-06T17:48:57.583Z,0.10
2023-03-06T17:51:30.001Z,0.10
2023-03-06T17:53:56.810Z,0.00
2023-03-06T17:56:23.749Z,-0.10
2023-03-06T17:58:50.495Z,-0.12
2023-03-06T18:01:21.827Z,-0.20
2023-03-06T18:03:50.365Z,-0.20
2023-03-06T18:06:38.090Z,-0.20
2023-03-06T18:09:09.600Z,-0.30
2023-03-06T18:11:39.521Z,-0.30
2023-03-06T18:14:12.613Z,-0.30
2023-03-06T18:16:47.583Z,-0.30
2023-03-06T18:19:15.808Z,-0.30
2023-03-06T18:21:46.928Z,-0.30
2023-03-06T18:24:13.710Z,-0.30
2023-03-06T18:26:41.909Z,-0.30
2023-03-06T18:29:08.910Z,-0.30
2023-03-06T18:31:40.768Z,-0.30
2023-03-06T18:34:14.153Z,-0.30
2023-03-06T18:36:46.545Z,-0.30
2023-03-06T18:39:15.444Z,-0.30
2023-03-06T18:41:42.362Z,-0.30
2023-03-06T18:44:15.892Z,-0.30
2023-03-06T18:46:45.546Z,-0.30
2023-03-06T18:49:13.506Z,-0.38
2023-03-06T18:51:41.221Z,-0.42
2023-03-06T18:54:12.125Z,-0.52
2023-03-06T18:56:43.448Z,-0.60
2023-03-06T18:59:17.530Z,-0.70
2023-03-06T19:01:46.581Z,-0.72
2023-03-06T19:04:13.821Z,-0.70
2023-03-06T19:06:41.100Z,-0.70
2023-03-06T19:09:07.601Z,-0.60
2023-03-06T19:11:34.340Z,-0.60
2023-03-06T19:14:01.218Z,-0.62
2023-03-06T19:16:30.221Z,-0.70
2023-03-06T19:18:58.699Z,-0.70
2023-03-06T19:21:27.792Z,-0.80
2023-03-06T19:23:56.642Z,-0.88
2023-03-06T19:26:24.494Z,-0.90
2023-03-06T19:28:54.822Z,-0.90
2023-03-06T19:31:27.061Z,-1.00
2023-03-06T19:33:56.274Z,-1.10
2023-03-06T19:36:28.150Z,-1.20
2023-03-06T19:38:58.138Z,-1.22
2023-03-06T19:41:26.289Z,-1.26
2023-03-06T19:43:57.870Z,-1.30
2023-03-06T19:46:29.339Z,-1.30
2023-03-06T19:49:00.010Z,-1.40
2023-03-06T19:51:28.032Z,-1.40
2023-03-06T19:53:56.964Z,-1.50
2023-03-06T19:56:28.294Z,-1.50
2023-03-06T19:58:55.685Z,-1.42
2023-03-06T20:01:28.950Z,-1.50
2023-03-06T20:04:00.413Z,-1.60
2023-03-06T20:06:33.040Z,-1.70
2023-03-06T20:09:02.937Z,-1.76
2023-03-06T20:11:30.560Z,-1.80
2023-03-06T20:14:00.997Z,-1.80
2023-03-06T20:16:29.894Z,-1.86
2023-03-06T20:18:59.668Z,-1.84
2023-03-06T20:21:30.641Z,-1.80
2023-03-06T20:23:58.147Z,-1.76
2023-03-06T20:26:28.418Z,-1.72
2023-03-06T20:28:56.144Z,-1.80
2023-03-06T20:31:27.708Z,-1.80
2023-03-06T20:33:58.942Z,-1.90
2023-03-06T20:36:35.391Z,-1.92
2023-03-06T20:39:08.378Z,-2.00
2023-03-06T20:41:35.859Z,-2.08
2023-03-06T20:44:06.584Z,-2.10
2023-03-06T20:46:34.265Z,-2.10
2023-03-06T20:49:01.669Z,-2.10
2023-03-06T20:51:36.955Z,-2.12
2023-03-06T20:54:04.423Z,-2.20
2023-03-06T20:56:34.114Z,-2.20
2023-03-06T20:59:01.263Z,-2.20
2023-03-06T21:01:41.115Z,-2.20
2023-03-06T21:04:10.624Z,-2.30
2023-03-06T21:06:37.608Z,-2.30
2023-03-06T21:09:06.422Z,-2.40
2023-03-06T21:11:34.808Z,-2.40
2023-03-06T21:14:02.436Z,-2.40
2023-03-06T21:16:29.872Z,-2.40
2023-03-06T21:18:59.231Z,-2.40
2023-03-06T21:21:30.608Z,-2.50
2023-03-06T21:23:57.217Z,-2.50
2023-03-06T21:26:28.481Z,-2.60
2023-03-06T21:28:59.136Z,-2.60
2023-03-06T21:31:27.745Z,-2.70
2023-03-06T21:33:54.721Z,-2.70
2023-03-06T21:36:22.065Z,-2.70
2023-03-06T21:38:50.682Z,-2.70
2023-03-06T21:41:20.072Z,-2.70
2023-03-06T21:43:47.033Z,-2.70
2023-03-06T21:46:15.352Z,-2.70
2023-03-06T21:48:49.093Z,-2.70
2023-03-06T21:51:18.674Z,-2.70
2023-03-06T21:53:47.793Z,-2.74
2023-03-06T21:56:17.766Z,-2.70
2023-03-06T21:58:45.258Z,-2.70
2023-03-06T22:01:19.359Z,-2.72
2023-03-06T22:03:46.239Z,-2.76
2023-03-06T22:06:20.577Z,-2.80
2023-03-06T22:08:47.040Z,-2.80
2023-03-06T22:11:17.555Z,-2.80
2023-03-06T22:13:44.600Z,-2.80
2023-03-06T22:16:12.462Z,-2.80
2023-03-06T22:18:39.658Z,-2.80
2023-03-06T22:21:09.747Z,-2.80
2023-03-06T22:23:36.410Z,-2.80
2023-03-06T22:26:05.546Z,-2.82
2023-03-06T22:28:32.172Z,-2.90
2023-03-06T22:31:15.705Z,-2.90
2023-03-06T22:33:42.930Z,-2.90
2023-03-06T22:36:14.323Z,-2.90
2023-03-06T22:38:43.972Z,-2.94
2023-03-06T22:41:12.420Z,-2.98
2023-03-06T22:43:39.112Z,-3.00
2023-03-06T22:46:11.116Z,-3.00
2023-03-06T22:48:37.761Z,-3.00
2023-03-06T22:51:11.570Z,-3.10
2023-03-06T22:53:39.334Z,-3.08
2023-03-06T22:56:09.508Z,-3.10
2023-03-06T22:58:37.497Z,-3.10
2023-03-06T23:01:09.568Z,-3.10
2023-03-06T23:03:38.933Z,-3.10
2023-03-06T23:06:14.444Z,-3.10
2023-03-06T23:08:41.850Z,-3.10
2023-03-06T23:11:12.471Z,-3.10
2023-03-06T23:13:39.406Z,-3.10
2023-03-06T23:16:08.619Z,-3.10
2023-03-06T23:18:37.036Z,-3.10
2023-03-06T23:21:14.300Z,-3.08
2023-03-06T23:23:40.975Z,-3.00
2023-03-06T23:26:09.894Z,-3.00
2023-03-06T23:28:36.663Z,-3.00
2023-03-06T23:31:09.309Z,-3.00
2023-03-06T23:33:38.106Z,-2.98
2023-03-06T23:36:07.990Z,-2.90
2023-03-06T23:38:35.004Z,-2.80
2023-03-06T23:41:14.272Z,-2.80
2023-03-06T23:43:41.451Z,-2.70
2023-03-06T23:46:08.326Z,-2.80
2023-03-06T23:48:37.529Z,-2.76
2023-03-06T23:51:07.157Z,-2.70
2023-03-06T23:53:34.624Z,-2.80
2023-03-06T23:56:20.217Z,-2.90
2023-03-06T23:58:47.559Z,-2.90
