createdAt,value
2019-05-14T00:01:03.171Z,1.30
2019-05-14T00:03:32.225Z,1.50
2019-05-14T00:06:02.280Z,1.40
2019-05-14T00:08:31.637Z,1.03
2019-05-14T00:11:01.518Z,1.50
2019-05-14T00:13:34.140Z,1.90
2019-05-14T00:16:02.558Z,1.33
2019-05-14T00:18:31.747Z,1.20
2019-05-14T00:21:01.894Z,1.33
2019-05-14T00:23:31.894Z,1.20
2019-05-14T00:26:01.889Z,1.40
2019-05-14T00:28:31.808Z,1.43
2019-05-14T00:31:02.865Z,1.83
2019-05-14T00:33:31.866Z,1.33
2019-05-14T00:36:02.052Z,1.63
2019-05-14T00:38:31.632Z,1.37
2019-05-14T00:41:01.935Z,2.13
2019-05-14T00:43:32.263Z,2.00
2019-05-14T00:46:01.895Z,1.33
2019-05-14T00:48:31.873Z,1.13
2019-05-14T00:51:02.202Z,1.40
2019-05-14T00:53:32.183Z,1.20
2019-05-14T00:56:02.162Z,1.40
2019-05-14T00:58:31.926Z,3.40
2019-05-14T01:01:01.597Z,2.00
2019-05-14T01:03:32.416Z,1.03
2019-05-14T01:06:03.010Z,1.40
2019-05-14T01:08:32.194Z,1.37
2019-05-14T01:11:01.728Z,1.70
2019-05-14T01:13:31.241Z,1.50
2019-05-14T01:16:01.533Z,1.40
2019-05-14T01:18:32.243Z,1.47
2019-05-14T01:21:01.537Z,1.40
2019-05-14T01:23:32.330Z,1.30
2019-05-14T01:26:02.493Z,1.67
2019-05-14T01:28:32.247Z,1.20
2019-05-14T01:31:01.774Z,1.60
2019-05-14T01:33:31.839Z,1.77
2019-05-14T01:36:02.043Z,1.70
2019-05-14T01:38:31.671Z,1.60
2019-05-14T01:41:01.885Z,1.37
2019-05-14T01:43:31.620Z,1.50
2019-05-14T01:46:01.941Z,1.60
2019-05-14T01:48:31.445Z,1.50
2019-05-14T01:51:01.626Z,1.60
2019-05-14T01:53:31.286Z,2.03
2019-05-14T01:56:01.665Z,1.37
2019-05-14T01:58:31.271Z,6.63
2019-05-14T02:01:02.092Z,11.33
2019-05-14T02:03:32.349Z,12.07
2019-05-14T02:06:01.721Z,7.57
2019-05-14T02:08:32.243Z,7.37
2019-05-14T02:11:01.869Z,4.90
2019-05-14T02:13:32.217Z,1.60
2019-05-14T02:16:02.256Z,3.40
2019-05-14T02:18:31.825Z,1.93
2019-05-14T02:21:01.563Z,1.40
2019-05-14T02:23:31.966Z,1.43
2019-05-14T02:26:02.524Z,1.30
2019-05-14T02:28:31.883Z,1.63
2019-05-14T02:31:03.336Z,1.20
2019-05-14T02:33:31.622Z,1.47
2019-05-14T02:36:00.602Z,1.33
2019-05-14T02:38:30.181Z,1.43
2019-05-14T02:41:00.220Z,1.10
2019-05-14T02:43:29.717Z,1.50
2019-05-14T02:46:10.775Z,1.53
2019-05-14T02:48:29.737Z,2.10
2019-05-14T02:50:59.796Z,2.03
2019-05-14T02:53:29.906Z,1.53
2019-05-14T02:55:59.677Z,1.10
2019-05-14T02:58:29.820Z,1.30
2019-05-14T03:01:00.404Z,1.10
2019-05-14T03:03:30.133Z,1.40
2019-05-14T03:06:00.320Z,1.20
2019-05-14T03:08:30.669Z,1.33
2019-05-14T03:11:00.474Z,1.50
2019-05-14T03:13:29.975Z,2.60
2019-05-14T03:15:59.644Z,1.40
2019-05-14T03:18:29.836Z,1.40
2019-05-14T03:21:00.842Z,1.70
2019-05-14T03:23:30.423Z,1.80
2019-05-14T03:26:00.703Z,1.57
2019-05-14T03:28:30.498Z,1.60
2019-05-14T03:31:03.100Z,2.17
2019-05-14T03:33:33.137Z,1.80
2019-05-14T03:36:09.601Z,2.27
2019-05-14T03:38:32.748Z,1.70
2019-05-14T03:41:01.777Z,1.87
2019-05-14T03:43:30.884Z,2.13
2019-05-14T03:45:59.818Z,1.40
2019-05-14T03:48:29.806Z,2.07
2019-05-14T03:51:00.081Z,1.93
2019-05-14T03:53:30.032Z,2.07
2019-05-14T03:56:00.189Z,1.47
2019-05-14T03:58:30.292Z,1.77
2019-05-14T04:01:03.587Z,1.87
2019-05-14T04:03:32.721Z,2.17
2019-05-14T04:06:02.819Z,1.40
2019-05-14T04:08:32.676Z,2.03
2019-05-14T04:11:02.415Z,1.23
2019-05-14T04:13:32.948Z,2.70
2019-05-14T04:16:03.469Z,2.10
2019-05-14T04:18:39.847Z,1.40
2019-05-14T04:21:10.021Z,1.90
2019-05-14T04:23:40.499Z,1.70
2019-05-14T04:26:11.106Z,1.30
2019-05-14T04:28:43.045Z,1.80
2019-05-14T04:31:13.066Z,1.20
2019-05-14T04:33:45.714Z,2.50
2019-05-14T04:36:14.761Z,1.50
2019-05-14T04:38:43.802Z,1.67
2019-05-14T04:41:12.833Z,1.47
2019-05-14T04:43:41.966Z,1.90
2019-05-14T04:46:11.094Z,1.27
2019-05-14T04:48:43.702Z,1.93
2019-05-14T04:51:10.938Z,1.10
2019-05-14T04:53:39.860Z,1.80
2019-05-14T04:56:09.974Z,2.20
2019-05-14T04:58:40.866Z,1.90
2019-05-14T05:01:10.320Z,1.80
2019-05-14T05:03:40.246Z,1.30
2019-05-14T05:06:10.018Z,2.17
2019-05-14T05:08:39.876Z,1.53
2019-05-14T05:11:09.499Z,1.90
2019-05-14T05:13:39.825Z,1.90
2019-05-14T05:16:09.991Z,1.50
2019-05-14T05:18:40.219Z,3.53
2019-05-14T05:21:09.425Z,1.93
2019-05-14T05:23:38.911Z,1.20
2019-05-14T05:26:09.255Z,2.20
2019-05-14T05:28:39.155Z,1.43
2019-05-14T05:31:09.290Z,1.40
2019-05-14T05:33:38.744Z,1.40
2019-05-14T05:36:09.491Z,2.17
2019-05-14T05:38:39.553Z,1.60
2019-05-14T05:41:09.194Z,1.50
2019-05-14T05:43:39.316Z,1.40
2019-05-14T05:46:08.817Z,2.43
2019-05-14T05:48:39.593Z,3.80
2019-05-14T05:51:09.092Z,3.80
2019-05-14T05:53:39.287Z,3.53
2019-05-14T05:56:09.116Z,3.23
2019-05-14T05:58:39.723Z,2.43
2019-05-14T06:01:09.811Z,2.30
2019-05-14T06:03:39.538Z,2.40
2019-05-14T06:06:13.584Z,3.00
2019-05-14T06:08:39.240Z,3.37
2019-05-14T06:11:08.553Z,2.80
2019-05-14T06:13:39.084Z,2.40
2019-05-14T06:16:09.576Z,2.20
2019-05-14T06:18:39.454Z,2.07
2019-05-14T06:21:09.147Z,2.60
2019-05-14T06:23:38.729Z,1.77
2019-05-14T06:26:11.427Z,2.10
2019-05-14T06:28:40.884Z,2.40
2019-05-14T06:31:10.122Z,2.13
2019-05-14T06:33:39.645Z,2.40
2019-05-14T06:36:09.794Z,2.10
2019-05-14T06:38:39.055Z,2.20
2019-05-14T06:41:08.455Z,1.50
2019-05-14T06:43:39.203Z,1.80
2019-05-14T06:46:09.000Z,1.33
2019-05-14T06:48:39.605Z,1.60
2019-05-14T06:51:09.040Z,2.07
2019-05-14T06:53:39.218Z,1.30
2019-05-14T06:56:08.700Z,1.87
2019-05-14T06:58:38.938Z,1.93
2019-05-14T07:01:09.619Z,1.90
2019-05-14T07:03:38.918Z,2.03
2019-05-14T07:06:09.072Z,1.97
2019-05-14T07:08:39.296Z,1.90
2019-05-14T07:11:08.769Z,1.70
2019-05-14T07:13:38.573Z,1.83
2019-05-14T07:16:08.946Z,2.33
2019-05-14T07:18:50.617Z,2.17
2019-05-14T07:21:09.028Z,2.00
2019-05-14T07:23:38.640Z,2.33
2019-05-14T07:26:08.409Z,1.70
2019-05-14T07:28:42.221Z,1.77
2019-05-14T07:31:09.791Z,1.90
2019-05-14T07:33:39.140Z,1.80
2019-05-14T07:36:08.796Z,1.87
2019-05-14T07:38:39.253Z,1.90
2019-05-14T07:41:09.249Z,1.80
2019-05-14T07:43:39.289Z,2.10
2019-05-14T07:46:08.747Z,2.10
2019-05-14T07:48:39.297Z,1.87
2019-05-14T07:51:09.130Z,2.33
2019-05-14T07:53:42.073Z,1.57
2019-05-14T07:56:09.498Z,1.50
2019-05-14T07:58:38.879Z,1.60
2019-05-14T08:01:09.500Z,2.00
2019-05-14T08:03:38.641Z,1.70
2019-05-14T08:06:08.272Z,1.80
2019-05-14T08:08:38.516Z,2.17
2019-05-14T08:11:08.661Z,1.63
2019-05-14T08:13:39.072Z,1.87
2019-05-14T08:16:08.947Z,1.70
2019-05-14T08:18:39.612Z,1.83
2019-05-14T08:21:09.181Z,1.87
2019-05-14T08:23:39.193Z,1.80
2019-05-14T08:26:08.586Z,1.87
2019-05-14T08:28:38.279Z,2.03
2019-05-14T08:31:09.481Z,1.50
2019-05-14T08:33:39.768Z,2.07
2019-05-14T08:36:09.148Z,1.93
2019-05-14T08:38:38.461Z,1.90
2019-05-14T08:41:08.448Z,1.77
2019-05-14T08:43:39.707Z,2.33
2019-05-14T08:46:08.541Z,1.97
2019-05-14T08:48:38.850Z,1.87
2019-05-14T08:51:09.120Z,1.70
2019-05-14T08:53:38.894Z,1.90
2019-05-14T08:56:11.755Z,2.00
2019-05-14T08:58:39.083Z,1.60
2019-05-14T09:01:08.449Z,2.20
2019-05-14T09:03:39.385Z,2.20
2019-05-14T09:06:09.219Z,1.97
2019-05-14T09:08:39.225Z,5.23
2019-05-14T09:11:09.831Z,5.63
2019-05-14T09:13:39.211Z,4.77
2019-05-14T09:16:09.202Z,2.10
2019-05-14T09:18:38.875Z,2.30
2019-05-14T09:21:09.753Z,1.93
2019-05-14T09:23:39.316Z,2.17
2019-05-14T09:26:09.668Z,2.47
2019-05-14T09:28:39.369Z,2.30
2019-05-14T09:31:08.798Z,2.20
2019-05-14T09:33:39.017Z,2.03
2019-05-14T09:36:18.641Z,2.17
2019-05-14T09:38:42.245Z,1.50
2019-05-14T09:41:15.042Z,1.80
2019-05-14T09:43:43.441Z,2.03
2019-05-14T09:46:12.458Z,1.80
2019-05-14T09:48:41.489Z,2.20
2019-05-14T09:51:10.514Z,2.47
2019-05-14T09:53:39.563Z,2.07
2019-05-14T09:56:09.269Z,2.40
2019-05-14T09:58:38.877Z,2.17
2019-05-14T10:01:08.695Z,1.70
2019-05-14T10:03:39.130Z,2.20
2019-05-14T10:06:09.830Z,2.50
2019-05-14T10:08:39.268Z,2.17
2019-05-14T10:11:08.443Z,1.93
2019-05-14T10:13:39.376Z,2.40
2019-05-14T10:16:09.438Z,2.20
2019-05-14T10:18:38.750Z,2.47
2019-05-14T10:21:08.638Z,2.17
2019-05-14T10:23:38.894Z,2.40
2019-05-14T10:26:09.068Z,2.40
2019-05-14T10:28:41.188Z,2.60
2019-05-14T10:31:12.796Z,2.10
2019-05-14T10:33:40.209Z,2.40
2019-05-14T10:36:09.370Z,2.90
2019-05-14T10:38:38.951Z,2.60
2019-05-14T10:41:09.027Z,2.70
2019-05-14T10:43:39.180Z,2.93
2019-05-14T10:46:09.240Z,1.90
2019-05-14T10:48:39.592Z,2.37
2019-05-14T10:51:09.820Z,1.93
2019-05-14T10:53:39.201Z,2.10
2019-05-14T10:56:09.873Z,2.00
2019-05-14T10:58:39.011Z,2.00
2019-05-14T11:01:11.240Z,2.53
2019-05-14T11:03:39.004Z,2.87
2019-05-14T11:06:11.403Z,2.20
2019-05-14T11:08:38.981Z,4.43
2019-05-14T11:11:10.723Z,3.10
2019-05-14T11:13:39.498Z,2.93
2019-05-14T11:16:08.803Z,2.00
2019-05-14T11:18:39.811Z,2.13
2019-05-14T11:21:19.784Z,2.37
2019-05-14T11:23:39.677Z,2.60
2019-05-14T11:26:09.313Z,2.00
2019-05-14T11:28:39.550Z,2.27
2019-05-14T11:31:09.314Z,2.00
2019-05-14T11:33:38.989Z,2.20
2019-05-14T11:36:09.278Z,1.90
2019-05-14T11:38:38.648Z,2.03
2019-05-14T11:41:09.641Z,2.67
2019-05-14T11:43:39.802Z,2.30
2019-05-14T11:46:09.236Z,2.17
2019-05-14T11:48:39.320Z,1.97
2019-05-14T11:51:09.147Z,2.40
2019-05-14T11:53:39.429Z,2.70
2019-05-14T11:56:08.908Z,1.83
2019-05-14T11:58:37.987Z,2.13
2019-05-14T12:01:09.197Z,2.47
2019-05-14T12:03:39.479Z,2.40
2019-05-14T12:06:09.756Z,2.23
2019-05-14T12:08:41.848Z,2.73
2019-05-14T12:11:10.040Z,2.37
2019-05-14T12:13:39.584Z,2.50
2019-05-14T12:16:08.778Z,2.57
2019-05-14T12:18:41.834Z,1.67
2019-05-14T12:21:09.094Z,2.13
2019-05-14T12:23:39.369Z,2.33
2019-05-14T12:26:09.554Z,1.93
2019-05-14T12:28:38.984Z,2.80
2019-05-14T12:31:09.296Z,2.23
2019-05-14T12:33:39.621Z,2.20
2019-05-14T12:36:10.477Z,2.47
2019-05-14T12:38:39.893Z,1.73
2019-05-14T12:41:09.415Z,2.40
2019-05-14T12:43:39.813Z,2.67
2019-05-14T12:46:10.746Z,1.93
2019-05-14T12:48:39.962Z,2.00
2019-05-14T12:51:09.327Z,2.20
2019-05-14T12:53:39.500Z,1.80
2019-05-14T12:56:08.984Z,1.63
2019-05-14T12:58:42.861Z,1.90
2019-05-14T13:01:09.381Z,1.97
2019-05-14T13:03:38.434Z,2.10
2019-05-14T13:06:10.149Z,2.20
2019-05-14T13:08:38.668Z,1.60
2019-05-14T13:11:09.563Z,2.27
2019-05-14T13:13:42.665Z,2.50
2019-05-14T13:16:09.759Z,2.53
2019-05-14T13:18:38.998Z,2.10
2019-05-14T13:21:07.959Z,3.13
2019-05-14T13:23:38.303Z,2.00
2019-05-14T13:26:10.563Z,1.77
2019-05-14T13:28:39.857Z,1.67
2019-05-14T13:31:09.349Z,1.77
2019-05-14T13:33:39.307Z,1.80
2019-05-14T13:36:08.661Z,2.40
2019-05-14T13:38:39.802Z,2.17
2019-05-14T13:41:08.806Z,2.90
2019-05-14T13:43:39.071Z,1.53
2019-05-14T13:46:10.378Z,2.30
2019-05-14T13:48:43.168Z,1.63
2019-05-14T13:51:10.330Z,1.87
2019-05-14T13:53:39.408Z,1.30
2019-05-14T13:56:09.389Z,2.10
2019-05-14T13:58:38.577Z,1.93
2019-05-14T14:01:09.946Z,2.00
2019-05-14T14:03:47.882Z,2.97
2019-05-14T14:06:11.039Z,1.37
2019-05-14T14:08:42.278Z,2.23
2019-05-14T14:11:14.853Z,1.83
2019-05-14T14:13:43.841Z,1.70
2019-05-14T14:16:15.184Z,1.90
2019-05-14T14:18:43.537Z,1.60
2019-05-14T14:21:13.673Z,1.40
2019-05-14T14:23:42.731Z,1.23
2019-05-14T14:26:11.821Z,1.67
2019-05-14T14:28:40.748Z,2.50
2019-05-14T14:31:11.029Z,1.20
2019-05-14T14:33:40.339Z,1.60
2019-05-14T14:36:09.477Z,1.57
2019-05-14T14:38:40.116Z,1.00
2019-05-14T14:41:10.275Z,1.50
2019-05-14T14:43:43.117Z,1.87
2019-05-14T14:46:13.964Z,1.33
2019-05-14T14:48:41.431Z,2.10
2019-05-14T14:51:10.469Z,1.70
2019-05-14T14:53:52.420Z,1.57
2019-05-14T14:56:10.336Z,1.20
2019-05-14T14:58:39.413Z,1.50
2019-05-14T15:01:08.996Z,1.20
2019-05-14T15:03:38.336Z,1.47
2019-05-14T15:06:09.690Z,1.77
2019-05-14T15:08:38.924Z,1.10
2019-05-14T15:11:08.733Z,1.70
2019-05-14T15:13:38.999Z,1.20
2019-05-14T15:16:13.379Z,1.20
2019-05-14T15:18:39.145Z,1.43
2019-05-14T15:21:09.812Z,1.10
2019-05-14T15:23:43.272Z,1.10
2019-05-14T15:26:12.109Z,1.37
2019-05-14T15:28:40.559Z,1.57
2019-05-14T15:31:09.541Z,2.13
2019-05-14T15:33:38.614Z,1.10
2019-05-14T15:36:09.076Z,1.50
2019-05-14T15:38:39.611Z,1.57
2019-05-14T15:41:13.257Z,1.43
2019-05-14T15:43:39.718Z,1.27
2019-05-14T15:46:08.961Z,1.50
2019-05-14T15:48:39.496Z,1.30
2019-05-14T15:51:14.376Z,1.33
2019-05-14T15:53:39.583Z,1.40
2019-05-14T15:56:08.697Z,1.23
2019-05-14T15:58:38.941Z,1.17
2019-05-14T16:01:10.051Z,1.20
2019-05-14T16:03:41.686Z,1.20
2019-05-14T16:06:10.417Z,1.97
2019-05-14T16:08:40.217Z,1.33
2019-05-14T16:11:11.420Z,1.00
2019-05-14T16:13:40.538Z,1.23
2019-05-14T16:16:10.696Z,1.17
2019-05-14T16:18:40.018Z,1.30
2019-05-14T16:21:10.491Z,1.50
2019-05-14T16:23:39.864Z,1.90
2019-05-14T16:26:09.066Z,1.60
2019-05-14T16:28:39.500Z,1.63
2019-05-14T16:31:08.863Z,1.97
2019-05-14T16:33:40.484Z,1.50
2019-05-14T16:36:09.008Z,1.00
2019-05-14T16:38:39.407Z,1.53
2019-05-14T16:41:08.941Z,1.43
2019-05-14T16:43:40.047Z,0.90
2019-05-14T16:46:09.570Z,1.10
2019-05-14T16:48:39.699Z,1.40
2019-05-14T16:51:09.225Z,1.50
2019-05-14T16:53:38.418Z,1.07
2019-05-14T16:56:08.115Z,1.10
2019-05-14T16:58:38.568Z,1.10
2019-05-14T17:01:09.527Z,1.17
2019-05-14T17:03:39.623Z,1.10
2019-05-14T17:06:09.243Z,1.30
2019-05-14T17:08:39.451Z,1.30
2019-05-14T17:11:09.054Z,1.47
2019-05-14T17:13:38.423Z,1.50
2019-05-14T17:16:08.515Z,1.20
2019-05-14T17:18:37.818Z,1.20
2019-05-14T17:21:09.268Z,1.50
2019-05-14T17:23:39.216Z,0.93
2019-05-14T17:26:09.053Z,1.20
2019-05-14T17:28:40.579Z,1.20
2019-05-14T17:31:09.085Z,1.23
2019-05-14T17:33:39.432Z,1.40
2019-05-14T17:36:09.498Z,1.23
2019-05-14T17:38:39.366Z,1.23
2019-05-14T17:41:09.401Z,1.30
2019-05-14T17:43:39.515Z,1.40
2019-05-14T17:46:09.753Z,1.13
2019-05-14T17:48:39.887Z,1.13
2019-05-14T17:51:09.518Z,0.97
2019-05-14T17:53:38.919Z,1.37
2019-05-14T17:56:08.592Z,1.20
2019-05-14T17:58:38.381Z,1.23
2019-05-14T18:01:09.017Z,1.00
2019-05-14T18:03:40.109Z,1.33
2019-05-14T18:06:09.412Z,1.20
2019-05-14T18:08:38.601Z,1.27
2019-05-14T18:11:08.812Z,1.27
2019-05-14T18:13:39.330Z,1.63
2019-05-14T18:16:11.482Z,1.20
2019-05-14T18:18:40.533Z,1.43
2019-05-14T18:21:09.640Z,1.33
2019-05-14T18:23:41.896Z,1.07
2019-05-14T18:26:09.506Z,1.00
2019-05-14T18:28:39.377Z,0.90
2019-05-14T18:31:09.393Z,1.20
2019-05-14T18:33:40.008Z,1.80
2019-05-14T18:36:09.390Z,1.40
2019-05-14T18:38:38.963Z,1.47
2019-05-14T18:41:08.712Z,2.23
2019-05-14T18:43:38.057Z,2.13
2019-05-14T18:46:08.480Z,3.43
2019-05-14T18:48:37.778Z,1.83
2019-05-14T18:51:08.917Z,3.00
2019-05-14T18:53:38.418Z,2.60
2019-05-14T18:56:19.513Z,3.73
2019-05-14T18:58:39.027Z,2.00
2019-05-14T19:01:08.562Z,2.10
2019-05-14T19:03:39.583Z,1.53
2019-05-14T19:06:08.424Z,1.70
2019-05-14T19:08:41.871Z,1.97
2019-05-14T19:11:12.093Z,1.40
2019-05-14T19:13:41.093Z,2.90
2019-05-14T19:16:10.155Z,2.50
2019-05-14T19:18:39.151Z,1.50
2019-05-14T19:21:08.814Z,1.43
2019-05-14T19:23:38.612Z,1.90
2019-05-14T19:26:09.551Z,2.17
2019-05-14T19:28:39.096Z,2.40
2019-05-14T19:31:09.297Z,2.50
2019-05-14T19:33:40.155Z,1.80
2019-05-14T19:36:09.239Z,1.53
2019-05-14T19:38:38.931Z,2.00
2019-05-14T19:41:08.776Z,1.90
2019-05-14T19:43:38.249Z,2.13
2019-05-14T19:46:08.765Z,8.57
2019-05-14T19:48:38.204Z,1.60
2019-05-14T19:51:08.226Z,2.30
2019-05-14T19:53:39.176Z,2.00
2019-05-14T19:56:08.724Z,1.90
2019-05-14T19:58:38.389Z,1.97
2019-05-14T20:01:09.336Z,1.70
2019-05-14T20:03:38.452Z,1.10
2019-05-14T20:06:09.059Z,1.63
2019-05-14T20:08:38.684Z,1.50
2019-05-14T20:11:08.360Z,1.20
2019-05-14T20:13:39.152Z,1.20
2019-05-14T20:16:08.709Z,1.67
2019-05-14T20:18:38.492Z,1.67
2019-05-14T20:21:08.693Z,1.07
2019-05-14T20:23:38.750Z,1.60
2019-05-14T20:26:08.380Z,1.30
2019-05-14T20:28:39.004Z,1.40
2019-05-14T20:31:09.213Z,1.20
2019-05-14T20:33:37.046Z,1.80
2019-05-14T20:36:08.068Z,1.37
2019-05-14T20:38:38.838Z,1.40
2019-05-14T20:41:08.725Z,1.57
2019-05-14T20:43:38.481Z,1.10
2019-05-14T20:46:07.985Z,1.03
2019-05-14T20:48:39.151Z,1.03
2019-05-14T20:51:09.001Z,1.23
2019-05-14T20:53:39.714Z,1.10
2019-05-14T20:56:08.911Z,1.10
2019-05-14T20:58:38.881Z,1.20
2019-05-14T21:01:11.133Z,2.17
2019-05-14T21:03:39.150Z,1.70
2019-05-14T21:06:09.008Z,0.70
2019-05-14T21:08:38.191Z,1.50
2019-05-14T21:11:08.232Z,1.40
2019-05-14T21:13:37.633Z,1.37
2019-05-14T21:16:08.451Z,1.17
2019-05-14T21:18:40.837Z,1.57
2019-05-14T21:21:10.909Z,2.20
2019-05-14T21:23:38.638Z,1.37
2019-05-14T21:26:08.591Z,1.27
2019-05-14T21:28:39.218Z,1.43
2019-05-14T21:31:10.560Z,1.20
2019-05-14T21:33:39.426Z,1.30
2019-05-14T21:36:12.000Z,1.10
2019-05-14T21:38:41.015Z,1.03
2019-05-14T21:41:10.495Z,0.87
2019-05-14T21:43:39.334Z,1.37
2019-05-14T21:46:08.487Z,1.27
2019-05-14T21:48:38.777Z,1.47
2019-05-14T21:51:08.654Z,1.50
2019-05-14T21:53:38.646Z,1.50
2019-05-14T21:56:08.747Z,1.20
2019-05-14T21:58:38.762Z,1.20
2019-05-14T22:01:09.752Z,1.47
2019-05-14T22:03:40.273Z,1.40
2019-05-14T22:06:09.305Z,1.30
2019-05-14T22:08:39.295Z,1.60
2019-05-14T22:11:08.579Z,1.37
2019-05-14T22:13:38.117Z,1.03
2019-05-14T22:16:08.372Z,1.43
2019-05-14T22:18:38.928Z,1.20
2019-05-14T22:21:08.873Z,0.90
2019-05-14T22:23:38.721Z,1.23
2019-05-14T22:26:08.026Z,1.30
2019-05-14T22:28:37.219Z,1.30
2019-05-14T22:31:08.863Z,1.17
2019-05-14T22:33:38.238Z,1.37
2019-05-14T22:36:08.640Z,1.30
2019-05-14T22:38:38.973Z,1.30
2019-05-14T22:41:08.269Z,1.23
2019-05-14T22:43:38.854Z,1.47
2019-05-14T22:46:08.515Z,1.30
2019-05-14T22:48:37.513Z,1.60
2019-05-14T22:51:08.650Z,1.47
2019-05-14T22:53:38.952Z,1.50
2019-05-14T22:56:08.329Z,1.20
2019-05-14T22:58:38.231Z,1.50
2019-05-14T23:01:14.723Z,1.33
2019-05-14T23:03:39.599Z,1.40
2019-05-14T23:06:09.122Z,1.20
2019-05-14T23:08:39.157Z,1.20
2019-05-14T23:11:08.749Z,1.63
2019-05-14T23:13:39.246Z,1.30
2019-05-14T23:16:08.615Z,1.63
2019-05-14T23:18:37.993Z,1.30
2019-05-14T23:21:08.841Z,1.43
2019-05-14T23:23:39.278Z,1.57
2019-05-14T23:26:08.723Z,1.53
2019-05-14T23:28:44.437Z,1.70
2019-05-14T23:31:08.578Z,1.67
2019-05-14T23:33:38.919Z,1.47
2019-05-14T23:36:08.947Z,1.20
2019-05-14T23:38:39.403Z,1.50
2019-05-14T23:41:08.846Z,1.37
2019-05-14T23:43:39.061Z,1.40
2019-05-14T23:46:09.302Z,1.63
2019-05-14T23:48:39.259Z,1.77
2019-05-14T23:51:08.754Z,1.73
2019-05-14T23:53:39.260Z,1.50
2019-05-14T23:56:08.796Z,1.70
2019-05-14T23:58:37.925Z,1.40
