createdAt,value
2019-05-18T00:00:05.485Z,14.27
2019-05-18T00:02:31.817Z,14.53
2019-05-18T00:04:58.044Z,13.50
2019-05-18T00:07:24.374Z,13.37
2019-05-18T00:09:50.717Z,13.10
2019-05-18T00:12:17.136Z,14.47
2019-05-18T00:14:43.471Z,13.40
2019-05-18T00:17:24.446Z,14.23
2019-05-18T00:19:37.977Z,13.67
2019-05-18T00:22:04.301Z,13.43
2019-05-18T00:24:30.530Z,13.57
2019-05-18T00:26:56.962Z,13.07
2019-05-18T00:29:23.233Z,13.73
2019-05-18T00:31:49.881Z,13.13
2019-05-18T00:34:16.260Z,13.20
2019-05-18T00:36:42.491Z,13.33
2019-05-18T00:39:08.786Z,13.90
2019-05-18T00:41:35.149Z,13.70
2019-05-18T00:44:01.582Z,15.23
2019-05-18T00:46:28.014Z,14.20
2019-05-18T00:48:54.314Z,13.83
2019-05-18T00:51:23.288Z,14.60
2019-05-18T00:53:49.052Z,13.97
2019-05-18T00:56:17.298Z,14.87
2019-05-18T00:58:43.660Z,15.07
2019-05-18T01:01:10.423Z,14.77
2019-05-18T01:03:36.840Z,14.63
2019-05-18T01:06:03.165Z,14.53
2019-05-18T01:08:29.596Z,12.57
2019-05-18T01:10:56.030Z,13.23
2019-05-18T01:13:22.684Z,13.80
2019-05-18T01:15:49.023Z,13.50
2019-05-18T01:18:15.330Z,12.40
2019-05-18T01:20:41.984Z,12.50
2019-05-18T01:23:08.406Z,12.53
2019-05-18T01:25:34.834Z,12.70
2019-05-18T01:28:01.167Z,11.80
2019-05-18T01:30:27.496Z,11.47
2019-05-18T01:32:53.733Z,11.80
2019-05-18T01:35:20.169Z,11.60
2019-05-18T01:37:46.485Z,10.70
2019-05-18T01:40:13.144Z,11.47
2019-05-18T01:42:39.467Z,17.60
2019-05-18T01:45:16.492Z,12.17
2019-05-18T01:47:35.001Z,12.10
2019-05-18T01:50:02.640Z,11.50
2019-05-18T01:52:28.971Z,10.00
2019-05-18T01:54:55.300Z,11.53
2019-05-18T01:57:21.748Z,12.57
2019-05-18T02:00:08.734Z,11.23
2019-05-18T02:02:35.113Z,11.53
2019-05-18T02:05:02.413Z,12.90
2019-05-18T02:07:28.801Z,10.63
2019-05-18T02:09:55.260Z,10.73
2019-05-18T02:12:21.663Z,11.27
2019-05-18T02:14:47.994Z,11.27
2019-05-18T02:17:14.326Z,11.87
2019-05-18T02:19:40.654Z,13.73
2019-05-18T02:22:08.130Z,10.87
2019-05-18T02:24:34.407Z,13.40
2019-05-18T02:27:00.695Z,11.47
2019-05-18T02:29:27.113Z,11.20
2019-05-18T02:31:53.440Z,12.30
2019-05-18T02:34:19.740Z,12.60
2019-05-18T02:36:46.093Z,10.57
2019-05-18T02:39:12.528Z,10.30
2019-05-18T02:41:38.857Z,9.60
2019-05-18T02:44:05.515Z,11.03
2019-05-18T02:46:31.825Z,10.40
2019-05-18T02:48:58.155Z,10.27
2019-05-18T02:51:24.487Z,9.83
2019-05-18T02:53:50.924Z,9.73
2019-05-18T02:56:17.252Z,9.10
2019-05-18T02:58:43.603Z,10.60
2019-05-18T03:01:09.914Z,9.70
2019-05-18T03:03:36.245Z,9.93
2019-05-18T03:06:02.714Z,11.47
2019-05-18T03:08:29.108Z,10.50
2019-05-18T03:10:55.448Z,10.07
2019-05-18T03:13:22.085Z,10.03
2019-05-18T03:15:48.408Z,10.43
2019-05-18T03:18:14.704Z,10.10
2019-05-18T03:20:41.425Z,10.03
2019-05-18T03:23:07.804Z,9.63
2019-05-18T03:25:34.136Z,9.60
2019-05-18T03:28:00.337Z,8.63
2019-05-18T03:30:26.693Z,9.10
2019-05-18T03:32:53.042Z,9.30
2019-05-18T03:35:19.359Z,9.50
2019-05-18T03:37:45.792Z,9.63
2019-05-18T03:40:12.274Z,8.83
2019-05-18T03:42:38.658Z,9.77
2019-05-18T03:45:06.427Z,9.60
2019-05-18T03:47:32.923Z,8.63
2019-05-18T03:49:59.280Z,9.20
2019-05-18T03:52:25.612Z,8.97
2019-05-18T03:54:52.047Z,9.10
2019-05-18T03:57:18.375Z,9.07
2019-05-18T03:59:44.708Z,8.10
2019-05-18T04:02:11.037Z,7.53
2019-05-18T04:04:37.367Z,7.97
2019-05-18T04:07:03.812Z,8.13
2019-05-18T04:09:30.319Z,8.33
2019-05-18T04:11:56.665Z,7.37
2019-05-18T04:14:22.998Z,7.60
2019-05-18T04:16:49.329Z,8.67
2019-05-18T04:19:15.655Z,8.57
2019-05-18T04:21:41.991Z,8.30
2019-05-18T04:24:08.301Z,8.87
2019-05-18T04:26:34.748Z,8.83
2019-05-18T04:29:01.083Z,9.10
2019-05-18T04:31:31.933Z,8.57
2019-05-18T04:33:55.891Z,9.37
2019-05-18T04:36:22.527Z,8.87
2019-05-18T04:38:48.860Z,9.67
2019-05-18T04:41:15.194Z,8.80
2019-05-18T04:43:41.522Z,9.57
2019-05-18T04:46:07.853Z,8.77
2019-05-18T04:48:34.184Z,10.63
2019-05-18T04:51:00.514Z,10.43
2019-05-18T04:53:26.852Z,11.57
2019-05-18T04:55:53.119Z,11.87
2019-05-18T04:58:19.504Z,11.27
2019-05-18T05:00:45.835Z,12.73
2019-05-18T05:03:12.154Z,11.93
2019-05-18T05:05:38.492Z,11.83
2019-05-18T05:08:04.824Z,14.43
2019-05-18T05:10:31.153Z,13.07
2019-05-18T05:12:58.890Z,14.93
2019-05-18T05:15:25.254Z,14.30
2019-05-18T05:17:51.687Z,13.70
2019-05-18T05:20:20.032Z,14.10
2019-05-18T05:22:47.005Z,14.07
2019-05-18T05:25:13.539Z,15.90
2019-05-18T05:27:39.837Z,16.10
2019-05-18T05:30:06.816Z,15.33
2019-05-18T05:32:33.246Z,15.77
2019-05-18T05:34:59.580Z,14.53
2019-05-18T05:37:25.908Z,14.77
2019-05-18T05:39:52.341Z,15.53
2019-05-18T05:42:18.656Z,16.60
2019-05-18T05:44:45.000Z,16.13
2019-05-18T05:47:11.342Z,16.13
2019-05-18T05:49:37.661Z,17.33
2019-05-18T05:52:04.138Z,17.80
2019-05-18T05:54:30.404Z,17.43
2019-05-18T05:56:56.758Z,18.10
2019-05-18T05:59:23.495Z,19.03
2019-05-18T06:01:49.722Z,19.23
2019-05-18T06:04:16.261Z,19.03
2019-05-18T06:06:43.203Z,16.53
2019-05-18T06:09:09.637Z,16.47
2019-05-18T06:11:37.869Z,15.90
2019-05-18T06:14:04.242Z,15.87
2019-05-18T06:16:30.573Z,15.20
2019-05-18T06:18:56.904Z,14.80
2019-05-18T06:21:23.235Z,14.97
2019-05-18T06:23:49.564Z,14.03
2019-05-18T06:26:16.008Z,14.20
2019-05-18T06:28:42.433Z,15.30
2019-05-18T06:31:09.694Z,15.93
2019-05-18T06:33:36.011Z,16.10
2019-05-18T06:36:02.443Z,14.53
2019-05-18T06:38:28.776Z,15.77
2019-05-18T06:40:55.105Z,15.73
2019-05-18T06:43:21.434Z,15.13
2019-05-18T06:45:47.663Z,15.67
2019-05-18T06:48:13.992Z,15.67
2019-05-18T06:50:40.741Z,15.17
2019-05-18T06:53:07.174Z,15.37
2019-05-18T06:55:34.373Z,15.87
2019-05-18T06:58:02.182Z,14.57
2019-05-18T07:00:28.617Z,14.23
2019-05-18T07:02:54.946Z,14.83
2019-05-18T07:05:21.692Z,14.07
2019-05-18T07:07:48.017Z,13.77
2019-05-18T07:10:14.507Z,14.33
2019-05-18T07:12:40.884Z,13.93
2019-05-18T07:15:07.516Z,14.03
2019-05-18T07:17:34.787Z,13.37
2019-05-18T07:20:01.505Z,13.90
2019-05-18T07:22:27.839Z,14.57
2019-05-18T07:24:55.292Z,13.70
2019-05-18T07:27:22.037Z,14.13
2019-05-18T07:29:48.474Z,13.40
2019-05-18T07:32:15.321Z,13.40
2019-05-18T07:34:41.642Z,12.97
2019-05-18T07:37:07.972Z,13.40
2019-05-18T07:39:36.157Z,12.90
2019-05-18T07:42:02.944Z,14.37
2019-05-18T07:44:29.319Z,13.67
2019-05-18T07:46:55.854Z,13.90
2019-05-18T07:49:22.190Z,14.43
2019-05-18T07:51:48.515Z,14.37
2019-05-18T07:54:14.951Z,14.07
2019-05-18T07:56:41.385Z,13.87
2019-05-18T07:59:07.815Z,14.17
2019-05-18T08:01:34.247Z,14.07
2019-05-18T08:04:00.582Z,13.60
2019-05-18T08:06:27.010Z,13.43
2019-05-18T08:08:53.445Z,14.47
2019-05-18T08:11:19.772Z,13.47
2019-05-18T08:13:46.402Z,14.13
2019-05-18T08:16:12.747Z,13.50
2019-05-18T08:18:39.070Z,14.37
2019-05-18T08:21:05.401Z,14.57
2019-05-18T08:23:32.141Z,14.57
2019-05-18T08:25:58.470Z,14.77
2019-05-18T08:28:25.006Z,13.37
2019-05-18T08:30:51.652Z,14.27
2019-05-18T08:33:17.979Z,14.47
2019-05-18T08:35:44.304Z,14.47
2019-05-18T08:38:10.635Z,13.53
2019-05-18T08:40:36.973Z,13.57
2019-05-18T08:43:03.449Z,12.60
2019-05-18T08:45:29.872Z,12.63
2019-05-18T08:47:56.306Z,14.23
2019-05-18T08:50:22.635Z,14.40
2019-05-18T08:52:48.964Z,14.07
2019-05-18T08:55:15.499Z,13.03
2019-05-18T08:57:42.445Z,13.00
2019-05-18T09:00:09.773Z,14.17
2019-05-18T09:02:36.130Z,13.10
2019-05-18T09:05:04.993Z,13.60
2019-05-18T09:07:31.968Z,14.15
2019-05-18T09:09:58.502Z,13.93
2019-05-18T09:12:24.937Z,14.27
2019-05-18T09:14:51.413Z,14.37
2019-05-18T09:17:17.797Z,14.27
2019-05-18T09:19:44.230Z,13.70
2019-05-18T09:22:22.541Z,13.77
2019-05-18T09:24:38.632Z,14.73
2019-05-18T09:27:04.962Z,14.43
2019-05-18T09:29:31.395Z,13.73
2019-05-18T09:31:57.726Z,13.77
2019-05-18T09:34:24.161Z,16.47
2019-05-18T09:36:50.699Z,16.43
2019-05-18T09:39:17.127Z,15.50
2019-05-18T09:41:43.345Z,16.57
2019-05-18T09:44:09.789Z,15.60
2019-05-18T09:46:36.026Z,14.80
2019-05-18T09:49:02.451Z,16.00
2019-05-18T09:51:28.780Z,14.73
2019-05-18T09:53:55.149Z,16.07
2019-05-18T09:56:21.541Z,15.13
2019-05-18T09:58:47.875Z,16.00
2019-05-18T10:01:14.413Z,14.33
2019-05-18T10:03:42.638Z,15.23
2019-05-18T10:06:09.123Z,15.60
2019-05-18T10:08:35.381Z,15.27
2019-05-18T10:11:01.681Z,15.20
2019-05-18T10:13:27.997Z,14.70
2019-05-18T10:15:54.335Z,13.63
2019-05-18T10:18:21.898Z,13.03
2019-05-18T10:20:48.432Z,13.87
2019-05-18T10:25:40.987Z,14.60
2019-05-18T10:28:07.318Z,13.53
2019-05-18T10:30:33.648Z,11.73
2019-05-18T10:32:59.979Z,12.77
2019-05-18T10:35:26.311Z,13.60
2019-05-18T10:37:52.538Z,13.47
2019-05-18T10:40:19.893Z,13.60
2019-05-18T10:42:46.124Z,12.57
2019-05-18T10:45:13.063Z,12.90
2019-05-18T10:47:39.409Z,12.07
2019-05-18T10:50:06.344Z,12.63
2019-05-18T10:52:32.617Z,12.23
2019-05-18T10:54:58.999Z,11.60
2019-05-18T10:57:25.332Z,11.57
2019-05-18T10:59:51.661Z,12.53
2019-05-18T11:02:17.992Z,13.00
2019-05-18T11:04:44.323Z,14.53
2019-05-18T11:07:10.733Z,14.37
2019-05-18T11:09:37.016Z,12.87
2019-05-18T11:12:03.417Z,13.53
2019-05-18T11:14:29.745Z,13.60
2019-05-18T11:16:56.077Z,15.40
2019-05-18T11:19:22.509Z,13.73
2019-05-18T11:21:48.839Z,14.63
2019-05-18T11:24:15.171Z,17.90
2019-05-18T11:26:41.417Z,13.93
2019-05-18T11:29:07.729Z,15.77
2019-05-18T11:31:35.699Z,14.80
2019-05-18T11:34:02.132Z,14.57
2019-05-18T11:36:30.743Z,15.47
2019-05-18T11:38:57.191Z,15.93
2019-05-18T11:41:23.787Z,14.50
2019-05-18T11:43:50.740Z,16.70
2019-05-18T11:46:17.064Z,14.30
2019-05-18T11:48:43.398Z,15.13
2019-05-18T11:51:09.724Z,15.63
2019-05-18T11:53:36.056Z,16.93
2019-05-18T11:56:02.385Z,16.83
2019-05-18T11:58:28.715Z,17.13
2019-05-18T12:00:55.148Z,15.50
2019-05-18T12:03:21.580Z,16.53
2019-05-18T12:05:48.232Z,15.33
2019-05-18T12:08:14.650Z,14.50
2019-05-18T12:10:40.942Z,14.83
2019-05-18T12:13:07.315Z,15.03
2019-05-18T12:15:33.651Z,14.27
2019-05-18T12:17:59.974Z,14.47
2019-05-18T12:20:26.408Z,14.00
2019-05-18T12:22:52.844Z,13.27
2019-05-18T12:25:19.356Z,14.07
2019-05-18T12:27:45.912Z,14.33
2019-05-18T12:30:13.061Z,14.03
2019-05-18T12:32:39.388Z,14.00
2019-05-18T12:35:07.459Z,13.47
2019-05-18T12:37:33.897Z,13.70
2019-05-18T12:40:00.317Z,13.63
2019-05-18T12:42:26.655Z,14.10
2019-05-18T12:44:52.985Z,12.40
2019-05-18T12:47:19.215Z,12.53
2019-05-18T12:49:45.647Z,12.40
2019-05-18T12:52:13.644Z,11.47
2019-05-18T12:54:46.363Z,13.17
2019-05-18T12:57:08.222Z,13.53
2019-05-18T12:59:34.553Z,11.93
2019-05-18T13:02:01.093Z,11.20
2019-05-18T13:04:47.276Z,10.93
2019-05-18T13:07:13.721Z,10.53
2019-05-18T13:09:40.150Z,10.83
2019-05-18T13:12:06.446Z,13.57
2019-05-18T13:14:32.809Z,14.10
2019-05-18T13:16:59.146Z,13.10
2019-05-18T13:19:25.471Z,10.77
2019-05-18T13:21:51.903Z,8.63
2019-05-18T13:24:19.759Z,9.47
2019-05-18T13:26:46.105Z,8.63
2019-05-18T13:29:14.107Z,8.23
2019-05-18T13:31:40.413Z,11.77
2019-05-18T13:34:06.786Z,10.83
2019-05-18T13:36:33.163Z,12.03
2019-05-18T13:38:59.498Z,11.00
2019-05-18T13:41:25.825Z,10.27
2019-05-18T13:43:52.153Z,10.87
2019-05-18T13:46:18.485Z,9.40
2019-05-18T13:48:44.724Z,10.30
2019-05-18T13:51:11.053Z,11.07
2019-05-18T13:53:37.478Z,11.20
2019-05-18T13:56:03.805Z,9.70
2019-05-18T13:58:30.158Z,9.70
2019-05-18T14:00:56.483Z,9.73
2019-05-18T14:03:22.938Z,10.10
2019-05-18T14:05:49.314Z,14.67
2019-05-18T14:08:16.160Z,10.20
2019-05-18T14:10:42.608Z,10.37
2019-05-18T14:13:09.043Z,10.57
2019-05-18T14:15:35.371Z,9.87
2019-05-18T14:18:01.807Z,9.90
2019-05-18T14:20:28.133Z,12.97
2019-05-18T14:22:54.408Z,9.63
2019-05-18T14:25:20.799Z,9.17
2019-05-18T14:27:47.639Z,11.13
2019-05-18T14:30:17.862Z,10.20
2019-05-18T14:32:44.398Z,10.43
2019-05-18T14:35:11.338Z,9.00
2019-05-18T14:37:37.669Z,9.03
2019-05-18T14:40:05.947Z,9.48
2019-05-18T14:42:32.312Z,8.53
2019-05-18T14:44:58.626Z,8.38
2019-05-18T14:47:27.384Z,8.08
2019-05-18T14:49:53.233Z,8.18
2019-05-18T14:52:19.563Z,7.78
2019-05-18T14:54:45.899Z,8.40
2019-05-18T14:57:12.212Z,7.97
2019-05-18T14:59:38.555Z,7.70
2019-05-18T15:02:04.992Z,6.85
2019-05-18T15:04:31.317Z,7.30
2019-05-18T15:06:57.651Z,6.95
2019-05-18T15:09:24.022Z,8.90
2019-05-18T15:11:50.617Z,8.00
2019-05-18T15:14:17.048Z,8.68
2019-05-18T15:16:43.482Z,9.40
2019-05-18T15:19:09.766Z,8.53
2019-05-18T15:21:36.068Z,7.28
2019-05-18T15:24:02.484Z,9.85
2019-05-18T15:26:28.809Z,8.18
2019-05-18T15:28:55.136Z,12.43
2019-05-18T15:31:23.766Z,7.80
2019-05-18T15:33:51.428Z,10.75
2019-05-18T15:36:17.926Z,9.07
2019-05-18T15:38:44.555Z,8.28
2019-05-18T15:41:10.947Z,10.58
2019-05-18T15:43:37.249Z,10.60
2019-05-18T15:46:03.752Z,8.90
2019-05-18T15:48:30.201Z,5.67
2019-05-18T15:50:59.210Z,5.40
2019-05-18T15:53:24.710Z,5.90
2019-05-18T15:56:04.769Z,6.03
2019-05-18T15:58:20.860Z,5.60
2019-05-18T16:00:47.410Z,9.90
2019-05-18T16:03:13.898Z,8.00
2019-05-18T16:05:40.438Z,8.88
2019-05-18T16:08:07.154Z,9.73
2019-05-18T16:10:34.321Z,8.93
2019-05-18T16:13:00.860Z,9.60
2019-05-18T16:15:27.391Z,9.60
2019-05-18T16:17:53.727Z,8.53
2019-05-18T16:20:20.219Z,9.83
2019-05-18T16:22:46.692Z,8.33
2019-05-18T16:25:13.531Z,8.03
2019-05-18T16:27:42.149Z,7.27
2019-05-18T16:30:09.586Z,7.10
2019-05-18T16:32:36.004Z,6.47
2019-05-18T16:35:05.519Z,7.30
2019-05-18T16:37:31.839Z,7.53
2019-05-18T16:39:58.169Z,7.77
2019-05-18T16:42:24.603Z,7.80
2019-05-18T16:44:51.240Z,6.23
2019-05-18T16:47:17.573Z,6.43
2019-05-18T16:49:43.906Z,6.93
2019-05-18T16:52:10.231Z,7.20
2019-05-18T16:54:36.455Z,8.87
2019-05-18T16:57:02.892Z,8.03
2019-05-18T16:59:29.335Z,6.23
2019-05-18T17:01:55.654Z,5.87
2019-05-18T17:04:23.623Z,7.00
2019-05-18T17:06:50.156Z,6.00
2019-05-18T17:09:16.594Z,6.10
2019-05-18T17:11:43.025Z,6.77
2019-05-18T17:14:09.355Z,6.57
2019-05-18T17:16:35.733Z,5.83
2019-05-18T17:19:02.124Z,5.87
2019-05-18T17:21:28.653Z,4.67
2019-05-18T17:23:54.985Z,5.23
2019-05-18T17:26:21.429Z,5.43
2019-05-18T17:28:47.852Z,5.40
2019-05-18T17:31:14.284Z,4.37
2019-05-18T17:33:40.716Z,5.70
2019-05-18T17:36:07.045Z,4.17
2019-05-18T17:38:33.378Z,4.97
2019-05-18T17:40:59.811Z,4.70
2019-05-18T17:43:26.148Z,5.47
2019-05-18T17:45:52.582Z,5.53
2019-05-18T17:48:19.008Z,4.93
2019-05-18T17:50:45.335Z,6.93
2019-05-18T17:53:11.995Z,8.23
2019-05-18T17:55:38.407Z,7.93
2019-05-18T17:58:04.736Z,7.20
2019-05-18T18:00:31.077Z,7.40
2019-05-18T18:02:57.396Z,6.30
2019-05-18T18:05:23.830Z,5.43
2019-05-18T18:07:50.123Z,5.70
2019-05-18T18:10:17.006Z,5.33
2019-05-18T18:12:43.332Z,5.63
2019-05-18T18:15:10.485Z,6.07
2019-05-18T18:17:37.122Z,5.87
2019-05-18T18:20:06.887Z,6.27
2019-05-18T18:22:33.267Z,6.33
2019-05-18T18:24:59.489Z,8.90
2019-05-18T18:27:29.274Z,6.63
2019-05-18T18:29:54.306Z,5.97
2019-05-18T18:32:20.635Z,7.37
2019-05-18T18:34:47.576Z,6.40
2019-05-18T18:37:13.974Z,6.27
2019-05-18T18:39:41.447Z,6.30
2019-05-18T18:42:07.800Z,6.57
2019-05-18T18:44:35.069Z,7.33
2019-05-18T18:47:01.385Z,7.63
2019-05-18T18:49:27.922Z,7.53
2019-05-18T18:51:54.369Z,7.07
2019-05-18T18:54:20.679Z,8.23
2019-05-18T18:56:47.076Z,7.00
2019-05-18T18:59:13.443Z,5.27
2019-05-18T19:01:39.774Z,8.03
2019-05-18T19:04:06.103Z,5.20
2019-05-18T19:06:32.437Z,4.20
2019-05-18T19:08:58.901Z,4.20
2019-05-18T19:11:25.298Z,4.17
2019-05-18T19:13:51.530Z,4.63
2019-05-18T19:16:17.844Z,4.80
2019-05-18T19:18:44.187Z,4.10
2019-05-18T19:21:12.835Z,4.73
2019-05-18T19:23:39.274Z,4.50
2019-05-18T19:26:05.760Z,4.77
2019-05-18T19:28:32.001Z,5.03
2019-05-18T19:30:58.325Z,4.20
2019-05-18T19:33:24.754Z,5.40
2019-05-18T19:35:51.059Z,4.63
2019-05-18T19:38:17.492Z,5.73
2019-05-18T19:40:44.328Z,4.70
2019-05-18T19:43:10.679Z,4.80
2019-05-18T19:45:37.715Z,5.40
2019-05-18T19:48:04.163Z,4.67
2019-05-18T19:50:30.488Z,4.77
2019-05-18T19:52:56.807Z,5.23
2019-05-18T19:55:23.136Z,5.30
2019-05-18T19:57:49.465Z,4.40
2019-05-18T20:00:17.235Z,5.53
2019-05-18T20:02:43.664Z,5.70
2019-05-18T20:05:10.202Z,5.50
2019-05-18T20:07:36.636Z,5.87
2019-05-18T20:10:05.857Z,6.30
2019-05-18T20:12:32.155Z,6.90
2019-05-18T20:14:58.490Z,6.33
2019-05-18T20:17:24.822Z,6.73
2019-05-18T20:19:51.161Z,6.83
2019-05-18T20:22:17.589Z,6.87
2019-05-18T20:24:43.919Z,7.40
2019-05-18T20:27:10.194Z,6.30
2019-05-18T20:29:36.574Z,6.60
2019-05-18T20:32:02.906Z,6.70
2019-05-18T20:34:29.222Z,5.73
2019-05-18T20:36:55.567Z,5.60
2019-05-18T20:39:23.565Z,6.13
2019-05-18T20:41:49.869Z,4.97
2019-05-18T20:44:16.256Z,6.10
2019-05-18T20:46:42.786Z,5.50
2019-05-18T20:49:09.323Z,6.33
2019-05-18T20:51:35.959Z,6.67
2019-05-18T20:54:02.687Z,7.50
2019-05-18T20:56:29.501Z,6.77
2019-05-18T20:58:55.874Z,6.20
2019-05-18T21:01:22.203Z,6.40
2019-05-18T21:03:48.738Z,6.77
2019-05-18T21:06:15.682Z,6.97
2019-05-18T21:08:42.012Z,7.10
2019-05-18T21:11:08.344Z,7.93
2019-05-18T21:13:34.675Z,7.57
2019-05-18T21:16:01.009Z,7.63
2019-05-18T21:23:19.586Z,8.73
2019-05-18T21:25:47.306Z,8.60
2019-05-18T21:28:13.681Z,9.20
2019-05-18T21:30:39.879Z,9.20
2019-05-18T21:33:06.340Z,9.03
2019-05-18T21:35:32.793Z,8.93
2019-05-18T21:37:59.104Z,10.03
2019-05-18T21:40:26.343Z,9.10
2019-05-18T21:42:52.790Z,8.47
2019-05-18T21:45:19.528Z,7.90
2019-05-18T21:47:45.860Z,8.37
2019-05-18T21:50:12.496Z,9.50
2019-05-18T21:52:41.750Z,8.73
2019-05-18T21:55:07.308Z,9.30
2019-05-18T21:57:33.643Z,9.47
2019-05-18T22:00:00.072Z,11.30
2019-05-18T22:02:26.608Z,11.07
2019-05-18T22:04:52.937Z,10.97
2019-05-18T22:07:19.371Z,11.33
2019-05-18T22:09:45.700Z,11.43
2019-05-18T22:12:12.034Z,11.23
2019-05-18T22:14:38.364Z,11.33
2019-05-18T22:17:04.692Z,12.20
2019-05-18T22:19:31.022Z,14.20
2019-05-18T22:21:57.314Z,13.47
2019-05-18T22:24:23.681Z,14.37
2019-05-18T22:26:50.117Z,13.67
2019-05-18T22:29:16.448Z,16.57
2019-05-18T22:31:42.777Z,17.90
2019-05-18T22:34:09.025Z,18.63
2019-05-18T22:36:35.646Z,19.07
2019-05-18T22:39:02.694Z,22.47
2019-05-18T22:41:28.989Z,19.73
2019-05-18T22:46:22.025Z,22.17
2019-05-18T22:48:48.522Z,20.10
2019-05-18T22:51:14.854Z,20.10
2019-05-18T22:53:41.378Z,20.63
2019-05-18T23:22:56.155Z,17.07
2019-05-18T23:25:22.501Z,17.90
2019-05-18T23:27:48.807Z,18.23
2019-05-18T23:32:41.554Z,16.77
2019-05-18T23:35:07.924Z,16.73
2019-05-18T23:37:34.312Z,14.60
2019-05-18T23:40:01.130Z,15.13
2019-05-18T23:42:27.488Z,16.63
2019-05-18T23:44:54.036Z,16.03
2019-05-18T23:47:20.558Z,17.97
2019-05-18T23:49:46.987Z,17.63
2019-05-18T23:52:13.833Z,18.33
2019-05-18T23:54:40.264Z,18.63
2019-05-18T23:57:06.591Z,17.30
2019-05-18T23:59:33.026Z,17.30
