createdAt,value
2018-03-30T00:04:17.201Z,6.91
2018-03-30T00:06:45.783Z,6.62
2018-03-30T00:09:25.843Z,6.94
2018-03-30T00:11:54.299Z,6.48
2018-03-30T00:14:22.688Z,6.85
2018-03-30T00:16:51.103Z,6.77
2018-03-30T00:19:19.647Z,6.80
2018-03-30T00:21:48.079Z,6.83
2018-03-30T00:24:16.514Z,6.90
2018-03-30T00:26:44.999Z,6.92
2018-03-30T00:29:13.329Z,6.77
2018-03-30T00:31:41.758Z,6.81
2018-03-30T00:34:10.192Z,6.76
2018-03-30T00:36:38.563Z,6.74
2018-03-30T00:39:06.971Z,6.44
2018-03-30T00:41:35.416Z,6.67
2018-03-30T00:44:03.864Z,6.50
2018-03-30T00:46:32.252Z,6.70
2018-03-30T00:49:00.688Z,6.75
2018-03-30T00:51:29.109Z,6.86
2018-03-30T00:53:57.562Z,6.77
2018-03-30T00:56:25.974Z,6.84
2018-03-30T00:58:54.384Z,6.72
2018-03-30T01:01:22.795Z,6.61
2018-03-30T01:03:51.315Z,6.78
2018-03-30T01:06:19.698Z,6.91
2018-03-30T01:08:48.063Z,6.92
2018-03-30T01:11:16.592Z,7.01
2018-03-30T01:13:45.099Z,6.89
2018-03-30T01:16:13.493Z,6.85
2018-03-30T01:18:42.027Z,6.59
2018-03-30T01:21:10.441Z,7.07
2018-03-30T01:23:38.801Z,6.68
2018-03-30T01:26:07.225Z,7.14
2018-03-30T01:28:35.621Z,7.02
2018-03-30T01:31:04.076Z,7.03
2018-03-30T01:33:32.491Z,7.01
2018-03-30T01:36:00.967Z,7.06
2018-03-30T01:38:29.372Z,6.93
2018-03-30T01:40:57.904Z,6.81
2018-03-30T01:43:26.299Z,7.06
2018-03-30T01:45:54.713Z,7.24
2018-03-30T01:48:23.173Z,7.06
2018-03-30T01:50:51.568Z,7.16
2018-03-30T01:53:19.976Z,7.27
2018-03-30T01:55:48.511Z,7.32
2018-03-30T01:58:16.875Z,7.34
2018-03-30T02:00:45.273Z,7.49
2018-03-30T02:03:13.738Z,7.22
2018-03-30T02:05:42.161Z,7.25
2018-03-30T02:08:10.554Z,7.36
2018-03-30T02:10:38.966Z,7.44
2018-03-30T02:13:07.344Z,7.51
2018-03-30T02:15:35.736Z,7.64
2018-03-30T02:18:04.207Z,7.72
2018-03-30T02:20:32.592Z,7.72
2018-03-30T02:23:00.988Z,7.57
2018-03-30T02:25:29.403Z,7.77
2018-03-30T02:27:57.794Z,7.59
2018-03-30T02:30:26.238Z,7.44
2018-03-30T02:32:54.637Z,7.68
2018-03-30T02:35:23.034Z,7.77
2018-03-30T02:37:51.454Z,8.03
2018-03-30T02:40:19.816Z,8.13
2018-03-30T02:42:48.182Z,8.03
2018-03-30T02:45:16.579Z,8.16
2018-03-30T02:47:45.118Z,7.50
2018-03-30T02:50:13.485Z,8.02
2018-03-30T02:52:41.871Z,8.43
2018-03-30T02:55:10.298Z,8.19
2018-03-30T02:57:38.704Z,8.73
2018-03-30T03:03:06.401Z,8.87
2018-03-30T03:05:34.874Z,8.15
2018-03-30T03:08:03.251Z,7.92
2018-03-30T03:10:31.629Z,7.63
2018-03-30T03:13:00.068Z,8.05
2018-03-30T03:15:28.432Z,8.56
2018-03-30T03:17:56.833Z,8.29
2018-03-30T03:20:25.204Z,8.24
2018-03-30T03:22:53.709Z,8.16
2018-03-30T03:25:22.114Z,7.94
2018-03-30T03:27:50.505Z,8.64
2018-03-30T03:30:18.969Z,8.04
2018-03-30T03:32:47.359Z,8.30
2018-03-30T03:35:15.741Z,8.34
2018-03-30T03:37:44.197Z,8.16
2018-03-30T03:40:12.672Z,9.18
2018-03-30T03:42:41.024Z,8.96
2018-03-30T03:45:09.460Z,9.53
2018-03-30T03:47:37.886Z,9.06
2018-03-30T03:50:06.336Z,9.13
2018-03-30T03:52:34.741Z,9.23
2018-03-30T03:55:03.212Z,9.53
2018-03-30T03:57:31.606Z,8.48
2018-03-30T03:59:59.990Z,8.20
2018-03-30T04:02:28.505Z,8.49
2018-03-30T04:04:56.894Z,8.29
2018-03-30T04:07:25.301Z,8.95
2018-03-30T04:09:53.748Z,9.38
2018-03-30T04:12:22.178Z,9.04
2018-03-30T04:14:50.628Z,8.79
2018-03-30T04:17:19.028Z,8.76
2018-03-30T04:19:47.403Z,9.34
2018-03-30T04:22:15.868Z,8.28
2018-03-30T04:24:44.248Z,8.39
2018-03-30T04:27:12.717Z,8.67
2018-03-30T04:29:41.099Z,9.14
2018-03-30T04:32:09.501Z,9.61
2018-03-30T04:34:38.027Z,9.02
2018-03-30T04:37:06.491Z,9.53
2018-03-30T04:39:34.843Z,8.98
2018-03-30T04:42:03.316Z,8.96
2018-03-30T04:44:31.670Z,8.44
2018-03-30T04:47:00.202Z,8.78
2018-03-30T04:49:28.544Z,8.77
2018-03-30T04:51:56.925Z,9.58
2018-03-30T04:54:25.362Z,9.00
2018-03-30T04:56:53.713Z,9.31
2018-03-30T04:59:22.147Z,9.43
2018-03-30T05:01:50.599Z,9.42
2018-03-30T05:04:18.959Z,8.88
2018-03-30T05:06:47.370Z,8.84
2018-03-30T05:09:15.782Z,8.36
2018-03-30T05:11:44.207Z,8.27
2018-03-30T05:14:12.626Z,8.64
2018-03-30T05:16:41.048Z,8.88
2018-03-30T05:19:09.477Z,8.73
2018-03-30T05:21:37.843Z,8.25
2018-03-30T05:24:06.253Z,8.87
2018-03-30T05:26:34.657Z,8.87
2018-03-30T05:29:03.068Z,9.14
2018-03-30T05:31:31.631Z,9.15
2018-03-30T05:34:00.014Z,9.50
2018-03-30T05:36:28.396Z,9.19
2018-03-30T05:38:56.931Z,9.65
2018-03-30T05:41:25.326Z,10.04
2018-03-30T05:43:53.735Z,10.03
2018-03-30T05:46:22.173Z,8.93
2018-03-30T05:48:50.596Z,9.14
2018-03-30T05:51:19.041Z,9.44
2018-03-30T05:53:47.418Z,10.25
2018-03-30T05:56:15.796Z,9.86
2018-03-30T05:58:44.260Z,10.73
2018-03-30T06:01:12.660Z,10.74
2018-03-30T06:03:41.064Z,10.17
2018-03-30T06:06:09.640Z,10.77
2018-03-30T06:08:38.051Z,10.75
2018-03-30T06:11:06.447Z,10.66
2018-03-30T06:13:34.963Z,11.00
2018-03-30T06:16:03.363Z,11.07
2018-03-30T06:18:31.810Z,10.91
2018-03-30T06:21:00.379Z,11.08
2018-03-30T06:23:28.784Z,11.53
2018-03-30T06:25:57.196Z,11.84
2018-03-30T06:28:25.727Z,11.94
2018-03-30T06:30:54.230Z,11.62
2018-03-30T06:33:22.683Z,11.67
2018-03-30T06:35:51.248Z,11.03
2018-03-30T06:38:19.648Z,11.27
2018-03-30T06:40:48.065Z,11.20
2018-03-30T06:43:16.536Z,11.48
2018-03-30T06:45:44.921Z,12.13
2018-03-30T06:48:13.353Z,12.77
2018-03-30T06:50:41.785Z,13.44
2018-03-30T06:53:10.190Z,13.20
2018-03-30T06:55:38.630Z,14.60
2018-03-30T06:58:06.991Z,15.73
2018-03-30T07:00:35.384Z,18.58
2018-03-30T07:03:03.800Z,18.75
2018-03-30T07:05:32.164Z,18.95
2018-03-30T07:08:00.527Z,19.22
2018-03-30T07:10:28.983Z,19.80
2018-03-30T07:12:57.339Z,20.09
2018-03-30T07:15:25.701Z,19.53
2018-03-30T07:17:54.239Z,21.18
2018-03-30T07:20:22.615Z,21.15
2018-03-30T07:22:50.987Z,21.23
2018-03-30T07:25:19.452Z,21.43
2018-03-30T07:27:47.883Z,20.45
2018-03-30T07:30:16.284Z,21.11
2018-03-30T07:32:44.685Z,20.36
2018-03-30T07:35:13.101Z,19.40
2018-03-30T07:37:41.504Z,19.64
2018-03-30T07:40:09.964Z,20.64
2018-03-30T07:42:38.439Z,20.32
2018-03-30T07:45:06.808Z,20.50
2018-03-30T07:47:35.271Z,19.15
2018-03-30T07:50:03.695Z,19.48
2018-03-30T07:52:32.095Z,20.23
2018-03-30T07:55:00.632Z,19.39
2018-03-30T07:57:29.210Z,19.54
2018-03-30T07:59:57.591Z,17.83
2018-03-30T08:02:26.078Z,16.89
2018-03-30T08:04:54.525Z,18.48
2018-03-30T08:07:22.933Z,19.53
2018-03-30T08:09:51.417Z,19.34
2018-03-30T08:12:19.836Z,19.22
2018-03-30T08:14:48.364Z,19.17
2018-03-30T08:17:16.835Z,18.56
2018-03-30T08:19:45.217Z,19.62
2018-03-30T08:22:13.668Z,19.62
2018-03-30T08:24:42.033Z,22.04
2018-03-30T08:27:10.446Z,21.64
2018-03-30T08:29:38.929Z,22.92
2018-03-30T08:32:07.333Z,23.42
2018-03-30T08:34:35.760Z,24.85
2018-03-30T08:37:04.186Z,25.60
2018-03-30T08:39:32.577Z,24.87
2018-03-30T08:42:00.968Z,25.30
2018-03-30T08:44:29.376Z,24.78
2018-03-30T08:46:57.783Z,24.00
2018-03-30T08:49:26.198Z,23.04
2018-03-30T08:51:54.641Z,23.44
2018-03-30T08:54:23.016Z,25.79
2018-03-30T08:56:51.412Z,24.12
2018-03-30T08:59:19.973Z,23.70
2018-03-30T09:01:48.444Z,22.53
2018-03-30T09:04:16.803Z,25.25
2018-03-30T09:06:45.230Z,22.17
2018-03-30T09:09:13.691Z,23.78
2018-03-30T09:11:42.098Z,24.03
2018-03-30T09:14:10.576Z,23.67
2018-03-30T09:16:38.987Z,22.64
2018-03-30T09:19:07.512Z,23.46
2018-03-30T09:21:35.872Z,24.08
2018-03-30T09:24:04.239Z,22.99
2018-03-30T09:26:32.658Z,23.25
2018-03-30T09:29:01.041Z,24.31
2018-03-30T09:31:29.415Z,23.57
2018-03-30T09:33:57.833Z,22.60
2018-03-30T09:36:26.282Z,21.72
2018-03-30T09:38:54.687Z,21.40
2018-03-30T09:41:23.053Z,20.95
2018-03-30T09:43:51.428Z,22.20
2018-03-30T09:46:19.911Z,22.32
2018-03-30T09:48:48.311Z,22.05
2018-03-30T09:51:16.667Z,22.39
2018-03-30T09:53:45.179Z,22.73
2018-03-30T09:56:13.543Z,22.91
2018-03-30T09:58:41.922Z,21.87
2018-03-30T10:01:16.303Z,23.94
2018-03-30T10:03:48.443Z,22.26
2018-03-30T10:06:16.891Z,21.27
2018-03-30T10:08:45.397Z,20.70
2018-03-30T10:11:13.806Z,22.87
2018-03-30T10:13:42.339Z,23.80
2018-03-30T10:16:10.739Z,23.39
2018-03-30T10:18:39.130Z,22.80
2018-03-30T10:21:07.594Z,22.70
2018-03-30T10:23:36.013Z,22.54
2018-03-30T10:26:04.484Z,22.18
2018-03-30T10:28:32.945Z,21.91
2018-03-30T10:31:01.342Z,21.77
2018-03-30T10:33:29.813Z,22.31
2018-03-30T10:35:58.330Z,21.72
2018-03-30T10:38:26.695Z,22.44
2018-03-30T10:40:55.055Z,22.08
2018-03-30T10:43:23.529Z,22.26
2018-03-30T10:45:51.899Z,22.69
2018-03-30T10:48:20.260Z,22.07
2018-03-30T10:50:48.703Z,21.58
2018-03-30T10:53:17.074Z,21.77
2018-03-30T10:55:45.482Z,21.78
2018-03-30T10:58:13.939Z,21.06
2018-03-30T11:00:42.317Z,22.00
2018-03-30T11:03:10.693Z,21.81
2018-03-30T11:05:39.239Z,21.13
2018-03-30T11:08:07.752Z,21.58
2018-03-30T11:10:36.122Z,21.32
2018-03-30T11:13:04.582Z,21.59
2018-03-30T11:15:32.980Z,22.19
2018-03-30T11:18:01.416Z,21.31
2018-03-30T11:20:29.846Z,21.12
2018-03-30T11:22:58.205Z,20.19
2018-03-30T11:25:26.563Z,20.92
2018-03-30T11:27:55.004Z,20.57
2018-03-30T11:30:23.474Z,21.03
2018-03-30T11:32:51.864Z,21.77
2018-03-30T11:35:20.261Z,20.81
2018-03-30T11:37:48.638Z,22.56
2018-03-30T11:40:17.083Z,22.31
2018-03-30T11:42:45.965Z,21.64
2018-03-30T11:45:14.332Z,21.10
2018-03-30T11:47:42.820Z,21.14
2018-03-30T11:50:11.180Z,21.91
2018-03-30T11:52:39.599Z,20.83
2018-03-30T11:55:07.974Z,21.20
2018-03-30T11:57:36.328Z,21.05
2018-03-30T12:00:04.738Z,22.73
2018-03-30T12:02:33.086Z,21.63
2018-03-30T12:05:01.465Z,21.12
2018-03-30T12:07:29.914Z,21.29
2018-03-30T12:09:58.284Z,21.66
2018-03-30T12:12:26.735Z,22.30
2018-03-30T12:14:55.138Z,21.34
2018-03-30T12:17:23.494Z,21.79
2018-03-30T12:19:51.941Z,20.25
2018-03-30T12:22:20.337Z,20.59
2018-03-30T12:24:48.779Z,19.91
2018-03-30T12:27:17.183Z,18.57
2018-03-30T12:29:45.585Z,19.28
2018-03-30T12:32:13.931Z,17.60
2018-03-30T12:34:42.303Z,18.15
2018-03-30T12:37:10.714Z,16.78
2018-03-30T12:39:39.130Z,17.24
2018-03-30T12:42:07.500Z,17.33
2018-03-30T12:44:35.943Z,16.78
2018-03-30T12:47:04.327Z,17.38
2018-03-30T12:49:32.789Z,16.98
2018-03-30T12:52:01.177Z,16.82
2018-03-30T12:54:29.533Z,18.24
2018-03-30T12:56:58.003Z,18.16
2018-03-30T12:59:26.594Z,16.52
2018-03-30T13:01:54.972Z,15.99
2018-03-30T13:04:23.359Z,17.63
2018-03-30T13:06:51.733Z,17.82
2018-03-30T13:09:20.204Z,16.85
2018-03-30T13:11:48.600Z,16.49
2018-03-30T13:14:17.905Z,17.86
2018-03-30T13:16:46.444Z,18.44
2018-03-30T13:19:14.856Z,17.51
2018-03-30T13:21:43.225Z,16.80
2018-03-30T13:24:11.682Z,16.48
2018-03-30T13:26:40.151Z,16.52
2018-03-30T13:29:08.571Z,16.35
2018-03-30T13:31:36.947Z,16.56
2018-03-30T13:34:05.580Z,16.61
2018-03-30T13:36:34.037Z,16.99
2018-03-30T13:39:02.460Z,16.40
2018-03-30T13:41:30.882Z,16.88
2018-03-30T13:43:59.301Z,16.49
2018-03-30T13:46:27.690Z,17.15
2018-03-30T13:48:56.238Z,16.58
2018-03-30T13:51:29.318Z,16.47
2018-03-30T13:54:00.066Z,15.35
2018-03-30T13:56:33.791Z,15.98
2018-03-30T13:59:14.993Z,16.07
2018-03-30T14:01:45.200Z,16.72
2018-03-30T14:04:17.517Z,16.91
2018-03-30T14:06:51.282Z,16.12
2018-03-30T14:09:28.953Z,16.07
2018-03-30T14:11:59.070Z,14.55
2018-03-30T14:14:27.562Z,15.56
2018-03-30T14:19:53.075Z,14.83
2018-03-30T14:22:23.902Z,16.32
2018-03-30T14:24:53.978Z,16.08
2018-03-30T14:27:44.160Z,15.36
2018-03-30T14:33:33.492Z,15.24
2018-03-30T14:36:14.439Z,15.70
2018-03-30T14:38:42.884Z,15.16
2018-03-30T14:41:11.308Z,16.60
2018-03-30T14:43:41.278Z,16.74
2018-03-30T14:46:24.991Z,16.14
2018-03-30T14:49:04.081Z,15.84
2018-03-30T14:51:34.449Z,16.05
2018-03-30T14:54:15.612Z,15.60
2018-03-30T14:56:44.008Z,15.14
2018-03-30T14:59:28.162Z,15.25
2018-03-30T15:02:08.069Z,14.95
2018-03-30T15:07:39.131Z,15.00
2018-03-30T15:10:16.393Z,14.83
2018-03-30T15:12:52.544Z,15.39
2018-03-30T15:15:31.697Z,15.70
2018-03-30T15:18:11.125Z,15.71
2018-03-30T15:20:42.854Z,15.26
2018-03-30T15:23:19.573Z,14.51
2018-03-30T15:25:51.580Z,15.53
2018-03-30T15:28:21.678Z,16.48
2018-03-30T15:31:03.503Z,16.48
2018-03-30T15:33:36.286Z,14.81
2018-03-30T15:36:08.471Z,15.29
2018-03-30T15:38:37.050Z,15.94
2018-03-30T15:41:05.579Z,16.50
2018-03-30T15:43:36.779Z,15.38
2018-03-30T15:46:23.530Z,16.18
2018-03-30T15:48:51.980Z,15.21
2018-03-30T15:51:29.378Z,15.80
2018-03-30T15:53:57.315Z,16.26
2018-03-30T15:56:26.582Z,16.20
2018-03-30T15:58:55.124Z,16.05
2018-03-30T16:01:23.508Z,15.43
2018-03-30T16:03:52.069Z,15.77
2018-03-30T16:06:20.535Z,15.94
2018-03-30T16:08:48.999Z,16.14
2018-03-30T16:14:14.111Z,16.52
2018-03-30T16:16:42.572Z,16.20
2018-03-30T16:19:10.438Z,16.02
2018-03-30T16:21:38.309Z,15.70
2018-03-30T16:24:07.527Z,14.64
2018-03-30T16:26:35.497Z,15.48
2018-03-30T16:29:03.621Z,16.18
2018-03-30T16:31:32.404Z,16.83
2018-03-30T16:34:00.487Z,16.54
2018-03-30T16:36:29.337Z,16.30
2018-03-30T16:38:57.240Z,16.19
2018-03-30T16:41:24.928Z,15.85
2018-03-30T16:43:52.562Z,15.70
2018-03-30T16:46:20.089Z,15.17
2018-03-30T16:48:47.904Z,14.84
2018-03-30T16:51:15.491Z,16.02
2018-03-30T16:53:44.203Z,16.14
2018-03-30T16:56:13.044Z,15.76
2018-03-30T16:58:40.686Z,16.41
2018-03-30T17:01:08.507Z,15.39
2018-03-30T17:03:36.111Z,15.73
2018-03-30T17:06:04.180Z,15.16
2018-03-30T17:08:37.415Z,15.25
2018-03-30T17:11:06.865Z,15.15
2018-03-30T17:13:34.446Z,14.94
2018-03-30T17:16:01.993Z,14.87
2018-03-30T17:18:29.580Z,14.76
2018-03-30T17:20:59.041Z,14.63
2018-03-30T17:23:26.593Z,15.17
2018-03-30T17:25:54.964Z,15.82
2018-03-30T17:28:22.651Z,15.59
2018-03-30T17:30:50.216Z,15.29
2018-03-30T17:33:17.823Z,14.32
2018-03-30T17:35:47.299Z,15.86
2018-03-30T17:38:14.924Z,15.51
2018-03-30T17:40:42.502Z,15.74
2018-03-30T17:43:11.152Z,15.43
2018-03-30T17:45:38.710Z,14.86
2018-03-30T17:48:06.254Z,15.52
2018-03-30T17:50:33.812Z,15.21
2018-03-30T17:53:01.349Z,15.74
2018-03-30T17:55:28.900Z,15.28
2018-03-30T17:57:57.631Z,15.76
2018-03-30T18:00:25.186Z,15.80
2018-03-30T18:02:58.548Z,15.86
2018-03-30T18:05:26.953Z,15.10
2018-03-30T18:07:54.533Z,15.26
2018-03-30T18:10:22.108Z,15.64
2018-03-30T18:12:50.717Z,15.33
2018-03-30T18:15:21.338Z,15.59
2018-03-30T18:17:48.916Z,16.02
2018-03-30T18:20:18.231Z,15.52
2018-03-30T18:22:46.106Z,15.39
2018-03-30T18:25:13.752Z,15.84
2018-03-30T18:27:41.310Z,14.64
2018-03-30T18:30:10.551Z,15.14
2018-03-30T18:32:38.285Z,15.77
2018-03-30T18:35:05.857Z,15.37
2018-03-30T18:37:35.274Z,15.92
2018-03-30T18:40:02.820Z,15.19
2018-03-30T18:42:32.175Z,15.56
2018-03-30T18:44:59.756Z,15.78
2018-03-30T18:47:27.433Z,15.53
2018-03-30T18:49:55.108Z,15.77
2018-03-30T18:52:23.107Z,15.54
2018-03-30T18:54:50.697Z,15.55
2018-03-30T18:57:18.279Z,15.60
2018-03-30T18:59:45.919Z,14.67
2018-03-30T19:02:13.487Z,15.77
2018-03-30T19:04:44.116Z,15.51
2018-03-30T19:07:11.995Z,15.74
2018-03-30T19:09:39.653Z,14.96
2018-03-30T19:12:12.649Z,15.28
2018-03-30T19:14:41.086Z,15.01
2018-03-30T19:17:08.659Z,15.66
2018-03-30T19:19:37.227Z,15.14
2018-03-30T19:22:05.677Z,15.42
2018-03-30T19:24:34.417Z,15.69
2018-03-30T19:27:02.003Z,15.68
2018-03-30T19:29:33.155Z,14.56
2018-03-30T19:32:00.733Z,14.51
2018-03-30T19:34:29.884Z,15.06
2018-03-30T19:37:03.181Z,15.09
2018-03-30T19:39:30.723Z,15.46
2018-03-30T19:41:58.261Z,14.87
2018-03-30T19:44:25.881Z,14.34
2018-03-30T19:46:53.542Z,14.20
2018-03-30T19:49:24.226Z,15.00
2018-03-30T19:51:53.460Z,14.90
2018-03-30T19:54:21.747Z,15.14
2018-03-30T19:56:50.555Z,14.10
2018-03-30T19:59:18.148Z,13.84
2018-03-30T20:01:46.204Z,13.98
2018-03-30T20:04:14.133Z,14.72
2018-03-30T20:06:41.683Z,12.96
2018-03-30T20:09:09.875Z,14.32
2018-03-30T20:11:38.485Z,15.14
2018-03-30T20:14:06.041Z,15.10
2018-03-30T20:16:35.203Z,14.53
2018-03-30T20:19:03.062Z,14.78
2018-03-30T20:21:31.058Z,14.97
2018-03-30T20:23:58.596Z,15.17
2018-03-30T20:26:27.007Z,15.28
2018-03-30T20:28:54.661Z,15.53
2018-03-30T20:31:22.809Z,14.98
2018-03-30T20:33:50.600Z,15.57
2018-03-30T20:36:18.150Z,15.44
2018-03-30T20:38:45.704Z,15.51
2018-03-30T20:41:13.523Z,15.32
2018-03-30T20:43:41.113Z,15.06
2018-03-30T20:46:08.697Z,15.37
2018-03-30T20:48:39.850Z,15.48
2018-03-30T20:51:07.380Z,14.90
2018-03-30T20:53:34.924Z,15.23
2018-03-30T20:56:02.464Z,14.59
2018-03-30T20:58:30.047Z,14.54
2018-03-30T21:00:57.580Z,15.14
2018-03-30T21:03:25.204Z,15.21
2018-03-30T21:05:52.775Z,14.99
2018-03-30T21:08:20.384Z,15.11
2018-03-30T21:10:47.952Z,15.26
2018-03-30T21:13:15.485Z,15.22
2018-03-30T21:15:43.030Z,14.88
2018-03-30T21:18:10.784Z,15.04
2018-03-30T21:20:38.320Z,14.74
2018-03-30T21:23:05.886Z,14.64
2018-03-30T21:25:33.480Z,14.61
2018-03-30T21:28:01.025Z,14.68
2018-03-30T21:30:28.583Z,14.88
2018-03-30T21:32:56.327Z,14.76
2018-03-30T21:35:23.896Z,14.76
2018-03-30T21:37:51.473Z,14.88
2018-03-30T21:40:19.002Z,14.89
2018-03-30T21:42:46.538Z,14.72
2018-03-30T21:45:14.210Z,14.45
2018-03-30T21:47:41.787Z,14.30
2018-03-30T21:50:09.329Z,14.41
2018-03-30T21:52:36.869Z,14.09
2018-03-30T21:55:04.454Z,14.15
2018-03-30T21:57:32.005Z,14.47
2018-03-30T21:59:59.578Z,14.03
2018-03-30T22:02:27.173Z,13.99
2018-03-30T22:04:54.712Z,14.34
2018-03-30T22:07:22.292Z,14.20
2018-03-30T22:09:49.867Z,13.88
2018-03-30T22:12:17.435Z,14.25
2018-03-30T22:14:45.770Z,14.05
2018-03-30T22:17:13.380Z,14.30
2018-03-30T22:19:40.955Z,13.96
2018-03-30T22:22:08.564Z,13.49
2018-03-30T22:24:36.130Z,14.08
2018-03-30T22:27:03.700Z,13.58
2018-03-30T22:29:31.334Z,12.89
2018-03-30T22:31:58.869Z,13.21
2018-03-30T22:34:26.446Z,13.34
2018-03-30T22:36:54.063Z,13.24
2018-03-30T22:39:21.711Z,13.51
2018-03-30T22:41:49.327Z,13.97
2018-03-30T22:44:16.913Z,14.23
2018-03-30T22:46:44.465Z,14.19
2018-03-30T22:49:12.096Z,13.46
2018-03-30T22:51:39.729Z,13.77
2018-03-30T22:54:07.315Z,13.56
2018-03-30T22:56:34.877Z,13.69
2018-03-30T22:59:02.420Z,13.46
2018-03-30T23:01:29.972Z,13.61
2018-03-30T23:03:57.523Z,13.47
2018-03-30T23:06:25.456Z,13.28
2018-03-30T23:08:53.317Z,13.28
2018-03-30T23:11:21.305Z,12.99
2018-03-30T23:13:49.140Z,12.96
2018-03-30T23:16:16.980Z,13.10
2018-03-30T23:18:44.809Z,13.45
2018-03-30T23:21:12.660Z,13.31
2018-03-30T23:23:40.489Z,13.36
2018-03-30T23:26:08.312Z,12.99
2018-03-30T23:28:36.151Z,13.38
2018-03-30T23:31:03.983Z,13.65
2018-03-30T23:33:31.803Z,13.46
2018-03-30T23:35:59.665Z,13.51
2018-03-30T23:38:27.490Z,13.82
2018-03-30T23:40:55.347Z,13.15
2018-03-30T23:43:23.250Z,13.35
2018-03-30T23:45:51.190Z,12.96
2018-03-30T23:48:19.012Z,12.69
2018-03-30T23:50:46.864Z,12.80
2018-03-30T23:53:14.704Z,12.94
2018-03-30T23:55:42.598Z,12.71
2018-03-30T23:58:10.445Z,12.95
