createdAt,value
2023-05-20T00:01:17.055Z,17.03
2023-05-20T00:03:43.366Z,16.39
2023-05-20T00:06:09.671Z,16.56
2023-05-20T00:08:35.820Z,16.65
2023-05-20T00:11:01.914Z,16.71
2023-05-20T00:13:28.014Z,16.80
2023-05-20T00:15:54.105Z,16.57
2023-05-20T00:18:20.200Z,16.39
2023-05-20T00:20:46.321Z,16.60
2023-05-20T00:23:12.464Z,16.92
2023-05-20T00:25:38.605Z,16.73
2023-05-20T00:28:05.803Z,14.89
2023-05-20T00:30:31.920Z,16.08
2023-05-20T00:32:58.039Z,16.85
2023-05-20T00:35:24.199Z,16.75
2023-05-20T00:37:50.295Z,15.29
2023-05-20T00:40:16.478Z,15.95
2023-05-20T00:42:43.122Z,16.32
2023-05-20T00:45:09.721Z,16.32
2023-05-20T00:47:36.675Z,16.47
2023-05-20T00:50:03.513Z,15.53
2023-05-20T00:52:31.340Z,16.10
2023-05-20T00:54:58.494Z,16.25
2023-05-20T00:57:24.724Z,15.86
2023-05-20T00:59:50.896Z,16.19
2023-05-20T01:02:17.180Z,16.82
2023-05-20T01:04:46.522Z,16.72
2023-05-20T01:07:15.065Z,15.54
2023-05-20T01:09:41.265Z,16.37
2023-05-20T01:12:17.777Z,16.11
2023-05-20T01:14:49.541Z,14.89
2023-05-20T01:17:17.269Z,15.87
2023-05-20T01:19:44.843Z,15.42
2023-05-20T01:22:13.920Z,15.79
2023-05-20T01:24:41.159Z,16.15
2023-05-20T01:27:09.736Z,16.12
2023-05-20T01:29:40.091Z,15.61
2023-05-20T01:32:12.290Z,16.40
2023-05-20T01:34:38.757Z,16.13
2023-05-20T01:37:05.883Z,16.53
2023-05-20T01:39:36.854Z,16.46
2023-05-20T01:42:03.698Z,16.81
2023-05-20T01:44:30.208Z,15.69
2023-05-20T01:46:56.412Z,16.33
2023-05-20T01:49:22.656Z,15.70
2023-05-20T01:51:48.790Z,15.82
2023-05-20T01:54:14.912Z,16.44
2023-05-20T01:56:41.016Z,16.32
2023-05-20T01:59:07.200Z,15.60
2023-05-20T02:01:33.315Z,16.30
2023-05-20T02:03:59.429Z,16.31
2023-05-20T02:06:25.716Z,16.80
2023-05-20T02:08:51.823Z,16.06
2023-05-20T02:11:17.966Z,15.59
2023-05-20T02:13:44.088Z,16.09
2023-05-20T02:16:10.245Z,15.80
2023-05-20T02:18:36.394Z,16.02
2023-05-20T02:21:03.363Z,16.43
2023-05-20T02:23:30.244Z,16.56
2023-05-20T02:25:56.590Z,16.56
2023-05-20T02:28:22.776Z,15.74
2023-05-20T02:30:51.028Z,16.53
2023-05-20T02:33:17.925Z,15.50
2023-05-20T02:35:44.058Z,16.22
2023-05-20T02:38:11.377Z,15.78
2023-05-20T02:40:37.720Z,16.55
2023-05-20T02:43:04.018Z,15.86
2023-05-20T02:45:30.427Z,15.43
2023-05-20T02:47:56.993Z,14.59
2023-05-20T02:50:23.157Z,15.89
2023-05-20T02:52:49.376Z,16.03
2023-05-20T02:55:15.538Z,15.10
2023-05-20T02:57:41.650Z,15.58
2023-05-20T03:00:12.778Z,14.60
2023-05-20T03:02:39.045Z,15.04
2023-05-20T03:05:05.593Z,15.40
2023-05-20T03:07:35.515Z,15.25
2023-05-20T03:10:02.453Z,15.40
2023-05-20T03:12:30.701Z,15.45
2023-05-20T03:14:58.260Z,15.65
2023-05-20T03:17:24.371Z,15.26
2023-05-20T03:19:50.502Z,15.52
2023-05-20T03:22:16.614Z,15.38
2023-05-20T03:24:43.628Z,15.74
2023-05-20T03:27:09.795Z,15.29
2023-05-20T03:29:35.881Z,15.74
2023-05-20T03:32:02.045Z,15.13
2023-05-20T03:34:29.563Z,15.50
2023-05-20T03:36:56.656Z,15.66
2023-05-20T03:39:22.785Z,15.49
2023-05-20T03:41:49.097Z,15.41
2023-05-20T03:44:15.355Z,15.12
2023-05-20T03:46:41.477Z,15.44
2023-05-20T03:49:07.715Z,15.55
2023-05-20T03:51:33.795Z,15.46
2023-05-20T03:54:00.470Z,15.90
2023-05-20T03:56:26.593Z,15.29
2023-05-20T03:58:52.896Z,15.83
2023-05-20T04:01:20.571Z,15.90
2023-05-20T04:03:46.810Z,15.57
2023-05-20T04:06:13.363Z,15.30
2023-05-20T04:08:39.466Z,14.93
2023-05-20T04:11:06.192Z,15.41
2023-05-20T04:13:32.389Z,15.42
2023-05-20T04:16:00.783Z,15.22
2023-05-20T04:18:29.221Z,15.10
2023-05-20T04:20:58.453Z,15.09
2023-05-20T04:23:24.704Z,15.48
2023-05-20T04:25:50.887Z,15.27
2023-05-20T04:28:17.035Z,14.75
2023-05-20T04:30:44.496Z,14.99
2023-05-20T04:33:11.367Z,15.56
2023-05-20T04:35:40.819Z,15.36
2023-05-20T04:38:07.874Z,15.16
2023-05-20T04:40:34.005Z,15.41
2023-05-20T04:43:00.203Z,15.50
2023-05-20T04:45:26.337Z,15.44
2023-05-20T04:47:52.667Z,15.30
2023-05-20T04:50:19.061Z,15.01
2023-05-20T04:52:45.476Z,15.05
2023-05-20T04:55:12.194Z,14.92
2023-05-20T04:57:41.105Z,15.38
2023-05-20T05:00:11.687Z,16.08
2023-05-20T05:02:38.216Z,15.70
2023-05-20T05:05:05.065Z,14.97
2023-05-20T05:07:31.532Z,14.78
2023-05-20T05:09:57.658Z,15.74
2023-05-20T05:12:23.759Z,15.73
2023-05-20T05:14:50.312Z,15.68
2023-05-20T05:17:16.426Z,15.62
2023-05-20T05:19:42.588Z,15.94
2023-05-20T05:22:08.746Z,15.56
2023-05-20T05:24:34.910Z,15.51
2023-05-20T05:27:00.994Z,16.18
2023-05-20T05:29:27.087Z,15.87
2023-05-20T05:31:53.187Z,16.21
2023-05-20T05:34:19.316Z,16.10
2023-05-20T05:36:45.433Z,15.84
2023-05-20T05:39:11.545Z,15.85
2023-05-20T05:41:37.658Z,15.83
2023-05-20T05:44:04.057Z,14.77
2023-05-20T05:46:30.609Z,15.06
2023-05-20T05:48:58.256Z,15.91
2023-05-20T05:51:27.188Z,16.01
2023-05-20T05:53:53.468Z,16.29
2023-05-20T05:56:19.572Z,15.97
2023-05-20T05:58:47.607Z,15.65
2023-05-20T06:01:13.834Z,15.62
2023-05-20T06:03:40.094Z,16.04
2023-05-20T06:06:06.374Z,15.88
2023-05-20T06:08:32.512Z,15.17
2023-05-20T06:10:58.588Z,15.64
2023-05-20T06:13:24.738Z,15.26
2023-05-20T06:15:50.956Z,15.87
2023-05-20T06:18:17.138Z,15.55
2023-05-20T06:20:43.229Z,15.51
2023-05-20T06:23:09.352Z,15.39
2023-05-20T06:25:35.890Z,15.69
2023-05-20T06:28:02.114Z,15.86
2023-05-20T06:30:28.188Z,15.87
2023-05-20T06:32:54.344Z,15.49
2023-05-20T06:35:20.500Z,15.55
2023-05-20T06:37:46.644Z,15.76
2023-05-20T06:40:12.953Z,15.81
2023-05-20T06:42:39.111Z,15.96
2023-05-20T06:45:05.771Z,16.21
2023-05-20T06:47:31.921Z,15.78
2023-05-20T06:49:58.029Z,15.33
2023-05-20T06:52:24.213Z,15.99
2023-05-20T06:54:50.323Z,15.59
2023-05-20T06:57:16.478Z,15.24
2023-05-20T06:59:42.612Z,15.27
2023-05-20T07:02:08.888Z,14.00
2023-05-20T07:04:35.295Z,15.37
2023-05-20T07:07:01.481Z,15.03
2023-05-20T07:09:27.950Z,15.47
2023-05-20T07:11:54.062Z,14.62
2023-05-20T07:14:20.173Z,15.65
2023-05-20T07:16:46.315Z,15.42
2023-05-20T07:19:12.495Z,15.43
2023-05-20T07:21:38.612Z,15.26
2023-05-20T07:24:04.965Z,14.98
2023-05-20T07:26:33.006Z,15.44
2023-05-20T07:28:59.158Z,15.86
2023-05-20T07:31:26.324Z,16.20
2023-05-20T07:33:52.516Z,16.15
2023-05-20T07:36:18.893Z,12.32
2023-05-20T07:38:53.189Z,15.96
2023-05-20T07:41:27.430Z,15.73
2023-05-20T07:43:53.555Z,15.88
2023-05-20T07:46:20.198Z,15.44
2023-05-20T07:48:46.566Z,15.54
2023-05-20T07:51:12.682Z,15.70
2023-05-20T07:53:38.903Z,15.74
2023-05-20T07:56:05.529Z,15.17
2023-05-20T07:58:31.813Z,15.77
2023-05-20T08:00:57.936Z,16.12
2023-05-20T08:03:24.161Z,16.42
2023-05-20T08:05:50.584Z,15.83
2023-05-20T08:08:16.752Z,16.12
2023-05-20T08:10:42.946Z,12.82
2023-05-20T08:13:09.151Z,16.50
2023-05-20T08:15:36.170Z,16.01
2023-05-20T08:18:02.528Z,11.94
2023-05-20T08:20:29.257Z,15.50
2023-05-20T08:22:55.488Z,15.51
2023-05-20T08:25:23.022Z,16.09
2023-05-20T08:27:49.228Z,15.43
2023-05-20T08:30:15.356Z,16.15
2023-05-20T08:32:41.630Z,15.75
2023-05-20T08:35:08.610Z,15.67
2023-05-20T08:37:34.759Z,15.75
2023-05-20T08:40:00.982Z,16.27
2023-05-20T08:42:27.176Z,15.93
2023-05-20T08:44:53.906Z,16.23
2023-05-20T08:47:21.268Z,15.86
2023-05-20T08:49:50.502Z,15.90
2023-05-20T08:52:21.643Z,16.42
2023-05-20T08:54:49.380Z,15.38
2023-05-20T08:57:15.556Z,16.06
2023-05-20T08:59:46.144Z,16.30
2023-05-20T09:02:12.835Z,16.34
2023-05-20T09:04:39.052Z,15.85
2023-05-20T09:07:05.805Z,16.28
2023-05-20T09:09:35.027Z,16.71
2023-05-20T09:12:02.873Z,16.30
2023-05-20T09:14:30.186Z,16.36
2023-05-20T09:16:56.392Z,16.05
2023-05-20T09:19:24.542Z,16.42
2023-05-20T09:21:53.647Z,16.01
2023-05-20T09:24:24.587Z,15.18
2023-05-20T09:26:51.476Z,16.87
2023-05-20T09:29:20.844Z,16.86
2023-05-20T09:31:48.093Z,17.08
2023-05-20T09:34:15.579Z,16.90
2023-05-20T09:36:43.838Z,16.67
2023-05-20T09:39:16.094Z,16.82
2023-05-20T09:42:05.102Z,16.28
2023-05-20T09:44:33.041Z,16.95
2023-05-20T09:47:00.463Z,16.48
2023-05-20T09:49:28.273Z,16.55
2023-05-20T09:51:54.525Z,16.71
2023-05-20T09:54:21.830Z,16.71
2023-05-20T09:56:48.813Z,16.95
2023-05-20T09:59:18.204Z,16.70
2023-05-20T10:01:45.305Z,16.93
2023-05-20T10:04:12.802Z,16.43
2023-05-20T10:07:16.330Z,16.68
2023-05-20T10:09:54.743Z,17.18
2023-05-20T10:12:39.330Z,16.83
2023-05-20T10:15:16.970Z,16.87
2023-05-20T10:17:49.870Z,17.31
2023-05-20T10:20:16.051Z,14.58
2023-05-20T10:22:44.575Z,16.65
2023-05-20T10:25:27.622Z,16.51
2023-05-20T10:28:07.625Z,16.94
2023-05-20T10:30:34.016Z,16.97
2023-05-20T10:33:04.835Z,17.11
2023-05-20T10:35:31.309Z,17.37
2023-05-20T10:38:11.466Z,16.55
2023-05-20T10:40:38.191Z,16.68
2023-05-20T10:43:12.229Z,17.03
2023-05-20T10:45:52.013Z,17.10
2023-05-20T10:48:21.184Z,17.24
2023-05-20T10:50:47.498Z,17.72
2023-05-20T10:53:25.325Z,17.50
2023-05-20T10:55:58.848Z,17.23
2023-05-20T10:58:25.006Z,17.82
2023-05-20T11:00:53.790Z,17.82
2023-05-20T11:03:23.203Z,18.16
2023-05-20T11:05:49.964Z,17.45
2023-05-20T11:08:27.788Z,17.61
2023-05-20T11:10:58.558Z,17.82
2023-05-20T11:13:24.799Z,17.98
2023-05-20T11:15:51.097Z,17.80
2023-05-20T11:18:18.698Z,17.71
2023-05-20T11:20:46.316Z,17.59
2023-05-20T11:23:13.880Z,18.09
2023-05-20T11:25:40.135Z,18.45
2023-05-20T11:28:13.331Z,18.15
2023-05-20T11:30:41.526Z,17.63
2023-05-20T11:33:11.659Z,18.14
2023-05-20T11:35:44.403Z,18.33
2023-05-20T11:38:10.655Z,18.60
2023-05-20T11:40:49.714Z,18.70
2023-05-20T11:43:17.347Z,19.07
2023-05-20T11:45:45.907Z,18.88
2023-05-20T11:48:13.886Z,19.45
2023-05-20T11:50:42.183Z,17.64
2023-05-20T11:53:09.935Z,17.64
2023-05-20T11:55:46.982Z,17.49
2023-05-20T11:58:23.314Z,18.55
2023-05-20T12:00:53.164Z,18.97
2023-05-20T12:03:21.670Z,18.49
2023-05-20T12:05:50.029Z,18.03
2023-05-20T12:08:16.430Z,17.06
2023-05-20T12:10:44.309Z,18.21
2023-05-20T12:13:12.673Z,18.27
2023-05-20T12:15:39.265Z,18.77
2023-05-20T12:18:05.664Z,19.61
2023-05-20T12:20:33.766Z,19.58
2023-05-20T12:23:00.649Z,15.91
2023-05-20T12:25:26.960Z,18.00
2023-05-20T12:27:53.431Z,18.60
2023-05-20T12:30:21.338Z,19.36
2023-05-20T12:32:50.033Z,19.42
2023-05-20T12:35:16.873Z,18.69
2023-05-20T12:37:43.486Z,18.93
2023-05-20T12:40:11.950Z,18.61
2023-05-20T12:42:38.768Z,17.91
2023-05-20T12:45:05.914Z,18.67
2023-05-20T12:47:32.606Z,18.65
2023-05-20T12:49:59.239Z,18.68
2023-05-20T12:52:26.160Z,18.47
2023-05-20T12:54:56.110Z,18.66
2023-05-20T12:57:22.980Z,19.03
2023-05-20T12:59:49.464Z,19.02
2023-05-20T13:02:15.712Z,18.47
2023-05-20T13:04:41.888Z,18.67
2023-05-20T13:07:08.055Z,18.74
2023-05-20T13:09:34.323Z,18.81
2023-05-20T13:12:01.222Z,18.90
2023-05-20T13:14:27.606Z,18.55
2023-05-20T13:16:54.301Z,18.65
2023-05-20T13:19:21.427Z,18.49
2023-05-20T13:21:48.691Z,18.25
2023-05-20T13:24:14.848Z,18.42
2023-05-20T13:26:40.992Z,18.14
2023-05-20T13:29:07.235Z,18.40
2023-05-20T13:31:33.455Z,18.07
2023-05-20T13:34:00.141Z,18.50
2023-05-20T13:36:26.760Z,18.45
2023-05-20T13:38:52.943Z,18.20
2023-05-20T13:41:19.201Z,18.64
2023-05-20T13:43:45.942Z,18.97
2023-05-20T13:46:12.133Z,19.24
2023-05-20T13:48:38.258Z,19.70
2023-05-20T13:51:04.518Z,19.21
2023-05-20T13:53:30.673Z,18.95
2023-05-20T13:55:57.211Z,18.32
2023-05-20T13:58:23.331Z,18.99
2023-05-20T14:00:49.726Z,19.02
2023-05-20T14:03:16.014Z,18.35
2023-05-20T14:05:42.327Z,18.31
2023-05-20T14:08:08.440Z,18.08
2023-05-20T14:10:34.791Z,16.93
2023-05-20T14:13:01.538Z,18.76
2023-05-20T14:15:30.107Z,18.91
2023-05-20T14:17:57.286Z,18.50
2023-05-20T14:20:24.275Z,17.57
2023-05-20T14:22:51.809Z,18.64
2023-05-20T14:25:18.142Z,18.21
2023-05-20T14:27:44.526Z,18.25
2023-05-20T14:30:11.176Z,18.69
2023-05-20T14:32:37.536Z,17.45
2023-05-20T14:35:04.536Z,18.64
2023-05-20T14:37:30.758Z,18.43
2023-05-20T14:39:57.257Z,18.09
2023-05-20T14:42:23.509Z,18.41
2023-05-20T14:44:49.878Z,18.85
2023-05-20T14:47:21.316Z,18.49
2023-05-20T14:49:49.334Z,18.36
2023-05-20T14:52:16.736Z,18.39
2023-05-20T14:54:42.898Z,17.41
2023-05-20T14:57:09.290Z,17.91
2023-05-20T14:59:35.443Z,18.48
2023-05-20T15:02:01.690Z,18.14
2023-05-20T15:04:28.017Z,18.41
2023-05-20T15:06:54.137Z,18.17
2023-05-20T15:09:20.258Z,18.08
2023-05-20T15:11:46.446Z,18.06
2023-05-20T15:14:12.635Z,18.00
2023-05-20T15:16:38.810Z,18.06
2023-05-20T15:19:05.104Z,18.13
2023-05-20T15:21:31.476Z,18.34
2023-05-20T15:23:57.643Z,18.01
2023-05-20T15:26:24.180Z,17.49
2023-05-20T15:28:50.385Z,18.17
2023-05-20T15:31:16.583Z,16.58
2023-05-20T15:33:42.850Z,18.48
2023-05-20T15:36:09.261Z,17.74
2023-05-20T15:38:35.499Z,17.55
2023-05-20T15:41:01.662Z,18.29
2023-05-20T15:43:27.829Z,18.67
2023-05-20T15:45:54.107Z,18.50
2023-05-20T15:48:21.472Z,18.32
2023-05-20T15:50:47.652Z,18.41
2023-05-20T15:53:14.026Z,18.16
2023-05-20T15:55:41.846Z,18.51
2023-05-20T15:58:08.946Z,18.23
2023-05-20T16:00:35.506Z,18.57
2023-05-20T16:03:01.809Z,18.22
2023-05-20T16:05:28.574Z,18.34
2023-05-20T16:07:56.269Z,18.64
2023-05-20T16:10:24.693Z,18.28
2023-05-20T16:12:52.186Z,17.97
2023-05-20T16:15:18.447Z,18.26
2023-05-20T16:17:44.699Z,18.42
2023-05-20T16:20:11.189Z,18.48
2023-05-20T16:22:37.342Z,18.40
2023-05-20T16:25:03.825Z,18.65
2023-05-20T16:27:30.313Z,18.31
2023-05-20T16:29:56.504Z,18.39
2023-05-20T16:32:22.632Z,18.77
2023-05-20T16:34:49.503Z,19.14
2023-05-20T16:37:16.055Z,18.68
2023-05-20T16:39:42.231Z,18.33
2023-05-20T16:42:08.582Z,18.96
2023-05-20T16:44:38.472Z,18.40
2023-05-20T16:47:05.683Z,18.56
2023-05-20T16:49:31.973Z,18.64
2023-05-20T16:51:58.283Z,18.91
2023-05-20T16:54:24.792Z,18.84
2023-05-20T16:56:51.089Z,18.66
2023-05-20T16:59:18.047Z,18.63
2023-05-20T17:01:45.224Z,18.59
2023-05-20T17:04:11.373Z,18.73
2023-05-20T17:06:39.221Z,19.07
2023-05-20T17:09:06.546Z,18.45
2023-05-20T17:11:33.526Z,16.40
2023-05-20T17:14:00.170Z,18.64
2023-05-20T17:16:26.444Z,17.99
2023-05-20T17:18:52.950Z,18.46
2023-05-20T17:21:22.209Z,18.47
2023-05-20T17:23:48.352Z,18.16
2023-05-20T17:26:15.237Z,18.84
2023-05-20T17:28:41.836Z,18.59
2023-05-20T17:31:09.072Z,18.81
2023-05-20T17:33:35.720Z,18.50
2023-05-20T17:36:02.412Z,18.97
2023-05-20T17:38:28.523Z,18.51
2023-05-20T17:40:54.869Z,18.68
2023-05-20T17:43:21.205Z,18.24
2023-05-20T17:45:47.610Z,17.89
2023-05-20T17:48:14.047Z,18.32
2023-05-20T17:50:40.370Z,18.92
2023-05-20T17:53:06.524Z,18.07
2023-05-20T17:55:35.562Z,18.33
2023-05-20T17:58:02.641Z,18.31
2023-05-20T18:00:29.095Z,18.45
2023-05-20T18:02:58.699Z,18.69
2023-05-20T18:05:25.277Z,17.07
2023-05-20T18:07:51.587Z,18.36
2023-05-20T18:10:17.721Z,18.73
2023-05-20T18:12:44.827Z,18.28
2023-05-20T18:15:13.294Z,18.28
2023-05-20T18:17:40.569Z,18.43
2023-05-20T18:20:08.959Z,18.23
2023-05-20T18:22:35.151Z,18.76
2023-05-20T18:25:01.653Z,18.77
2023-05-20T18:27:27.860Z,18.55
2023-05-20T18:29:54.011Z,19.15
2023-05-20T18:32:25.843Z,18.80
2023-05-20T18:34:51.988Z,18.90
2023-05-20T18:37:18.167Z,18.42
2023-05-20T18:39:44.406Z,17.41
2023-05-20T18:42:10.850Z,19.13
2023-05-20T18:44:37.052Z,18.41
2023-05-20T18:47:03.359Z,18.72
2023-05-20T18:49:29.549Z,18.79
2023-05-20T18:51:56.002Z,18.64
2023-05-20T18:54:22.146Z,18.94
2023-05-20T18:56:48.851Z,19.01
2023-05-20T18:59:15.116Z,18.96
2023-05-20T19:01:41.270Z,18.96
2023-05-20T19:04:07.586Z,18.86
2023-05-20T19:06:34.297Z,18.48
2023-05-20T19:09:01.388Z,18.57
2023-05-20T19:11:27.750Z,18.98
2023-05-20T19:13:53.845Z,18.49
2023-05-20T19:16:20.016Z,18.84
2023-05-20T19:18:46.320Z,18.62
2023-05-20T19:21:12.537Z,18.82
2023-05-20T19:23:38.647Z,17.63
2023-05-20T19:26:04.825Z,18.56
2023-05-20T19:28:30.932Z,18.59
2023-05-20T19:30:57.172Z,17.00
2023-05-20T19:33:23.416Z,18.64
2023-05-20T19:35:49.792Z,18.60
2023-05-20T19:38:16.136Z,16.26
2023-05-20T19:40:46.376Z,17.85
2023-05-20T19:43:12.528Z,18.22
2023-05-20T19:45:39.194Z,17.93
2023-05-20T19:48:06.029Z,18.21
2023-05-20T19:50:33.606Z,18.31
2023-05-20T19:53:00.591Z,17.97
2023-05-20T19:55:26.685Z,17.26
2023-05-20T19:57:52.863Z,17.63
2023-05-20T20:00:20.626Z,18.20
2023-05-20T20:02:47.147Z,18.29
2023-05-20T20:05:14.180Z,17.35
2023-05-20T20:07:40.398Z,18.29
2023-05-20T20:10:07.564Z,17.19
2023-05-20T20:12:33.702Z,18.31
2023-05-20T20:14:59.996Z,18.29
2023-05-20T20:17:26.153Z,18.22
2023-05-20T20:19:52.541Z,17.94
2023-05-20T20:22:18.784Z,18.03
2023-05-20T20:24:44.962Z,17.51
2023-05-20T20:27:12.589Z,17.86
2023-05-20T20:29:42.098Z,18.03
2023-05-20T20:32:08.310Z,17.81
2023-05-20T20:34:34.455Z,18.02
2023-05-20T20:37:00.813Z,17.86
2023-05-20T20:39:29.802Z,17.35
2023-05-20T20:41:58.121Z,17.37
2023-05-20T20:44:24.767Z,17.35
2023-05-20T20:46:51.623Z,16.67
2023-05-20T20:49:18.960Z,17.74
2023-05-20T20:51:45.912Z,17.82
2023-05-20T20:54:13.770Z,17.86
2023-05-20T20:56:40.762Z,17.29
2023-05-20T20:59:09.516Z,17.79
2023-05-20T21:01:37.000Z,17.79
2023-05-20T21:04:04.042Z,17.70
2023-05-20T21:06:30.930Z,17.57
2023-05-20T21:08:57.331Z,17.87
2023-05-20T21:11:25.486Z,17.01
2023-05-20T21:13:52.402Z,17.62
2023-05-20T21:16:18.763Z,17.80
2023-05-20T21:18:45.292Z,17.08
2023-05-20T21:21:13.355Z,17.61
2023-05-20T21:23:40.453Z,17.63
2023-05-20T21:26:07.013Z,16.20
2023-05-20T21:28:33.522Z,16.46
2023-05-20T21:30:59.692Z,17.16
2023-05-20T21:33:25.889Z,17.22
2023-05-20T21:35:51.984Z,17.47
2023-05-20T21:38:18.110Z,17.01
2023-05-20T21:40:44.258Z,13.40
2023-05-20T21:43:10.371Z,16.54
2023-05-20T21:45:36.738Z,17.29
2023-05-20T21:48:03.165Z,17.39
2023-05-20T21:50:29.318Z,17.01
2023-05-20T21:52:55.443Z,15.61
2023-05-20T21:55:22.946Z,16.98
2023-05-20T21:57:50.388Z,17.21
2023-05-20T22:00:18.239Z,16.93
2023-05-20T22:02:45.247Z,17.26
2023-05-20T22:05:11.477Z,17.49
2023-05-20T22:07:40.746Z,17.55
2023-05-20T22:10:10.444Z,17.22
2023-05-20T22:12:41.662Z,17.34
2023-05-20T22:15:08.194Z,15.85
2023-05-20T22:17:34.592Z,16.97
2023-05-20T22:20:01.330Z,16.96
2023-05-20T22:22:27.754Z,17.42
2023-05-20T22:24:53.826Z,17.39
2023-05-20T22:27:20.678Z,17.12
2023-05-20T22:29:46.850Z,16.65
2023-05-20T22:32:12.958Z,17.31
2023-05-20T22:34:39.433Z,17.45
2023-05-20T22:37:08.660Z,17.54
2023-05-20T22:39:34.882Z,17.04
2023-05-20T22:42:01.013Z,16.56
2023-05-20T22:44:27.127Z,16.61
2023-05-20T22:46:53.651Z,17.03
2023-05-20T22:49:23.083Z,17.07
2023-05-20T22:51:52.044Z,17.15
2023-05-20T22:54:18.154Z,16.70
2023-05-20T22:56:44.385Z,15.36
2023-05-20T22:59:11.420Z,17.30
2023-05-20T23:01:37.746Z,16.85
2023-05-20T23:04:04.381Z,17.03
2023-05-20T23:06:31.377Z,16.97
2023-05-20T23:08:57.527Z,17.03
2023-05-20T23:11:25.791Z,17.20
2023-05-20T23:13:51.919Z,17.22
2023-05-20T23:16:18.126Z,15.96
2023-05-20T23:18:44.346Z,17.28
2023-05-20T23:21:11.078Z,17.21
2023-05-20T23:23:37.205Z,17.36
2023-05-20T23:26:04.456Z,17.39
2023-05-20T23:28:31.331Z,17.20
2023-05-20T23:30:57.588Z,16.60
2023-05-20T23:33:25.362Z,16.99
2023-05-20T23:35:52.263Z,17.25
2023-05-20T23:38:18.832Z,16.87
2023-05-20T23:40:45.084Z,16.98
2023-05-20T23:43:11.264Z,16.53
2023-05-20T23:45:37.536Z,17.22
2023-05-20T23:48:04.038Z,16.92
2023-05-20T23:50:31.834Z,16.87
2023-05-20T23:52:58.194Z,17.19
2023-05-20T23:55:24.325Z,17.17
2023-05-20T23:57:50.513Z,17.00
