createdAt,value
2017-12-22T00:00:53.104Z,8.68
2017-12-22T00:03:20.667Z,3.63
2017-12-22T00:05:46.555Z,7.37
2017-12-22T00:08:16.309Z,6.03
2017-12-22T00:10:42.179Z,6.82
2017-12-22T00:13:11.102Z,6.30
2017-12-22T00:15:48.046Z,4.55
2017-12-22T00:18:14.000Z,5.15
2017-12-22T00:20:39.887Z,6.30
2017-12-22T00:23:05.824Z,6.23
2017-12-22T00:25:31.685Z,5.93
2017-12-22T00:27:57.575Z,4.87
2017-12-22T00:30:23.614Z,5.77
2017-12-22T00:32:49.458Z,4.20
2017-12-22T00:35:15.313Z,4.77
2017-12-22T00:37:41.205Z,3.97
2017-12-22T00:40:07.083Z,3.73
2017-12-22T00:42:32.940Z,4.47
2017-12-22T00:45:00.627Z,4.13
2017-12-22T00:47:28.697Z,6.87
2017-12-22T00:49:54.941Z,4.90
2017-12-22T00:52:20.807Z,6.97
2017-12-22T00:54:46.641Z,7.60
2017-12-22T00:57:12.479Z,7.47
2017-12-22T00:59:38.323Z,3.30
2017-12-22T01:02:07.875Z,4.07
2017-12-22T01:04:33.744Z,9.48
2017-12-22T01:07:03.146Z,6.70
2017-12-22T01:09:29.057Z,5.07
2017-12-22T01:11:56.428Z,5.60
2017-12-22T01:14:22.276Z,4.22
2017-12-22T01:16:56.980Z,3.70
2017-12-22T01:19:22.855Z,5.72
2017-12-22T01:21:48.770Z,4.13
2017-12-22T01:24:14.697Z,3.77
2017-12-22T01:26:40.612Z,3.13
2017-12-22T01:29:14.065Z,3.27
2017-12-22T01:31:39.998Z,8.63
2017-12-22T01:34:05.990Z,5.27
2017-12-22T01:36:31.861Z,3.47
2017-12-22T01:38:57.769Z,5.13
2017-12-22T01:41:23.647Z,5.70
2017-12-22T01:43:49.508Z,3.63
2017-12-22T01:46:15.373Z,6.63
2017-12-22T01:48:41.306Z,3.63
2017-12-22T01:51:07.211Z,4.37
2017-12-22T01:53:35.925Z,3.67
2017-12-22T01:56:01.820Z,3.55
2017-12-22T01:58:30.722Z,4.30
2017-12-22T02:00:56.602Z,2.53
2017-12-22T02:03:25.589Z,2.83
2017-12-22T02:05:51.493Z,7.20
2017-12-22T02:08:17.400Z,3.40
2017-12-22T02:10:43.258Z,3.27
2017-12-22T02:13:12.741Z,2.40
2017-12-22T02:15:38.592Z,2.95
2017-12-22T02:18:04.448Z,3.03
2017-12-22T02:20:33.640Z,4.33
2017-12-22T02:22:59.551Z,2.55
2017-12-22T02:25:26.855Z,4.47
2017-12-22T02:27:52.786Z,3.37
2017-12-22T02:30:22.161Z,7.87
2017-12-22T02:32:48.010Z,4.25
2017-12-22T02:35:16.124Z,4.00
2017-12-22T02:37:42.047Z,4.60
2017-12-22T02:40:10.921Z,2.70
2017-12-22T02:42:36.795Z,5.07
2017-12-22T02:45:02.652Z,5.10
2017-12-22T02:47:28.582Z,2.87
2017-12-22T02:49:54.439Z,3.77
2017-12-22T02:52:23.473Z,2.63
2017-12-22T02:54:49.478Z,11.60
2017-12-22T02:57:26.166Z,2.20
2017-12-22T02:59:52.193Z,4.57
2017-12-22T03:02:18.089Z,11.55
2017-12-22T03:04:43.952Z,2.60
2017-12-22T03:07:09.852Z,2.33
2017-12-22T03:09:35.795Z,3.47
2017-12-22T03:12:01.692Z,2.30
2017-12-22T03:14:27.573Z,2.20
2017-12-22T03:16:57.487Z,2.33
2017-12-22T03:19:23.387Z,2.55
2017-12-22T03:21:49.248Z,5.00
2017-12-22T03:24:15.199Z,2.17
2017-12-22T03:26:41.095Z,3.07
2017-12-22T03:29:07.769Z,3.50
2017-12-22T03:31:33.648Z,4.55
2017-12-22T03:34:02.395Z,3.10
2017-12-22T03:36:28.273Z,2.87
2017-12-22T03:38:57.319Z,2.33
2017-12-22T03:41:23.179Z,2.47
2017-12-22T03:43:51.776Z,3.70
2017-12-22T03:46:17.673Z,2.67
2017-12-22T03:48:46.452Z,1.70
2017-12-22T03:51:12.292Z,1.85
2017-12-22T03:53:40.812Z,3.30
2017-12-22T03:56:06.655Z,2.03
2017-12-22T03:58:32.571Z,3.93
2017-12-22T04:00:58.504Z,2.00
2017-12-22T04:03:24.372Z,5.00
2017-12-22T04:05:54.023Z,3.20
2017-12-22T04:08:19.881Z,2.42
2017-12-22T04:10:49.185Z,2.40
2017-12-22T04:13:15.056Z,3.40
2017-12-22T04:15:42.501Z,2.93
2017-12-22T04:18:08.404Z,2.35
2017-12-22T04:20:37.128Z,4.37
2017-12-22T04:23:03.890Z,2.85
2017-12-22T04:25:32.978Z,1.87
2017-12-22T04:27:58.846Z,2.53
2017-12-22T04:30:26.688Z,2.30
2017-12-22T04:32:52.528Z,2.75
2017-12-22T04:35:18.416Z,2.20
2017-12-22T04:37:44.280Z,2.00
2017-12-22T04:40:10.130Z,2.80
2017-12-22T04:42:39.411Z,2.07
2017-12-22T04:45:12.312Z,4.00
2017-12-22T04:47:38.228Z,3.65
2017-12-22T04:50:04.114Z,2.90
2017-12-22T04:52:29.989Z,4.20
2017-12-22T04:54:55.899Z,2.77
2017-12-22T04:57:22.698Z,2.63
2017-12-22T04:59:48.591Z,5.95
2017-12-22T05:02:18.363Z,5.97
2017-12-22T05:04:44.216Z,2.78
2017-12-22T05:07:20.748Z,3.47
2017-12-22T05:09:46.652Z,3.30
2017-12-22T05:12:12.542Z,4.17
2017-12-22T05:14:38.513Z,3.33
2017-12-22T05:17:04.397Z,5.17
2017-12-22T05:19:30.281Z,5.60
2017-12-22T05:21:56.333Z,5.63
2017-12-22T05:24:22.192Z,8.75
2017-12-22T05:26:48.109Z,5.53
2017-12-22T05:29:14.153Z,4.63
2017-12-22T05:31:40.046Z,5.68
2017-12-22T05:34:09.497Z,6.70
2017-12-22T05:36:35.386Z,7.28
2017-12-22T05:39:03.368Z,8.90
2017-12-22T05:41:29.252Z,7.53
2017-12-22T05:43:57.337Z,7.20
2017-12-22T05:46:23.183Z,9.23
2017-12-22T05:48:49.052Z,11.27
2017-12-22T05:51:18.334Z,7.77
2017-12-22T05:53:44.247Z,8.27
2017-12-22T05:56:10.145Z,7.07
2017-12-22T05:58:36.002Z,9.93
2017-12-22T06:01:05.423Z,9.77
2017-12-22T06:03:31.275Z,10.25
2017-12-22T06:06:00.358Z,8.33
2017-12-22T06:08:26.251Z,6.18
2017-12-22T06:10:53.208Z,9.10
2017-12-22T06:13:20.034Z,11.18
2017-12-22T06:15:49.598Z,10.10
2017-12-22T06:18:15.526Z,8.07
2017-12-22T06:20:43.702Z,6.83
2017-12-22T06:23:09.636Z,8.32
2017-12-22T06:25:35.527Z,7.33
2017-12-22T06:28:01.462Z,8.57
2017-12-22T06:30:27.426Z,14.40
2017-12-22T06:32:55.035Z,11.77
2017-12-22T06:35:36.632Z,11.20
2017-12-22T06:38:02.528Z,7.78
2017-12-22T06:40:28.406Z,8.60
2017-12-22T06:42:54.289Z,9.00
2017-12-22T06:45:20.308Z,9.87
2017-12-22T06:47:46.199Z,10.30
2017-12-22T06:50:12.044Z,8.80
2017-12-22T06:52:37.904Z,11.70
2017-12-22T06:55:07.903Z,8.63
2017-12-22T06:57:33.743Z,7.50
2017-12-22T06:59:59.790Z,7.70
2017-12-22T07:02:25.690Z,11.25
2017-12-22T07:04:51.540Z,7.93
2017-12-22T07:07:17.463Z,8.60
2017-12-22T07:09:43.312Z,10.80
2017-12-22T07:12:09.190Z,17.50
2017-12-22T07:14:35.042Z,8.90
2017-12-22T07:17:00.878Z,10.93
2017-12-22T07:19:30.077Z,14.00
2017-12-22T07:21:55.947Z,8.13
2017-12-22T07:24:25.239Z,9.03
2017-12-22T07:26:51.118Z,10.10
2017-12-22T07:29:20.010Z,13.10
2017-12-22T07:31:45.844Z,9.07
2017-12-22T07:34:15.075Z,6.63
2017-12-22T07:36:47.705Z,9.32
2017-12-22T07:39:13.582Z,7.55
2017-12-22T07:41:39.714Z,7.70
2017-12-22T07:44:05.737Z,6.95
2017-12-22T07:46:31.590Z,9.68
2017-12-22T07:48:57.451Z,6.73
2017-12-22T07:51:23.320Z,8.63
2017-12-22T07:53:49.240Z,9.77
2017-12-22T07:56:15.081Z,7.53
2017-12-22T07:59:00.955Z,14.93
2017-12-22T08:01:26.780Z,9.98
2017-12-22T08:03:52.663Z,9.90
2017-12-22T08:06:18.537Z,10.73
2017-12-22T08:08:45.032Z,10.40
2017-12-22T08:11:10.905Z,8.90
2017-12-22T08:13:36.831Z,9.27
2017-12-22T08:16:02.735Z,15.83
2017-12-22T08:18:28.587Z,13.93
2017-12-22T08:21:15.089Z,11.67
2017-12-22T08:23:40.932Z,7.37
2017-12-22T08:26:06.788Z,9.20
2017-12-22T08:28:33.527Z,9.63
2017-12-22T08:30:59.395Z,9.40
2017-12-22T08:33:25.314Z,10.33
2017-12-22T08:35:51.204Z,13.50
2017-12-22T08:38:17.106Z,11.00
2017-12-22T08:40:42.998Z,9.90
2017-12-22T08:43:08.852Z,12.80
2017-12-22T08:45:34.739Z,11.07
2017-12-22T08:48:00.656Z,10.07
2017-12-22T08:50:26.496Z,8.70
2017-12-22T08:52:52.298Z,10.97
2017-12-22T08:55:18.160Z,12.67
2017-12-22T08:57:43.999Z,12.73
2017-12-22T09:00:09.883Z,9.80
2017-12-22T09:02:35.735Z,14.70
2017-12-22T09:05:01.574Z,11.50
2017-12-22T09:07:27.458Z,12.43
2017-12-22T09:09:53.271Z,10.60
2017-12-22T09:12:19.104Z,13.00
2017-12-22T09:14:44.967Z,12.23
2017-12-22T09:17:10.804Z,10.20
2017-12-22T09:19:36.681Z,10.97
2017-12-22T09:22:02.534Z,12.17
2017-12-22T09:24:29.282Z,11.97
2017-12-22T09:26:56.725Z,11.55
2017-12-22T09:29:22.562Z,11.60
2017-12-22T09:31:48.451Z,11.27
2017-12-22T09:34:14.327Z,10.07
2017-12-22T09:36:41.776Z,10.13
2017-12-22T09:39:07.601Z,9.75
2017-12-22T09:41:37.183Z,16.20
2017-12-22T09:44:03.071Z,17.02
2017-12-22T09:46:32.194Z,12.40
2017-12-22T09:48:58.048Z,12.80
2017-12-22T09:51:25.507Z,10.13
2017-12-22T09:53:51.364Z,10.98
2017-12-22T09:56:19.902Z,10.87
2017-12-22T09:58:45.748Z,12.60
2017-12-22T10:01:14.449Z,11.47
2017-12-22T10:03:40.329Z,11.10
2017-12-22T10:06:06.186Z,10.87
2017-12-22T10:08:32.057Z,13.00
2017-12-22T10:10:57.930Z,13.67
2017-12-22T10:13:26.250Z,11.80
2017-12-22T10:15:52.087Z,17.80
2017-12-22T10:18:20.939Z,10.63
2017-12-22T10:20:46.779Z,18.80
2017-12-22T10:23:15.175Z,11.60
2017-12-22T10:25:41.039Z,15.55
2017-12-22T10:28:09.783Z,17.20
2017-12-22T10:30:36.497Z,18.08
2017-12-22T10:33:07.386Z,14.93
2017-12-22T10:35:33.202Z,11.60
2017-12-22T10:38:00.528Z,12.13
2017-12-22T10:40:26.360Z,16.55
2017-12-22T10:42:52.215Z,11.70
2017-12-22T10:45:18.043Z,11.27
2017-12-22T10:47:43.929Z,14.77
2017-12-22T10:50:13.115Z,11.53
2017-12-22T10:52:38.946Z,16.15
2017-12-22T10:55:07.887Z,20.33
2017-12-22T10:57:33.729Z,25.40
2017-12-22T11:00:02.951Z,30.30
2017-12-22T11:02:28.818Z,10.98
2017-12-22T11:04:55.728Z,20.50
2017-12-22T11:07:21.619Z,25.62
2017-12-22T11:09:50.446Z,14.83
2017-12-22T11:12:16.299Z,9.60
2017-12-22T11:14:45.491Z,11.80
2017-12-22T11:17:11.383Z,11.98
2017-12-22T11:19:37.253Z,18.00
2017-12-22T11:22:03.108Z,12.47
2017-12-22T11:24:28.996Z,14.47
2017-12-22T11:26:58.605Z,12.07
2017-12-22T11:29:24.488Z,11.88
2017-12-22T11:31:51.918Z,14.77
2017-12-22T11:34:17.816Z,11.52
2017-12-22T11:36:47.016Z,7.93
2017-12-22T11:39:12.889Z,9.05
2017-12-22T11:41:41.310Z,8.57
2017-12-22T11:44:07.225Z,8.00
2017-12-22T11:46:36.439Z,6.43
2017-12-22T11:49:02.335Z,2.00
2017-12-22T11:51:30.595Z,2.23
2017-12-22T11:53:56.454Z,3.55
2017-12-22T11:56:22.285Z,3.33
2017-12-22T11:58:48.206Z,1.63
2017-12-22T12:01:14.053Z,1.20
2017-12-22T12:03:43.356Z,3.57
2017-12-22T12:06:09.346Z,1.20
2017-12-22T12:08:36.868Z,0.90
2017-12-22T12:11:02.659Z,1.10
2017-12-22T12:13:32.003Z,0.80
2017-12-22T12:15:57.854Z,0.80
2017-12-22T12:18:26.842Z,1.10
2017-12-22T12:20:52.728Z,1.35
2017-12-22T12:23:22.516Z,1.43
2017-12-22T12:25:48.351Z,1.20
2017-12-22T12:28:17.437Z,0.80
2017-12-22T12:30:43.313Z,1.45
2017-12-22T12:33:09.143Z,1.50
2017-12-22T12:35:34.979Z,2.20
2017-12-22T12:38:00.864Z,1.80
2017-12-22T12:40:27.547Z,2.43
2017-12-22T12:42:53.356Z,1.40
2017-12-22T12:45:22.332Z,1.73
2017-12-22T12:47:48.215Z,2.92
2017-12-22T12:50:17.072Z,2.60
2017-12-22T12:52:42.937Z,1.92
2017-12-22T12:55:11.692Z,2.67
2017-12-22T12:57:37.521Z,1.95
2017-12-22T13:00:06.219Z,1.63
2017-12-22T13:02:32.066Z,1.70
2017-12-22T13:05:00.852Z,3.43
2017-12-22T13:07:26.715Z,2.08
2017-12-22T13:09:52.589Z,2.53
2017-12-22T13:12:18.457Z,3.10
2017-12-22T13:14:44.325Z,1.97
2017-12-22T13:17:13.528Z,5.17
2017-12-22T13:19:39.377Z,3.10
2017-12-22T13:22:08.006Z,1.93
2017-12-22T13:24:33.888Z,2.67
2017-12-22T13:27:03.314Z,3.73
2017-12-22T13:29:29.155Z,2.37
2017-12-22T13:31:58.493Z,5.57
2017-12-22T13:34:24.343Z,4.85
2017-12-22T13:36:52.015Z,2.40
2017-12-22T13:39:17.863Z,2.85
2017-12-22T13:41:47.554Z,2.07
2017-12-22T13:44:13.405Z,3.15
2017-12-22T13:46:39.256Z,2.87
2017-12-22T13:49:05.106Z,4.63
2017-12-22T13:51:30.988Z,3.27
2017-12-22T13:53:59.913Z,2.27
2017-12-22T13:56:25.759Z,2.67
2017-12-22T13:58:53.278Z,2.60
2017-12-22T14:01:19.105Z,9.02
2017-12-22T14:03:48.592Z,2.80
2017-12-22T14:06:14.440Z,3.78
2017-12-22T14:08:43.925Z,7.43
2017-12-22T14:11:09.785Z,3.15
2017-12-22T14:13:37.528Z,7.30
2017-12-22T14:16:03.410Z,4.65
2017-12-22T14:18:33.220Z,3.83
2017-12-22T14:20:59.082Z,4.15
2017-12-22T14:23:24.945Z,3.73
2017-12-22T14:25:50.839Z,2.60
2017-12-22T14:28:16.742Z,2.50
2017-12-22T14:30:43.896Z,1.57
2017-12-22T14:33:09.738Z,5.28
2017-12-22T14:35:39.299Z,4.90
2017-12-22T14:38:05.192Z,3.42
2017-12-22T14:40:32.862Z,4.40
2017-12-22T14:42:58.797Z,4.47
2017-12-22T14:45:27.629Z,3.10
2017-12-22T14:47:53.508Z,2.28
2017-12-22T14:50:22.321Z,4.13
2017-12-22T14:52:48.259Z,5.15
2017-12-22T14:55:16.952Z,2.50
2017-12-22T14:57:42.839Z,3.03
2017-12-22T15:00:08.695Z,24.93
2017-12-22T15:02:34.570Z,9.97
2017-12-22T15:05:00.441Z,13.97
2017-12-22T15:07:29.554Z,7.70
2017-12-22T15:09:55.397Z,6.03
2017-12-22T15:12:24.474Z,5.00
2017-12-22T15:14:50.389Z,2.85
2017-12-22T15:17:18.259Z,7.60
2017-12-22T15:19:44.133Z,5.85
2017-12-22T15:22:12.906Z,11.10
2017-12-22T15:24:38.836Z,7.37
2017-12-22T15:27:08.487Z,6.03
2017-12-22T15:29:34.360Z,6.20
2017-12-22T15:32:03.790Z,10.13
2017-12-22T15:34:41.821Z,8.93
2017-12-22T15:37:07.706Z,6.87
2017-12-22T15:39:33.636Z,11.00
2017-12-22T15:41:59.560Z,7.97
2017-12-22T15:44:25.444Z,44.93
2017-12-22T15:46:51.322Z,27.77
2017-12-22T15:49:17.228Z,24.80
2017-12-22T15:51:43.353Z,39.10
2017-12-22T15:54:09.234Z,25.23
2017-12-22T15:56:35.208Z,21.50
2017-12-22T15:59:01.092Z,9.57
2017-12-22T16:01:27.014Z,10.90
2017-12-22T16:03:53.026Z,17.50
2017-12-22T16:06:18.910Z,24.87
2017-12-22T16:08:48.207Z,12.20
2017-12-22T16:11:14.125Z,9.90
2017-12-22T16:13:40.036Z,32.47
2017-12-22T16:16:05.944Z,24.77
2017-12-22T16:18:31.817Z,39.80
2017-12-22T16:21:00.875Z,67.90
2017-12-22T16:23:26.726Z,95.85
2017-12-22T16:25:55.741Z,148.83
2017-12-22T16:28:21.610Z,303.92
2017-12-22T16:30:49.086Z,159.77
2017-12-22T16:33:15.006Z,97.90
2017-12-22T16:35:44.214Z,73.70
2017-12-22T16:38:10.159Z,51.90
2017-12-22T16:40:40.093Z,22.80
2017-12-22T16:43:05.967Z,7.18
2017-12-22T16:45:33.336Z,10.47
2017-12-22T16:47:59.276Z,7.95
2017-12-22T16:50:25.183Z,8.93
2017-12-22T16:52:51.105Z,8.63
2017-12-22T16:55:16.974Z,10.33
2017-12-22T16:57:46.700Z,11.67
2017-12-22T17:00:12.613Z,11.10
2017-12-22T17:02:39.924Z,6.00
2017-12-22T17:05:05.852Z,9.80
2017-12-22T17:07:35.335Z,15.37
2017-12-22T17:10:01.261Z,18.80
2017-12-22T17:12:30.784Z,15.07
2017-12-22T17:14:56.751Z,10.77
2017-12-22T17:17:23.751Z,8.70
2017-12-22T17:19:49.670Z,17.48
2017-12-22T17:22:18.445Z,13.70
2017-12-22T17:24:44.362Z,18.30
2017-12-22T17:27:10.253Z,17.60
2017-12-22T17:29:36.144Z,23.73
2017-12-22T17:32:02.006Z,26.83
2017-12-22T17:34:31.084Z,15.03
2017-12-22T17:36:57.004Z,15.60
2017-12-22T17:39:25.049Z,14.07
2017-12-22T17:41:50.965Z,16.70
2017-12-22T17:44:19.641Z,19.10
2017-12-22T17:46:45.530Z,35.92
2017-12-22T17:52:01.428Z,29.33
2017-12-22T17:54:27.258Z,38.47
2017-12-22T17:56:53.150Z,38.00
2017-12-22T17:59:19.021Z,32.63
2017-12-22T18:01:44.846Z,22.57
2017-12-22T18:04:10.674Z,19.90
2017-12-22T18:06:36.587Z,16.43
2017-12-22T18:09:02.477Z,21.97
2017-12-22T18:11:28.387Z,19.63
2017-12-22T18:13:54.244Z,26.40
2017-12-22T18:16:20.150Z,21.73
2017-12-22T18:18:45.977Z,20.03
2017-12-22T18:21:15.800Z,17.90
2017-12-22T18:23:41.609Z,12.60
2017-12-22T18:26:07.479Z,11.13
2017-12-22T18:28:33.354Z,12.80
2017-12-22T18:30:59.207Z,12.27
2017-12-22T18:33:25.284Z,10.83
2017-12-22T18:35:51.103Z,11.52
2017-12-22T18:38:16.947Z,17.43
2017-12-22T18:40:42.785Z,18.80
2017-12-22T18:43:08.660Z,16.23
2017-12-22T18:45:34.534Z,27.00
2017-12-22T18:48:00.759Z,24.97
2017-12-22T18:50:26.619Z,7.32
2017-12-22T18:52:55.425Z,9.67
2017-12-22T18:55:21.242Z,8.18
2017-12-22T18:57:49.875Z,12.80
2017-12-22T19:00:15.769Z,11.52
2017-12-22T19:05:12.594Z,7.15
2017-12-22T19:07:39.930Z,8.33
2017-12-22T19:10:05.802Z,8.32
2017-12-22T19:12:34.966Z,5.00
2017-12-22T19:15:00.799Z,7.62
2017-12-22T19:17:26.637Z,10.40
2017-12-22T19:19:52.508Z,5.33
2017-12-22T19:22:18.522Z,9.97
2017-12-22T19:24:46.049Z,5.45
2017-12-22T19:27:11.944Z,6.87
2017-12-22T19:29:41.182Z,6.43
2017-12-22T19:32:07.045Z,6.00
2017-12-22T19:34:35.621Z,3.93
2017-12-22T19:37:01.431Z,4.35
2017-12-22T19:39:31.095Z,3.90
2017-12-22T19:41:56.922Z,3.33
2017-12-22T19:44:25.915Z,6.00
2017-12-22T19:46:51.792Z,9.32
2017-12-22T19:49:19.872Z,6.53
2017-12-22T19:51:45.724Z,6.80
2017-12-22T19:54:11.581Z,10.70
2017-12-22T19:56:37.474Z,9.10
2017-12-22T19:59:03.327Z,11.97
2017-12-22T20:01:32.434Z,14.60
2017-12-22T20:03:58.316Z,12.07
2017-12-22T20:06:27.567Z,46.83
2017-12-22T20:08:53.418Z,32.30
2017-12-22T20:11:20.884Z,45.93
2017-12-22T20:13:46.739Z,48.65
2017-12-22T20:16:15.684Z,67.63
2017-12-22T20:18:41.508Z,78.50
2017-12-22T20:21:10.010Z,112.37
2017-12-22T20:23:35.836Z,108.97
2017-12-22T20:28:32.556Z,22.35
2017-12-22T20:30:58.409Z,12.50
2017-12-22T20:33:24.278Z,11.20
2017-12-22T20:35:50.123Z,5.20
2017-12-22T20:38:16.904Z,7.83
2017-12-22T20:40:42.748Z,5.25
2017-12-22T20:43:12.102Z,10.13
2017-12-22T20:45:37.956Z,4.05
2017-12-22T20:48:07.044Z,8.03
2017-12-22T20:50:32.930Z,3.72
2017-12-22T20:53:02.381Z,3.13
2017-12-22T20:55:28.211Z,1.77
2017-12-22T20:57:55.556Z,4.53
2017-12-22T21:00:21.406Z,2.30
2017-12-22T21:02:51.527Z,7.40
2017-12-22T21:05:17.360Z,3.35
2017-12-22T21:07:43.223Z,3.73
2017-12-22T21:10:09.081Z,4.70
2017-12-22T21:12:34.899Z,2.97
2017-12-22T21:15:03.830Z,9.83
2017-12-22T21:17:29.679Z,4.45
2017-12-22T21:19:56.861Z,5.53
2017-12-22T21:22:22.721Z,5.47
2017-12-22T21:24:52.025Z,6.20
2017-12-22T21:30:08.185Z,13.15
2017-12-22T21:32:34.031Z,5.50
2017-12-22T21:34:59.956Z,9.43
2017-12-22T21:37:25.888Z,12.40
2017-12-22T21:39:51.742Z,12.73
2017-12-22T21:42:17.667Z,13.30
2017-12-22T21:44:43.560Z,7.80
2017-12-22T21:47:09.443Z,10.00
2017-12-22T21:49:35.325Z,8.70
2017-12-22T21:52:01.169Z,7.97
2017-12-22T21:54:27.051Z,6.60
2017-12-22T21:56:52.900Z,4.27
2017-12-22T21:59:18.800Z,7.63
2017-12-22T22:01:44.657Z,7.90
2017-12-22T22:04:10.518Z,6.60
2017-12-22T22:06:36.383Z,11.47
2017-12-22T22:09:02.279Z,17.30
2017-12-22T22:11:28.149Z,17.63
2017-12-22T22:13:54.066Z,22.53
2017-12-22T22:16:21.505Z,18.20
2017-12-22T22:18:47.386Z,25.12
2017-12-22T22:21:13.251Z,28.93
2017-12-22T22:23:39.151Z,21.37
2017-12-22T22:26:05.017Z,14.77
2017-12-22T22:28:34.274Z,18.57
2017-12-22T22:31:00.148Z,7.30
2017-12-22T22:33:27.455Z,8.27
2017-12-22T22:35:53.277Z,9.65
2017-12-22T22:38:22.323Z,10.07
2017-12-22T22:40:48.246Z,9.88
2017-12-22T22:43:17.793Z,16.23
2017-12-22T22:45:43.685Z,20.15
2017-12-22T22:48:13.426Z,11.50
2017-12-22T22:50:39.318Z,11.10
2017-12-22T22:53:05.939Z,13.03
2017-12-22T22:58:21.997Z,11.95
2017-12-22T23:00:47.926Z,8.67
2017-12-22T23:03:13.816Z,8.93
2017-12-22T23:05:39.714Z,7.50
2017-12-22T23:08:05.602Z,10.57
2017-12-22T23:10:31.486Z,9.83
2017-12-22T23:12:57.429Z,18.63
2017-12-22T23:15:23.280Z,8.20
2017-12-22T23:17:49.189Z,6.13
2017-12-22T23:20:15.080Z,6.80
2017-12-22T23:22:40.970Z,6.40
2017-12-22T23:25:06.841Z,8.87
2017-12-22T23:27:32.754Z,6.67
2017-12-22T23:29:59.246Z,9.27
2017-12-22T23:32:25.138Z,6.30
2017-12-22T23:34:51.024Z,6.57
2017-12-22T23:37:16.930Z,9.30
2017-12-22T23:39:42.800Z,8.67
2017-12-22T23:42:08.712Z,7.00
2017-12-22T23:44:34.679Z,7.47
2017-12-22T23:47:00.523Z,8.33
2017-12-22T23:49:26.438Z,7.40
2017-12-22T23:51:52.720Z,7.93
2017-12-22T23:54:18.593Z,8.02
2017-12-22T23:56:47.499Z,8.03
2017-12-22T23:59:13.397Z,9.23
