createdAt,value
2023-01-17T00:00:25.005Z,99684.50
2023-01-17T00:02:58.169Z,99699.87
2023-01-17T00:05:47.883Z,99689.63
2023-01-17T00:08:37.769Z,99693.93
2023-01-17T00:11:10.086Z,99687.92
2023-01-17T00:13:42.816Z,99693.04
2023-01-17T00:16:15.748Z,99690.50
2023-01-17T00:18:49.396Z,99690.50
2023-01-17T00:21:39.143Z,99689.66
2023-01-17T00:24:28.779Z,99699.94
2023-01-17T00:27:12.074Z,99686.19
2023-01-17T00:29:43.534Z,99688.73
2023-01-17T00:32:15.013Z,99691.33
2023-01-17T00:34:46.636Z,99681.05
2023-01-17T00:37:17.764Z,99681.09
2023-01-17T00:39:49.418Z,99673.36
2023-01-17T00:42:20.585Z,99686.20
2023-01-17T00:45:10.186Z,99681.89
2023-01-17T00:48:01.577Z,99675.03
2023-01-17T00:50:51.860Z,99674.98
2023-01-17T00:53:41.725Z,99679.34
2023-01-17T00:56:31.603Z,99687.94
2023-01-17T00:59:21.979Z,99684.50
2023-01-17T01:02:11.610Z,99693.93
2023-01-17T01:05:01.889Z,99695.69
2023-01-17T01:07:51.519Z,99700.83
2023-01-17T01:10:40.932Z,99692.20
2023-01-17T01:13:30.978Z,99687.92
2023-01-17T01:16:23.930Z,99695.66
2023-01-17T01:19:13.917Z,99692.20
2023-01-17T01:22:04.283Z,99680.13
2023-01-17T01:24:54.550Z,99686.14
2023-01-17T01:27:44.631Z,99682.68
2023-01-17T01:30:34.231Z,99682.70
2023-01-17T01:33:20.054Z,99682.70
2023-01-17T01:35:54.641Z,99680.95
2023-01-17T01:38:26.145Z,99688.63
2023-01-17T01:40:58.346Z,99681.61
2023-01-17T01:43:51.211Z,99679.19
2023-01-17T01:46:34.772Z,99669.77
2023-01-17T01:49:21.745Z,99676.59
2023-01-17T01:52:03.119Z,99679.14
2023-01-17T01:54:44.751Z,99667.09
2023-01-17T01:57:19.971Z,99655.05
2023-01-17T01:59:55.149Z,99662.78
2023-01-17T02:02:29.405Z,99661.09
2023-01-17T02:05:02.508Z,99662.80
2023-01-17T02:07:37.728Z,99663.47
2023-01-17T02:10:10.464Z,99676.50
2023-01-17T02:12:42.977Z,99674.80
2023-01-17T02:15:15.044Z,99659.33
2023-01-17T02:18:13.849Z,99673.10
2023-01-17T02:21:08.419Z,99671.34
2023-01-17T02:23:58.169Z,99667.03
2023-01-17T02:26:45.453Z,99665.30
2023-01-17T02:29:37.051Z,99669.61
2023-01-17T02:32:30.157Z,99653.22
2023-01-17T02:35:29.441Z,99653.22
2023-01-17T02:38:13.823Z,99642.05
2023-01-17T02:41:01.363Z,99650.64
2023-01-17T02:43:36.165Z,99655.82
2023-01-17T02:46:09.906Z,99649.80
2023-01-17T02:48:43.012Z,99649.78
2023-01-17T02:51:39.390Z,99651.46
2023-01-17T02:54:23.769Z,99641.14
2023-01-17T02:57:04.446Z,99640.25
2023-01-17T02:59:48.188Z,99635.07
2023-01-17T03:02:23.156Z,99638.50
2023-01-17T03:05:13.253Z,99642.77
2023-01-17T03:07:46.802Z,99631.58
2023-01-17T03:10:21.198Z,99637.50
2023-01-17T03:12:54.017Z,99636.60
2023-01-17T03:15:26.195Z,99632.05
2023-01-17T03:18:01.179Z,99628.77
2023-01-17T03:20:33.508Z,99626.13
2023-01-17T03:23:05.669Z,99633.83
2023-01-17T03:25:37.792Z,99626.87
2023-01-17T03:28:09.934Z,99623.44
2023-01-17T03:30:42.262Z,99635.48
2023-01-17T03:33:14.487Z,99629.39
2023-01-17T03:35:48.146Z,99619.86
2023-01-17T03:38:20.279Z,99624.12
2023-01-17T03:40:53.050Z,99618.92
2023-01-17T03:43:25.285Z,99624.11
2023-01-17T03:46:09.202Z,99618.96
2023-01-17T03:48:43.105Z,99611.20
2023-01-17T03:51:16.125Z,99615.50
2023-01-17T03:53:48.949Z,99612.09
2023-01-17T03:56:21.713Z,99613.78
2023-01-17T03:58:53.841Z,99619.86
2023-01-17T04:01:26.448Z,99618.14
2023-01-17T04:03:59.177Z,99618.13
2023-01-17T04:06:31.285Z,99613.80
2023-01-17T04:09:03.565Z,99620.69
2023-01-17T04:11:36.300Z,99619.03
2023-01-17T04:14:08.825Z,99627.70
2023-01-17T04:16:42.012Z,99631.95
2023-01-17T04:19:15.010Z,99631.12
2023-01-17T04:21:47.289Z,99629.47
2023-01-17T04:24:20.644Z,99634.73
2023-01-17T04:26:53.080Z,99634.73
2023-01-17T04:29:25.687Z,99628.76
2023-01-17T04:31:57.971Z,99636.52
2023-01-17T04:34:30.744Z,99632.20
2023-01-17T04:37:03.928Z,99644.26
2023-01-17T04:39:38.247Z,99646.82
2023-01-17T04:42:11.055Z,99658.84
2023-01-17T04:44:43.641Z,99651.08
2023-01-17T04:47:16.111Z,99658.84
2023-01-17T04:49:49.667Z,99657.14
2023-01-17T04:52:22.852Z,99656.27
2023-01-17T04:54:55.569Z,99649.35
2023-01-17T04:57:28.086Z,99646.73
2023-01-17T05:00:00.370Z,99655.38
2023-01-17T05:02:34.675Z,99640.78
2023-01-17T05:05:11.802Z,99652.81
2023-01-17T05:07:44.016Z,99650.20
2023-01-17T05:10:17.039Z,99644.14
2023-01-17T05:12:57.060Z,99644.13
2023-01-17T05:15:29.609Z,99632.02
2023-01-17T05:18:01.861Z,99646.62
2023-01-17T05:20:34.412Z,99644.02
2023-01-17T05:23:07.306Z,99642.36
2023-01-17T05:25:42.199Z,99637.17
2023-01-17T05:28:15.211Z,99644.88
2023-01-17T05:30:48.248Z,99639.72
2023-01-17T05:33:21.079Z,99638.82
2023-01-17T05:35:53.818Z,99644.83
2023-01-17T05:38:26.220Z,99639.61
2023-01-17T05:41:05.124Z,99643.94
2023-01-17T05:43:38.026Z,99648.24
2023-01-17T05:46:10.591Z,99644.76
2023-01-17T05:48:42.860Z,99649.91
2023-01-17T05:51:14.963Z,99653.34
2023-01-17T05:53:49.642Z,99653.37
2023-01-17T05:56:22.262Z,99658.52
2023-01-17T05:58:54.683Z,99650.77
2023-01-17T06:01:27.092Z,99649.89
2023-01-17T06:03:59.312Z,99654.12
2023-01-17T06:06:31.511Z,99648.09
2023-01-17T06:09:03.678Z,99650.64
2023-01-17T06:11:35.954Z,99648.04
2023-01-17T06:14:09.205Z,99648.04
2023-01-17T06:16:41.750Z,99641.17
2023-01-17T06:19:14.557Z,99648.73
2023-01-17T06:21:47.397Z,99653.15
2023-01-17T06:24:20.033Z,99652.27
2023-01-17T06:26:52.900Z,99650.41
2023-01-17T06:29:25.322Z,99657.39
2023-01-17T06:32:01.515Z,99654.81
2023-01-17T06:34:32.402Z,99653.04
2023-01-17T06:37:04.437Z,99656.20
2023-01-17T06:39:36.912Z,99655.55
2023-01-17T06:42:10.409Z,99656.33
2023-01-17T06:44:42.979Z,99653.81
2023-01-17T06:47:15.173Z,99658.98
2023-01-17T06:49:48.301Z,99658.13
2023-01-17T06:52:20.624Z,99655.47
2023-01-17T06:54:53.341Z,99650.30
2023-01-17T06:57:25.783Z,99653.73
2023-01-17T06:59:57.915Z,99645.91
2023-01-17T07:02:29.943Z,99641.59
2023-01-17T07:05:02.702Z,99657.81
2023-01-17T07:07:36.168Z,99658.63
2023-01-17T07:10:09.098Z,99654.34
2023-01-17T07:12:43.455Z,99652.60
2023-01-17T07:15:16.067Z,99662.86
2023-01-17T07:17:48.210Z,99654.26
2023-01-17T07:20:20.712Z,99663.71
2023-01-17T07:22:53.435Z,99666.11
2023-01-17T07:25:27.722Z,99656.70
2023-01-17T07:28:00.450Z,99659.27
2023-01-17T07:30:32.686Z,99660.08
2023-01-17T07:33:05.787Z,99664.31
2023-01-17T07:35:38.825Z,99658.14
2023-01-17T07:38:14.225Z,99656.48
2023-01-17T07:40:47.316Z,99659.97
2023-01-17T07:43:19.793Z,99652.16
2023-01-17T07:45:53.672Z,99659.05
2023-01-17T07:48:26.830Z,99659.84
2023-01-17T07:51:00.320Z,99654.62
2023-01-17T07:53:33.980Z,99658.93
2023-01-17T07:56:08.778Z,99660.63
2023-01-17T07:58:41.202Z,99662.36
2023-01-17T08:01:16.012Z,99661.52
2023-01-17T08:03:49.854Z,99669.22
2023-01-17T08:06:23.776Z,99672.67
2023-01-17T08:08:57.779Z,99661.23
2023-01-17T08:11:30.668Z,99669.09
2023-01-17T08:14:04.022Z,99674.17
2023-01-17T08:16:38.350Z,99672.50
2023-01-17T08:19:10.930Z,99665.53
2023-01-17T08:21:43.117Z,99675.65
2023-01-17T08:24:16.002Z,99667.20
2023-01-17T08:26:48.467Z,99669.77
2023-01-17T08:29:21.588Z,99680.11
2023-01-17T08:31:55.544Z,99666.29
2023-01-17T08:34:28.977Z,99660.27
2023-01-17T08:37:01.550Z,99668.02
2023-01-17T08:39:34.312Z,99667.13
2023-01-17T08:42:07.879Z,99662.79
2023-01-17T08:44:40.257Z,99658.44
2023-01-17T08:47:12.505Z,99657.55
2023-01-17T08:49:45.497Z,99655.84
2023-01-17T08:52:17.914Z,99663.56
2023-01-17T08:54:50.154Z,99653.13
2023-01-17T08:57:27.612Z,99660.86
2023-01-17T09:00:01.296Z,99666.04
2023-01-17T09:02:36.087Z,99663.41
2023-01-17T09:05:09.961Z,99657.39
2023-01-17T09:07:42.663Z,99653.03
2023-01-17T09:10:15.955Z,99658.09
2023-01-17T09:12:48.122Z,99661.52
2023-01-17T09:15:20.696Z,99652.89
2023-01-17T09:17:54.318Z,99645.08
2023-01-17T09:20:28.779Z,99655.35
2023-01-17T09:23:01.564Z,99649.27
2023-01-17T09:25:33.507Z,99658.33
2023-01-17T09:28:06.326Z,99653.38
2023-01-17T09:30:39.964Z,99649.06
2023-01-17T09:33:11.976Z,99632.56
2023-01-17T09:35:44.104Z,99632.53
2023-01-17T09:38:17.502Z,99645.41
2023-01-17T09:40:50.338Z,99640.21
2023-01-17T09:43:41.041Z,99638.46
2023-01-17T09:46:18.777Z,99633.11
2023-01-17T09:49:00.336Z,99642.54
2023-01-17T09:51:33.099Z,99645.81
2023-01-17T09:54:05.594Z,99637.13
2023-01-17T09:56:40.565Z,99638.73
2023-01-17T09:59:21.827Z,99636.86
2023-01-17T10:02:06.253Z,99635.91
2023-01-17T10:04:44.880Z,99639.30
2023-01-17T10:07:36.715Z,99635.81
2023-01-17T10:10:30.345Z,99640.90
2023-01-17T10:13:05.516Z,99642.63
2023-01-17T10:15:43.574Z,99637.50
2023-01-17T10:18:33.921Z,99638.31
2023-01-17T10:21:31.181Z,99640.96
2023-01-17T10:24:24.922Z,99630.63
2023-01-17T10:26:58.785Z,99639.23
2023-01-17T10:29:33.928Z,99643.64
2023-01-17T10:32:07.551Z,99640.19
2023-01-17T10:34:42.532Z,99642.84
2023-01-17T10:37:41.658Z,99633.31
2023-01-17T10:40:17.079Z,99643.61
2023-01-17T10:42:55.227Z,99639.36
2023-01-17T10:45:29.331Z,99638.46
2023-01-17T10:48:16.207Z,99638.46
2023-01-17T10:50:53.996Z,99630.66
2023-01-17T10:53:41.280Z,99634.11
2023-01-17T10:56:16.703Z,99638.40
2023-01-17T10:58:50.480Z,99641.80
2023-01-17T11:01:31.938Z,99628.72
2023-01-17T11:04:05.316Z,99630.44
2023-01-17T11:06:57.106Z,99632.17
2023-01-17T11:09:13.463Z,99633.03
2023-01-17T11:11:51.511Z,99645.95
2023-01-17T11:14:27.060Z,99645.73
2023-01-17T11:17:04.310Z,99648.55
2023-01-17T11:19:39.023Z,99651.20
2023-01-17T11:22:31.022Z,99643.42
2023-01-17T11:25:04.015Z,99638.25
2023-01-17T11:27:39.824Z,99632.94
2023-01-17T11:30:23.212Z,99633.73
2023-01-17T11:33:00.129Z,99628.59
2023-01-17T11:35:38.704Z,99629.00
2023-01-17T11:38:23.357Z,99624.05
2023-01-17T11:40:57.083Z,99628.40
2023-01-17T11:43:29.805Z,99630.06
2023-01-17T11:46:19.686Z,99629.03
2023-01-17T11:48:57.421Z,99634.22
2023-01-17T11:51:35.218Z,99630.67
2023-01-17T11:54:23.359Z,99623.75
2023-01-17T11:57:06.191Z,99630.63
2023-01-17T11:59:45.617Z,99631.47
2023-01-17T12:02:35.977Z,99637.48
2023-01-17T12:05:28.925Z,99632.16
2023-01-17T12:08:15.906Z,99626.08
2023-01-17T12:10:51.199Z,99629.38
2023-01-17T12:14:02.657Z,99633.72
2023-01-17T12:17:05.239Z,99640.57
2023-01-17T12:19:41.437Z,99636.22
2023-01-17T12:22:48.591Z,99635.25
2023-01-17T12:25:29.485Z,99637.02
2023-01-17T12:28:11.516Z,99632.55
2023-01-17T12:30:49.567Z,99632.55
2023-01-17T12:33:30.679Z,99621.28
2023-01-17T12:36:13.177Z,99628.16
2023-01-17T12:38:48.115Z,99636.77
2023-01-17T12:41:31.751Z,99633.31
2023-01-17T12:44:04.234Z,99630.69
2023-01-17T12:46:44.187Z,99633.21
2023-01-17T12:49:43.387Z,99634.91
2023-01-17T12:52:33.041Z,99636.50
2023-01-17T12:55:08.191Z,99631.27
2023-01-17T12:57:46.106Z,99619.20
2023-01-17T13:00:24.004Z,99632.11
2023-01-17T13:03:10.839Z,99626.88
2023-01-17T13:05:46.260Z,99623.42
2023-01-17T13:08:26.929Z,99628.61
2023-01-17T13:11:07.732Z,99635.52
2023-01-17T13:13:41.455Z,99635.49
2023-01-17T13:16:19.118Z,99625.73
2023-01-17T13:18:52.990Z,99632.72
2023-01-17T13:21:30.761Z,99636.14
2023-01-17T13:24:08.935Z,99630.13
2023-01-17T13:26:58.863Z,99626.63
2023-01-17T13:29:53.033Z,99633.45
2023-01-17T13:32:33.311Z,99628.15
2023-01-17T13:35:14.692Z,99632.40
2023-01-17T13:38:16.728Z,99624.62
2023-01-17T13:41:10.035Z,99631.50
2023-01-17T13:43:47.820Z,99624.36
2023-01-17T13:46:21.155Z,99630.45
2023-01-17T13:48:56.242Z,99623.30
2023-01-17T13:51:31.223Z,99627.81
2023-01-17T13:54:05.379Z,99628.72
2023-01-17T13:56:37.922Z,99614.84
2023-01-17T13:59:13.151Z,99610.37
2023-01-17T14:01:48.207Z,99609.43
2023-01-17T14:04:20.915Z,99615.52
2023-01-17T14:06:56.859Z,99611.20
2023-01-17T14:09:33.642Z,99615.52
2023-01-17T14:12:11.587Z,99615.52
2023-01-17T14:14:46.708Z,99622.33
2023-01-17T14:17:28.324Z,99598.07
2023-01-17T14:20:08.889Z,99603.06
2023-01-17T14:22:44.887Z,99616.88
2023-01-17T14:25:22.857Z,99610.03
2023-01-17T14:27:58.061Z,99604.87
2023-01-17T14:30:36.696Z,99611.87
2023-01-17T14:33:24.231Z,99617.81
2023-01-17T14:36:02.376Z,99604.91
2023-01-17T14:38:36.176Z,99610.26
2023-01-17T14:41:14.431Z,99604.16
2023-01-17T14:43:49.256Z,99605.89
2023-01-17T14:46:24.121Z,99611.09
2023-01-17T14:49:26.576Z,99606.83
2023-01-17T14:52:03.992Z,99612.97
2023-01-17T14:54:36.917Z,99612.13
2023-01-17T14:57:28.893Z,99605.06
2023-01-17T15:00:14.003Z,99593.06
2023-01-17T15:02:47.704Z,99600.03
2023-01-17T15:05:22.437Z,99610.45
2023-01-17T15:07:57.765Z,99600.93
2023-01-17T15:10:33.184Z,99604.50
2023-01-17T15:13:10.658Z,99601.91
2023-01-17T15:15:44.717Z,99596.64
2023-01-17T15:18:19.659Z,99594.95
2023-01-17T15:21:03.706Z,99586.19
2023-01-17T15:23:41.541Z,99587.88
2023-01-17T15:26:16.984Z,99588.81
2023-01-17T15:28:50.222Z,99587.92
2023-01-17T15:31:28.055Z,99584.45
2023-01-17T15:34:00.178Z,99585.36
2023-01-17T15:36:34.486Z,99592.24
2023-01-17T15:39:18.150Z,99598.34
2023-01-17T15:41:53.659Z,99585.20
2023-01-17T15:44:46.846Z,99605.14
2023-01-17T15:47:07.965Z,99593.74
2023-01-17T15:49:42.130Z,99596.37
2023-01-17T15:52:17.117Z,99597.32
2023-01-17T15:54:54.862Z,99595.59
2023-01-17T15:57:39.025Z,99600.70
2023-01-17T16:00:18.798Z,99590.40
2023-01-17T16:03:00.711Z,99591.22
2023-01-17T16:05:37.069Z,99598.97
2023-01-17T16:08:12.287Z,99599.80
2023-01-17T16:10:45.719Z,99599.80
2023-01-17T16:13:18.124Z,99593.66
2023-01-17T16:15:50.993Z,99598.86
2023-01-17T16:18:26.297Z,99586.82
2023-01-17T16:21:04.948Z,99589.27
2023-01-17T16:23:37.177Z,99584.23
2023-01-17T16:26:11.118Z,99587.66
2023-01-17T16:28:43.860Z,99579.78
2023-01-17T16:31:17.487Z,99579.75
2023-01-17T16:33:51.435Z,99583.95
2023-01-17T16:36:23.691Z,99586.82
2023-01-17T16:38:55.953Z,99580.73
2023-01-17T16:41:28.015Z,99587.80
2023-01-17T16:44:06.106Z,99591.27
2023-01-17T16:46:38.853Z,99581.83
2023-01-17T16:49:10.875Z,99591.38
2023-01-17T16:51:44.560Z,99584.42
2023-01-17T16:54:16.877Z,99593.97
2023-01-17T16:56:49.394Z,99591.45
2023-01-17T16:59:21.744Z,99586.19
2023-01-17T17:01:53.920Z,99581.07
2023-01-17T17:04:26.050Z,99584.45
2023-01-17T17:06:58.162Z,99577.58
2023-01-17T17:09:30.440Z,99573.41
2023-01-17T17:12:02.511Z,99567.50
2023-01-17T17:14:34.747Z,99569.16
2023-01-17T17:17:07.182Z,99566.70
2023-01-17T17:19:40.279Z,99560.81
2023-01-17T17:22:12.234Z,99561.75
2023-01-17T17:24:44.229Z,99574.61
2023-01-17T17:27:16.245Z,99566.94
2023-01-17T17:29:48.772Z,99566.11
2023-01-17T17:32:21.376Z,99562.69
2023-01-17T17:34:53.523Z,99573.17
2023-01-17T17:37:27.215Z,99564.48
2023-01-17T17:39:59.665Z,99570.50
2023-01-17T17:42:33.497Z,99574.97
2023-01-17T17:45:05.978Z,99589.64
2023-01-17T17:47:38.162Z,99592.34
2023-01-17T17:50:13.072Z,99591.44
2023-01-17T17:52:45.658Z,99589.70
2023-01-17T17:55:19.197Z,99608.73
2023-01-17T17:57:51.588Z,99598.35
2023-01-17T18:00:24.115Z,99597.63
2023-01-17T18:02:56.146Z,99604.55
2023-01-17T18:05:28.152Z,99601.05
2023-01-17T18:08:00.876Z,99601.95
2023-01-17T18:10:32.862Z,99600.27
2023-01-17T18:13:04.734Z,99596.01
2023-01-17T18:15:36.719Z,99595.04
2023-01-17T18:18:09.145Z,99593.20
2023-01-17T18:20:41.329Z,99603.64
2023-01-17T18:23:13.476Z,99617.58
2023-01-17T18:25:45.655Z,99608.08
2023-01-17T18:28:18.307Z,99605.41
2023-01-17T18:30:50.601Z,99607.10
2023-01-17T18:33:22.863Z,99597.52
2023-01-17T18:35:59.355Z,99600.95
2023-01-17T18:38:32.204Z,99599.90
2023-01-17T18:41:21.044Z,99600.66
2023-01-17T18:43:53.742Z,99607.69
2023-01-17T18:46:27.488Z,99603.25
2023-01-17T18:49:00.166Z,99605.98
2023-01-17T18:51:34.640Z,99610.23
2023-01-17T18:54:09.933Z,99605.16
2023-01-17T18:56:42.639Z,99600.80
2023-01-17T18:59:17.521Z,99599.18
2023-01-17T19:01:50.633Z,99604.37
2023-01-17T19:04:22.726Z,99597.48
2023-01-17T19:06:55.830Z,99598.39
2023-01-17T19:09:27.991Z,99601.88
2023-01-17T19:12:00.232Z,99591.47
2023-01-17T19:14:32.863Z,99582.07
2023-01-17T19:17:05.411Z,99582.90
2023-01-17T19:19:38.339Z,99585.49
2023-01-17T19:22:10.373Z,99582.07
2023-01-17T19:24:42.634Z,99595.86
2023-01-17T19:27:14.824Z,99596.01
2023-01-17T19:29:46.879Z,99565.91
2023-01-17T19:32:19.145Z,99571.19
2023-01-17T19:34:51.481Z,99592.94
2023-01-17T19:37:23.549Z,99594.73
2023-01-17T19:39:55.762Z,99599.13
2023-01-17T19:42:28.785Z,99607.01
2023-01-17T19:45:00.920Z,99611.36
2023-01-17T19:47:34.085Z,99615.64
2023-01-17T19:50:08.596Z,99612.16
2023-01-17T19:52:42.292Z,99594.88
2023-01-17T19:55:14.574Z,99610.46
2023-01-17T19:57:46.856Z,99604.37
2023-01-17T20:00:22.899Z,99601.69
2023-01-17T20:02:55.081Z,99609.59
2023-01-17T20:05:27.016Z,99606.28
2023-01-17T20:07:59.310Z,99610.53
2023-01-17T20:10:31.815Z,99598.53
2023-01-17T20:13:04.846Z,99597.70
2023-01-17T20:15:37.113Z,99595.01
2023-01-17T20:18:09.391Z,99603.62
2023-01-17T20:20:56.383Z,99586.38
2023-01-17T20:23:16.203Z,99596.73
2023-01-17T20:26:03.591Z,99600.13
2023-01-17T20:28:37.999Z,99605.34
2023-01-17T20:31:15.671Z,99604.45
2023-01-17T20:33:50.530Z,99616.55
2023-01-17T20:36:25.317Z,99609.59
2023-01-17T20:38:58.124Z,99607.11
2023-01-17T20:41:35.645Z,99595.05
2023-01-17T20:44:10.305Z,99596.94
2023-01-17T20:46:42.990Z,99609.56
2023-01-17T20:49:18.937Z,99606.48
2023-01-17T20:51:51.618Z,99598.80
2023-01-17T20:54:24.102Z,99600.50
2023-01-17T20:56:56.021Z,99598.00
2023-01-17T20:59:28.151Z,99605.84
2023-01-17T21:02:02.737Z,99605.02
2023-01-17T21:04:35.051Z,99601.66
2023-01-17T21:07:07.088Z,99603.39
2023-01-17T21:09:39.294Z,99615.34
2023-01-17T21:12:12.062Z,99620.69
2023-01-17T21:14:45.378Z,99623.31
2023-01-17T21:17:17.803Z,99625.07
2023-01-17T21:19:49.809Z,99625.91
2023-01-17T21:22:22.081Z,99609.69
2023-01-17T21:24:54.468Z,99608.00
2023-01-17T21:27:27.284Z,99608.00
2023-01-17T21:29:59.713Z,99611.45
2023-01-17T21:32:33.467Z,99613.27
2023-01-17T21:35:07.964Z,99625.52
2023-01-17T21:37:41.220Z,99619.59
2023-01-17T21:40:14.605Z,99612.31
2023-01-17T21:42:47.071Z,99607.84
2023-01-17T21:45:20.553Z,99611.50
2023-01-17T21:47:52.701Z,99623.67
2023-01-17T21:50:33.087Z,99617.72
2023-01-17T21:52:58.619Z,99617.86
2023-01-17T21:55:48.817Z,99607.55
2023-01-17T21:58:38.827Z,99616.23
2023-01-17T22:01:18.046Z,99618.91
2023-01-17T22:04:01.746Z,99622.32
2023-01-17T22:06:35.478Z,99614.59
2023-01-17T22:09:07.750Z,99618.06
2023-01-17T22:11:39.921Z,99611.22
2023-01-17T22:14:11.978Z,99599.20
2023-01-17T22:16:44.074Z,99611.30
2023-01-17T22:19:16.622Z,99596.62
2023-01-17T22:21:49.401Z,99600.78
2023-01-17T22:24:22.328Z,99600.13
2023-01-17T22:26:54.891Z,99581.17
2023-01-17T22:29:27.202Z,99583.79
2023-01-17T22:31:59.611Z,99585.60
2023-01-17T22:34:31.670Z,99594.28
2023-01-17T22:37:06.085Z,99570.11
2023-01-17T22:39:39.560Z,99572.70
2023-01-17T22:42:13.438Z,99569.82
2023-01-17T22:44:46.087Z,99563.88
2023-01-17T22:47:18.810Z,99569.91
2023-01-17T22:49:51.297Z,99560.42
2023-01-17T22:52:24.105Z,99554.33
2023-01-17T22:54:56.536Z,99542.22
2023-01-17T22:57:28.782Z,99550.02
2023-01-17T23:00:01.560Z,99558.25
2023-01-17T23:02:34.127Z,99560.24
2023-01-17T23:05:07.510Z,99557.66
2023-01-17T23:07:41.476Z,99555.16
2023-01-17T23:10:16.680Z,99544.72
2023-01-17T23:12:49.587Z,99536.13
2023-01-17T23:15:39.432Z,99541.17
2023-01-17T23:18:29.351Z,99550.78
2023-01-17T23:21:01.653Z,99568.81
2023-01-17T23:23:34.085Z,99552.36
2023-01-17T23:26:07.152Z,99545.40
2023-01-17T23:28:39.285Z,99571.38
2023-01-17T23:31:13.068Z,99577.44
2023-01-17T23:33:48.936Z,99573.06
2023-01-17T23:36:20.555Z,99573.95
2023-01-17T23:38:52.787Z,99570.53
2023-01-17T23:41:42.231Z,99572.23
2023-01-17T23:44:15.541Z,99582.50
2023-01-17T23:46:47.961Z,99575.66
2023-01-17T23:49:20.365Z,99580.68
2023-01-17T23:51:53.150Z,99580.71
2023-01-17T23:54:25.603Z,99562.66
2023-01-17T23:56:58.080Z,99559.05
2023-01-17T23:59:30.488Z,99567.73
