createdAt,value
2022-09-14T00:01:21.155Z,2.40
2022-09-14T00:03:45.644Z,1.37
2022-09-14T00:06:14.952Z,2.40
2022-09-14T00:08:42.711Z,1.93
2022-09-14T00:11:11.902Z,2.30
2022-09-14T00:13:40.913Z,1.20
2022-09-14T00:16:16.807Z,1.53
2022-09-14T00:18:44.459Z,1.23
2022-09-14T00:21:12.788Z,1.97
2022-09-14T00:23:41.871Z,1.20
2022-09-14T00:26:14.786Z,2.03
2022-09-14T00:28:45.374Z,2.57
2022-09-14T00:31:12.226Z,1.40
2022-09-14T00:33:41.124Z,1.50
2022-09-14T00:36:12.836Z,2.23
2022-09-14T00:38:40.342Z,2.43
2022-09-14T00:41:11.724Z,1.43
2022-09-14T00:44:06.605Z,2.07
2022-09-14T00:46:38.092Z,2.60
2022-09-14T00:49:10.159Z,1.70
2022-09-14T00:51:39.797Z,3.07
2022-09-14T00:54:07.630Z,2.10
2022-09-14T00:56:34.535Z,2.23
2022-09-14T00:59:12.087Z,3.30
2022-09-14T01:01:38.848Z,2.63
2022-09-14T01:04:05.486Z,2.03
2022-09-14T01:07:11.111Z,3.07
2022-09-14T01:09:56.412Z,1.53
2022-09-14T01:12:49.435Z,1.30
2022-09-14T01:15:21.803Z,2.97
2022-09-14T01:18:02.680Z,1.77
2022-09-14T01:20:37.355Z,2.67
2022-09-14T01:23:19.116Z,1.40
2022-09-14T01:26:22.751Z,2.33
2022-09-14T01:29:21.763Z,1.83
2022-09-14T01:31:59.961Z,10.70
2022-09-14T01:34:39.343Z,5.30
2022-09-14T01:37:27.239Z,4.77
2022-09-14T01:40:01.229Z,3.73
2022-09-14T01:42:29.286Z,5.97
2022-09-14T01:45:07.431Z,4.17
2022-09-14T01:47:43.300Z,5.47
2022-09-14T01:50:15.912Z,2.97
2022-09-14T01:52:50.032Z,3.47
2022-09-14T01:55:22.808Z,3.00
2022-09-14T01:58:02.455Z,4.83
2022-09-14T02:00:30.797Z,3.03
2022-09-14T02:03:18.527Z,4.23
2022-09-14T02:05:51.107Z,3.73
2022-09-14T02:08:17.995Z,5.43
2022-09-14T02:10:44.705Z,7.70
2022-09-14T02:13:11.444Z,9.27
2022-09-14T02:15:39.445Z,5.73
2022-09-14T02:18:06.265Z,7.07
2022-09-14T02:20:45.582Z,8.23
2022-09-14T02:23:12.439Z,4.97
2022-09-14T02:25:41.030Z,4.03
2022-09-14T02:28:08.228Z,4.20
2022-09-14T02:31:07.122Z,2.50
2022-09-14T02:33:52.878Z,4.50
2022-09-14T02:36:56.776Z,5.80
2022-09-14T02:39:31.919Z,4.90
2022-09-14T02:42:39.988Z,3.90
2022-09-14T02:45:35.835Z,3.40
2022-09-14T02:48:10.854Z,3.57
2022-09-14T02:50:49.840Z,3.13
2022-09-14T02:53:24.444Z,3.67
2022-09-14T02:56:03.854Z,4.47
2022-09-14T02:58:38.757Z,4.70
2022-09-14T03:01:07.105Z,2.60
2022-09-14T03:03:35.834Z,4.00
2022-09-14T03:06:03.325Z,8.23
2022-09-14T03:08:30.496Z,4.97
2022-09-14T03:10:57.147Z,7.53
2022-09-14T03:13:24.054Z,4.57
2022-09-14T03:15:50.928Z,3.43
2022-09-14T03:18:18.119Z,6.63
2022-09-14T03:20:45.179Z,6.67
2022-09-14T03:23:13.008Z,3.67
2022-09-14T03:25:41.976Z,6.03
2022-09-14T03:28:09.044Z,7.17
2022-09-14T03:30:35.703Z,8.63
2022-09-14T03:33:03.191Z,9.17
2022-09-14T03:35:31.356Z,4.00
2022-09-14T03:37:59.383Z,4.30
2022-09-14T03:40:26.759Z,5.30
2022-09-14T03:42:54.459Z,4.17
2022-09-14T03:45:21.817Z,6.67
2022-09-14T03:47:49.143Z,4.27
2022-09-14T03:50:16.986Z,4.53
2022-09-14T03:52:43.697Z,6.50
2022-09-14T03:55:11.451Z,5.30
2022-09-14T03:57:38.503Z,8.80
2022-09-14T04:00:07.566Z,6.50
2022-09-14T04:02:34.320Z,6.20
2022-09-14T04:05:00.992Z,6.13
2022-09-14T04:07:27.675Z,8.00
2022-09-14T04:09:54.251Z,7.40
2022-09-14T04:12:20.957Z,10.33
2022-09-14T04:14:47.577Z,5.37
2022-09-14T04:17:14.173Z,6.53
2022-09-14T04:19:42.068Z,5.30
2022-09-14T04:22:08.918Z,7.90
2022-09-14T04:24:35.801Z,6.10
2022-09-14T04:27:02.435Z,5.97
2022-09-14T04:29:30.493Z,7.67
2022-09-14T04:31:57.952Z,7.07
2022-09-14T04:34:25.132Z,5.93
2022-09-14T04:36:52.222Z,5.10
2022-09-14T04:39:20.040Z,5.70
2022-09-14T04:41:46.697Z,7.90
2022-09-14T04:44:13.714Z,5.17
2022-09-14T04:46:46.265Z,4.93
2022-09-14T04:49:18.730Z,5.10
2022-09-14T04:51:45.715Z,7.53
2022-09-14T04:54:15.356Z,5.87
2022-09-14T04:56:42.483Z,6.70
2022-09-14T04:59:10.253Z,7.10
2022-09-14T05:01:40.290Z,5.83
2022-09-14T05:04:08.519Z,9.63
2022-09-14T05:06:37.830Z,4.57
2022-09-14T05:09:06.685Z,5.93
2022-09-14T05:11:35.483Z,4.43
2022-09-14T05:14:03.419Z,3.77
2022-09-14T05:16:32.547Z,4.20
2022-09-14T05:19:01.928Z,5.60
2022-09-14T05:21:30.381Z,4.73
2022-09-14T05:24:01.992Z,3.60
2022-09-14T05:26:30.818Z,4.20
2022-09-14T05:28:59.804Z,5.73
2022-09-14T05:31:28.018Z,4.13
2022-09-14T05:33:54.924Z,4.73
2022-09-14T05:36:21.901Z,4.50
2022-09-14T05:38:48.792Z,7.00
2022-09-14T05:41:16.333Z,3.87
2022-09-14T05:43:43.091Z,3.67
2022-09-14T05:46:14.928Z,3.53
2022-09-14T05:48:41.983Z,4.43
2022-09-14T05:51:14.000Z,4.27
2022-09-14T05:53:40.827Z,3.37
2022-09-14T05:56:12.145Z,3.27
2022-09-14T05:58:40.022Z,2.73
2022-09-14T06:01:08.937Z,3.90
2022-09-14T06:03:36.243Z,3.53
2022-09-14T06:06:04.091Z,2.90
2022-09-14T06:08:30.864Z,4.27
2022-09-14T06:10:57.521Z,2.70
2022-09-14T06:13:24.253Z,3.50
2022-09-14T06:15:50.990Z,2.97
2022-09-14T06:18:17.644Z,5.63
2022-09-14T06:20:52.067Z,4.60
2022-09-14T06:23:18.723Z,5.00
2022-09-14T06:25:45.321Z,5.50
2022-09-14T06:28:12.031Z,5.47
2022-09-14T06:30:42.733Z,4.67
2022-09-14T06:33:09.348Z,4.67
2022-09-14T06:35:36.000Z,6.00
2022-09-14T06:38:02.628Z,7.57
2022-09-14T06:40:29.525Z,4.47
2022-09-14T06:42:58.461Z,5.27
2022-09-14T06:45:25.106Z,5.23
2022-09-14T06:47:51.719Z,4.63
2022-09-14T06:50:18.586Z,4.27
2022-09-14T06:52:45.198Z,5.20
2022-09-14T06:55:11.914Z,4.43
2022-09-14T06:57:42.758Z,3.90
2022-09-14T07:00:10.279Z,4.60
2022-09-14T07:02:36.958Z,3.97
2022-09-14T07:05:03.794Z,4.40
2022-09-14T07:07:30.844Z,4.40
2022-09-14T07:09:57.463Z,6.60
2022-09-14T07:12:24.114Z,7.97
2022-09-14T07:14:50.716Z,4.33
2022-09-14T07:17:17.430Z,5.20
2022-09-14T07:19:44.044Z,4.63
2022-09-14T07:22:10.629Z,5.70
2022-09-14T07:24:37.246Z,4.17
2022-09-14T07:27:04.490Z,6.27
2022-09-14T07:29:31.149Z,4.03
2022-09-14T07:31:57.772Z,3.90
2022-09-14T07:34:25.391Z,4.30
2022-09-14T07:36:52.027Z,5.87
2022-09-14T07:39:18.870Z,5.33
2022-09-14T07:41:45.893Z,7.33
2022-09-14T07:44:17.730Z,5.43
2022-09-14T07:46:45.836Z,5.10
2022-09-14T07:49:13.869Z,3.90
2022-09-14T07:51:41.264Z,2.70
2022-09-14T07:54:11.248Z,3.83
2022-09-14T07:56:38.424Z,8.03
2022-09-14T07:59:34.486Z,2.80
2022-09-14T08:01:52.386Z,2.57
2022-09-14T08:04:19.126Z,4.00
2022-09-14T08:06:45.748Z,3.20
2022-09-14T08:09:12.489Z,2.50
2022-09-14T08:11:39.317Z,5.73
2022-09-14T08:14:11.476Z,5.17
2022-09-14T08:16:39.426Z,2.30
2022-09-14T08:19:14.666Z,1.97
2022-09-14T08:21:46.186Z,3.23
2022-09-14T08:24:18.357Z,2.67
2022-09-14T08:26:45.421Z,3.60
2022-09-14T08:29:13.541Z,1.70
2022-09-14T08:31:40.572Z,2.10
2022-09-14T08:34:07.904Z,4.67
2022-09-14T08:36:37.604Z,3.30
2022-09-14T08:39:06.481Z,3.33
2022-09-14T08:41:44.860Z,2.83
2022-09-14T08:44:11.503Z,1.80
2022-09-14T08:46:55.497Z,2.97
2022-09-14T08:49:42.420Z,4.47
2022-09-14T08:52:38.168Z,1.70
2022-09-14T08:55:23.030Z,2.30
2022-09-14T08:57:53.611Z,3.20
2022-09-14T09:00:28.870Z,4.73
2022-09-14T09:03:40.817Z,4.03
2022-09-14T09:06:35.877Z,6.47
2022-09-14T09:09:17.672Z,2.83
2022-09-14T09:11:49.089Z,1.93
2022-09-14T09:14:20.265Z,3.00
2022-09-14T09:16:51.236Z,2.30
2022-09-14T09:19:28.673Z,1.70
2022-09-14T09:21:56.373Z,3.37
2022-09-14T09:24:39.321Z,3.40
2022-09-14T09:27:13.971Z,3.23
2022-09-14T09:29:40.898Z,1.40
2022-09-14T09:32:20.743Z,1.90
2022-09-14T09:34:47.845Z,1.60
2022-09-14T09:37:23.341Z,2.07
2022-09-14T09:39:50.427Z,3.20
2022-09-14T09:42:26.130Z,1.80
2022-09-14T09:45:05.786Z,3.30
2022-09-14T09:47:41.034Z,1.70
2022-09-14T09:50:13.953Z,5.30
2022-09-14T09:52:51.058Z,3.00
2022-09-14T09:55:20.303Z,3.92
2022-09-14T09:57:47.218Z,3.63
2022-09-14T10:00:14.165Z,5.77
2022-09-14T10:02:41.675Z,4.75
2022-09-14T10:05:11.958Z,2.53
2022-09-14T10:07:48.758Z,1.77
2022-09-14T10:10:17.671Z,2.88
2022-09-14T10:12:48.147Z,3.25
2022-09-14T10:15:27.952Z,4.70
2022-09-14T10:18:10.836Z,2.22
2022-09-14T10:20:41.174Z,3.35
2022-09-14T10:23:20.183Z,1.55
2022-09-14T10:25:53.100Z,2.55
2022-09-14T10:28:32.819Z,2.95
2022-09-14T10:31:15.457Z,2.47
2022-09-14T10:33:42.669Z,3.05
2022-09-14T10:36:28.030Z,2.03
2022-09-14T10:39:00.497Z,3.60
2022-09-14T10:41:36.287Z,1.85
2022-09-14T10:44:29.150Z,2.17
2022-09-14T10:47:13.969Z,2.53
2022-09-14T10:50:06.366Z,1.80
2022-09-14T10:52:51.771Z,1.73
2022-09-14T10:55:49.067Z,2.38
2022-09-14T10:58:27.722Z,2.42
2022-09-14T11:00:57.087Z,4.63
2022-09-14T11:03:29.484Z,2.33
2022-09-14T11:06:37.247Z,1.85
2022-09-14T11:09:15.205Z,4.20
2022-09-14T11:11:53.289Z,2.60
2022-09-14T11:14:30.223Z,2.90
2022-09-14T11:17:34.113Z,1.63
2022-09-14T11:20:08.310Z,2.15
2022-09-14T11:22:55.741Z,2.53
2022-09-14T11:25:25.979Z,1.17
2022-09-14T11:28:00.307Z,4.03
2022-09-14T11:30:55.611Z,2.28
2022-09-14T11:33:37.049Z,2.13
2022-09-14T11:36:21.394Z,1.05
2022-09-14T11:38:53.939Z,2.25
2022-09-14T11:41:37.695Z,2.83
2022-09-14T11:44:15.739Z,2.50
2022-09-14T11:47:00.075Z,2.50
2022-09-14T11:49:34.332Z,1.20
2022-09-14T11:52:22.423Z,1.40
2022-09-14T11:54:50.426Z,1.17
2022-09-14T11:57:25.829Z,1.35
2022-09-14T11:59:56.749Z,2.28
2022-09-14T12:02:23.441Z,2.83
2022-09-14T12:05:05.667Z,3.25
2022-09-14T12:07:47.026Z,1.27
2022-09-14T12:10:17.082Z,1.38
2022-09-14T12:12:44.985Z,2.65
2022-09-14T12:15:27.047Z,1.70
2022-09-14T12:18:19.300Z,2.63
2022-09-14T12:21:05.416Z,2.67
2022-09-14T12:23:42.510Z,4.82
2022-09-14T12:26:20.112Z,7.20
2022-09-14T12:28:51.412Z,4.70
2022-09-14T12:31:36.161Z,1.30
2022-09-14T12:34:15.544Z,1.80
2022-09-14T12:36:42.335Z,1.55
2022-09-14T12:39:27.053Z,3.45
2022-09-14T12:41:53.609Z,1.55
2022-09-14T12:44:31.464Z,3.08
2022-09-14T12:46:58.269Z,2.78
2022-09-14T12:49:35.468Z,4.40
2022-09-14T12:52:10.958Z,1.58
2022-09-14T12:55:02.636Z,4.13
2022-09-14T12:57:46.964Z,2.90
2022-09-14T13:00:16.376Z,5.35
2022-09-14T13:03:17.053Z,3.10
2022-09-14T13:05:45.546Z,2.63
2022-09-14T13:08:15.919Z,5.28
2022-09-14T13:10:49.110Z,3.22
2022-09-14T13:13:22.362Z,3.10
2022-09-14T13:15:53.735Z,3.38
2022-09-14T13:18:20.358Z,2.28
2022-09-14T13:20:56.637Z,3.55
2022-09-14T13:23:29.160Z,0.85
2022-09-14T13:25:56.378Z,1.80
2022-09-14T13:28:26.232Z,3.22
2022-09-14T13:30:58.258Z,1.58
2022-09-14T13:33:25.660Z,1.88
2022-09-14T13:35:55.586Z,1.70
2022-09-14T13:38:33.448Z,1.50
2022-09-14T13:41:12.352Z,2.30
2022-09-14T13:43:41.855Z,2.70
2022-09-14T13:46:10.642Z,3.00
2022-09-14T13:48:42.719Z,1.67
2022-09-14T13:51:12.351Z,1.00
2022-09-14T13:53:43.819Z,4.17
2022-09-14T13:56:19.629Z,2.73
2022-09-14T13:58:48.783Z,1.57
2022-09-14T14:01:25.732Z,2.03
2022-09-14T14:03:52.593Z,1.77
2022-09-14T14:06:31.848Z,1.47
2022-09-14T14:09:03.400Z,0.90
2022-09-14T14:11:43.045Z,1.20
2022-09-14T14:14:17.247Z,1.83
2022-09-14T14:17:21.601Z,2.20
2022-09-14T14:19:50.436Z,3.63
2022-09-14T14:22:23.826Z,3.83
2022-09-14T14:27:43.353Z,2.00
2022-09-14T14:30:21.371Z,2.77
2022-09-14T14:32:52.973Z,1.63
2022-09-14T14:35:22.502Z,2.77
2022-09-14T14:37:50.735Z,3.53
2022-09-14T14:40:19.038Z,0.60
2022-09-14T14:42:46.698Z,1.13
2022-09-14T14:45:19.494Z,2.33
2022-09-14T14:47:47.668Z,0.70
2022-09-14T14:50:27.552Z,1.13
2022-09-14T14:52:54.585Z,1.13
2022-09-14T14:55:23.316Z,1.20
2022-09-14T14:57:51.191Z,0.67
2022-09-14T15:00:21.943Z,2.13
2022-09-14T15:02:49.388Z,1.23
2022-09-14T15:05:16.665Z,3.33
2022-09-14T15:07:43.728Z,2.67
2022-09-14T15:10:14.551Z,2.43
2022-09-14T15:12:44.190Z,2.30
2022-09-14T15:15:14.328Z,0.73
2022-09-14T15:17:41.272Z,3.70
2022-09-14T15:20:09.131Z,1.37
2022-09-14T15:22:36.434Z,1.40
2022-09-14T15:25:04.642Z,1.20
2022-09-14T15:27:31.824Z,1.03
2022-09-14T15:29:58.728Z,1.17
2022-09-14T15:32:27.501Z,0.80
2022-09-14T15:34:54.203Z,0.97
2022-09-14T15:37:21.004Z,0.50
2022-09-14T15:39:50.673Z,1.60
2022-09-14T15:42:18.351Z,0.47
2022-09-14T15:44:47.909Z,0.40
2022-09-14T15:47:15.406Z,1.33
2022-09-14T15:49:42.724Z,1.07
2022-09-14T15:52:11.447Z,4.17
2022-09-14T15:54:38.924Z,1.50
2022-09-14T15:57:08.730Z,0.40
2022-09-14T15:59:35.403Z,1.40
2022-09-14T16:02:02.912Z,1.23
2022-09-14T16:04:36.236Z,0.37
2022-09-14T16:07:05.231Z,1.40
2022-09-14T16:09:31.918Z,0.50
2022-09-14T16:12:01.776Z,0.87
2022-09-14T16:14:28.831Z,1.83
2022-09-14T16:16:55.525Z,0.97
2022-09-14T16:19:22.256Z,0.63
2022-09-14T16:21:53.015Z,2.33
2022-09-14T16:24:22.133Z,1.00
2022-09-14T16:26:48.981Z,0.40
2022-09-14T16:29:17.407Z,0.90
2022-09-14T16:31:46.715Z,0.80
2022-09-14T16:34:22.803Z,1.00
2022-09-14T16:36:50.138Z,1.33
2022-09-14T16:39:23.154Z,3.33
2022-09-14T16:41:50.712Z,0.40
2022-09-14T16:44:20.875Z,2.23
2022-09-14T16:46:49.212Z,1.33
2022-09-14T16:49:16.890Z,1.10
2022-09-14T16:51:43.637Z,0.70
2022-09-14T16:54:21.691Z,1.20
2022-09-14T16:56:48.457Z,0.60
2022-09-14T16:59:16.593Z,0.60
2022-09-14T17:01:45.648Z,1.80
2022-09-14T17:04:15.245Z,1.67
2022-09-14T17:06:44.428Z,2.63
2022-09-14T17:09:31.444Z,1.13
2022-09-14T17:11:59.042Z,0.70
2022-09-14T17:14:32.397Z,0.60
2022-09-14T17:16:59.687Z,0.43
2022-09-14T17:19:27.369Z,1.40
2022-09-14T17:21:54.408Z,1.60
2022-09-14T17:24:21.620Z,1.80
2022-09-14T17:26:48.369Z,1.80
2022-09-14T17:29:15.448Z,1.67
2022-09-14T17:31:43.812Z,2.13
2022-09-14T17:34:13.314Z,1.20
2022-09-14T17:36:40.041Z,0.47
2022-09-14T17:39:11.595Z,1.20
2022-09-14T17:41:39.303Z,4.50
2022-09-14T17:44:07.829Z,2.13
2022-09-14T17:46:36.002Z,0.60
2022-09-14T17:49:05.803Z,0.40
2022-09-14T17:51:34.341Z,0.43
2022-09-14T17:54:01.568Z,1.27
2022-09-14T17:56:29.193Z,1.23
2022-09-14T17:59:09.989Z,2.23
2022-09-14T18:01:36.959Z,1.77
2022-09-14T18:04:12.299Z,0.80
2022-09-14T18:06:41.950Z,2.73
2022-09-14T18:09:14.843Z,2.20
2022-09-14T18:11:42.427Z,1.23
2022-09-14T18:14:12.691Z,1.67
2022-09-14T18:16:40.560Z,1.13
2022-09-14T18:19:07.589Z,0.43
2022-09-14T18:21:34.662Z,2.13
2022-09-14T18:24:01.578Z,1.67
2022-09-14T18:26:28.496Z,1.60
2022-09-14T18:28:56.135Z,1.20
2022-09-14T18:31:23.694Z,3.40
2022-09-14T18:33:57.787Z,0.53
2022-09-14T18:36:28.127Z,1.93
2022-09-14T18:38:55.602Z,1.10
2022-09-14T18:41:22.390Z,2.07
2022-09-14T18:43:51.257Z,1.07
2022-09-14T18:46:19.040Z,3.67
2022-09-14T18:48:59.384Z,1.80
2022-09-14T18:51:38.588Z,1.77
2022-09-14T18:54:10.431Z,1.97
2022-09-14T18:56:38.281Z,0.77
2022-09-14T18:59:11.813Z,2.57
2022-09-14T19:01:38.777Z,1.40
2022-09-14T19:04:09.769Z,1.50
2022-09-14T19:06:41.778Z,0.90
2022-09-14T19:09:09.453Z,0.97
2022-09-14T19:11:36.431Z,1.03
2022-09-14T19:14:09.891Z,2.03
2022-09-14T19:16:41.614Z,0.80
2022-09-14T19:19:10.634Z,0.47
2022-09-14T19:21:37.364Z,2.87
2022-09-14T19:24:13.589Z,1.93
2022-09-14T19:26:46.400Z,1.40
2022-09-14T19:29:15.427Z,1.10
2022-09-14T19:31:42.178Z,0.60
2022-09-14T19:34:11.110Z,0.80
2022-09-14T19:36:37.808Z,1.70
2022-09-14T19:39:04.980Z,0.80
2022-09-14T19:41:33.154Z,1.20
2022-09-14T19:44:00.601Z,1.23
2022-09-14T19:46:27.721Z,2.50
2022-09-14T19:48:54.796Z,0.83
2022-09-14T19:51:27.112Z,2.77
2022-09-14T19:53:56.415Z,1.37
2022-09-14T19:56:28.141Z,1.10
2022-09-14T19:58:57.797Z,0.70
2022-09-14T20:01:26.192Z,1.93
2022-09-14T20:03:53.341Z,2.00
2022-09-14T20:06:26.132Z,2.50
2022-09-14T20:08:56.090Z,1.37
2022-09-14T20:11:24.240Z,0.57
2022-09-14T20:13:54.430Z,2.80
2022-09-14T20:16:28.607Z,1.50
2022-09-14T20:18:57.909Z,1.30
2022-09-14T20:21:27.811Z,1.10
2022-09-14T20:24:15.253Z,2.83
2022-09-14T20:26:44.144Z,2.70
2022-09-14T20:29:11.115Z,1.40
2022-09-14T20:31:38.207Z,1.17
2022-09-14T20:34:05.156Z,2.13
2022-09-14T20:36:32.517Z,1.47
2022-09-14T20:38:59.757Z,1.70
2022-09-14T20:41:29.395Z,1.43
2022-09-14T20:43:56.403Z,1.60
2022-09-14T20:46:25.583Z,0.97
2022-09-14T20:48:53.581Z,1.10
2022-09-14T20:51:22.073Z,0.80
2022-09-14T20:53:49.053Z,1.90
2022-09-14T20:56:19.648Z,0.90
2022-09-14T20:58:46.875Z,3.33
2022-09-14T21:01:19.115Z,1.27
2022-09-14T21:03:47.943Z,1.07
2022-09-14T21:06:17.944Z,3.50
2022-09-14T21:08:44.803Z,1.90
2022-09-14T21:11:15.097Z,1.13
2022-09-14T21:13:42.706Z,2.70
2022-09-14T21:16:11.024Z,2.83
2022-09-14T21:18:37.848Z,3.33
2022-09-14T21:21:09.888Z,1.30
2022-09-14T21:23:36.860Z,1.17
2022-09-14T21:26:05.518Z,2.60
2022-09-14T21:28:32.754Z,1.17
2022-09-14T21:31:09.722Z,1.50
2022-09-14T21:33:38.327Z,2.10
2022-09-14T21:36:16.972Z,2.57
2022-09-14T21:38:47.833Z,2.60
2022-09-14T21:41:14.551Z,1.70
2022-09-14T21:43:41.873Z,2.97
2022-09-14T21:46:09.690Z,1.60
2022-09-14T21:48:37.666Z,2.27
2022-09-14T21:51:15.331Z,2.30
2022-09-14T21:53:54.402Z,1.93
2022-09-14T21:56:23.347Z,2.40
2022-09-14T21:58:57.939Z,0.90
2022-09-14T22:01:25.504Z,1.20
2022-09-14T22:03:53.575Z,2.83
2022-09-14T22:06:25.751Z,1.40
2022-09-14T22:08:52.711Z,0.70
2022-09-14T22:11:24.096Z,1.73
2022-09-14T22:14:02.634Z,1.87
2022-09-14T22:16:32.916Z,2.07
2022-09-14T22:19:03.824Z,1.10
2022-09-14T22:21:32.645Z,1.17
2022-09-14T22:24:02.115Z,0.80
2022-09-14T22:26:31.347Z,1.07
2022-09-14T22:28:59.029Z,1.67
2022-09-14T22:31:26.958Z,1.27
2022-09-14T22:33:55.708Z,1.80
2022-09-14T22:36:22.958Z,1.90
2022-09-14T22:38:49.588Z,1.50
2022-09-14T22:41:19.363Z,0.77
2022-09-14T22:43:46.671Z,1.00
2022-09-14T22:46:14.639Z,0.90
2022-09-14T22:48:41.602Z,1.57
2022-09-14T22:51:10.515Z,2.33
2022-09-14T22:53:37.722Z,3.10
2022-09-14T22:56:29.628Z,3.20
2022-09-14T22:58:57.094Z,4.27
2022-09-14T23:01:30.332Z,1.40
2022-09-14T23:04:08.843Z,1.30
2022-09-14T23:06:47.479Z,2.73
2022-09-14T23:09:19.327Z,1.50
2022-09-14T23:11:46.371Z,2.40
2022-09-14T23:14:14.176Z,3.57
2022-09-14T23:16:42.320Z,1.70
2022-09-14T23:19:14.183Z,1.73
2022-09-14T23:21:40.806Z,4.10
2022-09-14T23:24:07.755Z,1.87
2022-09-14T23:26:34.427Z,2.60
2022-09-14T23:29:14.482Z,1.30
2022-09-14T23:31:41.170Z,3.47
2022-09-14T23:34:07.977Z,2.30
2022-09-14T23:36:35.201Z,1.83
2022-09-14T23:39:02.317Z,3.00
2022-09-14T23:41:29.263Z,2.97
2022-09-14T23:43:55.907Z,2.63
2022-09-14T23:46:23.520Z,1.57
2022-09-14T23:48:50.669Z,1.33
2022-09-14T23:51:18.144Z,3.57
2022-09-14T23:53:44.961Z,6.33
2022-09-14T23:56:12.246Z,2.47
2022-09-14T23:58:41.315Z,2.10
