createdAt,value
2023-03-22T07:39:13.984Z,73.40
2023-03-22T07:39:51.904Z,73.90
2023-03-22T07:40:25.490Z,73.50
2023-03-22T07:41:01.249Z,72.10
2023-03-22T07:41:54.176Z,71.00
2023-03-22T07:42:31.868Z,67.30
2023-03-22T08:32:03.799Z,57.20
2023-03-22T08:32:39.020Z,57.70
2023-03-22T08:33:16.109Z,57.80
2023-03-22T08:33:52.219Z,57.60
2023-03-22T08:34:27.172Z,57.70
2023-03-22T08:35:07.340Z,57.80
2023-03-22T08:35:42.165Z,57.90
2023-03-22T08:36:23.406Z,58.00
2023-03-22T08:37:18.088Z,58.00
2023-03-22T08:37:58.716Z,58.10
2023-03-22T08:38:59.420Z,58.20
2023-03-22T08:39:46.210Z,58.30
2023-03-22T08:40:29.369Z,58.10
2023-03-22T08:41:11.422Z,58.30
2023-03-22T08:41:45.732Z,59.00
2023-03-22T08:42:22.146Z,58.60
2023-03-22T08:42:57.600Z,58.90
2023-03-22T08:43:31.062Z,59.00
2023-03-22T08:44:05.195Z,58.70
2023-03-22T08:44:41.399Z,58.30
2023-03-22T08:45:16.557Z,58.30
2023-03-22T08:46:01.035Z,58.10
2023-03-22T08:46:38.910Z,57.80
2023-03-22T08:47:15.384Z,57.90
2023-03-22T08:47:50.545Z,58.20
2023-03-22T08:48:31.288Z,58.00
2023-03-22T08:49:15.563Z,57.90
2023-03-22T08:49:57.554Z,57.80
2023-03-22T08:50:42.525Z,57.80
2023-03-22T08:51:28.868Z,57.60
2023-03-22T08:52:25.673Z,57.30
2023-03-22T08:53:15.965Z,57.70
2023-03-22T08:53:54.763Z,57.90
2023-03-22T08:54:53.251Z,58.00
2023-03-22T08:55:45.750Z,58.10
2023-03-22T08:56:23.525Z,58.00
2023-03-22T08:57:11.763Z,57.90
2023-03-22T08:58:05.001Z,58.80
2023-03-22T08:58:50.476Z,58.40
2023-03-22T08:59:49.706Z,58.50
2023-03-22T09:01:01.599Z,58.70
2023-03-22T09:01:55.430Z,58.80
2023-03-22T09:02:37.334Z,58.70
2023-03-22T09:03:09.954Z,58.60
2023-03-22T09:03:48.782Z,58.50
2023-03-22T09:04:22.655Z,58.30
2023-03-22T09:05:00.654Z,58.40
2023-03-22T09:05:37.157Z,58.50
2023-03-22T09:06:12.841Z,58.20
2023-03-22T09:07:03.059Z,58.20
2023-03-22T09:08:06.014Z,58.20
2023-03-22T09:08:53.082Z,58.20
2023-03-22T09:09:30.033Z,58.00
2023-03-22T09:10:06.495Z,58.00
2023-03-22T09:10:47.259Z,58.10
2023-03-22T09:11:21.578Z,58.10
2023-03-22T09:11:57.468Z,58.10
2023-03-22T09:12:32.145Z,58.30
2023-03-22T09:13:06.760Z,58.50
2023-03-22T09:13:50.472Z,58.60
2023-03-22T09:14:29.337Z,58.70
2023-03-22T09:15:04.308Z,58.80
2023-03-22T09:15:39.555Z,58.70
2023-03-22T09:16:36.438Z,58.70
2023-03-22T09:17:12.759Z,58.80
2023-03-22T09:17:51.631Z,58.70
2023-03-22T09:18:26.084Z,58.40
2023-03-22T09:19:03.583Z,58.20
2023-03-22T09:19:38.433Z,58.20
2023-03-22T09:20:16.246Z,58.10
2023-03-22T09:20:54.715Z,58.00
2023-03-22T09:21:39.034Z,58.00
2023-03-22T09:22:23.231Z,58.00
2023-03-22T09:22:57.941Z,58.10
2023-03-22T09:23:35.137Z,58.30
2023-03-22T09:24:10.954Z,58.50
2023-03-22T09:25:07.859Z,58.50
2023-03-22T09:25:45.837Z,58.50
2023-03-22T09:26:23.279Z,58.60
2023-03-22T09:27:00.614Z,58.60
2023-03-22T09:27:39.211Z,59.00
2023-03-22T09:28:21.486Z,59.10
2023-03-22T09:29:17.712Z,59.80
2023-03-22T09:29:54.580Z,59.00
2023-03-22T09:30:33.640Z,58.80
2023-03-22T09:31:11.098Z,58.80
2023-03-22T09:31:49.526Z,58.90
2023-03-22T09:32:28.198Z,58.90
2023-03-22T09:33:09.960Z,58.70
2023-03-22T09:33:45.308Z,58.90
2023-03-22T09:34:22.819Z,58.50
2023-03-22T09:34:57.187Z,58.40
2023-03-22T09:35:34.485Z,58.40
2023-03-22T09:36:30.977Z,58.40
2023-03-22T09:37:22.316Z,58.40
2023-03-22T09:38:16.403Z,58.50
2023-03-22T09:39:19.121Z,58.70
2023-03-22T09:40:15.908Z,59.10
2023-03-22T09:41:12.655Z,59.00
2023-03-22T09:41:53.593Z,58.80
2023-03-22T09:42:47.151Z,58.80
2023-03-22T09:43:33.846Z,58.90
2023-03-22T09:44:18.260Z,58.80
2023-03-22T09:44:57.242Z,58.90
2023-03-22T09:45:40.167Z,59.10
2023-03-22T09:46:18.753Z,59.10
2023-03-22T09:46:57.919Z,59.00
2023-03-22T09:47:44.218Z,59.30
2023-03-22T09:48:24.851Z,59.60
2023-03-22T09:49:00.697Z,59.60
2023-03-22T09:49:52.337Z,59.50
2023-03-22T09:50:30.812Z,59.50
2023-03-22T09:51:16.686Z,59.60
2023-03-22T09:51:53.282Z,59.60
2023-03-22T09:52:28.811Z,59.50
2023-03-22T09:53:02.569Z,59.40
2023-03-22T09:53:36.781Z,59.60
2023-03-22T09:54:20.335Z,59.50
2023-03-22T09:54:55.354Z,59.50
2023-03-22T09:55:38.822Z,59.50
2023-03-22T09:56:19.140Z,59.60
2023-03-22T09:57:02.592Z,60.30
2023-03-22T09:57:39.554Z,60.20
2023-03-22T09:58:26.376Z,60.40
2023-03-22T09:59:07.241Z,60.40
2023-03-22T09:59:49.144Z,60.30
2023-03-22T10:00:33.047Z,60.40
2023-03-22T10:01:18.434Z,60.30
2023-03-22T10:01:59.363Z,60.40
2023-03-22T10:02:47.683Z,60.60
2023-03-22T10:03:35.191Z,60.50
2023-03-22T10:04:41.468Z,60.60
2023-03-22T10:05:20.648Z,60.60
2023-03-22T10:06:00.979Z,60.60
2023-03-22T10:06:35.042Z,60.70
2023-03-22T10:07:20.175Z,61.00
2023-03-22T10:08:12.617Z,61.20
2023-03-22T10:08:57.010Z,61.50
2023-03-22T10:09:33.770Z,61.50
2023-03-22T10:10:10.798Z,61.30
2023-03-22T10:10:45.622Z,61.10
2023-03-22T10:11:27.325Z,61.40
2023-03-22T10:12:06.213Z,61.60
2023-03-22T10:12:50.696Z,61.50
2023-03-22T10:13:34.552Z,61.60
2023-03-22T10:14:24.225Z,61.60
2023-03-22T10:15:07.116Z,61.60
2023-03-22T10:15:43.596Z,61.50
2023-03-22T10:16:27.181Z,61.40
2023-03-22T10:17:04.353Z,61.00
2023-03-22T10:17:40.698Z,60.80
2023-03-22T10:18:20.627Z,60.80
2023-03-22T10:19:06.314Z,60.70
2023-03-22T10:19:51.329Z,60.90
2023-03-22T10:20:32.136Z,61.10
2023-03-22T10:21:08.670Z,61.00
2023-03-22T10:21:42.307Z,60.90
2023-03-22T10:22:19.779Z,60.80
2023-03-22T10:22:55.918Z,60.90
2023-03-22T10:23:34.428Z,60.80
2023-03-22T10:24:17.550Z,60.80
2023-03-22T10:24:53.617Z,60.60
2023-03-22T10:25:35.573Z,60.40
2023-03-22T10:26:19.142Z,60.40
2023-03-22T10:26:53.039Z,60.50
2023-03-22T10:27:31.778Z,60.40
2023-03-22T10:28:17.517Z,60.50
2023-03-22T10:29:03.721Z,60.50
2023-03-22T10:29:41.622Z,60.20
2023-03-22T10:30:23.336Z,60.10
2023-03-22T10:30:59.223Z,60.10
2023-03-22T10:31:35.924Z,60.80
2023-03-22T10:32:16.456Z,60.10
2023-03-22T10:32:58.312Z,60.40
2023-03-22T10:33:43.558Z,60.60
2023-03-22T10:34:24.506Z,60.30
2023-03-22T10:34:57.580Z,60.20
2023-03-22T10:35:31.864Z,59.90
2023-03-22T10:36:12.716Z,59.90
2023-03-22T10:36:50.811Z,59.80
2023-03-22T10:37:32.676Z,59.60
2023-03-22T10:38:11.406Z,59.40
2023-03-22T10:38:50.996Z,59.40
2023-03-22T10:39:31.193Z,59.70
2023-03-22T10:40:08.181Z,59.60
2023-03-22T10:40:43.896Z,59.60
2023-03-22T10:41:19.662Z,59.90
2023-03-22T10:41:58.044Z,59.60
2023-03-22T10:42:32.429Z,59.50
2023-03-22T10:43:12.336Z,59.50
2023-03-22T10:43:49.165Z,59.10
2023-03-22T10:44:27.394Z,58.90
2023-03-22T10:45:03.668Z,59.00
2023-03-22T10:45:39.537Z,59.00
2023-03-22T10:46:19.097Z,59.10
2023-03-22T10:46:56.282Z,59.00
2023-03-22T10:47:36.014Z,58.90
2023-03-22T10:48:12.965Z,58.60
2023-03-22T10:48:49.295Z,58.50
2023-03-22T10:49:32.270Z,58.50
2023-03-22T10:50:13.749Z,58.50
2023-03-22T10:50:46.989Z,58.60
2023-03-22T10:51:27.766Z,58.80
2023-03-22T10:52:09.616Z,58.80
2023-03-22T10:52:49.017Z,58.90
2023-03-22T10:53:32.308Z,58.60
2023-03-22T10:54:06.627Z,58.20
2023-03-22T10:54:41.560Z,58.20
2023-03-22T10:55:17.694Z,58.40
2023-03-22T10:55:51.520Z,58.50
2023-03-22T10:56:26.357Z,58.80
2023-03-22T10:57:01.448Z,58.80
2023-03-22T10:57:35.322Z,59.00
2023-03-22T10:58:18.780Z,59.10
2023-03-22T10:58:53.223Z,59.10
2023-03-22T10:59:47.565Z,59.00
2023-03-22T11:00:25.143Z,58.70
2023-03-22T11:01:00.467Z,58.60
2023-03-22T11:01:37.461Z,58.60
2023-03-22T11:02:19.002Z,58.70
2023-03-22T11:02:55.263Z,58.70
2023-03-22T11:03:37.178Z,58.80
2023-03-22T11:04:16.039Z,58.60
2023-03-22T11:04:52.470Z,58.90
2023-03-22T11:05:29.691Z,58.80
2023-03-22T11:06:07.718Z,58.80
2023-03-22T11:06:52.764Z,58.60
2023-03-22T11:07:32.959Z,58.60
2023-03-22T11:08:09.761Z,58.50
2023-03-22T11:08:46.267Z,58.20
2023-03-22T11:09:22.444Z,58.10
2023-03-22T11:10:00.778Z,58.20
2023-03-22T11:10:35.870Z,58.40
2023-03-22T11:11:22.703Z,58.40
2023-03-22T11:11:59.126Z,58.90
2023-03-22T11:12:33.040Z,58.70
2023-03-22T11:13:22.192Z,58.60
2023-03-22T11:14:01.954Z,58.80
2023-03-22T11:14:39.814Z,58.60
2023-03-22T11:15:25.325Z,58.40
2023-03-22T11:16:02.740Z,58.50
2023-03-22T11:16:44.427Z,58.30
2023-03-22T11:17:26.530Z,58.50
2023-03-22T11:18:02.938Z,58.80
2023-03-22T11:18:37.677Z,58.50
2023-03-22T11:19:18.593Z,58.60
2023-03-22T11:19:55.718Z,58.50
2023-03-22T11:20:31.825Z,58.80
2023-03-22T11:21:09.124Z,58.40
2023-03-22T11:21:45.228Z,58.50
2023-03-22T11:22:25.770Z,58.30
2023-03-22T11:23:03.828Z,58.30
2023-03-22T11:23:42.376Z,58.40
2023-03-22T11:24:18.950Z,58.60
2023-03-22T11:24:53.599Z,58.70
2023-03-22T11:25:30.635Z,58.60
2023-03-22T11:26:10.793Z,58.70
2023-03-22T11:27:02.549Z,58.50
2023-03-22T11:27:38.582Z,58.50
2023-03-22T11:28:19.432Z,58.60
2023-03-22T11:28:54.337Z,58.30
2023-03-22T11:29:28.207Z,58.30
2023-03-22T11:30:20.589Z,58.30
2023-03-22T11:31:26.141Z,58.30
2023-03-22T11:32:01.142Z,58.30
2023-03-22T11:32:38.676Z,58.20
2023-03-22T11:33:20.129Z,58.30
2023-03-22T11:33:58.256Z,58.40
2023-03-22T11:34:33.527Z,58.50
2023-03-22T11:35:16.261Z,58.10
2023-03-22T11:35:56.276Z,58.20
2023-03-22T11:36:31.614Z,58.40
2023-03-22T11:37:11.088Z,58.40
2023-03-22T11:37:49.153Z,58.30
2023-03-22T11:38:29.712Z,58.00
2023-03-22T11:39:07.489Z,57.80
2023-03-22T11:39:49.184Z,57.50
2023-03-22T11:40:28.284Z,57.70
2023-03-22T11:41:04.772Z,57.70
2023-03-22T11:41:41.953Z,57.70
2023-03-22T11:42:20.213Z,57.40
2023-03-22T11:43:05.322Z,57.50
2023-03-22T11:43:43.165Z,57.30
2023-03-22T11:44:24.234Z,57.20
2023-03-22T11:44:58.574Z,57.30
2023-03-22T11:45:40.501Z,57.60
2023-03-22T11:46:17.829Z,57.60
2023-03-22T11:46:58.565Z,57.80
2023-03-22T11:47:39.997Z,57.70
2023-03-22T11:48:20.304Z,57.60
2023-03-22T11:49:01.125Z,57.70
2023-03-22T11:49:44.236Z,57.90
2023-03-22T11:50:28.640Z,57.90
2023-03-22T11:51:07.587Z,58.00
2023-03-22T11:51:44.190Z,58.30
2023-03-22T11:52:22.488Z,58.70
2023-03-22T11:52:57.858Z,58.90
2023-03-22T11:53:34.731Z,59.00
2023-03-22T11:54:12.300Z,59.10
2023-03-22T11:54:50.339Z,59.20
2023-03-22T11:55:26.494Z,59.40
2023-03-22T11:56:00.659Z,59.40
2023-03-22T11:56:36.754Z,59.60
2023-03-22T11:57:15.403Z,59.70
2023-03-22T11:57:50.909Z,59.80
2023-03-22T11:58:28.000Z,60.10
2023-03-22T11:59:08.581Z,60.30
2023-03-22T11:59:49.967Z,60.50
2023-03-22T12:00:27.717Z,60.40
2023-03-22T12:01:06.066Z,60.60
2023-03-22T12:01:45.301Z,60.60
2023-03-22T12:02:24.645Z,60.80
2023-03-22T12:03:03.588Z,60.80
2023-03-22T12:03:41.149Z,61.00
2023-03-22T12:04:19.058Z,61.10
2023-03-22T12:05:01.251Z,61.00
2023-03-22T12:05:41.875Z,61.00
2023-03-22T12:06:23.276Z,60.90
2023-03-22T12:07:01.169Z,61.00
2023-03-22T12:07:38.563Z,61.20
2023-03-22T12:08:21.556Z,61.10
2023-03-22T12:08:59.981Z,61.10
2023-03-22T12:09:42.043Z,61.20
2023-03-22T12:10:22.130Z,61.70
2023-03-22T12:11:03.679Z,61.40
2023-03-22T12:11:40.514Z,61.50
2023-03-22T12:12:19.826Z,61.60
2023-03-22T12:12:58.089Z,61.80
2023-03-22T12:13:40.577Z,61.80
2023-03-22T12:14:20.026Z,61.90
2023-03-22T12:14:59.474Z,61.90
2023-03-22T12:15:37.343Z,62.00
2023-03-22T12:16:16.905Z,62.10
2023-03-22T12:16:53.458Z,62.10
2023-03-22T12:17:38.360Z,62.50
2023-03-22T12:18:16.706Z,62.80
2023-03-22T12:19:01.303Z,62.90
2023-03-22T12:19:47.454Z,63.10
2023-03-22T12:20:28.642Z,63.40
2023-03-22T12:21:10.997Z,63.40
2023-03-22T12:21:49.472Z,63.60
2023-03-22T12:22:29.344Z,63.40
2023-03-22T12:23:04.406Z,63.00
2023-03-22T12:23:38.280Z,62.90
2023-03-22T12:24:23.392Z,63.00
2023-03-22T12:24:56.797Z,63.00
2023-03-22T12:25:34.376Z,63.00
2023-03-22T12:26:14.735Z,63.00
2023-03-22T12:26:54.370Z,62.90
2023-03-22T12:27:33.208Z,63.00
2023-03-22T12:28:12.105Z,62.80
2023-03-22T12:28:52.827Z,62.80
2023-03-22T12:29:30.368Z,62.60
2023-03-22T12:30:09.122Z,62.70
2023-03-22T12:30:48.034Z,62.80
2023-03-22T12:31:24.465Z,62.80
2023-03-22T12:32:03.912Z,62.60
2023-03-22T12:32:42.127Z,62.40
2023-03-22T12:33:23.560Z,62.50
2023-03-22T12:34:00.914Z,62.30
2023-03-22T12:34:42.992Z,62.40
2023-03-22T12:35:22.593Z,62.20
2023-03-22T12:36:01.062Z,62.00
2023-03-22T12:36:41.901Z,62.10
2023-03-22T12:37:22.549Z,62.10
2023-03-22T12:37:59.161Z,62.00
2023-03-22T12:38:41.641Z,61.50
2023-03-22T12:39:24.580Z,61.30
2023-03-22T12:40:05.931Z,61.20
2023-03-22T12:40:42.246Z,61.20
2023-03-22T12:41:20.783Z,61.50
2023-03-22T12:42:01.051Z,61.60
2023-03-22T12:42:49.775Z,61.60
2023-03-22T12:43:45.837Z,61.70
2023-03-22T12:44:26.703Z,61.30
2023-03-22T12:45:05.848Z,61.60
2023-03-22T12:45:42.427Z,61.90
2023-03-22T12:46:21.998Z,62.50
2023-03-22T12:47:00.214Z,61.70
2023-03-22T12:47:42.862Z,61.30
2023-03-22T12:48:21.458Z,61.10
2023-03-22T12:49:02.787Z,61.00
2023-03-22T12:49:41.198Z,61.20
2023-03-22T12:50:18.827Z,61.20
2023-03-22T12:50:58.783Z,61.20
2023-03-22T12:51:32.748Z,61.40
2023-03-22T12:52:14.959Z,61.50
2023-03-22T12:52:56.810Z,61.60
2023-03-22T12:53:42.744Z,61.60
2023-03-22T12:54:19.699Z,61.70
2023-03-22T12:54:55.200Z,61.50
2023-03-22T12:55:31.008Z,61.40
2023-03-22T12:56:07.560Z,61.40
2023-03-22T12:56:44.838Z,61.60
2023-03-22T12:57:20.320Z,61.90
2023-03-22T12:57:55.391Z,62.00
2023-03-22T12:58:31.168Z,61.90
2023-03-22T12:59:08.842Z,61.80
2023-03-22T12:59:44.839Z,61.70
2023-03-22T13:00:20.815Z,61.90
2023-03-22T13:00:59.973Z,61.70
2023-03-22T13:01:39.402Z,61.80
2023-03-22T13:02:18.784Z,61.50
2023-03-22T13:03:02.776Z,61.30
2023-03-22T13:03:42.314Z,61.30
2023-03-22T13:04:46.933Z,61.90
2023-03-22T13:05:22.108Z,61.30
2023-03-22T13:06:06.005Z,61.30
2023-03-22T13:06:58.943Z,61.60
2023-03-22T13:07:53.578Z,61.60
2023-03-22T13:08:27.683Z,61.70
2023-03-22T13:09:19.324Z,61.60
2023-03-22T13:09:54.470Z,61.50
2023-03-22T13:11:00.292Z,61.50
2023-03-22T13:11:34.269Z,61.70
2023-03-22T13:12:33.797Z,61.80
2023-03-22T13:13:17.738Z,61.90
2023-03-22T13:13:52.833Z,61.90
2023-03-22T13:14:56.619Z,61.80
2023-03-22T13:15:41.298Z,61.80
2023-03-22T13:16:23.134Z,61.60
2023-03-22T13:17:00.897Z,61.50
2023-03-22T13:17:47.592Z,61.50
2023-03-22T13:18:33.635Z,61.30
2023-03-22T13:19:31.606Z,61.20
2023-03-22T13:20:29.787Z,61.10
2023-03-22T13:21:13.623Z,60.70
2023-03-22T13:21:50.050Z,60.60
2023-03-22T13:22:29.412Z,60.50
2023-03-22T13:23:27.822Z,60.40
2023-03-22T13:24:21.551Z,60.30
2023-03-22T13:25:09.278Z,60.10
2023-03-22T13:26:04.818Z,60.10
2023-03-22T13:26:46.231Z,60.20
2023-03-22T13:27:22.133Z,60.30
2023-03-22T13:27:59.156Z,60.50
2023-03-22T13:28:38.089Z,60.40
2023-03-22T13:29:18.201Z,60.40
2023-03-22T13:29:55.815Z,60.20
2023-03-22T13:30:34.573Z,60.10
2023-03-22T13:31:22.442Z,60.10
2023-03-22T13:31:59.054Z,60.10
2023-03-22T13:32:36.439Z,60.30
2023-03-22T13:33:21.797Z,60.30
2023-03-22T13:33:58.644Z,60.50
2023-03-22T13:34:39.038Z,60.60
2023-03-22T13:35:23.675Z,60.60
2023-03-22T13:35:59.686Z,60.40
2023-03-22T13:36:34.002Z,60.30
2023-03-22T13:37:14.374Z,60.40
2023-03-22T13:37:51.396Z,60.30
2023-03-22T13:38:29.337Z,60.30
2023-03-22T13:39:13.294Z,60.50
2023-03-22T13:39:52.078Z,60.60
2023-03-22T13:40:46.185Z,60.60
2023-03-22T13:41:27.707Z,60.50
2023-03-22T13:42:04.282Z,60.40
2023-03-22T13:42:45.374Z,60.70
2023-03-22T13:43:30.951Z,60.60
2023-03-22T13:44:25.404Z,60.40
2023-03-22T13:45:05.041Z,60.40
2023-03-22T13:45:57.585Z,60.60
2023-03-22T13:46:59.248Z,60.70
2023-03-22T13:47:39.719Z,60.40
2023-03-22T13:48:34.233Z,60.50
2023-03-22T13:49:45.249Z,60.60
2023-03-22T13:50:23.721Z,60.60
2023-03-22T13:51:25.967Z,60.70
2023-03-22T13:52:01.889Z,60.80
2023-03-22T13:52:44.272Z,60.80
2023-03-22T13:53:28.575Z,60.90
2023-03-22T13:54:09.304Z,61.00
2023-03-22T13:54:53.286Z,61.10
2023-03-22T13:55:42.122Z,61.10
2023-03-22T13:56:34.458Z,61.10
2023-03-22T13:57:30.239Z,61.10
2023-03-22T13:58:06.778Z,61.20
2023-03-22T13:58:54.997Z,61.00
2023-03-22T13:59:40.351Z,61.10
2023-03-22T14:00:41.714Z,61.00
2023-03-22T14:01:22.837Z,60.80
2023-03-22T14:02:05.416Z,60.80
2023-03-22T14:02:43.326Z,60.70
2023-03-22T14:03:25.162Z,60.70
2023-03-22T14:04:10.419Z,60.80
2023-03-22T14:04:48.560Z,60.80
2023-03-22T14:05:27.826Z,60.60
2023-03-22T14:06:18.150Z,60.60
2023-03-22T14:06:57.483Z,60.70
2023-03-22T14:07:38.842Z,60.80
2023-03-22T14:08:29.520Z,60.80
2023-03-22T14:09:14.766Z,60.90
2023-03-22T14:09:56.573Z,61.00
2023-03-22T14:10:44.581Z,61.10
2023-03-22T14:11:25.116Z,61.10
2023-03-22T14:12:05.187Z,61.00
2023-03-22T14:12:48.682Z,60.90
2023-03-22T14:13:32.756Z,60.90
2023-03-22T14:14:17.908Z,60.90
2023-03-22T14:14:56.940Z,60.80
2023-03-22T14:15:36.130Z,60.50
2023-03-22T14:16:23.052Z,60.30
2023-03-22T14:17:06.027Z,60.20
2023-03-22T14:17:42.596Z,60.30
2023-03-22T14:18:22.577Z,60.50
2023-03-22T14:18:56.724Z,60.60
2023-03-22T14:19:33.994Z,60.70
2023-03-22T14:20:15.819Z,60.70
2023-03-22T14:20:55.494Z,60.80
2023-03-22T14:21:33.707Z,60.80
