createdAt,value
2019-04-22T00:02:18.865Z,99.90
2019-04-22T00:05:02.290Z,99.90
2019-04-22T00:07:48.917Z,99.90
2019-04-22T00:10:19.512Z,99.90
2019-04-22T00:12:57.797Z,99.90
2019-04-22T00:15:16.767Z,99.90
2019-04-22T00:18:05.839Z,99.90
2019-04-22T00:20:22.982Z,99.90
2019-04-22T00:22:52.334Z,99.90
2019-04-22T00:25:34.814Z,99.90
2019-04-22T00:28:02.391Z,99.90
2019-04-22T00:30:32.025Z,99.90
2019-04-22T00:33:07.786Z,99.90
2019-04-22T00:35:41.991Z,99.90
2019-04-22T00:38:20.345Z,99.90
2019-04-22T00:40:45.064Z,99.90
2019-04-22T00:43:21.328Z,99.90
2019-04-22T00:45:53.656Z,99.90
2019-04-22T00:48:20.597Z,99.90
2019-04-22T00:51:01.602Z,99.90
2019-04-22T00:53:31.303Z,99.90
2019-04-22T00:56:18.707Z,99.90
2019-04-22T00:58:58.806Z,99.90
2019-04-22T01:01:19.210Z,99.90
2019-04-22T01:03:58.477Z,99.90
2019-04-22T01:06:27.055Z,99.90
2019-04-22T01:09:00.392Z,99.90
2019-04-22T01:13:55.260Z,99.90
2019-04-22T01:16:28.361Z,99.90
2019-04-22T01:19:05.183Z,99.90
2019-04-22T01:21:36.874Z,99.90
2019-04-22T01:23:59.446Z,99.90
2019-04-22T01:26:31.284Z,99.90
2019-04-22T01:28:58.891Z,99.90
2019-04-22T01:31:20.468Z,99.90
2019-04-22T01:34:04.342Z,99.90
2019-04-22T01:36:38.456Z,99.90
2019-04-22T01:39:15.326Z,99.90
2019-04-22T01:41:55.155Z,99.90
2019-04-22T01:44:21.595Z,99.90
2019-04-22T01:46:50.704Z,99.90
2019-04-22T01:49:21.418Z,99.90
2019-04-22T01:52:01.418Z,99.90
2019-04-22T01:54:29.798Z,99.90
2019-04-22T01:56:59.932Z,99.90
2019-04-22T01:59:19.778Z,99.90
2019-04-22T02:02:09.278Z,99.90
2019-04-22T02:04:38.210Z,99.90
2019-04-22T02:07:02.111Z,99.90
2019-04-22T02:09:38.378Z,99.90
2019-04-22T02:12:11.590Z,99.90
2019-04-22T02:14:39.642Z,99.90
2019-04-22T02:17:10.824Z,99.90
2019-04-22T02:19:51.797Z,99.90
2019-04-22T02:22:27.567Z,99.90
2019-04-22T02:24:43.855Z,99.90
2019-04-22T02:27:17.695Z,99.90
2019-04-22T02:29:47.675Z,99.90
2019-04-22T02:35:02.214Z,99.90
2019-04-22T02:37:26.495Z,99.90
2019-04-22T02:39:55.350Z,99.90
2019-04-22T02:42:29.691Z,99.90
2019-04-22T02:44:55.073Z,99.90
2019-04-22T02:50:01.795Z,99.90
2019-04-22T03:05:13.109Z,99.90
2019-04-22T03:07:41.156Z,99.90
2019-04-22T03:10:18.899Z,99.90
2019-04-22T03:17:43.675Z,99.90
2019-04-22T03:22:55.116Z,99.90
2019-04-22T03:25:51.494Z,99.90
2019-04-22T03:27:47.872Z,99.90
2019-04-22T03:35:37.431Z,99.90
2019-04-22T03:40:46.375Z,99.90
2019-04-22T03:43:16.732Z,99.90
2019-04-22T03:48:05.548Z,99.90
2019-04-22T03:53:09.484Z,99.90
2019-04-22T03:55:39.149Z,99.90
2019-04-22T03:57:59.170Z,99.90
2019-04-22T04:00:47.877Z,99.90
2019-04-22T04:13:16.785Z,99.90
2019-04-22T04:15:44.554Z,99.90
2019-04-22T04:18:19.263Z,99.90
2019-04-22T04:21:09.161Z,99.90
2019-04-22T04:23:30.929Z,99.90
2019-04-22T04:25:52.059Z,99.90
2019-04-22T04:28:53.252Z,99.90
2019-04-22T04:31:00.520Z,99.90
2019-04-22T04:33:50.980Z,99.90
2019-04-22T04:36:16.542Z,99.90
2019-04-22T04:38:48.144Z,99.90
2019-04-22T04:43:49.384Z,99.90
2019-04-22T04:46:16.533Z,99.90
2019-04-22T04:51:30.547Z,99.90
2019-04-22T04:53:52.753Z,99.90
2019-04-22T04:56:20.977Z,99.90
2019-04-22T05:01:24.618Z,99.90
2019-04-22T05:06:22.137Z,99.90
2019-04-22T05:11:35.241Z,99.90
2019-04-22T05:14:04.271Z,99.90
2019-04-22T05:16:42.888Z,99.90
2019-04-22T05:21:24.371Z,99.90
2019-04-22T05:24:07.961Z,99.90
2019-04-22T05:29:03.819Z,99.90
2019-04-22T05:31:33.928Z,99.90
2019-04-22T05:34:04.143Z,99.90
2019-04-22T05:36:38.073Z,99.90
2019-04-22T05:41:39.523Z,99.90
2019-04-22T05:44:08.607Z,99.90
2019-04-22T05:46:34.381Z,99.90
2019-04-22T05:49:14.635Z,99.90
2019-04-22T05:51:44.279Z,99.90
2019-04-22T05:54:14.579Z,99.90
2019-04-22T05:56:40.953Z,99.90
2019-04-22T05:59:19.051Z,99.90
2019-04-22T06:04:17.047Z,99.90
2019-04-22T06:06:51.741Z,99.90
2019-04-22T06:09:24.809Z,99.90
2019-04-22T06:11:51.997Z,99.90
2019-04-22T06:14:26.478Z,99.90
2019-04-22T06:19:31.328Z,99.90
2019-04-22T06:22:07.127Z,99.90
2019-04-22T06:24:38.862Z,99.90
2019-04-22T06:27:18.757Z,99.90
2019-04-22T06:29:35.220Z,99.90
2019-04-22T06:32:23.167Z,99.90
2019-04-22T06:35:00.455Z,99.90
2019-04-22T06:37:16.012Z,99.90
2019-04-22T06:39:36.943Z,99.90
2019-04-22T06:42:19.258Z,99.90
2019-04-22T06:44:49.750Z,99.90
2019-04-22T06:47:27.399Z,99.90
2019-04-22T06:49:49.277Z,99.90
2019-04-22T06:52:19.243Z,99.90
2019-04-22T06:54:54.484Z,99.90
2019-04-22T06:57:19.704Z,99.90
2019-04-22T06:59:52.090Z,99.90
2019-04-22T07:04:56.349Z,99.90
2019-04-22T07:07:25.220Z,99.90
2019-04-22T07:10:11.418Z,99.90
2019-04-22T07:12:30.205Z,99.90
2019-04-22T07:15:01.644Z,99.90
2019-04-22T07:17:39.322Z,99.90
2019-04-22T07:20:04.155Z,99.90
2019-04-22T07:22:38.351Z,99.90
2019-04-22T07:25:06.118Z,99.90
2019-04-22T07:27:34.631Z,99.90
2019-04-22T07:30:15.186Z,99.90
2019-04-22T07:32:58.079Z,99.90
2019-04-22T07:35:19.282Z,99.90
2019-04-22T07:37:41.872Z,99.90
2019-04-22T07:40:17.150Z,99.90
2019-04-22T07:42:42.653Z,99.90
2019-04-22T07:45:16.603Z,99.90
2019-04-22T07:47:58.454Z,99.90
2019-04-22T07:50:37.719Z,99.90
2019-04-22T07:52:46.933Z,99.90
2019-04-22T07:55:17.828Z,99.90
2019-04-22T07:57:51.983Z,99.90
2019-04-22T08:03:01.342Z,99.90
2019-04-22T08:05:38.119Z,99.90
2019-04-22T08:08:11.066Z,99.90
2019-04-22T08:10:39.057Z,99.90
2019-04-22T08:13:05.440Z,99.90
2019-04-22T08:15:40.180Z,99.90
2019-04-22T08:18:22.400Z,99.90
2019-04-22T08:20:44.084Z,99.90
2019-04-22T08:23:09.238Z,99.90
2019-04-22T08:25:42.629Z,99.90
2019-04-22T08:28:24.072Z,99.90
2019-04-22T08:30:47.658Z,99.90
2019-04-22T08:33:22.048Z,99.90
2019-04-22T08:36:06.850Z,99.90
2019-04-22T08:38:26.776Z,99.90
2019-04-22T08:41:17.893Z,99.90
2019-04-22T08:43:56.491Z,99.90
2019-04-22T08:46:17.020Z,99.90
2019-04-22T08:48:51.648Z,99.90
2019-04-22T08:51:23.501Z,99.90
2019-04-22T08:53:57.343Z,99.90
2019-04-22T08:56:29.898Z,99.90
2019-04-22T08:58:59.520Z,99.90
2019-04-22T09:01:25.323Z,99.90
2019-04-22T09:03:58.459Z,99.90
2019-04-22T09:09:00.899Z,99.90
2019-04-22T09:11:35.916Z,99.90
2019-04-22T09:14:05.868Z,99.90
2019-04-22T09:19:03.791Z,99.90
2019-04-22T09:24:10.599Z,99.90
2019-04-22T09:26:38.849Z,99.90
2019-04-22T09:29:14.690Z,99.90
2019-04-22T09:31:44.468Z,99.90
2019-04-22T09:34:06.741Z,99.90
2019-04-22T09:36:40.802Z,99.90
2019-04-22T09:39:19.341Z,99.90
2019-04-22T09:41:46.650Z,99.90
2019-04-22T09:44:17.218Z,99.90
2019-04-22T09:46:47.189Z,99.90
2019-04-22T09:49:18.921Z,99.90
2019-04-22T09:51:54.013Z,99.90
2019-04-22T09:56:49.024Z,99.90
2019-04-22T09:59:20.669Z,99.90
2019-04-22T10:02:13.121Z,99.90
2019-04-22T10:04:24.919Z,99.90
2019-04-22T10:06:56.116Z,99.90
2019-04-22T10:09:51.779Z,99.90
2019-04-22T10:12:02.795Z,99.90
2019-04-22T10:14:30.997Z,99.90
2019-04-22T10:17:00.103Z,99.90
2019-04-22T10:19:36.457Z,99.90
2019-04-22T10:22:14.949Z,99.90
2019-04-22T10:24:38.788Z,99.90
2019-04-22T10:27:07.934Z,99.90
2019-04-22T10:29:47.063Z,99.90
2019-04-22T10:32:11.256Z,99.90
2019-04-22T10:34:29.877Z,99.90
2019-04-22T10:37:06.404Z,99.90
2019-04-22T10:39:52.940Z,99.90
2019-04-22T10:42:23.130Z,99.90
2019-04-22T10:44:59.313Z,99.90
2019-04-22T10:47:32.369Z,99.90
2019-04-22T10:50:12.183Z,99.90
2019-04-22T10:52:43.861Z,99.90
2019-04-22T10:55:17.294Z,99.90
2019-04-22T10:58:12.726Z,99.90
2019-04-22T11:01:05.439Z,99.90
2019-04-22T11:03:49.159Z,99.90
2019-04-22T11:06:27.608Z,99.90
2019-04-22T11:08:59.294Z,99.90
2019-04-22T11:11:41.519Z,99.90
2019-04-22T11:14:07.417Z,99.90
2019-04-22T11:16:41.707Z,99.90
2019-04-22T11:19:17.188Z,99.90
2019-04-22T11:22:03.752Z,99.90
2019-04-22T11:24:26.810Z,99.90
2019-04-22T11:27:01.118Z,99.90
2019-04-22T11:29:31.784Z,99.90
2019-04-22T11:32:12.926Z,99.90
2019-04-22T11:34:44.951Z,99.90
2019-04-22T11:37:16.972Z,99.90
2019-04-22T11:40:02.166Z,99.90
2019-04-22T11:42:30.081Z,99.90
2019-04-22T11:45:09.068Z,99.90
2019-04-22T11:47:39.332Z,99.90
2019-04-22T11:50:13.914Z,99.90
2019-04-22T11:52:44.759Z,99.90
2019-04-22T11:55:19.166Z,99.90
2019-04-22T11:57:51.867Z,99.90
2019-04-22T12:00:30.898Z,99.90
2019-04-22T12:03:09.336Z,99.90
2019-04-22T12:05:43.761Z,99.90
2019-04-22T12:08:15.516Z,99.90
2019-04-22T12:10:56.335Z,99.90
2019-04-22T12:13:22.337Z,99.90
2019-04-22T12:15:53.305Z,99.90
2019-04-22T12:18:23.141Z,99.90
2019-04-22T12:20:53.182Z,99.90
2019-04-22T12:23:25.377Z,99.90
2019-04-22T12:26:01.868Z,99.90
2019-04-22T12:28:27.006Z,99.90
2019-04-22T12:31:01.666Z,99.90
2019-04-22T12:33:37.041Z,99.90
2019-04-22T12:36:10.703Z,99.90
2019-04-22T12:38:41.831Z,99.90
2019-04-22T12:41:12.586Z,99.90
2019-04-22T12:43:43.265Z,99.90
2019-04-22T12:46:14.250Z,99.90
2019-04-22T12:48:45.186Z,99.90
2019-04-22T12:51:18.937Z,99.90
2019-04-22T12:53:52.875Z,99.90
2019-04-22T12:56:27.827Z,99.90
2019-04-22T12:59:03.852Z,99.90
2019-04-22T13:01:42.644Z,99.90
2019-04-22T13:04:15.602Z,99.90
2019-04-22T13:06:44.061Z,99.90
2019-04-22T13:09:14.836Z,98.60
2019-04-22T13:11:45.956Z,99.90
2019-04-22T13:14:19.066Z,99.90
2019-04-22T13:16:53.618Z,99.90
2019-04-22T13:19:24.733Z,99.90
2019-04-22T13:21:54.623Z,99.90
2019-04-22T13:24:25.783Z,99.90
2019-04-22T13:26:57.079Z,99.90
2019-04-22T13:29:27.596Z,99.90
2019-04-22T13:31:58.617Z,99.90
2019-04-22T13:34:37.404Z,99.90
2019-04-22T13:37:01.147Z,99.90
2019-04-22T13:39:34.812Z,99.90
2019-04-22T13:42:09.927Z,99.90
2019-04-22T13:44:37.610Z,99.90
2019-04-22T13:47:19.773Z,99.90
2019-04-22T13:50:24.905Z,99.90
2019-04-22T13:52:46.717Z,99.90
2019-04-22T13:55:10.392Z,99.90
2019-04-22T13:57:37.086Z,99.90
2019-04-22T13:59:48.973Z,99.30
2019-04-22T14:02:37.738Z,98.10
2019-04-22T14:05:08.643Z,95.70
2019-04-22T14:07:38.883Z,96.60
2019-04-22T14:10:09.174Z,99.20
2019-04-22T14:12:39.155Z,99.90
2019-04-22T14:15:11.704Z,98.60
2019-04-22T14:17:43.222Z,96.60
2019-04-22T14:20:13.436Z,94.40
2019-04-22T14:22:44.313Z,97.10
2019-04-22T14:25:14.605Z,97.10
2019-04-22T14:27:52.462Z,95.90
2019-04-22T14:30:16.788Z,95.10
2019-04-22T14:32:47.746Z,95.10
2019-04-22T14:35:18.978Z,93.80
2019-04-22T14:37:50.190Z,93.30
2019-04-22T14:40:22.533Z,92.00
2019-04-22T14:43:17.484Z,91.00
2019-04-22T14:45:58.467Z,92.80
2019-04-22T14:48:18.780Z,92.70
2019-04-22T14:50:49.660Z,93.80
2019-04-22T14:53:14.416Z,93.40
2019-04-22T14:55:32.444Z,92.20
2019-04-22T14:58:01.195Z,91.20
2019-04-22T15:00:31.713Z,90.10
2019-04-22T15:03:01.666Z,89.10
2019-04-22T15:05:32.113Z,88.20
2019-04-22T15:08:04.419Z,87.90
2019-04-22T15:10:34.184Z,86.50
2019-04-22T15:13:05.214Z,86.70
2019-04-22T15:15:54.870Z,86.10
2019-04-22T15:18:31.633Z,85.70
2019-04-22T15:21:05.219Z,86.10
2019-04-22T15:23:38.489Z,89.40
2019-04-22T15:26:08.563Z,88.70
2019-04-22T15:28:39.601Z,89.80
2019-04-22T15:31:09.385Z,88.50
2019-04-22T15:33:39.502Z,88.30
2019-04-22T15:36:10.050Z,92.80
2019-04-22T15:38:40.521Z,93.90
2019-04-22T15:41:12.479Z,92.20
2019-04-22T15:43:43.579Z,91.20
2019-04-22T15:46:14.085Z,91.20
2019-04-22T15:48:44.288Z,90.50
2019-04-22T15:51:13.962Z,91.00
2019-04-22T15:53:43.730Z,91.40
2019-04-22T15:56:14.706Z,90.90
2019-04-22T15:58:45.907Z,90.40
2019-04-22T16:01:23.968Z,88.40
2019-04-22T16:03:47.186Z,88.40
2019-04-22T16:06:17.730Z,87.50
2019-04-22T16:08:47.933Z,92.00
2019-04-22T16:11:18.118Z,92.00
2019-04-22T16:13:48.436Z,91.20
2019-04-22T16:16:18.681Z,90.10
2019-04-22T16:18:48.725Z,90.60
2019-04-22T16:21:31.515Z,91.80
2019-04-22T16:24:22.322Z,94.50
2019-04-22T16:27:08.962Z,94.80
2019-04-22T16:29:39.297Z,93.70
2019-04-22T16:32:09.610Z,92.00
2019-04-22T16:34:40.273Z,91.10
2019-04-22T16:37:14.744Z,91.40
2019-04-22T16:39:48.963Z,91.90
2019-04-22T16:42:27.704Z,93.10
2019-04-22T16:44:49.490Z,93.90
2019-04-22T16:47:19.698Z,94.10
2019-04-22T16:49:49.771Z,94.50
2019-04-22T16:52:19.631Z,94.70
2019-04-22T16:54:50.610Z,94.20
2019-04-22T16:57:21.807Z,94.70
2019-04-22T16:59:52.919Z,95.10
2019-04-22T17:02:56.125Z,95.00
2019-04-22T17:06:03.615Z,96.10
2019-04-22T17:08:34.752Z,96.50
2019-04-22T17:11:04.662Z,96.20
2019-04-22T17:13:36.599Z,96.70
2019-04-22T17:16:07.006Z,97.40
2019-04-22T17:18:37.203Z,98.00
2019-04-22T17:21:08.710Z,98.50
2019-04-22T17:23:38.623Z,98.90
2019-04-22T17:26:08.462Z,99.70
2019-04-22T17:28:39.539Z,99.90
2019-04-22T17:31:10.730Z,99.90
2019-04-22T17:33:41.173Z,99.90
2019-04-22T17:36:12.006Z,99.90
2019-04-22T17:38:51.986Z,99.90
2019-04-22T17:41:24.277Z,99.90
2019-04-22T17:44:25.060Z,99.90
2019-04-22T17:46:48.784Z,99.90
2019-04-22T17:49:37.477Z,99.90
2019-04-22T17:52:32.909Z,99.90
2019-04-22T17:55:00.723Z,99.90
2019-04-22T17:57:33.976Z,99.90
2019-04-22T18:00:03.686Z,99.90
2019-04-22T18:02:38.942Z,99.90
2019-04-22T18:04:55.035Z,99.90
2019-04-22T18:07:38.328Z,99.90
2019-04-22T18:10:27.100Z,99.90
2019-04-22T18:15:14.336Z,99.90
2019-04-22T18:17:51.568Z,99.90
2019-04-22T18:20:14.467Z,99.90
2019-04-22T18:22:38.200Z,99.90
2019-04-22T18:25:11.492Z,99.90
2019-04-22T18:27:53.907Z,99.90
2019-04-22T18:30:17.982Z,99.90
2019-04-22T18:32:53.323Z,99.90
2019-04-22T18:35:20.205Z,99.90
2019-04-22T18:37:54.786Z,99.90
2019-04-22T18:40:24.336Z,99.90
2019-04-22T18:43:03.635Z,99.90
2019-04-22T18:45:39.768Z,99.90
2019-04-22T18:47:54.917Z,99.90
2019-04-22T18:50:45.295Z,99.90
2019-04-22T18:53:30.014Z,99.90
2019-04-22T18:56:17.885Z,99.90
2019-04-22T18:58:39.297Z,99.90
2019-04-22T19:00:57.658Z,99.90
2019-04-22T19:03:30.078Z,99.90
2019-04-22T19:06:31.796Z,99.90
2019-04-22T19:08:50.097Z,99.90
2019-04-22T19:11:20.976Z,99.90
2019-04-22T19:16:40.001Z,99.90
2019-04-22T19:19:20.459Z,99.90
2019-04-22T19:21:26.390Z,99.90
2019-04-22T19:23:59.962Z,99.90
2019-04-22T19:26:44.271Z,99.90
2019-04-22T19:29:00.215Z,99.90
2019-04-22T19:31:37.367Z,99.90
2019-04-22T19:34:05.863Z,99.90
2019-04-22T19:36:40.820Z,99.90
2019-04-22T19:39:08.011Z,99.90
2019-04-22T19:41:44.385Z,99.90
2019-04-22T19:44:13.250Z,99.90
2019-04-22T19:46:42.468Z,99.90
2019-04-22T19:49:27.184Z,99.90
2019-04-22T19:51:55.918Z,99.90
2019-04-22T19:54:15.747Z,99.90
2019-04-22T19:56:42.809Z,99.90
2019-04-22T19:59:14.911Z,99.90
2019-04-22T20:02:09.494Z,99.90
2019-04-22T20:05:07.706Z,99.90
2019-04-22T20:07:38.124Z,99.90
2019-04-22T20:10:18.980Z,99.90
2019-04-22T20:12:42.514Z,99.90
2019-04-22T20:15:17.020Z,99.90
2019-04-22T20:18:09.690Z,99.90
2019-04-22T20:20:24.341Z,99.90
2019-04-22T20:22:49.431Z,99.90
2019-04-22T20:25:10.950Z,99.90
2019-04-22T20:27:58.061Z,99.90
2019-04-22T20:30:30.058Z,99.90
2019-04-22T20:32:51.092Z,99.90
2019-04-22T20:35:33.062Z,99.90
2019-04-22T20:38:03.914Z,99.90
2019-04-22T20:40:33.179Z,99.90
2019-04-22T20:43:13.625Z,99.90
2019-04-22T20:45:36.257Z,99.90
2019-04-22T20:48:00.203Z,99.90
2019-04-22T20:50:41.305Z,99.90
2019-04-22T20:53:13.445Z,99.90
2019-04-22T20:55:42.155Z,99.90
2019-04-22T20:58:11.950Z,99.90
2019-04-22T21:00:38.912Z,99.90
2019-04-22T21:03:06.261Z,99.90
2019-04-22T21:05:38.162Z,99.90
2019-04-22T21:08:18.951Z,99.90
2019-04-22T21:10:44.543Z,99.90
2019-04-22T21:13:12.816Z,99.90
2019-04-22T21:15:57.776Z,99.90
2019-04-22T21:18:19.222Z,99.90
2019-04-22T21:20:57.536Z,99.90
2019-04-22T21:23:22.957Z,99.90
2019-04-22T21:25:58.037Z,99.90
2019-04-22T21:28:25.598Z,99.90
2019-04-22T21:30:56.840Z,99.90
2019-04-22T21:33:25.250Z,99.90
2019-04-22T21:38:33.129Z,99.90
2019-04-22T21:41:04.978Z,99.90
2019-04-22T21:43:36.998Z,99.90
2019-04-22T21:46:11.919Z,99.90
2019-04-22T21:48:42.629Z,99.90
2019-04-22T21:51:16.266Z,99.90
2019-04-22T21:53:54.628Z,99.90
2019-04-22T21:56:30.383Z,99.90
2019-04-22T21:58:57.444Z,99.90
2019-04-22T22:01:53.985Z,99.90
2019-04-22T22:04:22.072Z,99.90
2019-04-22T22:06:41.290Z,99.90
2019-04-22T22:09:25.166Z,99.90
2019-04-22T22:11:49.104Z,99.90
2019-04-22T22:14:22.911Z,99.90
2019-04-22T22:16:50.872Z,99.90
2019-04-22T22:19:28.159Z,99.90
2019-04-22T22:22:13.892Z,99.90
2019-04-22T22:24:33.900Z,99.90
2019-04-22T22:27:04.871Z,99.90
2019-04-22T22:29:50.446Z,99.90
2019-04-22T22:32:04.833Z,99.90
2019-04-22T22:34:34.859Z,99.90
2019-04-22T22:37:03.483Z,99.90
2019-04-22T22:39:31.055Z,99.90
2019-04-22T22:41:50.057Z,99.90
2019-04-22T22:44:27.221Z,99.90
2019-04-22T22:47:08.666Z,99.90
2019-04-22T22:49:46.989Z,99.90
2019-04-22T22:52:38.128Z,99.90
2019-04-22T22:54:46.373Z,99.90
2019-04-22T22:57:21.431Z,99.90
2019-04-22T22:59:51.310Z,99.90
2019-04-22T23:02:15.692Z,99.90
2019-04-22T23:04:52.794Z,99.90
2019-04-22T23:07:29.003Z,99.90
2019-04-22T23:09:58.277Z,99.90
2019-04-22T23:12:36.199Z,99.90
2019-04-22T23:14:54.605Z,99.90
2019-04-22T23:17:13.710Z,99.90
2019-04-22T23:19:45.722Z,99.90
2019-04-22T23:22:20.493Z,99.90
2019-04-22T23:25:00.644Z,99.90
2019-04-22T23:27:40.401Z,99.90
2019-04-22T23:30:12.103Z,99.90
2019-04-22T23:32:41.204Z,99.90
2019-04-22T23:35:38.222Z,99.90
2019-04-22T23:38:10.708Z,99.90
2019-04-22T23:40:44.397Z,99.90
2019-04-22T23:43:23.687Z,99.90
2019-04-22T23:45:53.300Z,99.90
2019-04-22T23:48:16.213Z,99.90
2019-04-22T23:50:55.875Z,99.90
2019-04-22T23:53:47.436Z,99.90
2019-04-22T23:56:00.242Z,99.90
2019-04-22T23:58:47.134Z,99.90
