createdAt,value
2018-07-16T00:00:17.875Z,1005.52
2018-07-16T00:01:17.875Z,1005.51
2018-07-16T00:02:17.845Z,1005.52
2018-07-16T00:03:17.828Z,1005.54
2018-07-16T00:04:17.812Z,1005.52
2018-07-16T00:05:17.797Z,1005.52
2018-07-16T00:06:17.800Z,1005.52
2018-07-16T00:07:17.764Z,1005.52
2018-07-16T00:08:17.748Z,1005.49
2018-07-16T00:09:17.732Z,1005.52
2018-07-16T00:10:17.716Z,1005.55
2018-07-16T00:11:17.703Z,1005.54
2018-07-16T00:12:17.701Z,1005.54
2018-07-16T00:13:17.669Z,1005.52
2018-07-16T00:14:17.653Z,1005.51
2018-07-16T00:15:17.638Z,1005.50
2018-07-16T00:16:17.620Z,1005.51
2018-07-16T00:17:17.605Z,1005.49
2018-07-16T00:18:17.608Z,1005.51
2018-07-16T00:19:17.576Z,1005.48
2018-07-16T00:20:17.559Z,1005.48
2018-07-16T00:21:17.541Z,1005.45
2018-07-16T00:22:17.525Z,1005.49
2018-07-16T00:23:17.508Z,1005.47
2018-07-16T00:24:17.513Z,1005.42
2018-07-16T00:25:17.476Z,1005.39
2018-07-16T00:26:17.463Z,1005.42
2018-07-16T00:27:17.444Z,1005.42
2018-07-16T00:28:17.428Z,1005.39
2018-07-16T00:29:17.411Z,1005.37
2018-07-16T00:30:17.411Z,1005.37
2018-07-16T00:31:17.383Z,1005.38
2018-07-16T00:32:17.363Z,1005.39
2018-07-16T00:33:17.350Z,1005.34
2018-07-16T00:34:17.331Z,1005.34
2018-07-16T00:35:17.316Z,1005.34
2018-07-16T00:36:17.314Z,1005.34
2018-07-16T00:37:17.282Z,1005.35
2018-07-16T00:38:17.266Z,1005.36
2018-07-16T00:39:17.250Z,1005.39
2018-07-16T00:40:17.234Z,1005.36
2018-07-16T00:41:17.216Z,1005.38
2018-07-16T00:42:17.222Z,1005.35
2018-07-16T00:43:17.186Z,1005.39
2018-07-16T00:44:17.228Z,1005.37
2018-07-16T00:45:17.154Z,1005.33
2018-07-16T00:46:17.136Z,1005.33
2018-07-16T00:47:17.119Z,1005.31
2018-07-16T00:48:17.123Z,1005.32
2018-07-16T00:49:17.084Z,1005.32
2018-07-16T00:50:17.070Z,1005.32
2018-07-16T00:51:17.054Z,1005.32
2018-07-16T00:52:17.041Z,1005.30
2018-07-16T00:53:17.024Z,1005.30
2018-07-16T00:54:17.020Z,1005.33
2018-07-16T00:55:16.988Z,1005.29
2018-07-16T00:56:16.974Z,1005.32
2018-07-16T00:57:16.958Z,1005.28
2018-07-16T00:58:16.939Z,1005.28
2018-07-16T00:59:16.923Z,1005.26
2018-07-16T01:00:16.926Z,1005.27
2018-07-16T01:01:16.889Z,1005.25
2018-07-16T01:02:16.875Z,1005.24
2018-07-16T01:03:16.860Z,1005.23
2018-07-16T01:04:16.841Z,1005.19
2018-07-16T01:05:16.826Z,1005.19
2018-07-16T01:06:16.822Z,1005.19
2018-07-16T01:07:16.789Z,1005.19
2018-07-16T01:08:16.774Z,1005.14
2018-07-16T01:09:16.755Z,1005.16
2018-07-16T01:10:16.740Z,1005.17
2018-07-16T01:11:16.723Z,1005.21
2018-07-16T01:12:16.721Z,1005.21
2018-07-16T01:13:16.691Z,1005.20
2018-07-16T01:14:16.674Z,1005.21
2018-07-16T01:15:16.661Z,1005.19
2018-07-16T01:16:16.640Z,1005.17
2018-07-16T01:17:16.623Z,1005.20
2018-07-16T01:18:16.627Z,1005.19
2018-07-16T01:19:16.592Z,1005.24
2018-07-16T01:20:16.573Z,1005.19
2018-07-16T01:21:16.557Z,1005.23
2018-07-16T01:22:16.540Z,1005.19
2018-07-16T01:23:16.527Z,1005.19
2018-07-16T01:24:16.521Z,1005.19
2018-07-16T01:25:16.490Z,1005.19
2018-07-16T01:26:16.474Z,1005.19
2018-07-16T01:27:16.457Z,1005.15
2018-07-16T01:28:16.443Z,1005.21
2018-07-16T01:29:16.424Z,1005.19
2018-07-16T01:30:16.427Z,1005.18
2018-07-16T01:31:16.391Z,1005.15
2018-07-16T01:32:16.376Z,1005.18
2018-07-16T01:33:16.357Z,1005.15
2018-07-16T01:34:16.339Z,1005.15
2018-07-16T01:35:16.324Z,1005.12
2018-07-16T01:36:16.328Z,1005.15
2018-07-16T01:37:16.288Z,1005.14
2018-07-16T01:38:16.273Z,1005.16
2018-07-16T01:39:16.256Z,1005.18
2018-07-16T01:40:16.238Z,1005.19
2018-07-16T01:41:16.221Z,1005.18
2018-07-16T01:42:16.221Z,1005.19
2018-07-16T01:43:16.189Z,1005.16
2018-07-16T01:44:16.175Z,1005.21
2018-07-16T01:45:16.157Z,1005.18
2018-07-16T01:46:16.137Z,1005.21
2018-07-16T01:47:16.121Z,1005.20
2018-07-16T01:48:16.120Z,1005.17
2018-07-16T01:49:16.087Z,1005.19
2018-07-16T01:50:16.070Z,1005.17
2018-07-16T01:51:16.055Z,1005.15
2018-07-16T01:52:16.037Z,1005.13
2018-07-16T01:53:16.019Z,1005.12
2018-07-16T01:54:16.024Z,1005.12
2018-07-16T01:55:15.987Z,1005.10
2018-07-16T01:56:15.968Z,1005.16
2018-07-16T01:57:15.953Z,1005.17
2018-07-16T01:58:15.935Z,1005.15
2018-07-16T01:59:15.919Z,1005.14
2018-07-16T02:00:15.917Z,1005.13
2018-07-16T02:01:15.885Z,1005.12
2018-07-16T02:02:15.867Z,1005.17
2018-07-16T02:03:15.849Z,1005.15
2018-07-16T02:04:15.832Z,1005.15
2018-07-16T02:05:15.815Z,1005.18
2018-07-16T02:06:15.814Z,1005.20
2018-07-16T02:07:15.781Z,1005.21
2018-07-16T02:08:15.768Z,1005.18
2018-07-16T02:09:15.746Z,1005.21
2018-07-16T02:10:15.730Z,1005.25
2018-07-16T02:11:15.714Z,1005.23
2018-07-16T02:12:15.720Z,1005.27
2018-07-16T02:13:15.679Z,1005.29
2018-07-16T02:14:15.661Z,1005.29
2018-07-16T02:15:15.645Z,1005.24
2018-07-16T02:16:15.627Z,1005.21
2018-07-16T02:17:15.610Z,1005.26
2018-07-16T02:18:15.609Z,1005.20
2018-07-16T02:19:15.576Z,1005.20
2018-07-16T02:20:15.558Z,1005.25
2018-07-16T02:21:15.540Z,1005.24
2018-07-16T02:22:15.527Z,1005.26
2018-07-16T02:23:15.508Z,1005.25
2018-07-16T02:24:15.505Z,1005.26
2018-07-16T02:25:15.472Z,1005.27
2018-07-16T02:26:15.457Z,1005.27
2018-07-16T02:27:15.441Z,1005.24
2018-07-16T02:28:15.421Z,1005.26
2018-07-16T02:29:15.407Z,1005.27
2018-07-16T02:30:15.411Z,1005.28
2018-07-16T02:31:15.370Z,1005.27
2018-07-16T02:32:15.353Z,1005.26
2018-07-16T02:33:15.335Z,1005.25
2018-07-16T02:34:15.320Z,1005.25
2018-07-16T02:35:15.302Z,1005.24
2018-07-16T02:36:15.300Z,1005.26
2018-07-16T02:37:15.271Z,1005.26
2018-07-16T02:38:15.250Z,1005.26
2018-07-16T02:39:15.233Z,1005.26
2018-07-16T02:40:15.215Z,1005.25
2018-07-16T02:41:15.199Z,1005.26
2018-07-16T02:42:15.197Z,1005.27
2018-07-16T02:43:15.165Z,1005.29
2018-07-16T02:44:15.146Z,1005.28
2018-07-16T02:45:15.129Z,1005.29
2018-07-16T02:46:15.111Z,1005.30
2018-07-16T02:47:15.096Z,1005.29
2018-07-16T02:48:15.099Z,1005.28
2018-07-16T02:49:15.060Z,1005.26
2018-07-16T02:50:15.042Z,1005.27
2018-07-16T02:51:15.037Z,1005.27
2018-07-16T02:52:15.008Z,1005.26
2018-07-16T02:53:14.990Z,1005.31
2018-07-16T02:54:14.994Z,1005.28
2018-07-16T02:55:14.956Z,1005.30
2018-07-16T02:56:15.010Z,1005.28
2018-07-16T02:57:14.924Z,1005.30
2018-07-16T02:58:14.905Z,1005.31
2018-07-16T02:59:14.885Z,1005.30
2018-07-16T03:00:14.901Z,1005.28
2018-07-16T03:01:14.852Z,1005.31
2018-07-16T03:02:14.834Z,1005.33
2018-07-16T03:03:14.816Z,1005.33
2018-07-16T03:04:14.799Z,1005.33
2018-07-16T03:05:14.783Z,1005.32
2018-07-16T03:06:14.786Z,1005.33
2018-07-16T03:07:14.746Z,1005.36
2018-07-16T03:08:14.731Z,1005.32
2018-07-16T03:09:14.713Z,1005.36
2018-07-16T03:10:14.694Z,1005.37
2018-07-16T03:11:14.677Z,1005.38
2018-07-16T03:12:14.675Z,1005.38
2018-07-16T03:13:14.641Z,1005.35
2018-07-16T03:14:14.625Z,1005.32
2018-07-16T03:15:14.607Z,1005.38
2018-07-16T03:16:14.590Z,1005.34
2018-07-16T03:17:14.571Z,1005.34
2018-07-16T03:18:14.677Z,1005.32
2018-07-16T03:19:14.539Z,1005.32
2018-07-16T03:20:14.519Z,1005.30
2018-07-16T03:21:14.502Z,1005.28
2018-07-16T03:22:14.485Z,1005.30
2018-07-16T03:23:14.523Z,1005.28
2018-07-16T03:24:14.472Z,1005.28
2018-07-16T03:25:14.431Z,1005.23
2018-07-16T03:26:14.415Z,1005.24
2018-07-16T03:27:14.397Z,1005.29
2018-07-16T03:28:14.379Z,1005.24
2018-07-16T03:29:14.361Z,1005.26
2018-07-16T03:30:14.358Z,1005.22
2018-07-16T03:31:14.326Z,1005.25
2018-07-16T03:32:14.311Z,1005.28
2018-07-16T03:33:14.290Z,1005.24
2018-07-16T03:34:14.274Z,1005.26
2018-07-16T03:35:14.270Z,1005.26
2018-07-16T03:36:14.238Z,1005.25
2018-07-16T03:37:14.220Z,1005.24
2018-07-16T03:38:14.202Z,1005.25
2018-07-16T03:39:14.185Z,1005.24
2018-07-16T03:40:14.166Z,1005.24
2018-07-16T03:41:14.188Z,1005.24
2018-07-16T03:42:14.132Z,1005.25
2018-07-16T03:43:14.115Z,1005.22
2018-07-16T03:44:14.094Z,1005.25
2018-07-16T03:45:14.079Z,1005.24
2018-07-16T03:46:14.063Z,1005.25
2018-07-16T03:47:14.059Z,1005.26
2018-07-16T03:48:14.027Z,1005.24
2018-07-16T03:49:14.007Z,1005.25
2018-07-16T03:50:13.991Z,1005.23
2018-07-16T03:51:13.973Z,1005.22
2018-07-16T03:52:13.955Z,1005.23
2018-07-16T03:53:13.953Z,1005.25
2018-07-16T03:54:13.919Z,1005.25
2018-07-16T03:55:13.902Z,1005.23
2018-07-16T03:56:13.885Z,1005.26
2018-07-16T03:57:13.868Z,1005.29
2018-07-16T03:58:13.849Z,1005.20
2018-07-16T03:59:13.852Z,1005.21
2018-07-16T04:00:13.816Z,1005.27
2018-07-16T04:01:13.796Z,1005.24
2018-07-16T04:02:13.779Z,1005.22
2018-07-16T04:03:13.764Z,1005.23
2018-07-16T04:04:13.745Z,1005.25
2018-07-16T04:05:13.745Z,1005.23
2018-07-16T04:06:13.708Z,1005.25
2018-07-16T04:07:13.690Z,1005.24
2018-07-16T04:08:13.675Z,1005.30
2018-07-16T04:09:13.654Z,1005.29
2018-07-16T04:10:13.634Z,1005.22
2018-07-16T04:11:13.636Z,1005.28
2018-07-16T04:12:13.600Z,1005.28
2018-07-16T04:13:13.584Z,1005.30
2018-07-16T04:14:13.567Z,1005.27
2018-07-16T04:15:13.548Z,1005.32
2018-07-16T04:16:13.530Z,1005.29
2018-07-16T04:17:13.537Z,1005.29
2018-07-16T04:18:13.496Z,1005.31
2018-07-16T04:19:13.479Z,1005.29
2018-07-16T04:20:13.461Z,1005.29
2018-07-16T04:21:13.442Z,1005.24
2018-07-16T04:22:13.425Z,1005.27
2018-07-16T04:23:13.427Z,1005.27
2018-07-16T04:24:13.391Z,1005.29
2018-07-16T04:25:13.372Z,1005.28
2018-07-16T04:26:13.356Z,1005.26
2018-07-16T04:27:13.338Z,1005.26
2018-07-16T04:28:13.320Z,1005.28
2018-07-16T04:29:13.318Z,1005.27
2018-07-16T04:30:13.289Z,1005.25
2018-07-16T04:31:13.267Z,1005.24
2018-07-16T04:32:13.249Z,1005.24
2018-07-16T04:33:13.232Z,1005.26
2018-07-16T04:34:13.218Z,1005.23
2018-07-16T04:35:13.221Z,1005.22
2018-07-16T04:36:13.185Z,1005.23
2018-07-16T04:37:13.162Z,1005.23
2018-07-16T04:38:13.145Z,1005.17
2018-07-16T04:39:13.127Z,1005.18
2018-07-16T04:40:13.110Z,1005.20
2018-07-16T04:41:13.115Z,1005.20
2018-07-16T04:42:13.077Z,1005.19
2018-07-16T04:43:13.057Z,1005.19
2018-07-16T04:44:13.040Z,1005.21
2018-07-16T04:45:13.021Z,1005.19
2018-07-16T04:46:13.005Z,1005.19
2018-07-16T04:47:13.004Z,1005.20
2018-07-16T04:48:12.969Z,1005.20
2018-07-16T04:49:12.951Z,1005.21
2018-07-16T04:50:12.935Z,1005.21
2018-07-16T04:51:12.917Z,1005.22
2018-07-16T04:52:12.899Z,1005.23
2018-07-16T04:53:12.902Z,1005.25
2018-07-16T04:54:12.866Z,1005.27
2018-07-16T04:55:12.848Z,1005.23
2018-07-16T04:56:12.870Z,1005.26
2018-07-16T04:57:12.814Z,1005.23
2018-07-16T04:58:12.795Z,1005.30
2018-07-16T04:59:12.803Z,1005.26
2018-07-16T05:00:12.760Z,1005.27
2018-07-16T05:01:12.747Z,1005.29
2018-07-16T05:02:12.724Z,1005.26
2018-07-16T05:03:12.743Z,1005.26
2018-07-16T05:04:12.691Z,1005.26
2018-07-16T05:05:12.691Z,1005.24
2018-07-16T05:06:12.658Z,1005.26
2018-07-16T05:07:12.639Z,1005.23
2018-07-16T05:08:12.622Z,1005.21
2018-07-16T05:09:12.604Z,1005.21
2018-07-16T05:10:12.586Z,1005.22
2018-07-16T05:11:12.591Z,1005.21
2018-07-16T05:12:12.554Z,1005.25
2018-07-16T05:13:12.535Z,1005.20
2018-07-16T05:14:12.524Z,1005.26
2018-07-16T05:15:12.502Z,1005.23
2018-07-16T05:16:12.484Z,1005.25
2018-07-16T05:17:12.481Z,1005.20
2018-07-16T05:18:12.575Z,1005.20
2018-07-16T05:19:12.432Z,1005.19
2018-07-16T05:20:12.414Z,1005.16
2018-07-16T05:21:12.397Z,1005.19
2018-07-16T05:22:12.380Z,1005.12
2018-07-16T05:23:12.379Z,1005.13
2018-07-16T05:24:12.384Z,1005.15
2018-07-16T05:25:12.330Z,1005.13
2018-07-16T05:26:12.312Z,1005.10
2018-07-16T05:27:12.295Z,1005.12
2018-07-16T05:28:12.276Z,1005.07
2018-07-16T05:29:12.282Z,1005.14
2018-07-16T05:30:12.244Z,1005.12
2018-07-16T05:31:12.225Z,1005.11
2018-07-16T05:32:12.298Z,1005.11
2018-07-16T05:33:12.192Z,1005.09
2018-07-16T05:34:12.178Z,1005.09
2018-07-16T05:35:12.174Z,1005.08
2018-07-16T05:36:12.142Z,1005.08
2018-07-16T05:37:12.125Z,1005.12
2018-07-16T05:38:12.179Z,1005.10
2018-07-16T05:39:12.091Z,1005.10
2018-07-16T05:40:12.074Z,1005.10
2018-07-16T05:41:12.072Z,1005.11
2018-07-16T05:42:12.040Z,1005.10
2018-07-16T05:43:12.023Z,1005.11
2018-07-16T05:44:12.005Z,1005.08
2018-07-16T05:45:11.989Z,1005.08
2018-07-16T05:46:11.971Z,1005.06
2018-07-16T05:47:11.977Z,1005.11
2018-07-16T05:48:11.938Z,1005.07
2018-07-16T05:49:11.923Z,1005.10
2018-07-16T05:50:11.905Z,1005.11
2018-07-16T05:51:11.891Z,1005.12
2018-07-16T05:52:11.873Z,1005.09
2018-07-16T05:53:11.868Z,1005.11
2018-07-16T05:54:11.837Z,1005.11
2018-07-16T05:55:11.822Z,1005.12
2018-07-16T05:56:11.805Z,1005.11
2018-07-16T05:57:11.788Z,1005.13
2018-07-16T05:58:11.826Z,1005.13
2018-07-16T05:59:11.770Z,1005.11
2018-07-16T06:00:11.739Z,1005.12
2018-07-16T06:01:11.724Z,1005.11
2018-07-16T06:02:11.706Z,1005.15
2018-07-16T06:03:11.692Z,1005.15
2018-07-16T06:04:11.685Z,1005.16
2018-07-16T06:05:11.660Z,1005.16
2018-07-16T06:06:11.643Z,1005.16
2018-07-16T06:07:11.631Z,1005.20
2018-07-16T06:08:11.611Z,1005.21
2018-07-16T06:09:11.613Z,1005.19
2018-07-16T06:10:11.582Z,1005.22
2018-07-16T06:11:11.569Z,1005.20
2018-07-16T06:12:11.551Z,1005.19
2018-07-16T06:13:11.536Z,1005.22
2018-07-16T06:14:11.538Z,1005.23
2018-07-16T06:15:11.509Z,1005.26
2018-07-16T06:16:11.495Z,1005.24
2018-07-16T06:17:11.478Z,1005.24
2018-07-16T06:18:11.462Z,1005.25
2018-07-16T06:19:11.447Z,1005.24
2018-07-16T06:20:11.443Z,1005.24
2018-07-16T06:21:11.418Z,1005.21
2018-07-16T06:22:11.404Z,1005.22
2018-07-16T06:23:11.392Z,1005.26
2018-07-16T06:24:11.374Z,1005.21
2018-07-16T06:25:11.374Z,1005.21
2018-07-16T06:26:11.349Z,1005.22
2018-07-16T06:27:11.332Z,1005.21
2018-07-16T06:28:11.322Z,1005.17
2018-07-16T06:29:11.303Z,1005.19
2018-07-16T06:30:11.299Z,1005.16
2018-07-16T06:31:11.275Z,1005.16
2018-07-16T06:32:11.260Z,1005.15
2018-07-16T06:33:11.247Z,1005.12
2018-07-16T06:34:11.233Z,1005.17
2018-07-16T06:35:11.240Z,1005.17
2018-07-16T06:36:11.205Z,1005.14
2018-07-16T06:37:11.192Z,1005.14
2018-07-16T06:38:11.181Z,1005.08
2018-07-16T06:39:11.165Z,1005.09
2018-07-16T06:40:11.213Z,1005.10
2018-07-16T06:41:11.477Z,1005.09
2018-07-16T06:42:11.124Z,1005.10
2018-07-16T06:43:11.114Z,1005.07
2018-07-16T06:44:11.096Z,1005.10
2018-07-16T06:45:11.082Z,1005.08
2018-07-16T06:46:11.081Z,1005.06
2018-07-16T06:47:11.057Z,1005.08
2018-07-16T06:48:11.046Z,1005.05
2018-07-16T06:49:11.031Z,1005.10
2018-07-16T06:50:11.018Z,1005.12
2018-07-16T06:51:11.043Z,1005.11
2018-07-16T06:52:10.993Z,1005.15
2018-07-16T06:53:10.975Z,1005.11
2018-07-16T06:54:10.968Z,1005.10
2018-07-16T06:55:11.002Z,1005.09
2018-07-16T06:56:10.939Z,1005.08
2018-07-16T06:57:10.936Z,1005.10
2018-07-16T06:58:10.912Z,1005.12
2018-07-16T06:59:10.900Z,1005.11
2018-07-16T07:00:10.886Z,1005.09
2018-07-16T07:01:10.875Z,1005.15
2018-07-16T07:02:10.876Z,1005.14
2018-07-16T07:03:10.847Z,1005.11
2018-07-16T07:04:10.836Z,1005.10
2018-07-16T07:05:10.820Z,1005.13
2018-07-16T07:06:10.810Z,1005.09
2018-07-16T07:07:10.836Z,1005.04
2018-07-16T07:08:10.782Z,1005.05
2018-07-16T07:09:10.770Z,1005.05
2018-07-16T07:10:10.774Z,1005.02
2018-07-16T07:11:10.744Z,1004.96
2018-07-16T07:12:10.730Z,1005.00
2018-07-16T07:13:10.731Z,1004.98
2018-07-16T07:14:10.705Z,1004.96
2018-07-16T07:15:10.694Z,1004.98
2018-07-16T07:16:10.681Z,1004.99
2018-07-16T07:17:10.667Z,1005.00
2018-07-16T07:18:10.681Z,1004.97
2018-07-16T07:19:10.643Z,1004.96
2018-07-16T07:20:10.628Z,1004.98
2018-07-16T07:21:10.616Z,1005.01
2018-07-16T07:22:10.604Z,1004.95
2018-07-16T07:23:10.618Z,1004.95
2018-07-16T07:24:10.578Z,1004.99
2018-07-16T07:25:10.563Z,1004.99
2018-07-16T07:26:10.554Z,1004.96
2018-07-16T07:27:10.540Z,1004.98
2018-07-16T07:28:10.527Z,1005.01
2018-07-16T07:29:10.526Z,1004.98
2018-07-16T07:30:10.504Z,1005.02
2018-07-16T07:31:10.493Z,1004.98
2018-07-16T07:32:10.479Z,1004.97
2018-07-16T07:33:10.467Z,1004.97
2018-07-16T07:34:10.480Z,1004.96
2018-07-16T07:35:10.544Z,1004.93
2018-07-16T07:36:10.439Z,1004.92
2018-07-16T07:37:10.416Z,1004.92
2018-07-16T07:38:10.403Z,1004.91
2018-07-16T07:39:10.413Z,1004.91
2018-07-16T07:40:10.378Z,1004.91
2018-07-16T07:41:10.366Z,1004.94
2018-07-16T07:42:10.355Z,1004.92
2018-07-16T07:43:10.343Z,1004.92
2018-07-16T07:44:10.329Z,1004.93
2018-07-16T07:45:10.328Z,1004.89
2018-07-16T07:46:10.307Z,1004.90
2018-07-16T07:47:10.294Z,1004.94
2018-07-16T07:48:10.281Z,1004.90
2018-07-16T07:49:10.268Z,1004.91
2018-07-16T07:50:10.266Z,1004.86
2018-07-16T07:51:10.244Z,1004.92
2018-07-16T07:52:10.231Z,1004.88
2018-07-16T07:53:10.219Z,1004.87
2018-07-16T07:54:10.266Z,1004.88
2018-07-16T07:55:10.405Z,1004.86
2018-07-16T07:56:10.181Z,1004.84
2018-07-16T07:57:10.170Z,1004.85
2018-07-16T07:58:10.158Z,1004.85
2018-07-16T07:59:10.145Z,1004.85
2018-07-16T08:00:10.152Z,1004.84
2018-07-16T08:01:10.121Z,1004.83
2018-07-16T08:02:10.109Z,1004.82
2018-07-16T08:03:10.129Z,1004.84
2018-07-16T08:04:10.099Z,1004.80
2018-07-16T08:05:10.072Z,1004.79
2018-07-16T08:06:10.078Z,1004.79
2018-07-16T08:07:10.048Z,1004.76
2018-07-16T08:08:10.035Z,1004.75
2018-07-16T08:09:10.025Z,1004.73
2018-07-16T08:10:10.010Z,1004.74
2018-07-16T08:11:10.000Z,1004.73
2018-07-16T08:12:09.996Z,1004.74
2018-07-16T08:13:09.975Z,1004.72
2018-07-16T08:14:09.961Z,1004.72
2018-07-16T08:15:09.949Z,1004.71
2018-07-16T08:16:09.937Z,1004.71
2018-07-16T08:17:09.937Z,1004.72
2018-07-16T08:18:09.912Z,1004.71
2018-07-16T08:19:09.901Z,1004.70
2018-07-16T08:20:09.887Z,1004.69
2018-07-16T08:21:09.949Z,1004.67
2018-07-16T08:22:09.874Z,1004.65
2018-07-16T08:23:09.854Z,1004.64
2018-07-16T08:24:09.839Z,1004.64
2018-07-16T08:25:09.826Z,1004.65
2018-07-16T08:26:09.815Z,1004.64
2018-07-16T08:27:09.824Z,1004.64
2018-07-16T08:28:09.794Z,1004.64
2018-07-16T08:29:09.778Z,1004.63
2018-07-16T08:30:09.766Z,1004.64
2018-07-16T08:31:09.754Z,1004.60
2018-07-16T08:32:09.741Z,1004.59
2018-07-16T08:33:09.744Z,1004.61
2018-07-16T08:34:09.720Z,1004.63
2018-07-16T08:35:09.706Z,1004.60
2018-07-16T08:36:09.696Z,1004.61
2018-07-16T08:37:09.681Z,1004.55
2018-07-16T08:38:09.680Z,1004.60
2018-07-16T08:39:09.738Z,1004.59
2018-07-16T08:40:09.644Z,1004.61
2018-07-16T08:41:09.632Z,1004.64
2018-07-16T08:42:09.622Z,1004.62
2018-07-16T08:43:09.630Z,1004.59
2018-07-16T08:44:09.596Z,1004.59
2018-07-16T08:45:09.588Z,1004.60
2018-07-16T08:46:09.629Z,1004.59
2018-07-16T08:47:09.560Z,1004.59
2018-07-16T08:48:09.545Z,1004.57
2018-07-16T08:49:09.547Z,1004.57
2018-07-16T08:50:09.525Z,1004.58
2018-07-16T08:51:09.520Z,1004.59
2018-07-16T08:52:09.499Z,1004.60
2018-07-16T08:53:09.490Z,1004.61
2018-07-16T08:54:09.486Z,1004.60
2018-07-16T08:55:09.463Z,1004.64
2018-07-16T08:56:09.451Z,1004.63
2018-07-16T08:57:09.443Z,1004.64
2018-07-16T08:58:09.429Z,1004.61
2018-07-16T08:59:09.496Z,1004.60
2018-07-16T09:00:09.405Z,1004.60
2018-07-16T09:01:09.392Z,1004.59
2018-07-16T09:02:09.384Z,1004.61
2018-07-16T09:03:09.369Z,1004.64
2018-07-16T09:04:09.401Z,1004.63
2018-07-16T09:05:09.396Z,1004.58
2018-07-16T09:06:09.331Z,1004.61
2018-07-16T09:07:09.402Z,1004.63
2018-07-16T09:08:09.312Z,1004.60
2018-07-16T09:09:09.297Z,1004.62
2018-07-16T09:10:09.302Z,1004.62
2018-07-16T09:11:09.351Z,1004.62
2018-07-16T09:12:09.262Z,1004.62
2018-07-16T09:13:09.324Z,1004.65
2018-07-16T09:14:09.245Z,1004.64
2018-07-16T09:15:09.227Z,1004.62
2018-07-16T09:16:09.225Z,1004.61
2018-07-16T09:17:09.203Z,1004.58
2018-07-16T09:18:09.193Z,1004.60
2018-07-16T09:19:09.234Z,1004.60
2018-07-16T09:20:09.167Z,1004.58
2018-07-16T09:21:09.170Z,1004.61
2018-07-16T09:22:09.145Z,1004.61
2018-07-16T09:23:09.135Z,1004.62
2018-07-16T09:24:09.121Z,1004.62
2018-07-16T09:25:09.110Z,1004.62
2018-07-16T09:26:09.110Z,1004.60
2018-07-16T09:27:09.088Z,1004.57
2018-07-16T09:28:09.074Z,1004.56
2018-07-16T09:29:09.064Z,1004.55
2018-07-16T09:30:09.075Z,1004.54
2018-07-16T09:31:09.053Z,1004.56
2018-07-16T09:32:09.030Z,1004.55
2018-07-16T09:33:09.021Z,1004.54
2018-07-16T09:34:09.007Z,1004.53
2018-07-16T09:35:08.996Z,1004.54
2018-07-16T09:36:08.999Z,1004.51
2018-07-16T09:37:08.981Z,1004.53
2018-07-16T09:38:09.002Z,1004.53
2018-07-16T09:39:08.981Z,1004.54
2018-07-16T09:40:08.937Z,1004.55
2018-07-16T09:41:08.926Z,1004.53
2018-07-16T09:42:08.925Z,1004.53
2018-07-16T09:43:08.903Z,1004.53
2018-07-16T09:44:08.932Z,1004.49
2018-07-16T09:45:08.881Z,1004.48
2018-07-16T09:46:08.870Z,1004.50
2018-07-16T09:47:08.879Z,1004.48
2018-07-16T09:48:08.845Z,1004.45
2018-07-16T09:49:08.835Z,1004.43
2018-07-16T09:50:08.823Z,1004.46
2018-07-16T09:51:08.813Z,1004.47
2018-07-16T09:52:08.801Z,1004.45
2018-07-16T09:53:08.801Z,1004.46
2018-07-16T09:54:08.780Z,1004.43
2018-07-16T09:55:08.778Z,1004.45
2018-07-16T09:56:08.767Z,1004.46
2018-07-16T09:57:08.745Z,1004.45
2018-07-16T09:58:08.744Z,1004.43
2018-07-16T09:59:08.722Z,1004.43
2018-07-16T10:00:08.711Z,1004.42
2018-07-16T10:01:08.702Z,1004.42
2018-07-16T10:02:08.690Z,1004.36
2018-07-16T10:03:08.702Z,1004.37
2018-07-16T10:04:08.666Z,1004.37
2018-07-16T10:05:08.656Z,1004.37
2018-07-16T10:06:08.647Z,1004.35
2018-07-16T10:07:08.636Z,1004.36
2018-07-16T10:08:08.623Z,1004.38
2018-07-16T10:09:08.624Z,1004.35
2018-07-16T10:10:08.602Z,1004.36
2018-07-16T10:11:08.591Z,1004.34
2018-07-16T10:12:08.581Z,1004.34
2018-07-16T10:13:08.569Z,1004.30
2018-07-16T10:14:08.573Z,1004.35
2018-07-16T10:15:08.549Z,1004.33
2018-07-16T10:16:08.543Z,1004.31
2018-07-16T10:17:08.525Z,1004.31
2018-07-16T10:18:08.516Z,1004.30
2018-07-16T10:19:08.529Z,1004.33
2018-07-16T10:20:08.560Z,1004.32
2018-07-16T10:21:08.485Z,1004.27
2018-07-16T10:22:08.473Z,1004.30
2018-07-16T10:23:08.465Z,1004.30
2018-07-16T10:24:08.453Z,1004.26
2018-07-16T10:25:08.455Z,1004.29
2018-07-16T10:26:08.433Z,1004.27
2018-07-16T10:27:08.421Z,1004.28
2018-07-16T10:28:08.412Z,1004.27
2018-07-16T10:29:08.402Z,1004.28
2018-07-16T10:30:08.405Z,1004.27
2018-07-16T10:31:08.378Z,1004.25
2018-07-16T10:32:08.368Z,1004.24
2018-07-16T10:33:08.362Z,1004.24
2018-07-16T10:34:08.348Z,1004.23
2018-07-16T10:35:08.359Z,1004.27
2018-07-16T10:36:08.327Z,1004.30
2018-07-16T10:37:08.316Z,1004.24
2018-07-16T10:38:08.306Z,1004.23
2018-07-16T10:39:08.303Z,1004.25
2018-07-16T10:40:08.289Z,1004.24
2018-07-16T10:41:08.287Z,1004.19
2018-07-16T10:42:08.270Z,1004.21
2018-07-16T10:43:08.256Z,1004.20
2018-07-16T10:44:08.246Z,1004.21
2018-07-16T10:45:08.236Z,1004.20
2018-07-16T10:46:08.236Z,1004.18
2018-07-16T10:47:08.221Z,1004.20
2018-07-16T10:48:08.205Z,1004.19
2018-07-16T10:49:08.196Z,1004.13
2018-07-16T10:50:08.188Z,1004.15
2018-07-16T10:51:08.200Z,1004.11
2018-07-16T10:52:08.164Z,1004.13
2018-07-16T10:53:08.156Z,1004.16
2018-07-16T10:54:08.145Z,1004.20
2018-07-16T10:55:08.147Z,1004.19
2018-07-16T10:56:08.125Z,1004.16
2018-07-16T10:57:08.127Z,1004.19
2018-07-16T10:58:08.105Z,1004.21
2018-07-16T10:59:08.096Z,1004.23
2018-07-16T11:00:08.085Z,1004.23
2018-07-16T11:01:08.075Z,1004.23
2018-07-16T11:02:08.078Z,1004.24
2018-07-16T11:03:08.098Z,1004.24
2018-07-16T11:04:08.046Z,1004.25
2018-07-16T11:05:08.036Z,1004.26
2018-07-16T11:06:08.027Z,1004.18
2018-07-16T11:07:08.044Z,1004.20
2018-07-16T11:08:08.008Z,1004.17
2018-07-16T11:09:07.998Z,1004.14
2018-07-16T11:10:07.990Z,1004.13
2018-07-16T11:11:07.978Z,1004.16
2018-07-16T11:12:07.972Z,1004.17
2018-07-16T11:13:07.971Z,1004.17
2018-07-16T11:14:07.949Z,1004.17
2018-07-16T11:15:08.042Z,1004.15
2018-07-16T11:16:07.929Z,1004.20
2018-07-16T11:17:07.920Z,1004.22
2018-07-16T11:18:07.920Z,1004.22
2018-07-16T11:19:07.905Z,1004.20
2018-07-16T11:20:07.893Z,1004.23
2018-07-16T11:21:07.883Z,1004.16
2018-07-16T11:22:07.874Z,1004.14
2018-07-16T11:23:07.875Z,1004.12
2018-07-16T11:24:07.855Z,1004.14
2018-07-16T11:25:07.845Z,1004.15
2018-07-16T11:26:07.838Z,1004.10
2018-07-16T11:27:07.837Z,1004.14
2018-07-16T11:28:07.816Z,1004.09
2018-07-16T11:29:07.822Z,1004.12
2018-07-16T11:30:07.798Z,1004.11
2018-07-16T11:31:07.791Z,1004.14
2018-07-16T11:32:07.781Z,1004.12
2018-07-16T11:33:07.770Z,1004.15
2018-07-16T11:34:07.772Z,1004.14
2018-07-16T11:35:07.755Z,1004.14
2018-07-16T11:36:07.745Z,1004.13
2018-07-16T11:37:07.733Z,1004.10
2018-07-16T11:38:07.723Z,1004.14
2018-07-16T11:39:07.725Z,1004.11
2018-07-16T11:40:07.706Z,1004.11
2018-07-16T11:41:07.697Z,1004.04
2018-07-16T11:42:07.688Z,1004.11
2018-07-16T11:43:07.679Z,1004.03
2018-07-16T11:44:07.682Z,1004.05
2018-07-16T11:45:07.661Z,1004.06
2018-07-16T11:46:07.713Z,1004.03
2018-07-16T11:47:07.644Z,1004.06
2018-07-16T11:48:07.632Z,1004.02
2018-07-16T11:49:07.627Z,1004.03
2018-07-16T11:50:07.626Z,1004.02
2018-07-16T11:51:07.607Z,1004.03
2018-07-16T11:52:07.650Z,1004.01
2018-07-16T11:53:07.587Z,1004.01
2018-07-16T11:54:07.582Z,1003.97
2018-07-16T11:55:07.652Z,1003.94
2018-07-16T11:56:07.570Z,1003.95
2018-07-16T11:57:07.552Z,1003.93
2018-07-16T11:58:07.545Z,1003.95
2018-07-16T11:59:07.582Z,1003.94
2018-07-16T12:00:07.541Z,1003.91
2018-07-16T12:01:07.517Z,1003.87
2018-07-16T12:02:07.508Z,1003.84
2018-07-16T12:03:07.499Z,1003.81
2018-07-16T12:04:07.490Z,1003.78
2018-07-16T12:05:07.496Z,1003.82