createdAt,value
2018-06-12T00:00:54.826Z,64.50
2018-06-12T00:01:54.832Z,65.20
2018-06-12T00:02:54.800Z,64.98
2018-06-12T00:03:54.785Z,65.17
2018-06-12T00:04:54.766Z,64.89
2018-06-12T00:05:54.752Z,64.59
2018-06-12T00:06:54.743Z,64.79
2018-06-12T00:07:54.722Z,65.20
2018-06-12T00:08:54.707Z,64.79
2018-06-12T00:09:54.688Z,64.89
2018-06-12T00:10:54.680Z,64.98
2018-06-12T00:11:54.678Z,65.20
2018-06-12T00:12:54.641Z,65.11
2018-06-12T00:13:54.622Z,65.20
2018-06-12T00:14:54.626Z,64.53
2018-06-12T00:15:54.604Z,64.72
2018-06-12T00:16:54.581Z,64.82
2018-06-12T00:17:54.577Z,64.25
2018-06-12T00:18:54.559Z,64.05
2018-06-12T00:19:54.540Z,64.25
2018-06-12T00:20:54.519Z,64.34
2018-06-12T00:21:54.499Z,64.05
2018-06-12T00:22:54.517Z,64.05
2018-06-12T00:23:54.469Z,64.53
2018-06-12T00:24:54.454Z,63.96
2018-06-12T00:25:54.442Z,63.96
2018-06-12T00:26:54.424Z,63.96
2018-06-12T00:27:54.432Z,64.05
2018-06-12T00:28:54.453Z,64.15
2018-06-12T00:29:54.432Z,63.96
2018-06-12T00:30:54.428Z,63.96
2018-06-12T00:31:54.405Z,63.86
2018-06-12T00:32:54.412Z,63.76
2018-06-12T00:33:54.387Z,63.76
2018-06-12T00:34:54.298Z,63.86
2018-06-12T00:35:54.275Z,63.86
2018-06-12T00:36:54.274Z,63.86
2018-06-12T00:37:54.249Z,63.86
2018-06-12T00:38:54.268Z,63.86
2018-06-12T00:39:54.221Z,63.96
2018-06-12T00:40:54.205Z,63.86
2018-06-12T00:41:54.187Z,63.57
2018-06-12T00:42:54.174Z,63.38
2018-06-12T00:43:54.155Z,63.48
2018-06-12T00:44:54.190Z,63.38
2018-06-12T00:45:54.129Z,63.57
2018-06-12T00:46:54.109Z,63.76
2018-06-12T00:47:54.097Z,63.67
2018-06-12T00:48:54.077Z,63.76
2018-06-12T00:49:54.076Z,63.38
2018-06-12T00:50:54.047Z,63.57
2018-06-12T00:51:54.037Z,63.76
2018-06-12T00:52:54.014Z,63.76
2018-06-12T00:53:53.996Z,63.76
2018-06-12T00:54:53.984Z,63.67
2018-06-12T00:55:53.980Z,63.57
2018-06-12T00:56:53.959Z,63.76
2018-06-12T00:57:53.938Z,63.35
2018-06-12T00:58:53.920Z,63.35
2018-06-12T00:59:53.905Z,63.64
2018-06-12T01:00:53.912Z,63.64
2018-06-12T01:01:53.877Z,63.35
2018-06-12T01:02:53.856Z,63.92
2018-06-12T01:03:53.843Z,63.38
2018-06-12T01:04:53.829Z,63.38
2018-06-12T01:05:53.809Z,63.76
2018-06-12T01:06:53.803Z,63.64
2018-06-12T01:07:53.783Z,63.86
2018-06-12T01:08:53.762Z,64.02
2018-06-12T01:09:53.747Z,63.83
2018-06-12T01:10:53.733Z,63.67
2018-06-12T01:11:53.733Z,63.54
2018-06-12T01:12:53.699Z,64.50
2018-06-12T01:13:53.686Z,63.45
2018-06-12T01:14:53.669Z,64.40
2018-06-12T01:15:53.656Z,64.02
2018-06-12T01:16:53.640Z,63.96
2018-06-12T01:17:53.638Z,64.25
2018-06-12T01:18:53.605Z,64.02
2018-06-12T01:19:53.593Z,64.31
2018-06-12T01:20:53.573Z,63.92
2018-06-12T01:21:53.560Z,63.92
2018-06-12T01:22:53.562Z,64.02
2018-06-12T01:23:53.533Z,63.83
2018-06-12T01:24:53.509Z,63.16
2018-06-12T01:25:53.500Z,63.48
2018-06-12T01:26:53.480Z,63.45
2018-06-12T01:27:53.466Z,63.35
2018-06-12T01:28:53.459Z,63.16
2018-06-12T01:29:53.436Z,63.73
2018-06-12T01:30:53.416Z,63.54
2018-06-12T01:31:53.410Z,63.35
2018-06-12T01:32:53.385Z,63.45
2018-06-12T01:33:53.384Z,63.54
2018-06-12T01:34:53.356Z,63.73
2018-06-12T01:35:53.339Z,62.96
2018-06-12T01:36:53.321Z,62.96
2018-06-12T01:37:53.312Z,63.26
2018-06-12T01:38:53.559Z,63.54
2018-06-12T01:39:53.277Z,63.45
2018-06-12T01:40:53.260Z,63.35
2018-06-12T01:41:53.246Z,63.06
2018-06-12T01:42:53.230Z,63.45
2018-06-12T01:43:53.215Z,63.06
2018-06-12T09:16:56.607Z,92.18
2018-06-12T09:17:56.578Z,87.36
2018-06-12T09:18:56.561Z,88.04
2018-06-12T09:19:56.547Z,85.43
2018-06-12T09:20:56.549Z,80.29
2018-06-12T09:21:56.520Z,81.48
2018-06-12T09:22:56.506Z,81.01
2018-06-12T09:23:56.490Z,86.69
2018-06-12T09:24:56.481Z,87.26
2018-06-12T09:25:56.476Z,82.06
2018-06-12T09:26:56.451Z,82.64
2018-06-12T09:27:56.432Z,84.47
2018-06-12T09:28:56.425Z,84.14
2018-06-12T09:29:56.412Z,84.66
2018-06-12T09:30:56.406Z,87.84
2018-06-12T09:31:56.384Z,89.58
2018-06-12T09:32:56.370Z,86.69
2018-06-12T09:33:56.362Z,87.84
2018-06-12T09:34:56.345Z,90.64
2018-06-12T09:35:56.351Z,91.89
2018-06-12T09:36:56.326Z,91.02
2018-06-12T09:37:56.308Z,92.08
2018-06-12T09:38:56.295Z,92.90
2018-06-12T09:39:56.283Z,91.79
2018-06-12T09:40:56.274Z,92.66
2018-06-12T09:41:56.272Z,89.48
2018-06-12T09:42:56.243Z,87.74
2018-06-12T09:43:56.237Z,89.91
2018-06-12T09:44:56.222Z,89.91
2018-06-12T09:45:56.209Z,90.48
2018-06-12T09:46:56.232Z,93.48
2018-06-12T09:47:56.192Z,91.88
2018-06-12T09:48:56.173Z,88.85
2018-06-12T09:49:56.164Z,90.97
2018-06-12T09:50:56.151Z,86.73
2018-06-12T09:51:56.135Z,84.70
2018-06-12T09:52:56.141Z,86.15
2018-06-12T09:53:56.112Z,87.88
2018-06-12T09:54:56.112Z,89.43
2018-06-12T09:55:56.090Z,88.85
2018-06-12T09:56:56.110Z,89.33
2018-06-12T09:57:56.083Z,89.00
2018-06-12T09:58:56.056Z,90.34
2018-06-12T09:59:56.045Z,91.99
2018-06-12T10:00:56.035Z,88.28
2018-06-12T10:01:56.025Z,90.34
2018-06-12T10:02:56.021Z,91.99
2018-06-12T10:03:56.000Z,91.99
2018-06-12T10:04:55.985Z,92.37
2018-06-12T10:05:55.976Z,91.79
2018-06-12T10:06:55.964Z,88.42
2018-06-12T10:07:55.967Z,88.61
2018-06-12T10:08:55.940Z,89.86
2018-06-12T10:09:55.925Z,91.31
2018-06-12T10:10:55.924Z,90.30
2018-06-12T10:11:55.902Z,88.09
2018-06-12T10:12:55.890Z,89.43
2018-06-12T10:13:55.891Z,92.42
2018-06-12T10:14:55.864Z,91.17
2018-06-12T10:15:55.859Z,91.17
2018-06-12T10:16:55.843Z,92.52
2018-06-12T10:17:55.832Z,93.38
2018-06-12T10:18:55.897Z,92.85
2018-06-12T10:19:55.810Z,93.33
2018-06-12T10:20:55.795Z,95.98
2018-06-12T10:21:55.781Z,88.77
2018-06-12T10:22:55.772Z,91.41
2018-06-12T10:23:55.758Z,92.76
2018-06-12T10:24:55.787Z,95.98
2018-06-12T10:25:55.734Z,97.09
2018-06-12T10:26:55.736Z,93.24
2018-06-12T10:27:55.711Z,94.30
2018-06-12T10:28:55.705Z,92.91
2018-06-12T10:29:55.698Z,93.63
2018-06-12T10:30:55.675Z,96.47
2018-06-12T10:31:55.667Z,98.77
2018-06-12T10:32:55.653Z,95.89
2018-06-12T10:33:55.639Z,93.77
2018-06-12T10:34:55.636Z,96.70
2018-06-12T10:35:55.611Z,97.57
2018-06-12T10:36:55.607Z,97.09
2018-06-12T10:37:55.589Z,96.80
2018-06-12T10:38:55.582Z,98.14
2018-06-12T10:39:55.581Z,96.80
2018-06-12T10:40:55.552Z,93.05
2018-06-12T10:41:55.547Z,93.43
2018-06-12T10:42:55.524Z,94.92
2018-06-12T10:43:55.518Z,97.42
2018-06-12T10:44:55.537Z,94.35
2018-06-12T10:45:55.522Z,95.98
2018-06-12T10:46:55.543Z,96.75
2018-06-12T10:47:55.535Z,95.60
2018-06-12T10:48:55.510Z,96.47
2018-06-12T10:49:55.541Z,96.32
2018-06-12T10:50:55.506Z,96.94
2018-06-12T10:51:55.484Z,98.29
2018-06-12T10:52:55.403Z,98.44
2018-06-12T10:53:55.396Z,97.81
2018-06-12T10:54:55.379Z,98.77
2018-06-12T10:55:55.380Z,95.84
2018-06-12T10:56:55.353Z,95.74
2018-06-12T10:57:55.341Z,94.49
2018-06-12T10:58:55.326Z,95.65
2018-06-12T10:59:55.323Z,96.03
2018-06-12T11:00:55.302Z,95.36
2018-06-12T11:01:55.329Z,94.97
2018-06-12T11:02:55.278Z,94.49
2018-06-12T11:03:55.266Z,93.72
2018-06-12T11:04:55.259Z,96.12
2018-06-12T11:05:55.241Z,94.10
2018-06-12T11:06:55.240Z,95.40
2018-06-12T11:07:55.215Z,94.49
2018-06-12T11:08:55.204Z,94.83
2018-06-12T11:09:55.192Z,94.30
2018-06-12T11:10:55.207Z,96.42
2018-06-12T11:11:55.175Z,96.51
2018-06-12T11:12:55.159Z,95.89
2018-06-12T11:13:55.144Z,94.20
2018-06-12T11:14:55.130Z,93.62
2018-06-12T11:15:55.117Z,93.19
2018-06-12T11:16:55.123Z,94.54
2018-06-12T11:17:55.103Z,95.55
2018-06-12T11:18:55.080Z,96.42
2018-06-12T11:19:55.075Z,95.84
2018-06-12T11:20:55.059Z,95.36
2018-06-12T11:21:55.046Z,95.60
2018-06-12T11:22:55.043Z,96.46
2018-06-12T11:23:55.020Z,96.42
2018-06-12T11:24:55.008Z,93.91
2018-06-12T11:25:54.997Z,95.26
2018-06-12T11:26:54.988Z,92.66
2018-06-12T11:27:54.979Z,94.49
2018-06-12T11:28:54.957Z,92.76
2018-06-12T11:29:54.944Z,93.38
2018-06-12T11:30:54.939Z,95.12
2018-06-12T11:31:54.921Z,90.35
2018-06-12T11:32:54.921Z,91.65
2018-06-12T11:33:54.898Z,90.64
2018-06-12T11:34:54.890Z,92.18
2018-06-12T11:35:54.910Z,92.76
2018-06-12T11:36:54.860Z,90.16
2018-06-12T11:37:54.859Z,91.60
2018-06-12T11:38:54.843Z,90.78
2018-06-12T11:39:54.827Z,87.70
2018-06-12T11:40:54.812Z,88.37
2018-06-12T11:41:54.810Z,88.08
2018-06-12T11:42:54.792Z,94.44
2018-06-12T11:43:54.796Z,90.30
2018-06-12T11:44:54.805Z,87.88
2018-06-12T11:45:54.807Z,87.98
2018-06-12T11:46:54.808Z,91.55
2018-06-12T11:47:54.774Z,91.69
2018-06-12T11:48:54.767Z,90.88
2018-06-12T11:49:54.705Z,92.47
2018-06-12T11:50:54.745Z,91.21
2018-06-12T11:51:54.696Z,93.24
2018-06-12T11:52:54.670Z,92.71
2018-06-12T11:53:54.657Z,92.37
2018-06-12T11:54:54.653Z,91.69
2018-06-12T11:55:54.634Z,93.14
2018-06-12T11:56:54.624Z,96.22
2018-06-12T11:57:54.629Z,97.33
2018-06-12T11:58:54.600Z,95.50
2018-06-12T11:59:54.590Z,95.07
2018-06-12T12:00:54.586Z,94.54
2018-06-12T12:01:54.598Z,95.40
2018-06-12T12:02:54.564Z,94.20
2018-06-12T12:03:54.550Z,95.02
2018-06-12T12:04:54.530Z,95.89
2018-06-12T12:05:54.521Z,94.92
2018-06-12T12:06:54.509Z,96.12
2018-06-12T12:07:54.508Z,96.12
2018-06-12T12:08:54.485Z,95.84
2018-06-12T12:09:54.471Z,96.80
2018-06-12T12:10:54.468Z,96.85
2018-06-12T12:11:54.452Z,96.03
2018-06-12T12:12:54.461Z,95.74
2018-06-12T12:13:54.434Z,95.79
2018-06-12T12:14:54.418Z,95.12
2018-06-12T12:15:54.405Z,94.73
2018-06-12T12:16:54.452Z,94.40
2018-06-12T12:17:54.381Z,95.65
2018-06-12T12:18:54.386Z,94.40
2018-06-12T12:19:54.361Z,94.92
2018-06-12T12:20:54.346Z,94.25
2018-06-12T12:21:54.333Z,93.77
2018-06-12T12:22:54.324Z,94.73
2018-06-12T12:23:54.325Z,93.15
2018-06-12T12:24:54.301Z,94.92
2018-06-12T12:25:54.290Z,95.84
2018-06-12T12:26:54.287Z,96.42
2018-06-12T12:27:54.267Z,95.31
2018-06-12T12:28:54.268Z,94.01
2018-06-12T12:29:54.245Z,94.29
2018-06-12T12:30:54.230Z,93.38
2018-06-12T12:31:54.217Z,96.66
2018-06-12T12:32:54.208Z,95.89
2018-06-12T12:33:54.209Z,95.60
2018-06-12T12:34:54.189Z,94.25
2018-06-12T12:35:54.178Z,94.54
2018-06-12T12:36:54.160Z,95.07
2018-06-12T12:37:54.156Z,96.22
2018-06-12T12:38:54.149Z,96.22
2018-06-12T12:39:54.124Z,94.64
2018-06-12T12:40:54.116Z,95.74
2018-06-12T12:41:54.104Z,95.55
2018-06-12T12:42:54.092Z,95.12
2018-06-12T12:43:54.101Z,95.94
2018-06-12T12:44:54.146Z,94.87
2018-06-12T12:45:54.090Z,94.49
2018-06-12T12:46:54.093Z,96.99
2018-06-12T12:47:54.090Z,96.61
2018-06-12T12:48:54.076Z,95.84
2018-06-12T12:49:54.054Z,95.26
2018-06-12T12:50:54.052Z,96.12
2018-06-12T12:51:54.080Z,96.22
2018-06-12T12:52:53.990Z,96.56
2018-06-12T12:53:53.983Z,96.37
2018-06-12T12:54:53.948Z,96.37
2018-06-12T12:55:53.937Z,95.98
2018-06-12T12:56:53.918Z,96.27
2018-06-12T12:57:53.909Z,95.89
2018-06-12T12:58:53.911Z,96.51
2018-06-12T12:59:53.891Z,97.19
2018-06-12T13:00:53.871Z,97.28
2018-06-12T13:01:53.860Z,96.66
2018-06-12T13:02:53.851Z,97.33
2018-06-12T13:03:53.845Z,97.04
2018-06-12T13:04:53.824Z,96.08
2018-06-12T13:05:53.815Z,96.80
2018-06-12T13:06:53.799Z,96.12
2018-06-12T13:07:53.782Z,96.32
2018-06-12T13:08:53.783Z,96.56
2018-06-12T13:09:53.761Z,94.97
2018-06-12T13:10:53.748Z,95.89
2018-06-12T13:11:53.787Z,96.70
2018-06-12T13:12:53.724Z,97.28
2018-06-12T13:13:53.787Z,97.09
2018-06-12T13:14:53.700Z,96.61
2018-06-12T13:15:53.697Z,97.57
2018-06-12T13:16:53.675Z,97.38
2018-06-12T13:17:53.678Z,97.96
2018-06-12T13:18:53.662Z,97.38
2018-06-12T13:19:53.638Z,97.47
2018-06-12T13:20:53.624Z,96.99
2018-06-12T13:21:53.615Z,96.03
2018-06-12T13:22:53.607Z,96.22
2018-06-12T13:23:53.603Z,97.19
2018-06-12T13:24:53.578Z,97.38
2018-06-12T13:25:53.565Z,96.17
2018-06-12T13:26:53.554Z,96.61
2018-06-12T13:27:53.540Z,95.89
2018-06-12T13:28:53.528Z,95.94
2018-06-12T13:29:53.529Z,96.03
2018-06-12T13:30:53.499Z,94.39
2018-06-12T13:31:53.496Z,94.92
2018-06-12T13:32:53.479Z,94.63
2018-06-12T13:33:53.503Z,95.31
2018-06-12T13:34:53.462Z,94.73
2018-06-12T13:35:53.445Z,94.87
2018-06-12T13:36:53.432Z,94.97
2018-06-12T13:37:53.418Z,95.07
2018-06-12T13:38:53.403Z,96.08
2018-06-12T13:39:53.410Z,96.75
2018-06-12T13:40:53.383Z,96.03
2018-06-12T13:41:53.375Z,95.60
2018-06-12T13:42:53.360Z,95.79
2018-06-12T13:43:53.365Z,96.12
2018-06-12T13:44:53.385Z,96.12
2018-06-12T13:45:53.369Z,96.66
2018-06-12T13:46:53.310Z,96.66
2018-06-12T13:47:53.297Z,97.33
2018-06-12T13:48:53.287Z,97.04
2018-06-12T13:49:53.290Z,97.14
2018-06-12T13:50:53.262Z,96.56
2018-06-12T13:51:53.247Z,97.24
2018-06-12T13:52:53.242Z,97.52
2018-06-12T13:53:53.227Z,97.33
2018-06-12T13:54:53.236Z,98.00
2018-06-12T13:55:53.209Z,96.75
2018-06-12T13:56:53.192Z,97.42
2018-06-12T13:57:53.175Z,98.49
2018-06-12T13:58:53.167Z,98.10
2018-06-12T13:59:53.154Z,98.29
2018-06-12T14:00:53.158Z,98.24
2018-06-12T14:01:53.130Z,98.24
2018-06-12T14:02:53.114Z,98.63
2018-06-12T14:03:53.131Z,98.14
2018-06-12T14:04:53.086Z,99.49
2018-06-12T14:05:53.096Z,96.75
2018-06-12T14:06:53.067Z,98.05
2018-06-12T14:07:53.052Z,98.24
2018-06-12T14:08:53.037Z,98.58
2018-06-12T14:09:53.022Z,97.96
2018-06-12T14:10:53.024Z,98.05
2018-06-12T14:11:53.000Z,99.11
2018-06-12T14:12:52.986Z,98.72
2018-06-12T14:13:52.974Z,98.24
2018-06-12T14:14:52.959Z,98.24
2018-06-12T14:15:53.238Z,98.53
2018-06-12T14:16:52.932Z,99.01
2018-06-12T14:17:52.923Z,97.86
2018-06-12T14:18:52.908Z,98.19
2018-06-12T14:19:52.894Z,98.29
2018-06-12T14:20:52.894Z,98.10
2018-06-12T14:21:52.891Z,97.96
2018-06-12T14:22:52.856Z,98.24
2018-06-12T14:23:52.844Z,98.34
2018-06-12T14:24:52.831Z,98.19
2018-06-12T14:25:52.828Z,98.19
2018-06-12T14:26:52.804Z,98.96
2018-06-12T14:27:52.791Z,98.34
2018-06-12T14:28:52.796Z,98.24
2018-06-12T14:29:52.762Z,98.14
2018-06-12T14:30:52.764Z,97.67
2018-06-12T14:31:52.739Z,98.24
2018-06-12T14:32:52.723Z,98.24
2018-06-12T14:33:52.729Z,97.47
2018-06-12T14:34:52.700Z,97.52
2018-06-12T14:35:52.685Z,97.81
2018-06-12T14:36:52.684Z,97.47
2018-06-12T14:37:52.660Z,98.05
2018-06-12T14:38:52.645Z,97.19
2018-06-12T14:39:52.637Z,97.28
2018-06-12T14:40:52.618Z,97.38
2018-06-12T14:41:52.639Z,97.47
2018-06-12T14:42:52.599Z,97.67
2018-06-12T14:43:52.582Z,98.34
2018-06-12T14:44:52.564Z,97.67
2018-06-12T14:47:25.634Z,97.96
2018-06-12T14:48:25.616Z,97.47
2018-06-12T14:49:25.591Z,98.05
2018-06-12T14:50:25.622Z,98.24
2018-06-12T14:51:25.565Z,98.34
2018-06-12T14:52:25.554Z,98.24
2018-06-12T14:53:25.555Z,97.47
2018-06-12T14:54:25.522Z,97.67
2018-06-12T14:55:25.510Z,97.47
2018-06-12T14:56:25.499Z,97.28
2018-06-12T14:57:25.484Z,97.38
2018-06-12T14:58:25.477Z,98.14
2018-06-12T14:59:25.472Z,98.05
2018-06-12T15:00:25.446Z,97.67
2018-06-12T15:01:25.433Z,96.80
2018-06-12T15:02:25.417Z,97.57
2018-06-12T15:03:25.403Z,97.76
2018-06-12T15:04:25.403Z,97.67
2018-06-12T15:05:25.381Z,98.19
2018-06-12T15:06:25.365Z,97.67
2018-06-12T15:07:25.349Z,97.81
2018-06-12T15:08:25.336Z,97.71
2018-06-12T15:09:25.345Z,98.34
2018-06-12T15:10:25.314Z,97.86
2018-06-12T15:11:25.303Z,98.14
2018-06-12T15:12:25.287Z,99.11
2018-06-12T15:13:25.271Z,99.49
2018-06-12T15:14:25.261Z,98.53
2018-06-12T15:15:25.300Z,98.63
2018-06-12T15:16:25.848Z,98.34
2018-06-12T15:17:25.305Z,98.68
2018-06-12T15:18:25.237Z,98.39
2018-06-12T15:19:25.263Z,98.39
2018-06-12T15:20:25.293Z,98.39
2018-06-12T15:21:25.270Z,98.19
2018-06-12T15:22:25.314Z,98.58
2018-06-12T15:23:25.713Z,98.48
2018-06-12T15:24:25.289Z,98.86
2018-06-12T15:25:25.288Z,99.20
2018-06-12T15:26:25.312Z,97.96
2018-06-12T15:27:25.724Z,98.48
2018-06-12T15:28:27.208Z,97.33
2018-06-12T15:29:25.057Z,98.86
2018-06-12T15:30:25.056Z,98.19
2018-06-12T15:31:25.028Z,97.86
2018-06-12T15:32:25.016Z,97.38
2018-06-12T15:33:25.015Z,97.96
2018-06-12T15:34:24.997Z,95.65
2018-06-12T15:35:24.997Z,97.38
2018-06-12T15:36:24.959Z,95.65
2018-06-12T15:37:24.950Z,97.09
2018-06-12T15:38:24.957Z,96.27
2018-06-12T15:39:24.970Z,96.08
2018-06-12T15:40:24.985Z,96.70
2018-06-12T15:41:24.957Z,96.75
2018-06-12T15:42:24.936Z,95.41
2018-06-12T15:43:24.923Z,96.85
2018-06-12T15:44:24.914Z,96.27
2018-06-12T15:45:24.919Z,95.70
2018-06-12T15:46:24.821Z,95.12
2018-06-12T15:47:24.807Z,94.83
2018-06-12T15:48:24.788Z,94.88
2018-06-12T15:49:24.783Z,94.64
2018-06-12T15:50:24.765Z,95.07
2018-06-12T15:51:24.825Z,93.97
2018-06-12T15:52:24.734Z,93.68
2018-06-12T15:53:24.724Z,94.11
2018-06-12T15:54:24.709Z,97.09
2018-06-12T15:55:24.697Z,95.17
2018-06-12T15:56:24.680Z,93.82
2018-06-12T15:57:24.675Z,96.51
2018-06-12T15:58:24.647Z,95.17
2018-06-12T15:59:24.634Z,93.73
2018-06-12T16:00:24.623Z,96.18
2018-06-12T16:01:24.609Z,95.12
2018-06-12T16:02:24.622Z,95.03
2018-06-12T16:03:24.586Z,94.78
2018-06-12T16:04:24.566Z,95.45
2018-06-12T16:05:24.551Z,96.66
2018-06-12T16:06:24.536Z,95.07
2018-06-12T16:07:24.529Z,95.98
2018-06-12T16:08:24.525Z,95.12
2018-06-12T16:09:24.497Z,95.41
2018-06-12T16:10:24.484Z,95.03
2018-06-12T16:11:24.467Z,95.60
2018-06-12T16:12:24.451Z,95.31
2018-06-12T16:13:24.513Z,95.79
2018-06-12T16:14:24.429Z,94.54
2018-06-12T16:15:24.408Z,95.21
2018-06-12T16:16:24.404Z,94.54
2018-06-12T16:17:24.379Z,96.94
2018-06-12T16:18:24.367Z,94.69
2018-06-12T16:19:24.366Z,98.33
2018-06-12T16:20:24.343Z,96.13
2018-06-12T16:21:24.328Z,94.93
2018-06-12T16:22:24.309Z,97.66
2018-06-12T16:23:24.294Z,95.36
2018-06-12T16:24:24.301Z,94.59
2018-06-12T16:25:24.266Z,94.31
2018-06-12T16:26:24.249Z,94.07
2018-06-12T16:27:24.237Z,92.86
2018-06-12T16:28:24.233Z,95.17
2018-06-12T16:29:24.209Z,93.63
2018-06-12T16:30:24.209Z,94.88
2018-06-12T16:31:24.178Z,94.98
2018-06-12T16:32:24.164Z,94.88
2018-06-12T16:33:24.150Z,95.17
2018-06-12T16:34:24.136Z,95.26
2018-06-12T16:35:24.132Z,93.54
2018-06-12T16:36:24.120Z,94.69
2018-06-12T16:37:24.093Z,93.44
2018-06-12T16:38:24.079Z,95.36
2018-06-12T16:39:24.062Z,93.63
2018-06-12T16:40:24.051Z,94.88
2018-06-12T16:41:33.830Z,93.54
2018-06-12T16:42:24.021Z,93.25
2018-06-12T16:43:23.999Z,94.40
2018-06-12T16:44:23.985Z,93.82
2018-06-12T16:45:23.977Z,93.25
2018-06-12T16:46:23.969Z,90.37
2018-06-12T16:47:23.943Z,93.15
2018-06-12T16:48:23.931Z,93.73
2018-06-12T16:49:23.912Z,93.25
2018-06-12T16:50:23.902Z,92.96
2018-06-12T16:51:23.884Z,95.17
2018-06-12T16:52:23.883Z,93.92
2018-06-12T16:53:23.853Z,95.07
2018-06-12T16:54:23.846Z,93.63
2018-06-12T16:55:23.826Z,93.15
2018-06-12T16:56:23.835Z,93.49
2018-06-12T16:57:23.795Z,93.97
2018-06-12T16:58:23.790Z,93.87
2018-06-12T16:59:23.771Z,96.75
2018-06-12T17:00:23.750Z,93.59
2018-06-12T17:01:23.742Z,95.31
2018-06-12T17:02:23.725Z,95.70
2018-06-12T17:03:23.725Z,94.54
2018-06-12T17:04:23.693Z,94.74
2018-06-12T17:05:23.682Z,96.27
2018-06-12T17:06:23.663Z,96.27
2018-06-12T17:07:23.657Z,95.31
2018-06-12T17:08:23.651Z,94.64
2018-06-12T17:09:23.628Z,95.41
2018-06-12T17:10:23.662Z,94.21
2018-06-12T17:11:23.593Z,94.40
2018-06-12T17:12:23.576Z,93.92
2018-06-12T17:13:23.576Z,93.25
2018-06-12T17:14:23.584Z,93.25
2018-06-12T17:15:23.537Z,95.17
2018-06-12T17:16:23.570Z,95.17
2018-06-12T17:17:23.509Z,95.46
2018-06-12T17:18:23.494Z,95.26
2018-06-12T17:19:23.478Z,95.26
2018-06-12T17:20:23.483Z,94.49
2018-06-12T17:21:23.450Z,94.40
2018-06-12T17:22:23.435Z,95.46
2018-06-12T17:23:23.424Z,93.78
2018-06-12T17:24:23.405Z,95.21
2018-06-12T17:25:23.411Z,94.84
2018-06-12T17:26:23.385Z,94.93
2018-06-12T17:27:23.362Z,94.64
2018-06-12T17:28:23.349Z,94.69
2018-06-12T17:29:23.335Z,93.73
2018-06-12T17:30:23.342Z,94.59
2018-06-12T17:31:23.304Z,95.07
2018-06-12T17:32:23.292Z,94.31
2018-06-12T17:33:23.276Z,94.21
2018-06-12T17:34:23.256Z,94.59
2018-06-12T17:35:23.261Z,93.63
2018-06-12T17:36:23.285Z,94.21
2018-06-12T17:37:23.219Z,95.17
2018-06-12T17:38:23.206Z,94.26
2018-06-12T17:39:23.185Z,94.12
2018-06-12T17:40:23.189Z,94.12
2018-06-12T17:41:23.154Z,95.70
2018-06-12T17:42:23.140Z,94.74
2018-06-12T17:43:23.152Z,95.31
2018-06-12T17:44:23.110Z,95.12
2018-06-12T17:45:23.094Z,94.93
2018-06-12T17:46:23.115Z,96.22
2018-06-12T17:47:23.063Z,94.69
2018-06-12T17:48:23.050Z,96.03
2018-06-12T17:49:23.034Z,94.74
2018-06-12T17:50:23.031Z,96.47
2018-06-12T17:51:23.002Z,93.78
2018-06-12T17:52:23.039Z,96.18
2018-06-12T17:53:22.973Z,94.35
2018-06-12T17:54:22.961Z,96.22
2018-06-12T17:55:22.986Z,95.12
2018-06-12T17:56:22.929Z,95.41
2018-06-12T17:57:22.918Z,95.89
2018-06-12T17:58:22.911Z,95.46
2018-06-12T17:59:22.883Z,95.46
2018-06-12T18:00:22.864Z,94.69
2018-06-12T18:01:22.860Z,96.51
2018-06-12T18:02:22.838Z,96.32
2018-06-12T18:03:22.833Z,95.36
2018-06-12T18:04:22.811Z,94.50
2018-06-12T18:05:22.793Z,93.54
2018-06-12T18:06:22.811Z,94.31
2018-06-12T18:07:22.759Z,96.03
2018-06-12T18:08:22.758Z,95.94
2018-06-12T18:09:22.732Z,93.54
2018-06-12T18:10:22.715Z,95.75
2018-06-12T18:11:22.701Z,95.94
2018-06-12T18:12:22.684Z,94.50
2018-06-12T18:13:22.693Z,94.79
2018-06-12T18:14:22.668Z,95.17
2018-06-12T18:15:22.642Z,96.22
2018-06-12T18:16:22.625Z,96.51
2018-06-12T18:17:22.633Z,95.41
2018-06-12T18:18:22.613Z,95.12
2018-06-12T18:19:22.577Z,97.33
2018-06-12T18:20:22.563Z,96.08
2018-06-12T18:21:22.554Z,95.31
2018-06-12T18:22:22.532Z,96.18
2018-06-12T18:23:22.516Z,95.03
2018-06-12T18:24:22.521Z,95.79
2018-06-12T18:25:22.490Z,95.12
2018-06-12T18:26:22.472Z,96.85
2018-06-12T18:27:22.457Z,96.37
2018-06-12T18:28:22.442Z,97.71
2018-06-12T18:29:22.441Z,96.42
2018-06-12T18:30:22.412Z,96.03
2018-06-12T18:31:22.394Z,96.99
2018-06-12T18:32:22.380Z,97.56
2018-06-12T18:33:22.366Z,95.26
2018-06-12T18:34:22.363Z,97.52
2018-06-12T18:35:22.344Z,96.32
2018-06-12T18:36:22.321Z,96.42
2018-06-12T18:37:22.340Z,97.56
2018-06-12T18:38:22.292Z,97.47
2018-06-12T18:39:22.300Z,97.09
2018-06-12T18:40:22.259Z,96.42
2018-06-12T18:41:22.245Z,97.47
2018-06-12T18:42:22.234Z,97.56
2018-06-12T18:43:22.214Z,97.95
2018-06-12T18:44:22.201Z,97.76
2018-06-12T18:45:22.201Z,96.80
2018-06-12T18:46:22.175Z,96.80
2018-06-12T18:47:22.155Z,96.70
2018-06-12T18:48:22.226Z,97.38
2018-06-12T18:49:22.125Z,95.84
2018-06-12T18:50:22.130Z,97.47
2018-06-12T18:51:22.140Z,96.75
2018-06-12T18:52:22.078Z,97.04
2018-06-12T18:53:22.143Z,97.52
2018-06-12T18:54:22.056Z,96.56
2018-06-12T18:55:22.048Z,96.37
2018-06-12T18:56:22.022Z,96.75
2018-06-12T18:57:22.007Z,96.66
2018-06-12T18:58:21.990Z,93.21
2018-06-12T18:59:21.973Z,96.66
2018-06-12T19:00:21.986Z,96.47
2018-06-12T19:01:21.946Z,97.14
2018-06-12T19:02:21.935Z,96.70
2018-06-12T19:03:21.919Z,96.13
2018-06-12T19:04:21.899Z,96.56
2018-06-12T19:05:21.886Z,96.03
2018-06-12T19:06:21.877Z,96.03
2018-06-12T19:07:21.855Z,96.42
2018-06-12T19:08:21.843Z,96.42
2018-06-12T19:09:21.847Z,96.70
2018-06-12T19:10:21.832Z,95.94
2018-06-12T19:11:21.839Z,96.42
2018-06-12T19:12:21.779Z,94.98
2018-06-12T19:13:21.851Z,96.03
2018-06-12T19:14:21.744Z,96.75
2018-06-12T19:15:21.739Z,95.98
2018-06-12T19:16:21.745Z,95.60
2018-06-12T19:17:21.702Z,95.31
2018-06-12T19:18:21.688Z,95.31
2018-06-12T19:19:21.673Z,95.22
2018-06-12T19:20:21.660Z,95.12
2018-06-12T19:21:21.641Z,94.17
2018-06-12T19:22:21.638Z,94.93
2018-06-12T19:23:21.611Z,95.31
2018-06-12T19:24:21.594Z,94.55
2018-06-12T19:25:21.582Z,94.93
2018-06-12T19:26:21.567Z,94.55
2018-06-12T19:27:21.560Z,94.07
2018-06-12T19:28:21.534Z,95.03
2018-06-12T19:29:21.549Z,95.12
2018-06-12T19:30:21.502Z,95.03
2018-06-12T19:31:21.492Z,95.12
2018-06-12T19:32:21.488Z,94.55
2018-06-12T19:33:21.455Z,93.45
2018-06-12T19:34:21.437Z,94.69
2018-06-12T19:35:21.421Z,93.83
2018-06-12T19:36:21.406Z,94.21
2018-06-12T19:37:21.385Z,94.02
2018-06-12T19:38:21.395Z,94.31
2018-06-12T19:39:21.356Z,94.79
2018-06-12T19:40:21.342Z,93.54
2018-06-12T19:41:21.324Z,94.07
2018-06-12T19:42:21.307Z,93.64
2018-06-12T19:43:21.350Z,93.45
2018-06-12T19:44:21.282Z,93.54
2018-06-12T19:45:21.259Z,93.45
2018-06-12T19:46:21.246Z,92.87
2018-06-12T19:47:21.235Z,92.97
2018-06-12T19:48:21.235Z,93.07
2018-06-12T19:49:21.194Z,92.87
2018-06-12T19:50:21.178Z,92.30
2018-06-12T19:51:21.161Z,92.30
2018-06-12T19:52:21.161Z,92.49
2018-06-12T19:53:21.128Z,91.34
2018-06-12T19:54:21.123Z,92.87
2018-06-12T19:55:21.103Z,92.21
2018-06-12T19:56:21.104Z,92.40
2018-06-12T19:57:21.085Z,92.30
2018-06-12T19:58:21.045Z,92.30
2018-06-12T19:59:21.077Z,92.21
2018-06-12T20:00:21.062Z,92.11
2018-06-12T20:01:21.003Z,92.30
2018-06-12T20:02:20.983Z,91.92
2018-06-12T20:03:20.963Z,91.63
2018-06-12T20:04:20.960Z,91.63
2018-06-12T20:05:20.934Z,92.30
2018-06-12T20:06:20.958Z,92.30
2018-06-12T20:07:20.909Z,91.63
2018-06-12T20:08:20.882Z,92.01
2018-06-12T20:09:20.892Z,92.68
2018-06-12T20:10:20.850Z,92.01
2018-06-12T20:11:20.835Z,91.72
2018-06-12T20:12:20.824Z,92.11
2018-06-12T20:13:20.801Z,91.05
2018-06-12T20:14:20.794Z,91.82
2018-06-12T20:15:20.781Z,92.11
2018-06-12T20:16:20.769Z,90.96
2018-06-12T20:17:20.736Z,91.63
2018-06-12T20:18:20.725Z,91.72
2018-06-12T20:19:20.705Z,91.34
2018-06-12T20:20:20.698Z,91.72
2018-06-12T20:21:20.671Z,92.21
2018-06-12T20:22:20.658Z,91.63
2018-06-12T20:23:20.652Z,92.40
2018-06-12T20:24:20.618Z,91.63
2018-06-12T20:25:20.696Z,91.15
2018-06-12T20:26:20.592Z,91.44