createdAt,value
2018-08-22T00:00:10.649Z,0.00
2018-08-22T00:01:10.680Z,0.00
2018-08-22T00:02:10.697Z,0.00
2018-08-22T00:03:10.722Z,0.00
2018-08-22T00:04:10.745Z,0.00
2018-08-22T00:05:10.768Z,0.00
2018-08-22T00:06:10.796Z,0.00
2018-08-22T00:07:10.819Z,0.00
2018-08-22T00:08:10.842Z,0.00
2018-08-22T00:09:10.867Z,0.00
2018-08-22T00:10:10.891Z,0.00
2018-08-22T00:11:10.912Z,0.00
2018-08-22T00:12:10.935Z,0.00
2018-08-22T00:13:10.960Z,0.00
2018-08-22T00:14:10.987Z,0.00
2018-08-22T00:15:11.052Z,0.00
2018-08-22T00:16:11.032Z,0.00
2018-08-22T00:17:11.057Z,0.00
2018-08-22T00:18:11.081Z,0.00
2018-08-22T00:19:11.104Z,0.00
2018-08-22T00:20:11.127Z,0.00
2018-08-22T00:21:11.153Z,0.00
2018-08-22T00:22:11.174Z,0.00
2018-08-22T00:23:11.197Z,0.00
2018-08-22T00:24:11.220Z,0.00
2018-08-22T00:25:11.293Z,0.00
2018-08-22T00:26:11.271Z,0.00
2018-08-22T00:27:11.297Z,0.00
2018-08-22T00:28:11.323Z,0.00
2018-08-22T00:29:11.422Z,0.00
2018-08-22T00:30:11.367Z,0.00
2018-08-22T00:31:11.390Z,0.00
2018-08-22T00:32:11.413Z,0.00
2018-08-22T00:33:11.437Z,0.00
2018-08-22T00:34:11.459Z,0.00
2018-08-22T00:35:11.481Z,0.00
2018-08-22T00:36:11.507Z,0.00
2018-08-22T00:37:11.529Z,0.00
2018-08-22T00:38:11.556Z,0.00
2018-08-22T00:39:11.577Z,0.00
2018-08-22T00:40:11.604Z,0.00
2018-08-22T00:41:11.626Z,0.00
2018-08-22T00:42:11.649Z,0.00
2018-08-22T00:43:11.674Z,0.00
2018-08-22T00:44:11.697Z,0.00
2018-08-22T00:45:11.720Z,0.00
2018-08-22T00:46:11.744Z,0.00
2018-08-22T00:47:11.766Z,0.00
2018-08-22T00:48:11.791Z,0.00
2018-08-22T00:49:11.812Z,0.00
2018-08-22T00:50:11.837Z,0.00
2018-08-22T00:51:11.863Z,0.00
2018-08-22T00:52:11.885Z,0.00
2018-08-22T00:53:11.907Z,0.00
2018-08-22T00:54:12.184Z,0.00
2018-08-22T00:55:11.957Z,0.00
2018-08-22T00:56:11.978Z,0.00
2018-08-22T00:57:12.004Z,0.00
2018-08-22T00:58:12.028Z,0.00
2018-08-22T00:59:12.052Z,0.00
2018-08-22T01:00:12.076Z,0.00
2018-08-22T01:01:12.099Z,0.00
2018-08-22T01:02:12.119Z,0.00
2018-08-22T01:03:12.146Z,0.00
2018-08-22T01:04:12.166Z,0.00
2018-08-22T01:05:12.193Z,0.00
2018-08-22T01:06:12.217Z,0.00
2018-08-22T01:07:12.237Z,0.00
2018-08-22T01:08:12.260Z,0.00
2018-08-22T01:09:12.284Z,0.00
2018-08-22T01:10:12.309Z,0.00
2018-08-22T01:11:12.336Z,0.00
2018-08-22T01:12:12.357Z,0.00
2018-08-22T01:13:12.381Z,0.00
2018-08-22T01:14:12.405Z,0.00
2018-08-22T01:15:12.426Z,0.00
2018-08-22T01:16:12.449Z,0.00
2018-08-22T01:17:12.473Z,0.00
2018-08-22T01:18:12.498Z,0.00
2018-08-22T01:19:12.521Z,0.00
2018-08-22T01:20:12.544Z,0.00
2018-08-22T01:21:12.571Z,0.00
2018-08-22T01:22:12.591Z,0.00
2018-08-22T01:23:12.661Z,0.00
2018-08-22T01:24:12.641Z,0.00
2018-08-22T01:25:12.665Z,0.00
2018-08-22T01:26:12.689Z,0.00
2018-08-22T01:27:12.711Z,0.00
2018-08-22T01:28:12.732Z,0.00
2018-08-22T01:29:12.760Z,0.00
2018-08-22T01:30:12.783Z,0.00
2018-08-22T01:31:12.805Z,0.00
2018-08-22T01:32:12.827Z,0.00
2018-08-22T01:33:12.850Z,0.00
2018-08-22T01:34:12.875Z,0.00
2018-08-22T01:35:12.898Z,0.00
2018-08-22T01:36:12.924Z,0.00
2018-08-22T01:37:12.946Z,0.00
2018-08-22T01:38:12.971Z,0.00
2018-08-22T01:39:12.993Z,0.00
2018-08-22T01:40:13.019Z,0.00
2018-08-22T01:41:13.043Z,0.00
2018-08-22T01:42:13.064Z,0.00
2018-08-22T01:43:13.090Z,0.00
2018-08-22T01:44:13.115Z,0.00
2018-08-22T01:45:13.133Z,0.00
2018-08-22T01:46:13.157Z,0.00
2018-08-22T01:47:13.185Z,0.00
2018-08-22T01:48:13.208Z,0.00
2018-08-22T01:49:13.230Z,0.00
2018-08-22T01:50:13.257Z,0.00
2018-08-22T01:51:13.294Z,0.00
2018-08-22T01:52:13.306Z,0.00
2018-08-22T01:53:13.323Z,0.00
2018-08-22T01:54:13.354Z,0.00
2018-08-22T01:55:13.372Z,0.00
2018-08-22T01:56:13.394Z,0.00
2018-08-22T01:57:13.420Z,0.00
2018-08-22T01:58:13.443Z,0.00
2018-08-22T01:59:13.469Z,0.00
2018-08-22T02:00:13.491Z,0.00
2018-08-22T02:01:13.515Z,0.00
2018-08-22T02:02:13.536Z,0.00
2018-08-22T02:03:13.565Z,0.00
2018-08-22T02:04:13.584Z,0.00
2018-08-22T02:05:13.610Z,0.00
2018-08-22T02:06:13.631Z,0.00
2018-08-22T02:07:13.659Z,0.00
2018-08-22T02:08:13.681Z,0.00
2018-08-22T02:09:13.704Z,0.00
2018-08-22T02:10:13.728Z,0.00
2018-08-22T02:11:13.753Z,0.00
2018-08-22T02:12:13.772Z,0.00
2018-08-22T02:13:13.795Z,0.00
2018-08-22T02:14:13.823Z,0.00
2018-08-22T02:15:13.846Z,0.00
2018-08-22T02:16:13.867Z,0.00
2018-08-22T02:17:13.892Z,0.00
2018-08-22T02:18:13.914Z,0.00
2018-08-22T02:19:13.942Z,0.00
2018-08-22T02:20:13.961Z,0.00
2018-08-22T02:21:13.988Z,0.00
2018-08-22T02:22:14.011Z,0.00
2018-08-22T02:23:14.032Z,0.00
2018-08-22T02:24:14.059Z,0.00
2018-08-22T02:25:14.152Z,0.00
2018-08-22T02:26:14.105Z,0.00
2018-08-22T02:27:14.127Z,0.00
2018-08-22T02:28:14.149Z,0.00
2018-08-22T02:29:14.175Z,0.00
2018-08-22T02:30:14.200Z,0.00
2018-08-22T02:31:14.220Z,0.00
2018-08-22T02:32:14.244Z,0.00
2018-08-22T02:33:14.267Z,0.00
2018-08-22T02:34:14.290Z,0.00
2018-08-22T02:35:14.318Z,0.00
2018-08-22T02:36:14.337Z,0.00
2018-08-22T02:37:14.363Z,0.00
2018-08-22T02:38:14.384Z,0.00
2018-08-22T02:39:14.408Z,0.00
2018-08-22T02:40:14.430Z,0.00
2018-08-22T02:41:14.457Z,0.00
2018-08-22T02:42:14.478Z,0.00
2018-08-22T02:43:14.505Z,0.00
2018-08-22T02:44:14.525Z,0.00
2018-08-22T02:45:14.550Z,0.00
2018-08-22T02:46:14.574Z,0.00
2018-08-22T02:47:14.597Z,0.00
2018-08-22T02:48:14.619Z,0.00
2018-08-22T02:49:14.643Z,0.00
2018-08-22T02:50:14.673Z,0.00
2018-08-22T02:51:14.691Z,0.00
2018-08-22T02:52:14.713Z,0.00
2018-08-22T02:53:14.734Z,0.00
2018-08-22T02:54:14.766Z,0.00
2018-08-22T02:55:14.782Z,0.00
2018-08-22T02:56:14.806Z,0.00
2018-08-22T02:57:14.831Z,0.00
2018-08-22T02:58:14.854Z,0.00
2018-08-22T02:59:14.875Z,0.00
2018-08-22T03:00:14.897Z,0.00
2018-08-22T03:01:14.921Z,0.00
2018-08-22T03:02:14.948Z,0.00
2018-08-22T03:03:14.971Z,0.00
2018-08-22T03:04:14.993Z,0.00
2018-08-22T03:05:15.018Z,0.00
2018-08-22T03:06:15.038Z,0.00
2018-08-22T03:07:15.062Z,0.00
2018-08-22T03:08:15.086Z,0.00
2018-08-22T03:09:15.111Z,0.00
2018-08-22T03:10:15.134Z,0.00
2018-08-22T03:11:15.155Z,0.00
2018-08-22T03:12:15.180Z,0.00
2018-08-22T03:13:15.205Z,0.00
2018-08-22T03:14:15.224Z,0.00
2018-08-22T03:15:15.250Z,0.00
2018-08-22T03:16:15.270Z,0.00
2018-08-22T03:17:15.296Z,0.00
2018-08-22T03:18:15.317Z,0.00
2018-08-22T03:19:15.344Z,0.00
2018-08-22T03:20:15.363Z,0.00
2018-08-22T03:21:15.387Z,0.00
2018-08-22T03:22:15.410Z,0.00
2018-08-22T03:23:15.436Z,0.00
2018-08-22T03:24:15.457Z,0.00
2018-08-22T03:25:15.483Z,0.00
2018-08-22T03:26:15.606Z,0.00
2018-08-22T03:27:15.529Z,0.00
2018-08-22T03:28:15.550Z,0.00
2018-08-22T03:29:15.576Z,0.00
2018-08-22T03:30:15.599Z,0.00
2018-08-22T03:31:15.620Z,0.00
2018-08-22T03:32:15.647Z,0.00
2018-08-22T03:33:15.669Z,0.00
2018-08-22T03:34:15.690Z,0.00
2018-08-22T03:35:15.713Z,0.00
2018-08-22T03:36:15.737Z,0.00
2018-08-22T03:37:15.759Z,0.00
2018-08-22T03:38:15.781Z,0.00
2018-08-22T03:39:15.808Z,0.00
2018-08-22T03:40:15.827Z,0.00
2018-08-22T03:41:15.852Z,0.00
2018-08-22T03:42:15.875Z,0.00
2018-08-22T03:43:15.900Z,0.00
2018-08-22T03:44:15.924Z,0.00
2018-08-22T03:45:15.943Z,0.00
2018-08-22T03:46:16.024Z,0.00
2018-08-22T03:47:15.993Z,0.00
2018-08-22T03:48:16.014Z,0.00
2018-08-22T03:49:16.036Z,0.00
2018-08-22T03:50:16.065Z,0.00
2018-08-22T03:51:16.085Z,0.00
2018-08-22T03:52:16.108Z,0.00
2018-08-22T03:53:16.130Z,0.00
2018-08-22T03:54:16.154Z,0.00
2018-08-22T03:55:16.178Z,0.00
2018-08-22T03:56:16.198Z,0.00
2018-08-22T03:57:16.221Z,0.00
2018-08-22T03:58:16.247Z,0.00
2018-08-22T03:59:16.267Z,0.00
2018-08-22T04:00:16.290Z,0.00
2018-08-22T04:01:16.315Z,0.00
2018-08-22T04:02:16.340Z,0.00
2018-08-22T04:03:16.364Z,0.00
2018-08-22T04:04:16.383Z,0.00
2018-08-22T04:05:16.408Z,0.00
2018-08-22T04:06:16.430Z,0.00
2018-08-22T04:07:16.455Z,0.00
2018-08-22T04:08:16.477Z,0.00
2018-08-22T04:09:16.501Z,0.00
2018-08-22T04:10:16.524Z,0.00
2018-08-22T04:11:16.545Z,0.00
2018-08-22T04:12:16.570Z,0.00
2018-08-22T04:13:16.593Z,0.00
2018-08-22T04:14:16.615Z,0.00
2018-08-22T04:15:16.638Z,0.00
2018-08-22T04:16:16.660Z,0.00
2018-08-22T04:17:16.687Z,0.00
2018-08-22T04:18:16.706Z,0.00
2018-08-22T04:19:16.731Z,0.00
2018-08-22T04:20:16.755Z,0.00
2018-08-22T04:21:16.776Z,0.00
2018-08-22T04:22:16.802Z,0.00
2018-08-22T04:23:16.825Z,0.00
2018-08-22T04:24:16.844Z,0.00
2018-08-22T04:25:16.870Z,0.00
2018-08-22T04:26:16.891Z,0.00
2018-08-22T04:27:16.917Z,0.00
2018-08-22T04:28:16.940Z,0.00
2018-08-22T04:29:16.963Z,0.00
2018-08-22T04:30:16.984Z,0.00
2018-08-22T04:31:17.010Z,0.00
2018-08-22T04:32:17.076Z,5.63
2018-08-22T04:33:17.053Z,5.63
2018-08-22T04:34:17.080Z,5.63
2018-08-22T04:35:17.102Z,5.63
2018-08-22T04:36:17.125Z,5.63
2018-08-22T04:37:17.152Z,5.63
2018-08-22T04:38:17.172Z,5.63
2018-08-22T04:39:17.195Z,5.63
2018-08-22T04:40:17.216Z,5.63
2018-08-22T04:41:17.238Z,5.63
2018-08-22T04:42:17.260Z,5.63
2018-08-22T04:43:17.287Z,5.63
2018-08-22T04:44:17.310Z,5.63
2018-08-22T04:45:17.330Z,11.25
2018-08-22T04:46:17.356Z,11.25
2018-08-22T04:47:17.379Z,11.25
2018-08-22T04:48:17.422Z,11.25
2018-08-22T04:49:17.422Z,11.25
2018-08-22T04:50:17.448Z,11.25
2018-08-22T04:51:17.470Z,11.25
2018-08-22T04:52:17.492Z,11.25
2018-08-22T04:53:17.516Z,11.25
2018-08-22T04:54:17.541Z,11.25
2018-08-22T04:55:17.560Z,11.25
2018-08-22T04:56:17.586Z,11.25
2018-08-22T04:57:17.609Z,11.25
2018-08-22T04:58:17.630Z,16.88
2018-08-22T04:59:17.656Z,16.88
2018-08-22T05:00:17.675Z,16.88
2018-08-22T05:01:17.699Z,16.88
2018-08-22T05:02:17.723Z,16.88
2018-08-22T05:03:17.749Z,16.88
2018-08-22T05:04:17.771Z,16.88
2018-08-22T05:05:17.791Z,16.88
2018-08-22T05:06:17.815Z,16.88
2018-08-22T05:07:17.838Z,16.88
2018-08-22T05:08:17.864Z,22.50
2018-08-22T05:09:17.886Z,22.50
2018-08-22T05:10:17.908Z,22.50
2018-08-22T05:11:17.932Z,22.50
2018-08-22T05:12:17.957Z,22.50
2018-08-22T05:13:17.976Z,22.50
2018-08-22T05:14:18.003Z,22.50
2018-08-22T05:15:18.027Z,22.50
2018-08-22T05:16:18.049Z,22.50
2018-08-22T05:17:18.072Z,28.13
2018-08-22T05:18:18.093Z,28.13
2018-08-22T05:19:18.120Z,28.13
2018-08-22T05:20:18.142Z,28.13
2018-08-22T05:21:18.162Z,33.75
2018-08-22T05:22:18.189Z,33.75
2018-08-22T05:23:18.213Z,33.75
2018-08-22T05:24:18.236Z,33.75
2018-08-22T05:25:18.260Z,33.75
2018-08-22T05:26:18.281Z,33.75
2018-08-22T05:27:18.307Z,33.75
2018-08-22T05:28:18.329Z,33.75
2018-08-22T05:29:18.353Z,33.75
2018-08-22T05:30:18.393Z,39.38
2018-08-22T05:31:18.400Z,39.38
2018-08-22T05:32:18.420Z,39.38
2018-08-22T05:33:18.443Z,39.38
2018-08-22T05:34:18.469Z,45.00
2018-08-22T05:35:18.490Z,45.00
2018-08-22T05:36:18.517Z,45.00
2018-08-22T05:37:18.538Z,45.00
2018-08-22T05:38:18.562Z,45.00
2018-08-22T05:39:18.584Z,45.00
2018-08-22T05:40:18.610Z,45.00
2018-08-22T05:41:18.631Z,45.00
2018-08-22T05:42:18.661Z,45.00
2018-08-22T05:43:18.679Z,45.00
2018-08-22T05:44:18.703Z,45.00
2018-08-22T05:45:18.731Z,45.00
2018-08-22T05:46:18.751Z,45.00
2018-08-22T05:47:18.773Z,50.63
2018-08-22T05:48:18.796Z,45.00
2018-08-22T05:49:18.863Z,50.63
2018-08-22T05:50:18.845Z,50.63
2018-08-22T05:51:18.873Z,50.63
2018-08-22T05:52:18.891Z,50.63
2018-08-22T05:53:18.912Z,56.25
2018-08-22T05:54:18.937Z,56.25
2018-08-22T05:55:18.960Z,56.25
2018-08-22T05:56:18.983Z,61.88
2018-08-22T05:57:19.006Z,61.88
2018-08-22T05:58:19.033Z,61.88
2018-08-22T05:59:19.057Z,61.88
2018-08-22T06:00:19.077Z,61.88
2018-08-22T06:01:19.103Z,61.88
2018-08-22T06:02:19.124Z,61.88
2018-08-22T06:03:19.187Z,61.88
2018-08-22T06:04:19.172Z,61.88
2018-08-22T06:05:19.198Z,61.88
2018-08-22T06:06:19.220Z,61.88
2018-08-22T06:07:19.244Z,67.50
2018-08-22T06:08:19.266Z,67.50
2018-08-22T06:09:19.293Z,67.50
2018-08-22T06:10:19.316Z,67.50
2018-08-22T06:11:19.343Z,67.50
2018-08-22T06:12:19.360Z,67.50
2018-08-22T06:13:19.386Z,67.50
2018-08-22T06:14:19.409Z,73.13
2018-08-22T06:15:19.431Z,73.13
2018-08-22T06:16:19.455Z,73.13
2018-08-22T06:17:19.482Z,73.13
2018-08-22T06:18:19.503Z,73.13
2018-08-22T06:19:19.531Z,73.13
2018-08-22T06:20:19.551Z,73.13
2018-08-22T06:21:19.574Z,73.13
2018-08-22T06:22:19.601Z,73.13
2018-08-22T06:23:19.623Z,73.13
2018-08-22T06:24:19.647Z,73.13
2018-08-22T06:25:19.669Z,73.13
2018-08-22T06:26:19.696Z,73.13
2018-08-22T06:27:19.719Z,73.13
2018-08-22T06:28:19.740Z,73.13
2018-08-22T06:29:19.768Z,78.75
2018-08-22T06:30:19.792Z,78.75
2018-08-22T06:31:19.813Z,78.75
2018-08-22T06:32:19.839Z,78.75
2018-08-22T06:33:19.863Z,78.75
2018-08-22T06:34:19.886Z,73.13
2018-08-22T06:35:19.910Z,78.75
2018-08-22T06:36:19.948Z,78.75
2018-08-22T06:37:19.956Z,78.75
2018-08-22T06:38:19.981Z,78.75
2018-08-22T06:39:20.004Z,78.75
2018-08-22T06:40:20.031Z,84.38
2018-08-22T06:41:20.052Z,90.00
2018-08-22T06:42:20.078Z,90.00
2018-08-22T06:43:20.103Z,95.63
2018-08-22T06:44:20.182Z,95.63
2018-08-22T06:45:20.151Z,101.25
2018-08-22T06:46:20.174Z,90.00
2018-08-22T06:47:20.198Z,90.00
2018-08-22T06:48:20.222Z,95.63
2018-08-22T06:49:20.246Z,101.25
2018-08-22T06:50:20.297Z,101.25
2018-08-22T06:51:20.293Z,112.50
2018-08-22T06:52:20.318Z,112.50
2018-08-22T06:53:20.341Z,112.50
2018-08-22T06:54:20.367Z,112.50
2018-08-22T06:55:20.392Z,112.50
2018-08-22T06:56:20.415Z,112.50
2018-08-22T06:57:20.438Z,112.50
2018-08-22T06:58:20.463Z,112.50
2018-08-22T06:59:20.494Z,112.50
2018-08-22T07:00:20.514Z,112.50
2018-08-22T07:01:20.535Z,106.88
2018-08-22T07:02:20.563Z,106.88
2018-08-22T07:03:20.586Z,106.88
2018-08-22T07:04:20.612Z,101.25
2018-08-22T07:05:20.634Z,101.25
2018-08-22T07:06:20.661Z,101.25
2018-08-22T07:07:20.683Z,101.25
2018-08-22T07:08:20.709Z,101.25
2018-08-22T07:09:20.733Z,101.25
2018-08-22T07:10:20.757Z,106.88
2018-08-22T07:11:20.782Z,101.25
2018-08-22T07:12:20.807Z,101.25
2018-08-22T07:13:20.839Z,95.63
2018-08-22T07:14:20.858Z,95.63
2018-08-22T07:15:20.884Z,95.63
2018-08-22T07:16:20.906Z,90.00
2018-08-22T07:17:20.933Z,84.38
2018-08-22T07:18:20.957Z,84.38
2018-08-22T07:19:20.983Z,78.75
2018-08-22T07:20:21.008Z,78.75
2018-08-22T07:21:21.032Z,73.13
2018-08-22T07:22:21.055Z,78.75
2018-08-22T07:23:21.081Z,73.13
2018-08-22T07:24:21.106Z,73.13
2018-08-22T07:25:21.131Z,73.13
2018-08-22T07:26:21.155Z,78.75
2018-08-22T07:27:21.180Z,78.75
2018-08-22T07:28:21.208Z,84.38
2018-08-22T07:29:21.232Z,95.63
2018-08-22T07:30:21.255Z,101.25
2018-08-22T07:31:21.282Z,95.63
2018-08-22T07:32:21.314Z,101.25
2018-08-22T07:33:21.329Z,101.25
2018-08-22T07:34:21.357Z,101.25
2018-08-22T07:35:21.382Z,101.25
2018-08-22T07:36:21.405Z,95.63
2018-08-22T07:37:21.429Z,101.25
2018-08-22T07:38:21.457Z,101.25
2018-08-22T07:39:21.480Z,101.25
2018-08-22T07:40:21.508Z,101.25
2018-08-22T07:41:21.532Z,101.25
2018-08-22T07:42:21.554Z,101.25
2018-08-22T07:43:21.580Z,101.25
2018-08-22T07:44:21.608Z,101.25
2018-08-22T07:45:21.630Z,101.25
2018-08-22T07:46:21.661Z,101.25
2018-08-22T07:47:21.684Z,101.25
2018-08-22T07:48:21.704Z,101.25
2018-08-22T07:49:21.731Z,106.88
2018-08-22T07:50:21.767Z,106.88
2018-08-22T07:51:21.782Z,106.88
2018-08-22T07:52:21.806Z,106.88
2018-08-22T07:53:21.851Z,101.25
2018-08-22T07:54:21.859Z,101.25
2018-08-22T07:55:21.887Z,106.88
2018-08-22T07:56:21.908Z,106.88
2018-08-22T07:57:21.938Z,106.88
2018-08-22T07:58:21.959Z,106.88
2018-08-22T07:59:21.985Z,112.50
2018-08-22T08:00:22.010Z,106.88
2018-08-22T08:01:22.039Z,112.50
2018-08-22T08:02:22.083Z,106.88
2018-08-22T08:03:22.092Z,118.13
2018-08-22T08:04:22.117Z,118.13
2018-08-22T08:05:22.165Z,118.13
2018-08-22T08:06:22.165Z,118.13
2018-08-22T08:07:22.193Z,118.13
2018-08-22T08:08:22.217Z,95.63
2018-08-22T08:09:22.243Z,118.13
2018-08-22T08:10:22.272Z,118.13
2018-08-22T08:11:22.295Z,118.13
2018-08-22T08:12:22.323Z,118.13
2018-08-22T08:13:22.344Z,118.13
2018-08-22T08:14:22.374Z,123.75
2018-08-22T08:15:22.398Z,123.75
2018-08-22T08:16:22.425Z,123.75
2018-08-22T08:17:22.455Z,112.50
2018-08-22T08:18:22.478Z,112.50
2018-08-22T08:19:22.510Z,112.50
2018-08-22T08:20:22.528Z,118.13
2018-08-22T08:21:22.557Z,118.13
2018-08-22T08:22:22.580Z,118.13
2018-08-22T08:23:22.609Z,112.50
2018-08-22T08:24:22.632Z,118.13
2018-08-22T08:25:22.661Z,118.13
2018-08-22T08:26:22.686Z,112.50
2018-08-22T08:27:22.710Z,112.50
2018-08-22T08:28:22.741Z,112.50
2018-08-22T08:29:22.765Z,123.75
2018-08-22T08:30:22.792Z,118.13
2018-08-22T08:31:22.823Z,112.50
2018-08-22T08:32:22.845Z,118.13
2018-08-22T08:33:22.870Z,118.13
2018-08-22T08:34:22.901Z,123.75
2018-08-22T08:35:22.927Z,118.13
2018-08-22T08:36:22.954Z,118.13
2018-08-22T08:37:22.980Z,123.75
2018-08-22T08:38:23.006Z,118.13
2018-08-22T08:39:23.030Z,123.75
2018-08-22T08:40:23.079Z,123.75
2018-08-22T08:41:23.088Z,123.75
2018-08-22T08:42:23.112Z,123.75
2018-08-22T08:43:23.197Z,123.75
2018-08-22T08:44:23.166Z,123.75
2018-08-22T08:45:23.193Z,123.75
2018-08-22T08:46:23.218Z,123.75
2018-08-22T08:47:23.275Z,129.38
2018-08-22T08:48:23.275Z,123.75
2018-08-22T08:49:23.357Z,123.75
2018-08-22T08:50:23.329Z,129.38
2018-08-22T08:51:23.355Z,123.75
2018-08-22T08:52:23.381Z,123.75
2018-08-22T08:53:23.407Z,123.75
2018-08-22T08:54:23.438Z,123.75
2018-08-22T08:55:23.565Z,129.38
2018-08-22T08:56:23.495Z,129.38
2018-08-22T08:57:23.583Z,129.38
2018-08-22T08:58:23.544Z,129.38
2018-08-22T08:59:23.571Z,129.38
2018-08-22T09:00:23.601Z,129.38
2018-08-22T09:01:23.628Z,129.38
2018-08-22T09:02:23.653Z,129.38
2018-08-22T09:03:23.680Z,129.38
2018-08-22T09:04:23.710Z,129.38
2018-08-22T09:05:24.036Z,129.38
2018-08-22T09:06:23.815Z,135.00
2018-08-22T09:07:23.793Z,129.38
2018-08-22T09:08:23.819Z,135.00
2018-08-22T09:09:24.551Z,129.38
2018-08-22T09:10:23.874Z,129.38
2018-08-22T09:11:23.903Z,129.38
2018-08-22T09:12:24.034Z,135.00
2018-08-22T09:13:23.957Z,129.38
2018-08-22T09:14:23.984Z,135.00
2018-08-22T09:15:24.110Z,135.00
2018-08-22T09:16:24.037Z,129.38
2018-08-22T09:17:24.076Z,129.38
2018-08-22T09:18:24.095Z,129.38
2018-08-22T09:19:24.173Z,129.38
2018-08-22T09:20:24.146Z,129.38
2018-08-22T09:21:24.211Z,129.38
2018-08-22T09:22:24.203Z,135.00
2018-08-22T09:23:24.231Z,129.38
2018-08-22T09:24:24.260Z,129.38
2018-08-22T09:25:24.643Z,129.38
2018-08-22T09:26:24.319Z,129.38
2018-08-22T09:27:24.345Z,129.38
2018-08-22T09:28:24.377Z,129.38
2018-08-22T09:29:24.446Z,129.38
2018-08-22T09:30:24.427Z,129.38
2018-08-22T09:31:24.477Z,129.38
2018-08-22T09:32:24.481Z,135.00
2018-08-22T09:33:24.512Z,135.00
2018-08-22T09:34:24.566Z,135.00
2018-08-22T09:35:24.625Z,140.63
2018-08-22T09:36:24.600Z,118.13
2018-08-22T09:37:24.625Z,135.00
2018-08-22T09:38:24.651Z,135.00
2018-08-22T09:39:24.683Z,135.00
2018-08-22T09:40:24.716Z,140.63
2018-08-22T09:41:24.736Z,146.25
2018-08-22T09:42:24.761Z,140.63
2018-08-22T09:43:24.790Z,140.63
2018-08-22T09:44:24.820Z,140.63
2018-08-22T09:45:24.852Z,140.63
2018-08-22T09:46:24.876Z,140.63
2018-08-22T09:47:24.902Z,140.63
2018-08-22T09:48:24.930Z,135.00
2018-08-22T09:49:25.014Z,129.38
2018-08-22T09:50:24.989Z,123.75
2018-08-22T09:51:25.015Z,123.75
2018-08-22T09:52:25.046Z,123.75
2018-08-22T09:53:25.073Z,135.00
2018-08-22T09:54:25.150Z,135.00
2018-08-22T09:55:25.128Z,140.63
2018-08-22T09:56:25.156Z,146.25
2018-08-22T09:57:25.187Z,151.88
2018-08-22T09:58:25.215Z,146.25
2018-08-22T09:59:25.242Z,140.63
2018-08-22T10:00:25.272Z,146.25
2018-08-22T10:01:25.302Z,135.00
2018-08-22T10:02:25.327Z,140.63
2018-08-22T10:03:25.356Z,140.63
2018-08-22T10:04:25.392Z,140.63
2018-08-22T10:05:25.415Z,146.25
2018-08-22T10:06:25.454Z,146.25
2018-08-22T10:07:25.476Z,146.25
2018-08-22T10:08:25.497Z,140.63
2018-08-22T10:09:25.550Z,146.25
2018-08-22T10:10:25.568Z,146.25
2018-08-22T10:11:25.583Z,146.25
2018-08-22T10:12:25.611Z,146.25
2018-08-22T10:13:25.640Z,151.88
2018-08-22T10:14:25.671Z,151.88
2018-08-22T10:15:25.698Z,151.88
2018-08-22T10:16:25.727Z,146.25
2018-08-22T10:17:26.122Z,146.25
2018-08-22T10:18:25.786Z,146.25
2018-08-22T10:19:25.819Z,140.63
2018-08-22T10:20:25.840Z,135.00
2018-08-22T10:21:25.872Z,140.63
2018-08-22T10:22:25.896Z,140.63
2018-08-22T10:23:25.944Z,146.25
2018-08-22T10:24:25.953Z,146.25
2018-08-22T10:25:25.984Z,140.63
2018-08-22T10:26:26.017Z,140.63
2018-08-22T10:27:26.042Z,135.00
2018-08-22T10:28:26.069Z,135.00
2018-08-22T10:29:26.401Z,146.25
2018-08-22T10:30:26.128Z,140.63
2018-08-22T10:31:26.157Z,151.88
2018-08-22T10:32:26.183Z,157.50
2018-08-22T10:33:26.215Z,146.25
2018-08-22T10:34:26.243Z,151.88
2018-08-22T10:35:26.272Z,157.50
2018-08-22T10:36:26.297Z,151.88
2018-08-22T10:37:26.334Z,151.88
2018-08-22T10:38:26.411Z,151.88
2018-08-22T10:39:26.436Z,146.25
2018-08-22T10:40:26.415Z,151.88
2018-08-22T10:41:26.443Z,151.88
2018-08-22T10:42:26.473Z,151.88
2018-08-22T10:43:26.502Z,157.50
2018-08-22T10:44:26.561Z,163.13
2018-08-22T10:45:26.557Z,157.50
2018-08-22T10:46:26.590Z,146.25
2018-08-22T10:47:26.616Z,157.50
2018-08-22T10:48:26.650Z,157.50
2018-08-22T10:49:26.685Z,157.50
2018-08-22T10:50:26.709Z,146.25
2018-08-22T10:51:26.731Z,146.25
2018-08-22T10:52:26.759Z,140.63
2018-08-22T10:53:26.788Z,146.25
2018-08-22T10:54:26.820Z,129.38
2018-08-22T10:55:26.885Z,129.38
2018-08-22T10:56:27.146Z,146.25
2018-08-22T10:57:26.906Z,146.25
2018-08-22T10:58:26.935Z,151.88
2018-08-22T10:59:26.964Z,146.25
2018-08-22T11:00:26.991Z,146.25
2018-08-22T11:01:27.025Z,151.88
2018-08-22T11:02:27.050Z,157.50
2018-08-22T11:03:27.079Z,146.25
2018-08-22T11:04:27.106Z,146.25
2018-08-22T11:05:27.140Z,140.63
2018-08-22T11:06:27.166Z,146.25
2018-08-22T11:07:27.198Z,140.63
2018-08-22T11:08:27.242Z,140.63
2018-08-22T11:09:27.254Z,140.63
2018-08-22T11:10:27.285Z,146.25
2018-08-22T11:11:27.312Z,151.88
2018-08-22T11:12:27.343Z,157.50
2018-08-22T11:13:27.372Z,157.50
2018-08-22T11:14:27.401Z,157.50
2018-08-22T11:15:27.429Z,157.50
2018-08-22T11:16:27.456Z,146.25
2018-08-22T11:17:27.538Z,163.13
2018-08-22T11:18:27.515Z,163.13
2018-08-22T11:19:27.547Z,163.13
2018-08-22T11:20:27.572Z,163.13
2018-08-22T11:21:27.609Z,163.13
2018-08-22T11:22:27.664Z,163.13
2018-08-22T11:23:27.665Z,146.25
2018-08-22T11:24:27.700Z,135.00
2018-08-22T11:25:27.724Z,135.00
2018-08-22T11:26:27.749Z,151.88
2018-08-22T11:27:27.778Z,146.25
2018-08-22T11:28:27.808Z,151.88
2018-08-22T11:29:27.837Z,174.38
2018-08-22T11:30:27.869Z,185.63
2018-08-22T11:31:27.925Z,191.25
2018-08-22T11:32:27.924Z,196.88
2018-08-22T11:33:27.956Z,196.88
2018-08-22T11:34:28.435Z,185.63
2018-08-22T11:35:28.315Z,185.63
2018-08-22T11:36:28.041Z,180.00
2018-08-22T11:37:28.074Z,180.00
2018-08-22T11:38:28.099Z,180.00
2018-08-22T11:39:28.132Z,180.00
2018-08-22T11:40:28.161Z,174.38
2018-08-22T11:41:28.190Z,168.75
2018-08-22T11:42:28.219Z,157.50
2018-08-22T11:43:28.249Z,140.63
2018-08-22T11:44:28.279Z,151.88
2018-08-22T11:45:28.310Z,157.50
2018-08-22T11:46:28.335Z,146.25
2018-08-22T11:47:28.370Z,135.00
2018-08-22T11:48:28.435Z,157.50
2018-08-22T11:49:28.425Z,163.13
2018-08-22T11:50:28.455Z,163.13
2018-08-22T11:51:28.483Z,163.13
2018-08-22T11:52:28.515Z,163.13
2018-08-22T11:53:28.548Z,168.75
2018-08-22T11:54:28.575Z,140.63
2018-08-22T11:55:28.606Z,163.13
2018-08-22T11:56:28.632Z,163.13
2018-08-22T11:57:28.660Z,140.63
2018-08-22T11:58:28.688Z,140.63
2018-08-22T11:59:28.720Z,168.75
2018-08-22T12:00:28.748Z,174.38
2018-08-22T12:01:28.778Z,146.25
2018-08-22T12:02:28.809Z,174.38
2018-08-22T12:03:28.836Z,174.38
2018-08-22T12:04:28.933Z,146.25
2018-08-22T12:05:28.898Z,157.50
2018-08-22T12:06:28.926Z,174.38
2018-08-22T12:07:28.957Z,174.38
2018-08-22T12:08:28.985Z,168.75
2018-08-22T12:09:29.340Z,168.75
2018-08-22T12:10:29.104Z,168.75
2018-08-22T12:11:29.076Z,168.75
2018-08-22T12:12:29.102Z,157.50
2018-08-22T12:13:29.131Z,151.88
2018-08-22T12:14:29.164Z,157.50
2018-08-22T12:15:29.192Z,157.50
2018-08-22T12:16:29.225Z,157.50
2018-08-22T12:17:29.253Z,163.13
2018-08-22T12:18:29.281Z,163.13
2018-08-22T12:19:30.767Z,163.13
2018-08-22T12:20:29.340Z,163.13
2018-08-22T12:21:29.373Z,163.13
2018-08-22T12:22:29.399Z,163.13
2018-08-22T12:23:29.510Z,163.13
2018-08-22T12:24:29.460Z,163.13
2018-08-22T12:25:29.491Z,163.13
2018-08-22T12:26:29.521Z,168.75
2018-08-22T12:27:29.551Z,168.75
2018-08-22T12:28:29.582Z,168.75
2018-08-22T12:29:29.608Z,174.38
2018-08-22T12:30:29.639Z,168.75
2018-08-22T12:31:29.670Z,168.75
2018-08-22T12:32:29.696Z,168.75
2018-08-22T12:33:29.730Z,168.75
2018-08-22T12:34:29.756Z,163.13
2018-08-22T12:35:29.788Z,163.13
2018-08-22T12:36:29.815Z,151.88
2018-08-22T12:37:30.149Z,151.88
2018-08-22T12:38:29.879Z,146.25
2018-08-22T12:39:29.911Z,146.25
2018-08-22T12:40:29.938Z,140.63
2018-08-22T12:41:29.968Z,135.00
2018-08-22T12:42:29.995Z,135.00
2018-08-22T12:43:30.376Z,129.38
2018-08-22T12:44:30.068Z,129.38
2018-08-22T12:45:30.085Z,135.00
2018-08-22T12:46:30.117Z,140.63
2018-08-22T12:47:30.148Z,151.88
2018-08-22T12:48:30.176Z,157.50
2018-08-22T12:49:30.204Z,163.13
2018-08-22T12:50:30.235Z,163.13