createdAt,value
2023-07-12T00:01:20.100Z,5.65
2023-07-12T00:03:49.038Z,6.05
2023-07-12T00:06:20.477Z,5.57
2023-07-12T00:08:49.135Z,5.10
2023-07-12T00:11:19.505Z,5.72
2023-07-12T00:13:49.398Z,5.18
2023-07-12T00:16:24.667Z,5.57
2023-07-12T00:18:53.495Z,5.80
2023-07-12T00:21:24.494Z,5.30
2023-07-12T00:23:54.137Z,5.55
2023-07-12T00:26:24.831Z,5.55
2023-07-12T00:28:54.731Z,5.70
2023-07-12T00:31:23.207Z,5.70
2023-07-12T00:33:51.842Z,5.40
2023-07-12T00:36:22.702Z,5.50
2023-07-12T00:38:51.374Z,5.15
2023-07-12T00:41:26.066Z,5.80
2023-07-12T00:44:00.581Z,5.40
2023-07-12T00:46:32.375Z,5.47
2023-07-12T00:49:01.425Z,5.60
2023-07-12T00:51:42.569Z,6.00
2023-07-12T00:54:15.580Z,6.10
2023-07-12T00:56:44.097Z,5.60
2023-07-12T00:59:16.443Z,5.28
2023-07-12T01:01:44.931Z,5.25
2023-07-12T01:04:13.996Z,5.47
2023-07-12T01:06:42.353Z,5.93
2023-07-12T01:09:13.939Z,5.07
2023-07-12T01:11:42.885Z,5.50
2023-07-12T01:14:17.301Z,5.55
2023-07-12T01:16:48.636Z,5.38
2023-07-12T01:19:17.130Z,5.50
2023-07-12T01:21:48.307Z,5.55
2023-07-12T01:24:17.377Z,5.65
2023-07-12T01:26:47.031Z,5.35
2023-07-12T01:29:15.735Z,5.47
2023-07-12T01:31:44.767Z,5.15
2023-07-12T01:34:14.090Z,5.60
2023-07-12T01:36:42.597Z,5.57
2023-07-12T01:39:13.056Z,5.53
2023-07-12T01:41:41.732Z,5.20
2023-07-12T01:44:10.395Z,5.03
2023-07-12T01:46:39.124Z,5.03
2023-07-12T01:49:08.279Z,5.20
2023-07-12T01:51:36.748Z,4.80
2023-07-12T01:54:05.450Z,5.47
2023-07-12T01:56:35.373Z,5.88
2023-07-12T01:59:03.823Z,5.40
2023-07-12T02:01:32.319Z,5.22
2023-07-12T02:04:00.778Z,5.50
2023-07-12T02:06:29.177Z,4.90
2023-07-12T02:08:57.822Z,5.15
2023-07-12T02:11:26.418Z,5.05
2023-07-12T02:13:56.267Z,5.57
2023-07-12T02:16:24.859Z,4.93
2023-07-12T02:18:53.369Z,5.35
2023-07-12T02:21:21.841Z,5.75
2023-07-12T02:23:50.249Z,5.57
2023-07-12T02:26:18.850Z,5.28
2023-07-12T02:28:47.354Z,5.25
2023-07-12T02:31:23.218Z,5.35
2023-07-12T02:33:51.788Z,5.38
2023-07-12T02:36:20.357Z,5.22
2023-07-12T02:38:49.108Z,5.20
2023-07-12T02:41:17.748Z,5.43
2023-07-12T02:43:46.337Z,5.50
2023-07-12T02:46:15.623Z,5.47
2023-07-12T02:48:46.384Z,5.53
2023-07-12T02:51:15.001Z,5.03
2023-07-12T02:53:43.477Z,4.90
2023-07-12T02:56:11.888Z,5.20
2023-07-12T02:58:40.322Z,5.32
2023-07-12T03:01:09.346Z,5.05
2023-07-12T03:03:38.145Z,5.05
2023-07-12T03:06:10.081Z,5.57
2023-07-12T03:08:38.721Z,5.45
2023-07-12T03:11:09.094Z,5.47
2023-07-12T03:13:37.837Z,5.53
2023-07-12T03:16:06.427Z,4.82
2023-07-12T03:18:35.151Z,5.32
2023-07-12T03:21:04.649Z,5.20
2023-07-12T03:23:35.026Z,5.00
2023-07-12T03:26:03.440Z,5.18
2023-07-12T03:28:31.903Z,5.10
2023-07-12T03:31:01.611Z,5.13
2023-07-12T03:33:30.204Z,4.60
2023-07-12T03:35:58.770Z,4.95
2023-07-12T03:38:27.678Z,4.88
2023-07-12T03:40:58.845Z,4.45
2023-07-12T03:43:27.318Z,5.00
2023-07-12T03:45:56.105Z,5.03
2023-07-12T03:48:25.151Z,4.80
2023-07-12T03:50:56.631Z,4.70
2023-07-12T03:53:25.512Z,5.18
2023-07-12T03:55:54.214Z,4.30
2023-07-12T03:58:26.876Z,4.45
2023-07-12T04:00:55.403Z,4.35
2023-07-12T04:03:24.015Z,4.75
2023-07-12T04:05:53.783Z,4.75
2023-07-12T04:08:22.637Z,4.45
2023-07-12T04:10:54.018Z,4.82
2023-07-12T04:13:24.501Z,4.65
2023-07-12T04:15:56.138Z,4.30
2023-07-12T04:18:25.059Z,4.35
2023-07-12T04:20:55.888Z,4.50
2023-07-12T04:23:24.322Z,4.35
2023-07-12T04:26:00.668Z,4.88
2023-07-12T04:28:31.200Z,4.43
2023-07-12T04:31:04.406Z,4.30
2023-07-12T04:33:33.174Z,4.53
2023-07-12T04:36:06.055Z,4.13
2023-07-12T04:38:34.852Z,4.70
2023-07-12T04:41:04.815Z,4.75
2023-07-12T04:43:34.916Z,4.15
2023-07-12T04:46:04.673Z,4.45
2023-07-12T04:48:34.734Z,4.50
2023-07-12T04:51:04.967Z,4.60
2023-07-12T04:53:35.051Z,4.20
2023-07-12T04:56:03.635Z,4.30
2023-07-12T04:58:32.116Z,4.55
2023-07-12T05:01:03.639Z,4.28
2023-07-12T05:03:32.779Z,4.00
2023-07-12T05:06:13.618Z,4.25
2023-07-12T05:08:49.920Z,3.92
2023-07-12T05:11:18.400Z,4.40
2023-07-12T05:13:46.948Z,4.38
2023-07-12T05:16:16.962Z,4.40
2023-07-12T05:18:45.498Z,4.25
2023-07-12T05:21:14.084Z,4.40
2023-07-12T05:23:43.299Z,4.30
2023-07-12T05:26:11.930Z,3.80
2023-07-12T05:28:40.547Z,4.05
2023-07-12T05:31:09.633Z,4.35
2023-07-12T05:33:41.121Z,4.13
2023-07-12T05:36:09.620Z,4.00
2023-07-12T05:38:38.141Z,4.43
2023-07-12T05:41:06.724Z,4.00
2023-07-12T05:43:36.014Z,4.70
2023-07-12T05:46:05.083Z,4.60
2023-07-12T05:48:33.548Z,4.43
2023-07-12T05:51:05.359Z,4.40
2023-07-12T05:53:33.872Z,4.22
2023-07-12T05:56:02.563Z,4.65
2023-07-12T05:58:31.260Z,4.50
2023-07-12T06:01:00.521Z,4.28
2023-07-12T06:03:29.224Z,4.10
2023-07-12T06:05:58.334Z,4.65
2023-07-12T06:08:28.766Z,4.47
2023-07-12T06:10:57.273Z,4.38
2023-07-12T06:13:25.958Z,4.55
2023-07-12T06:15:54.472Z,4.38
2023-07-12T06:18:23.106Z,4.30
2023-07-12T06:20:56.977Z,4.63
2023-07-12T06:23:25.785Z,4.53
2023-07-12T06:25:58.628Z,5.13
2023-07-12T06:28:27.337Z,4.80
2023-07-12T06:30:56.036Z,4.32
2023-07-12T06:33:24.667Z,4.68
2023-07-12T06:35:53.251Z,4.60
2023-07-12T06:38:22.316Z,4.80
2023-07-12T06:40:51.010Z,4.65
2023-07-12T06:43:21.046Z,4.72
2023-07-12T06:45:49.502Z,5.15
2023-07-12T06:48:17.958Z,4.93
2023-07-12T06:50:49.104Z,4.68
2023-07-12T06:53:17.590Z,4.93
2023-07-12T06:55:46.403Z,4.88
2023-07-12T06:58:14.887Z,5.00
2023-07-12T07:00:44.956Z,4.95
2023-07-12T07:03:14.518Z,5.13
2023-07-12T07:05:44.325Z,5.25
2023-07-12T07:08:13.132Z,4.88
2023-07-12T07:10:41.689Z,5.07
2023-07-12T07:13:10.129Z,4.65
2023-07-12T07:15:38.705Z,5.03
2023-07-12T07:18:10.044Z,5.05
2023-07-12T07:20:38.616Z,4.68
2023-07-12T07:23:07.194Z,4.95
2023-07-12T07:25:35.755Z,5.72
2023-07-12T07:28:04.189Z,5.00
2023-07-12T07:30:33.157Z,4.90
2023-07-12T07:33:01.868Z,5.35
2023-07-12T07:35:31.872Z,5.28
2023-07-12T07:38:00.386Z,4.88
2023-07-12T07:40:28.931Z,5.35
2023-07-12T07:42:57.599Z,5.15
2023-07-12T07:45:26.210Z,5.40
2023-07-12T07:47:54.868Z,5.32
2023-07-12T07:50:23.314Z,5.15
2023-07-12T07:52:54.380Z,5.78
2023-07-12T07:55:23.629Z,5.68
2023-07-12T07:57:52.180Z,5.35
2023-07-12T08:00:21.457Z,5.55
2023-07-12T08:02:49.997Z,5.45
2023-07-12T08:05:18.664Z,5.72
2023-07-12T08:07:48.894Z,6.00
2023-07-12T08:10:19.910Z,6.10
2023-07-12T08:12:49.307Z,5.47
2023-07-12T08:15:19.516Z,5.53
2023-07-12T08:17:48.149Z,6.28
2023-07-12T08:20:16.950Z,6.50
2023-07-12T08:22:45.391Z,6.30
2023-07-12T08:25:13.992Z,6.43
2023-07-12T08:27:43.894Z,5.95
2023-07-12T08:30:14.030Z,6.43
2023-07-12T08:32:42.636Z,6.15
2023-07-12T08:35:12.572Z,6.00
2023-07-12T08:37:41.140Z,6.13
2023-07-12T08:40:12.531Z,6.75
2023-07-12T08:42:43.688Z,6.00
2023-07-12T08:45:23.406Z,5.95
2023-07-12T08:47:53.267Z,6.50
2023-07-12T08:50:22.408Z,6.22
2023-07-12T08:52:51.234Z,6.85
2023-07-12T08:55:20.898Z,6.28
2023-07-12T08:57:55.368Z,6.30
2023-07-12T09:00:25.659Z,6.60
2023-07-12T09:02:54.172Z,6.47
2023-07-12T09:05:24.553Z,6.22
2023-07-12T09:07:57.941Z,6.43
2023-07-12T09:10:35.586Z,6.50
2023-07-12T09:13:06.340Z,6.10
2023-07-12T09:15:36.772Z,6.45
2023-07-12T09:18:08.895Z,6.85
2023-07-12T09:20:42.453Z,7.55
2023-07-12T09:23:14.875Z,7.10
2023-07-12T09:25:48.951Z,7.40
2023-07-12T09:28:19.014Z,7.40
2023-07-12T09:30:48.243Z,7.40
2023-07-12T09:33:19.811Z,7.43
2023-07-12T09:35:50.600Z,8.40
2023-07-12T09:38:20.911Z,8.07
2023-07-12T09:40:50.883Z,7.85
2023-07-12T09:43:22.088Z,7.93
2023-07-12T09:48:42.882Z,7.72
2023-07-12T09:51:36.022Z,7.90
2023-07-12T09:54:09.064Z,7.22
2023-07-12T09:56:41.749Z,7.85
2023-07-12T09:59:16.236Z,8.25
2023-07-12T10:01:49.104Z,7.18
2023-07-12T10:04:38.144Z,8.02
2023-07-12T10:07:13.032Z,8.02
2023-07-12T10:09:41.456Z,7.93
2023-07-12T10:12:14.905Z,7.32
2023-07-12T10:14:44.932Z,7.80
2023-07-12T10:17:20.066Z,7.30
2023-07-12T10:19:51.655Z,7.32
2023-07-12T10:22:24.740Z,7.40
2023-07-12T10:24:53.380Z,7.00
2023-07-12T10:27:25.967Z,7.20
2023-07-12T10:29:58.436Z,7.07
2023-07-12T10:32:29.857Z,7.18
2023-07-12T10:35:08.398Z,6.40
2023-07-12T10:37:39.947Z,6.65
2023-07-12T10:40:11.572Z,6.85
2023-07-12T10:42:44.399Z,6.90
2023-07-12T10:45:18.813Z,6.53
2023-07-12T10:47:48.977Z,6.57
2023-07-12T10:50:25.231Z,6.70
2023-07-12T10:53:00.964Z,7.45
2023-07-12T10:55:40.546Z,7.47
2023-07-12T10:58:30.688Z,6.72
2023-07-12T11:01:01.434Z,6.75
2023-07-12T11:03:42.711Z,6.28
2023-07-12T11:06:24.568Z,6.28
2023-07-12T11:08:57.787Z,6.53
2023-07-12T11:11:46.184Z,6.20
2023-07-12T11:14:46.542Z,5.72
2023-07-12T11:17:21.981Z,5.38
2023-07-12T11:20:10.146Z,5.20
2023-07-12T11:22:54.936Z,5.60
2023-07-12T11:25:40.231Z,4.90
2023-07-12T11:28:30.787Z,5.22
2023-07-12T11:31:19.850Z,5.53
2023-07-12T11:33:52.523Z,5.35
2023-07-12T11:36:24.057Z,6.38
2023-07-12T11:38:53.006Z,6.05
2023-07-12T11:41:27.427Z,5.63
2023-07-12T11:44:02.587Z,6.32
2023-07-12T11:46:35.843Z,6.65
2023-07-12T11:49:07.433Z,6.55
2023-07-12T11:51:38.941Z,7.03
2023-07-12T11:54:20.239Z,6.50
2023-07-12T11:56:49.401Z,6.20
2023-07-12T11:59:19.605Z,6.63
2023-07-12T12:01:48.982Z,6.38
2023-07-12T12:04:23.873Z,6.60
2023-07-12T12:06:54.698Z,6.40
2023-07-12T12:09:28.129Z,6.00
2023-07-12T12:11:57.116Z,7.35
2023-07-12T12:14:27.985Z,6.35
2023-07-12T12:16:57.326Z,6.78
2023-07-12T12:19:30.584Z,6.35
2023-07-12T12:22:08.564Z,7.22
2023-07-12T12:24:43.500Z,6.88
2023-07-12T12:27:20.887Z,7.25
2023-07-12T12:29:50.228Z,7.22
2023-07-12T12:32:20.677Z,7.18
2023-07-12T12:34:55.176Z,7.22
2023-07-12T12:37:26.815Z,7.55
2023-07-12T12:40:00.016Z,6.82
2023-07-12T12:42:29.754Z,7.22
2023-07-12T12:44:58.417Z,6.80
2023-07-12T12:47:30.411Z,7.18
2023-07-12T12:53:28.159Z,6.78
2023-07-12T12:58:14.818Z,6.75
2023-07-12T13:05:51.163Z,5.68
2023-07-12T13:17:35.219Z,5.03
2023-07-12T13:21:26.337Z,4.50
2023-07-12T13:23:56.224Z,4.60
2023-07-12T13:26:25.697Z,5.10
2023-07-12T13:28:54.341Z,4.80
2023-07-12T13:31:24.691Z,4.60
2023-07-12T13:33:56.207Z,4.88
2023-07-12T13:36:31.790Z,4.75
2023-07-12T13:46:46.429Z,4.30
2023-07-12T13:49:16.145Z,4.82
2023-07-12T13:51:46.176Z,4.40
2023-07-12T13:54:14.725Z,4.78
2023-07-12T14:01:48.255Z,5.03
2023-07-12T14:09:23.092Z,4.95
2023-07-12T14:11:51.754Z,5.10
2023-07-12T14:14:20.271Z,4.70
2023-07-12T14:16:48.701Z,4.78
2023-07-12T14:19:17.160Z,5.07
2023-07-12T14:21:45.733Z,4.75
2023-07-12T14:24:16.426Z,5.45
2023-07-12T14:26:44.932Z,4.70
2023-07-12T14:30:47.675Z,4.82
2023-07-12T14:32:01.889Z,4.88
2023-07-12T14:34:30.384Z,4.43
2023-07-12T14:36:58.903Z,4.72
2023-07-12T14:39:28.741Z,4.65
2023-07-12T14:41:57.252Z,4.30
2023-07-12T14:44:26.037Z,4.10
2023-07-12T14:46:54.524Z,4.03
2023-07-12T14:49:23.105Z,3.72
2023-07-12T14:52:08.789Z,3.65
2023-07-12T14:54:42.343Z,3.70
2023-07-12T14:57:35.760Z,3.40
2023-07-12T15:00:14.650Z,3.20
2023-07-12T15:02:43.336Z,3.05
2023-07-12T15:05:13.315Z,3.20
2023-07-12T15:07:42.668Z,3.30
2023-07-12T15:10:18.103Z,3.25
2023-07-12T15:12:48.668Z,3.30
2023-07-12T15:15:21.005Z,3.22
2023-07-12T15:17:53.078Z,3.33
2023-07-12T15:20:25.207Z,3.22
2023-07-12T15:22:54.570Z,3.25
2023-07-12T15:25:26.169Z,3.22
2023-07-12T15:27:54.959Z,2.97
2023-07-12T15:30:26.460Z,2.90
2023-07-12T15:32:55.286Z,3.50
2023-07-12T15:35:28.374Z,2.97
2023-07-12T15:37:59.033Z,3.08
2023-07-12T15:40:56.175Z,2.80
2023-07-12T15:43:27.604Z,3.20
2023-07-12T15:45:56.901Z,3.60
2023-07-12T15:48:26.852Z,3.20
2023-07-12T15:50:56.833Z,3.63
2023-07-12T15:53:27.203Z,3.50
2023-07-12T15:55:57.088Z,3.33
2023-07-12T15:58:28.487Z,3.42
2023-07-12T16:00:58.933Z,3.17
2023-07-12T16:03:29.070Z,3.05
2023-07-12T16:05:58.024Z,2.85
2023-07-12T16:08:26.920Z,3.20
2023-07-12T16:10:58.578Z,3.17
2023-07-12T16:13:30.966Z,3.42
2023-07-12T16:15:59.498Z,3.30
2023-07-12T16:18:29.832Z,3.40
2023-07-12T16:20:59.974Z,3.50
2023-07-12T16:23:33.267Z,3.40
2023-07-12T16:26:03.259Z,3.58
2023-07-12T16:28:31.818Z,3.30
2023-07-12T16:31:00.434Z,3.40
2023-07-12T16:33:31.322Z,3.60
2023-07-12T16:35:59.895Z,3.20
2023-07-12T16:38:32.121Z,3.28
2023-07-12T16:41:12.117Z,3.50
2023-07-12T16:43:40.813Z,3.33
2023-07-12T16:46:10.864Z,3.40
2023-07-12T16:48:39.706Z,3.40
2023-07-12T16:51:13.592Z,3.13
2023-07-12T16:53:42.083Z,3.47
2023-07-12T16:56:14.538Z,3.60
2023-07-12T16:58:43.087Z,3.65
2023-07-12T17:01:15.077Z,3.40
2023-07-12T17:03:46.339Z,3.45
2023-07-12T17:06:16.180Z,3.55
2023-07-12T17:08:44.977Z,3.15
2023-07-12T17:11:16.117Z,4.00
2023-07-12T17:13:46.265Z,3.15
2023-07-12T17:16:15.145Z,3.30
2023-07-12T17:18:43.748Z,3.38
2023-07-12T17:21:14.739Z,3.40
2023-07-12T17:23:43.788Z,3.60
2023-07-12T17:26:15.357Z,3.53
2023-07-12T17:28:44.160Z,3.40
2023-07-12T17:31:17.771Z,3.20
2023-07-12T17:33:46.471Z,3.30
2023-07-12T17:36:19.655Z,5.93
2023-07-12T17:38:48.228Z,5.68
2023-07-12T17:41:19.848Z,5.45
2023-07-12T17:43:48.608Z,6.10
2023-07-12T17:46:17.225Z,6.43
2023-07-12T17:48:46.165Z,6.35
2023-07-12T17:51:23.750Z,5.55
2023-07-12T17:53:52.288Z,5.55
2023-07-12T17:56:22.947Z,5.38
2023-07-12T17:58:51.509Z,5.15
2023-07-12T18:01:22.537Z,5.70
2023-07-12T18:03:51.771Z,5.30
2023-07-12T18:06:23.177Z,5.15
2023-07-12T18:08:51.882Z,5.40
2023-07-12T18:11:28.854Z,5.30
2023-07-12T18:13:58.337Z,5.30
2023-07-12T18:16:27.069Z,4.35
2023-07-12T18:18:55.488Z,4.70
2023-07-12T18:21:27.231Z,5.18
2023-07-12T18:23:56.441Z,4.65
2023-07-12T18:26:26.935Z,4.97
2023-07-12T18:28:55.488Z,4.38
2023-07-12T18:31:25.844Z,4.38
2023-07-12T18:33:54.527Z,4.22
2023-07-12T18:36:23.332Z,4.40
2023-07-12T18:38:52.577Z,4.43
2023-07-12T18:41:22.170Z,4.20
2023-07-12T18:43:52.633Z,4.20
2023-07-12T18:46:21.469Z,4.28
2023-07-12T18:48:49.973Z,4.13
2023-07-12T18:51:22.127Z,4.00
2023-07-12T18:53:50.713Z,4.60
2023-07-12T18:56:21.021Z,5.05
2023-07-12T18:58:50.998Z,4.53
2023-07-12T19:01:22.110Z,4.47
2023-07-12T19:03:50.730Z,4.22
2023-07-12T19:06:21.274Z,4.95
2023-07-12T19:08:49.768Z,4.07
2023-07-12T19:11:26.442Z,4.00
2023-07-12T19:13:57.059Z,4.47
2023-07-12T19:16:25.885Z,4.40
2023-07-12T19:18:54.451Z,4.60
2023-07-12T19:21:24.999Z,4.35
2023-07-12T19:23:53.904Z,4.80
2023-07-12T19:26:22.597Z,5.07
2023-07-12T19:28:53.675Z,4.55
2023-07-12T19:31:25.437Z,5.55
2023-07-12T19:33:55.463Z,5.00
2023-07-12T19:36:24.155Z,4.80
2023-07-12T19:38:52.863Z,4.85
2023-07-12T19:41:22.644Z,4.82
2023-07-12T19:43:51.457Z,5.25
2023-07-12T19:46:20.818Z,5.13
2023-07-12T19:48:51.224Z,5.38
2023-07-12T19:51:23.970Z,5.15
2023-07-12T19:53:53.971Z,5.00
2023-07-12T19:56:22.423Z,5.47
2023-07-12T19:58:55.028Z,5.00
2023-07-12T20:01:25.267Z,4.75
2023-07-12T20:03:56.448Z,5.57
2023-07-12T20:06:24.983Z,5.10
2023-07-12T20:08:55.262Z,4.82
2023-07-12T20:11:24.559Z,4.65
2023-07-12T20:13:53.449Z,4.55
2023-07-12T20:16:29.226Z,5.18
2023-07-12T20:18:59.233Z,5.03
2023-07-12T20:21:27.775Z,5.40
2023-07-12T20:23:56.329Z,5.72
2023-07-12T20:26:24.859Z,5.50
2023-07-12T20:28:53.752Z,5.35
2023-07-12T20:31:22.396Z,5.18
2023-07-12T20:33:50.836Z,5.30
2023-07-12T20:36:20.812Z,4.85
2023-07-12T20:38:49.277Z,5.40
2023-07-12T20:41:17.775Z,5.30
2023-07-12T20:43:46.292Z,5.28
2023-07-12T20:46:15.046Z,5.70
2023-07-12T20:48:45.043Z,5.88
2023-07-12T20:51:17.689Z,5.70
2023-07-12T20:53:49.536Z,5.60
2023-07-12T20:56:21.062Z,5.40
2023-07-12T20:58:50.857Z,5.85
2023-07-12T21:01:22.852Z,5.82
2023-07-12T21:03:52.087Z,5.90
2023-07-12T21:06:20.904Z,5.88
2023-07-12T21:08:50.886Z,5.55
2023-07-12T21:11:20.358Z,5.15
2023-07-12T21:13:48.969Z,5.60
2023-07-12T21:16:18.524Z,5.40
2023-07-12T21:18:47.765Z,5.07
2023-07-12T21:21:16.673Z,5.22
2023-07-12T21:23:45.284Z,5.18
2023-07-12T21:26:15.377Z,4.85
2023-07-12T21:28:43.965Z,5.22
2023-07-12T21:31:16.646Z,5.03
2023-07-12T21:33:45.213Z,5.05
2023-07-12T21:36:14.176Z,5.25
2023-07-12T21:38:43.654Z,6.30
2023-07-12T21:41:16.014Z,6.38
2023-07-12T21:43:44.846Z,5.90
2023-07-12T21:46:13.978Z,5.50
2023-07-12T21:48:42.779Z,5.13
2023-07-12T21:51:11.314Z,5.53
2023-07-12T21:53:39.892Z,6.10
2023-07-12T21:56:08.572Z,5.72
2023-07-12T21:58:38.660Z,5.65
2023-07-12T22:01:08.577Z,5.15
2023-07-12T22:03:37.468Z,5.20
2023-07-12T22:06:07.530Z,5.00
2023-07-12T22:08:40.074Z,5.03
2023-07-12T22:11:09.795Z,5.32
2023-07-12T22:13:39.802Z,8.70
2023-07-12T22:16:09.552Z,8.07
2023-07-12T22:18:47.697Z,8.82
2023-07-12T22:21:19.923Z,7.43
2023-07-12T22:23:49.311Z,6.25
2023-07-12T22:26:29.082Z,6.25
2023-07-12T22:28:59.062Z,5.60
2023-07-12T22:31:27.775Z,6.03
2023-07-12T22:33:56.901Z,5.72
2023-07-12T22:36:26.330Z,5.68
2023-07-12T22:38:54.792Z,5.35
2023-07-12T22:41:23.541Z,5.03
2023-07-12T22:43:52.269Z,5.85
2023-07-12T22:46:22.120Z,5.28
2023-07-12T22:48:50.582Z,5.07
2023-07-12T22:51:20.183Z,5.20
2023-07-12T22:53:49.146Z,4.78
2023-07-12T22:56:20.351Z,4.65
2023-07-12T22:58:49.224Z,5.00
2023-07-12T23:01:18.169Z,5.13
2023-07-12T23:03:48.057Z,4.45
2023-07-12T23:06:16.586Z,4.63
2023-07-12T23:08:45.185Z,4.57
2023-07-12T23:11:15.095Z,4.50
2023-07-12T23:13:43.836Z,4.53
2023-07-12T23:16:14.014Z,4.43
2023-07-12T23:18:45.171Z,4.25
2023-07-12T23:21:15.562Z,4.55
2023-07-12T23:23:44.298Z,4.25
2023-07-12T23:26:13.703Z,4.07
2023-07-12T23:28:42.644Z,4.40
2023-07-12T23:31:11.755Z,4.15
2023-07-12T23:33:40.580Z,4.32
2023-07-12T23:36:19.435Z,3.90
2023-07-12T23:38:48.182Z,3.53
2023-07-12T23:41:17.103Z,3.88
2023-07-12T23:43:45.958Z,4.10
2023-07-12T23:46:14.883Z,3.83
2023-07-12T23:48:43.757Z,3.50
2023-07-12T23:51:14.746Z,3.72
2023-07-12T23:53:45.055Z,3.55
2023-07-12T23:56:14.674Z,3.50
2023-07-12T23:58:48.037Z,3.15
