createdAt,value
2019-06-20T00:01:48.292Z,28.83
2019-06-20T00:07:52.640Z,29.57
2019-06-20T00:13:56.888Z,26.95
2019-06-20T00:20:01.186Z,29.18
2019-06-20T00:26:05.427Z,22.00
2019-06-20T00:32:09.756Z,25.62
2019-06-20T00:38:14.302Z,33.67
2019-06-20T00:44:18.589Z,35.80
2019-06-20T00:50:22.947Z,25.43
2019-06-20T00:56:27.194Z,33.28
2019-06-20T01:02:31.511Z,28.15
2019-06-20T01:08:35.737Z,22.00
2019-06-20T01:14:39.985Z,30.77
2019-06-20T01:20:44.382Z,38.28
2019-06-20T01:26:48.675Z,32.48
2019-06-20T01:32:53.009Z,36.08
2019-06-20T01:38:57.263Z,34.75
2019-06-20T01:45:01.657Z,35.85
2019-06-20T01:51:05.983Z,33.30
2019-06-20T01:57:10.309Z,29.52
2019-06-20T02:03:15.495Z,33.20
2019-06-20T02:09:19.888Z,30.45
2019-06-20T02:15:24.269Z,15.45
2019-06-20T02:21:28.520Z,26.65
2019-06-20T02:27:32.887Z,30.40
2019-06-20T02:33:37.185Z,31.23
2019-06-20T02:39:41.660Z,32.30
2019-06-20T02:45:46.012Z,26.02
2019-06-20T02:51:50.864Z,17.65
2019-06-20T02:57:54.543Z,24.50
2019-06-20T03:03:58.230Z,12.00
2019-06-20T03:10:02.598Z,15.32
2019-06-20T03:16:06.871Z,24.50
2019-06-20T03:22:11.168Z,17.02
2019-06-20T03:28:15.411Z,22.98
2019-06-20T03:34:19.804Z,18.37
2019-06-20T03:40:24.082Z,19.35
2019-06-20T03:46:28.418Z,15.88
2019-06-20T03:52:32.712Z,22.55
2019-06-20T03:58:37.142Z,11.10
2019-06-20T04:04:41.549Z,18.45
2019-06-20T04:10:45.968Z,16.55
2019-06-20T04:16:50.266Z,14.78
2019-06-20T04:22:54.494Z,10.88
2019-06-20T04:28:58.855Z,18.35
2019-06-20T04:35:03.161Z,14.70
2019-06-20T04:41:07.360Z,16.93
2019-06-20T04:47:12.469Z,12.45
2019-06-20T04:53:16.726Z,13.55
2019-06-20T04:59:20.986Z,10.08
2019-06-20T05:05:25.347Z,12.10
2019-06-20T05:11:29.581Z,12.13
2019-06-20T05:17:33.971Z,10.50
2019-06-20T05:23:38.321Z,10.72
2019-06-20T05:29:42.801Z,11.20
2019-06-20T05:35:47.257Z,12.10
2019-06-20T05:41:51.475Z,10.88
2019-06-20T05:47:55.774Z,12.47
2019-06-20T05:53:59.977Z,14.30
2019-06-20T06:00:04.518Z,13.50
2019-06-20T06:06:08.693Z,9.93
2019-06-20T06:12:13.107Z,12.45
2019-06-20T06:18:17.385Z,12.58
2019-06-20T06:24:21.596Z,10.48
2019-06-20T06:30:25.962Z,10.45
2019-06-20T06:36:30.257Z,14.00
2019-06-20T06:42:34.449Z,8.40
2019-06-20T06:48:38.664Z,9.10
2019-06-20T06:54:42.873Z,11.03
2019-06-20T07:00:47.558Z,8.45
2019-06-20T07:06:54.596Z,10.98
2019-06-20T07:12:58.878Z,8.35
2019-06-20T07:19:03.323Z,7.53
2019-06-20T07:25:07.954Z,9.85
2019-06-20T07:31:12.130Z,10.93
2019-06-20T07:37:16.345Z,9.00
2019-06-20T07:43:20.578Z,11.63
2019-06-20T07:49:24.788Z,11.60
2019-06-20T07:55:28.982Z,12.33
2019-06-20T08:01:33.278Z,10.45
2019-06-20T08:07:37.512Z,13.62
2019-06-20T08:13:41.783Z,12.40
2019-06-20T08:19:48.679Z,10.80
2019-06-20T08:25:52.897Z,11.63
2019-06-20T08:31:57.982Z,13.10
2019-06-20T08:38:05.610Z,10.70
2019-06-20T08:44:10.065Z,10.85
2019-06-20T08:50:15.864Z,10.72
2019-06-20T08:56:20.049Z,7.87
2019-06-20T09:02:24.260Z,10.18
2019-06-20T09:08:28.482Z,10.38
2019-06-20T09:14:33.097Z,7.65
2019-06-20T09:20:38.042Z,6.28
2019-06-20T09:26:42.356Z,8.10
2019-06-20T09:32:46.741Z,10.30
2019-06-20T09:38:52.490Z,6.08
2019-06-20T09:44:56.894Z,6.62
2019-06-20T09:51:01.098Z,4.90
2019-06-20T09:57:05.285Z,5.58
2019-06-20T10:03:09.502Z,5.47
2019-06-20T10:09:13.866Z,5.40
2019-06-20T10:15:22.406Z,5.95
2019-06-20T10:21:26.568Z,4.75
2019-06-20T10:27:30.778Z,5.03
2019-06-20T10:33:35.036Z,5.20
2019-06-20T10:39:39.258Z,4.87
2019-06-20T10:45:45.826Z,5.45
2019-06-20T10:51:50.272Z,6.55
2019-06-20T10:57:55.182Z,5.28
2019-06-20T11:03:59.668Z,5.65
2019-06-20T11:10:05.721Z,7.03
2019-06-20T11:16:09.960Z,5.17
2019-06-20T11:22:14.251Z,7.80
2019-06-20T11:28:18.723Z,7.17
2019-06-20T11:34:22.936Z,5.33
2019-06-20T11:40:27.355Z,5.25
2019-06-20T11:46:31.730Z,4.50
2019-06-20T11:52:42.111Z,4.58
2019-06-20T11:58:42.509Z,5.35
2019-06-20T12:04:47.115Z,4.58
2019-06-20T12:10:51.365Z,3.25
2019-06-20T12:16:55.711Z,3.17
2019-06-20T12:22:59.919Z,5.00
2019-06-20T12:29:04.414Z,5.95
2019-06-20T12:35:08.917Z,4.28
2019-06-20T12:41:13.126Z,5.05
2019-06-20T12:47:17.321Z,3.15
2019-06-20T12:53:21.529Z,4.05
2019-06-20T12:59:25.727Z,1.27
2019-06-20T13:05:30.838Z,3.02
2019-06-20T13:11:35.073Z,3.20
2019-06-20T13:17:39.972Z,1.65
2019-06-20T13:23:45.373Z,1.85
2019-06-20T13:29:49.565Z,4.75
2019-06-20T13:35:53.795Z,2.62
2019-06-20T13:41:57.998Z,1.98
2019-06-20T13:48:02.458Z,1.90
2019-06-20T13:54:06.711Z,1.42
2019-06-20T14:00:11.555Z,1.80
2019-06-20T14:06:15.744Z,2.62
2019-06-20T14:12:19.954Z,1.92
2019-06-20T14:18:24.317Z,2.55
2019-06-20T14:24:28.592Z,1.98
2019-06-20T14:30:33.052Z,2.52
2019-06-20T14:36:37.255Z,4.05
2019-06-20T14:42:41.481Z,1.72
2019-06-20T14:48:47.300Z,2.02
2019-06-20T14:54:52.044Z,2.58
2019-06-20T15:00:56.338Z,3.75
2019-06-20T15:07:00.522Z,2.17
2019-06-20T15:13:04.722Z,3.35
2019-06-20T15:19:09.023Z,3.50
2019-06-20T15:25:13.451Z,1.57
2019-06-20T15:31:17.655Z,3.12
2019-06-20T15:37:21.885Z,2.10
2019-06-20T15:43:26.116Z,2.00
2019-06-20T15:49:30.460Z,2.42
2019-06-20T15:55:34.699Z,1.42
2019-06-20T16:01:38.907Z,1.98
2019-06-20T16:07:43.296Z,2.00
2019-06-20T16:13:50.158Z,2.12
2019-06-20T16:19:53.783Z,2.15
2019-06-20T16:25:58.217Z,1.32
2019-06-20T16:32:02.582Z,1.42
2019-06-20T16:38:07.035Z,2.62
2019-06-20T16:44:11.241Z,2.35
2019-06-20T16:50:15.597Z,2.80
2019-06-20T16:56:19.818Z,1.57
2019-06-20T17:02:24.219Z,1.55
2019-06-20T17:08:28.441Z,2.80
2019-06-20T17:14:32.769Z,4.00
2019-06-20T17:20:37.108Z,1.42
2019-06-20T17:26:41.369Z,3.12
2019-06-20T17:32:45.536Z,2.27
2019-06-20T17:38:49.978Z,1.95
2019-06-20T17:44:54.198Z,2.22
2019-06-20T17:50:58.476Z,3.17
2019-06-20T17:57:02.876Z,1.92
2019-06-20T18:03:07.218Z,3.37
2019-06-20T18:09:11.721Z,3.60
2019-06-20T18:15:16.456Z,2.08
2019-06-20T18:21:20.641Z,2.50
2019-06-20T18:27:24.996Z,2.75
2019-06-20T18:33:29.292Z,2.45
2019-06-20T18:39:33.640Z,3.98
2019-06-20T18:45:37.882Z,3.22
2019-06-20T18:51:42.154Z,5.08
2019-06-20T18:57:46.389Z,3.30
2019-06-20T19:03:50.735Z,4.95
2019-06-20T19:09:55.027Z,4.28
2019-06-20T19:15:59.251Z,2.85
2019-06-20T19:22:03.486Z,7.17
2019-06-20T19:28:08.018Z,2.87
2019-06-20T19:34:12.232Z,3.62
2019-06-20T19:40:18.023Z,3.50
2019-06-20T19:46:22.425Z,3.10
2019-06-20T19:52:26.820Z,4.37
2019-06-20T19:58:31.097Z,2.35
2019-06-20T20:04:35.433Z,2.95
2019-06-20T20:10:47.184Z,2.95
2019-06-20T20:16:51.483Z,2.30
2019-06-20T20:22:55.718Z,3.33
2019-06-20T20:28:59.942Z,3.15
2019-06-20T20:35:04.407Z,3.77
2019-06-20T20:41:08.735Z,3.20
2019-06-20T20:47:13.089Z,1.90
2019-06-20T20:53:17.497Z,4.33
2019-06-20T20:59:21.709Z,3.65
2019-06-20T21:05:26.033Z,1.47
2019-06-20T21:11:30.239Z,3.92
2019-06-20T21:17:34.612Z,3.02
2019-06-20T21:23:38.886Z,4.85
2019-06-20T21:29:43.110Z,3.37
2019-06-20T21:35:47.309Z,4.85
2019-06-20T21:41:51.736Z,4.28
2019-06-20T21:47:55.936Z,4.25
2019-06-20T21:54:02.231Z,4.67
2019-06-20T22:00:11.752Z,3.42
2019-06-20T22:06:23.824Z,4.10
2019-06-20T22:12:21.951Z,4.95
2019-06-20T22:18:26.153Z,5.87
2019-06-20T22:24:30.368Z,4.40
2019-06-20T22:30:50.078Z,8.23
2019-06-20T22:36:54.269Z,5.30
2019-06-20T22:42:58.619Z,3.55
2019-06-20T22:49:02.928Z,2.92
2019-06-20T22:55:10.356Z,6.08
2019-06-20T23:01:14.667Z,5.25
2019-06-20T23:07:19.055Z,7.60
2019-06-20T23:13:23.266Z,5.90
2019-06-20T23:19:27.479Z,4.20
2019-06-20T23:25:33.431Z,5.58
2019-06-20T23:31:37.747Z,8.80
2019-06-20T23:37:42.065Z,5.15
2019-06-20T23:43:46.420Z,6.05
2019-06-20T23:49:50.714Z,3.30
2019-06-20T23:55:55.110Z,5.55
