createdAt,value
2018-12-16T00:02:01.732Z,6.73
2018-12-16T00:04:29.342Z,6.87
2018-12-16T00:06:56.920Z,6.37
2018-12-16T00:09:24.688Z,7.10
2018-12-16T00:11:52.282Z,8.00
2018-12-16T00:14:19.889Z,7.57
2018-12-16T00:16:47.801Z,9.03
2018-12-16T00:19:15.438Z,7.17
2018-12-16T00:21:43.021Z,7.37
2018-12-16T00:24:10.706Z,8.00
2018-12-16T00:29:50.026Z,5.30
2018-12-16T00:32:17.990Z,6.53
2018-12-16T00:34:45.589Z,5.40
2018-12-16T00:37:13.431Z,7.17
2018-12-16T00:39:41.034Z,6.43
2018-12-16T00:42:08.653Z,8.87
2018-12-16T00:44:36.564Z,6.27
2018-12-16T00:47:04.199Z,7.90
2018-12-16T00:49:31.778Z,5.97
2018-12-16T00:51:59.477Z,5.70
2018-12-16T00:54:28.094Z,4.67
2018-12-16T00:56:55.713Z,6.23
2018-12-16T00:59:24.013Z,6.57
2018-12-16T01:01:51.650Z,4.77
2018-12-16T01:04:19.985Z,7.43
2018-12-16T01:06:48.068Z,5.67
2018-12-16T01:09:15.666Z,5.80
2018-12-16T01:11:43.243Z,7.63
2018-12-16T01:14:11.296Z,6.40
2018-12-16T01:16:38.898Z,6.53
2018-12-16T01:19:06.510Z,4.97
2018-12-16T01:21:34.278Z,4.87
2018-12-16T01:24:01.840Z,6.10
2018-12-16T01:26:29.431Z,8.00
2018-12-16T01:28:57.133Z,6.53
2018-12-16T01:31:24.789Z,7.33
2018-12-16T01:33:52.382Z,6.07
2018-12-16T01:36:20.270Z,6.20
2018-12-16T01:38:48.818Z,6.93
2018-12-16T01:41:16.418Z,5.97
2018-12-16T01:43:44.303Z,6.57
2018-12-16T01:46:11.958Z,6.33
2018-12-16T01:48:39.541Z,5.47
2018-12-16T01:51:07.359Z,6.00
2018-12-16T01:53:34.970Z,5.07
2018-12-16T01:56:02.592Z,8.40
2018-12-16T01:58:30.332Z,5.33
2018-12-16T02:00:58.231Z,7.33
2018-12-16T02:03:25.806Z,8.17
2018-12-16T02:05:53.509Z,6.33
2018-12-16T02:08:21.145Z,6.80
2018-12-16T02:10:48.808Z,6.30
2018-12-16T02:13:16.576Z,6.70
2018-12-16T02:15:44.312Z,5.40
2018-12-16T02:18:11.901Z,6.33
2018-12-16T02:20:39.723Z,6.57
2018-12-16T02:23:07.298Z,4.77
2018-12-16T02:25:34.933Z,6.90
2018-12-16T02:28:02.690Z,8.17
2018-12-16T02:30:30.326Z,6.83
2018-12-16T02:32:57.957Z,7.30
2018-12-16T02:35:25.760Z,6.77
2018-12-16T02:37:53.389Z,7.00
2018-12-16T02:40:20.971Z,5.67
2018-12-16T02:42:48.891Z,7.13
2018-12-16T02:45:16.480Z,8.63
2018-12-16T02:47:46.114Z,6.77
2018-12-16T02:50:13.906Z,5.63
2018-12-16T02:52:41.794Z,7.37
2018-12-16T02:55:09.416Z,6.30
2018-12-16T02:57:37.198Z,6.23
2018-12-16T03:00:06.314Z,6.30
2018-12-16T03:02:33.910Z,6.43
2018-12-16T03:05:01.741Z,6.73
2018-12-16T03:07:29.327Z,6.90
2018-12-16T03:09:56.921Z,6.40
2018-12-16T03:12:25.467Z,6.13
2018-12-16T03:14:53.050Z,7.77
2018-12-16T03:17:20.741Z,5.60
2018-12-16T03:19:48.554Z,6.77
2018-12-16T03:22:16.140Z,7.27
2018-12-16T03:24:43.777Z,6.27
2018-12-16T03:27:11.493Z,5.47
2018-12-16T03:29:39.051Z,5.73
2018-12-16T03:32:06.628Z,6.83
2018-12-16T03:34:34.429Z,7.53
2018-12-16T03:37:02.034Z,6.60
2018-12-16T03:39:29.597Z,6.77
2018-12-16T03:41:57.380Z,5.67
2018-12-16T03:44:25.259Z,5.90
2018-12-16T03:46:52.830Z,6.17
2018-12-16T03:49:20.665Z,6.17
2018-12-16T03:51:48.310Z,5.87
2018-12-16T03:54:15.875Z,6.33
2018-12-16T03:56:43.941Z,7.13
2018-12-16T03:59:14.346Z,7.00
2018-12-16T04:01:41.929Z,7.50
2018-12-16T04:04:09.921Z,6.13
2018-12-16T04:06:37.506Z,5.90
2018-12-16T04:09:05.696Z,6.80
2018-12-16T04:11:33.395Z,6.53
2018-12-16T04:14:00.979Z,7.20
2018-12-16T04:16:28.898Z,5.37
2018-12-16T04:18:56.693Z,6.17
2018-12-16T04:21:25.466Z,6.53
2018-12-16T04:23:53.054Z,7.67
2018-12-16T04:26:20.822Z,6.23
2018-12-16T04:28:49.644Z,5.20
2018-12-16T04:31:17.313Z,5.60
2018-12-16T04:33:45.243Z,6.67
2018-12-16T04:36:13.151Z,5.63
2018-12-16T04:38:40.749Z,6.43
2018-12-16T04:41:08.516Z,6.43
2018-12-16T04:43:36.075Z,7.30
2018-12-16T04:46:03.681Z,6.03
2018-12-16T04:48:31.544Z,5.53
2018-12-16T04:50:59.171Z,5.23
2018-12-16T04:53:26.817Z,6.87
2018-12-16T04:55:54.513Z,7.30
2018-12-16T04:58:22.073Z,4.77
2018-12-16T05:00:50.567Z,6.53
2018-12-16T05:03:18.450Z,5.77
2018-12-16T05:05:46.042Z,6.67
2018-12-16T05:08:13.643Z,4.87
2018-12-16T05:10:41.401Z,7.20
2018-12-16T05:13:08.987Z,6.63
2018-12-16T05:15:36.590Z,6.13
2018-12-16T05:18:04.282Z,6.40
2018-12-16T05:20:31.871Z,6.27
2018-12-16T05:22:59.468Z,4.90
2018-12-16T05:25:27.555Z,7.93
2018-12-16T05:27:55.184Z,7.60
2018-12-16T05:30:22.790Z,5.07
2018-12-16T05:32:50.488Z,4.90
2018-12-16T05:35:18.210Z,5.73
2018-12-16T05:37:45.775Z,7.10
2018-12-16T05:40:13.616Z,5.33
2018-12-16T05:42:41.212Z,6.30
2018-12-16T05:45:08.810Z,6.30
2018-12-16T05:47:36.601Z,7.13
2018-12-16T05:50:05.536Z,6.10
2018-12-16T05:52:33.133Z,5.53
2018-12-16T05:55:01.071Z,6.63
2018-12-16T05:57:29.028Z,6.50
2018-12-16T05:59:56.595Z,6.23
2018-12-16T06:02:24.393Z,5.33
2018-12-16T06:04:52.159Z,5.90
2018-12-16T06:07:19.749Z,6.90
2018-12-16T06:09:48.874Z,5.87
2018-12-16T06:12:16.445Z,6.33
2018-12-16T06:14:45.044Z,6.93
2018-12-16T06:17:12.892Z,6.77
2018-12-16T06:19:40.499Z,8.17
2018-12-16T06:22:08.129Z,7.67
2018-12-16T06:24:35.837Z,8.03
2018-12-16T06:27:03.452Z,8.33
2018-12-16T06:29:31.040Z,6.73
2018-12-16T06:31:58.726Z,7.40
2018-12-16T06:34:26.732Z,7.37
2018-12-16T06:36:54.335Z,7.53
2018-12-16T06:39:22.104Z,6.70
2018-12-16T06:41:49.715Z,6.77
2018-12-16T06:44:17.416Z,6.93
2018-12-16T06:46:45.303Z,8.23
2018-12-16T06:49:12.928Z,5.97
2018-12-16T06:51:40.512Z,9.30
2018-12-16T06:54:08.295Z,8.23
2018-12-16T06:56:35.931Z,6.70
2018-12-16T06:59:03.648Z,7.80
2018-12-16T07:01:31.582Z,6.43
2018-12-16T07:03:59.190Z,7.30
2018-12-16T07:06:27.294Z,6.03
2018-12-16T07:08:55.016Z,6.07
2018-12-16T07:11:22.667Z,7.23
2018-12-16T07:13:50.358Z,7.10
2018-12-16T07:16:18.195Z,6.77
2018-12-16T07:18:46.924Z,5.37
2018-12-16T07:21:14.609Z,5.30
2018-12-16T07:23:42.479Z,7.07
2018-12-16T07:26:10.119Z,4.80
2018-12-16T07:28:37.760Z,6.30
2018-12-16T07:31:05.517Z,7.17
2018-12-16T07:33:33.081Z,5.63
2018-12-16T07:36:00.740Z,6.13
2018-12-16T07:38:28.545Z,5.07
2018-12-16T07:40:56.292Z,5.23
2018-12-16T07:43:23.914Z,5.77
2018-12-16T07:45:51.728Z,5.27
2018-12-16T07:48:19.573Z,4.90
2018-12-16T07:50:47.357Z,4.60
2018-12-16T07:53:15.558Z,3.93
2018-12-16T07:55:43.182Z,4.97
2018-12-16T07:58:10.789Z,5.37
2018-12-16T08:00:38.662Z,3.77
2018-12-16T08:03:06.266Z,3.57
2018-12-16T08:05:33.866Z,8.00
2018-12-16T08:08:01.566Z,4.17
2018-12-16T08:10:29.166Z,4.47
2018-12-16T08:12:56.767Z,4.07
2018-12-16T08:15:24.632Z,4.27
2018-12-16T08:17:52.257Z,4.57
2018-12-16T08:20:19.826Z,3.90
2018-12-16T08:22:48.316Z,4.83
2018-12-16T08:25:15.917Z,6.17
2018-12-16T08:27:43.483Z,4.33
2018-12-16T08:30:11.313Z,4.17
2018-12-16T08:32:38.883Z,4.00
2018-12-16T08:35:06.494Z,3.23
2018-12-16T08:37:34.271Z,4.57
2018-12-16T08:40:02.087Z,4.33
2018-12-16T08:42:29.730Z,3.77
2018-12-16T08:44:57.585Z,4.37
2018-12-16T08:47:25.178Z,3.50
2018-12-16T08:49:52.798Z,4.30
2018-12-16T08:52:20.993Z,3.37
2018-12-16T08:54:48.609Z,3.70
2018-12-16T08:57:16.445Z,3.73
2018-12-16T08:59:44.196Z,6.13
2018-12-16T09:02:11.780Z,3.60
2018-12-16T09:04:39.398Z,3.40
2018-12-16T09:07:07.188Z,2.77
2018-12-16T09:09:35.005Z,2.87
2018-12-16T09:12:02.695Z,4.00
2018-12-16T09:14:30.608Z,3.83
2018-12-16T09:16:58.225Z,3.17
2018-12-16T09:19:25.892Z,3.27
2018-12-16T09:21:53.746Z,4.23
2018-12-16T09:24:21.355Z,3.40
2018-12-16T09:26:49.284Z,3.03
2018-12-16T09:29:17.201Z,3.60
2018-12-16T09:31:45.050Z,3.77
2018-12-16T09:34:12.665Z,3.63
2018-12-16T09:36:40.429Z,3.00
2018-12-16T09:39:08.091Z,3.10
2018-12-16T09:41:35.766Z,2.63
2018-12-16T09:44:03.754Z,2.67
2018-12-16T09:46:31.342Z,3.03
2018-12-16T09:48:58.934Z,2.20
2018-12-16T09:51:26.741Z,2.17
2018-12-16T09:53:54.534Z,3.27
2018-12-16T09:56:22.152Z,5.13
2018-12-16T09:58:49.918Z,2.87
2018-12-16T10:01:18.212Z,2.20
2018-12-16T10:03:45.847Z,3.00
2018-12-16T10:06:14.142Z,2.03
2018-12-16T10:08:41.752Z,2.93
2018-12-16T10:11:09.418Z,3.47
2018-12-16T10:13:37.237Z,2.20
2018-12-16T10:16:04.973Z,2.63
2018-12-16T10:18:32.564Z,2.60
2018-12-16T10:21:00.317Z,2.57
2018-12-16T10:23:28.173Z,1.97
2018-12-16T10:25:55.796Z,2.17
2018-12-16T10:28:23.584Z,2.73
2018-12-16T10:30:51.249Z,5.97
2018-12-16T10:33:18.943Z,1.70
2018-12-16T10:35:46.812Z,2.00
2018-12-16T10:38:15.877Z,1.77
2018-12-16T10:40:44.355Z,3.40
2018-12-16T10:43:12.197Z,1.93
2018-12-16T10:45:39.779Z,3.70
2018-12-16T10:48:07.394Z,2.63
2018-12-16T10:50:35.079Z,2.57
2018-12-16T10:53:03.733Z,2.13
2018-12-16T10:55:31.351Z,2.50
2018-12-16T10:57:59.082Z,2.63
2018-12-16T11:00:32.434Z,1.60
2018-12-16T11:03:00.492Z,2.17
2018-12-16T11:05:28.383Z,1.77
2018-12-16T11:07:56.006Z,1.90
2018-12-16T11:10:23.806Z,1.93
2018-12-16T11:12:51.844Z,2.30
2018-12-16T11:15:19.557Z,2.20
2018-12-16T11:17:47.411Z,2.40
2018-12-16T11:20:15.077Z,2.10
2018-12-16T11:25:17.005Z,1.70
2018-12-16T11:27:44.625Z,3.40
2018-12-16T11:30:13.009Z,1.73
2018-12-16T11:32:40.605Z,2.90
2018-12-16T11:35:08.204Z,3.57
2018-12-16T11:37:36.024Z,2.33
2018-12-16T11:40:04.255Z,2.40
2018-12-16T11:42:31.836Z,3.60
2018-12-16T11:44:59.534Z,1.90
2018-12-16T11:47:27.141Z,1.57
2018-12-16T11:49:54.776Z,2.03
2018-12-16T11:52:22.600Z,1.83
2018-12-16T11:54:50.240Z,1.90
2018-12-16T11:57:17.913Z,1.70
2018-12-16T11:59:46.010Z,2.30
2018-12-16T12:02:14.178Z,2.20
2018-12-16T12:04:41.786Z,1.87
2018-12-16T12:07:09.714Z,2.00
2018-12-16T12:09:37.298Z,1.60
2018-12-16T12:12:04.934Z,2.00
2018-12-16T12:14:32.995Z,1.87
2018-12-16T12:17:00.586Z,2.20
2018-12-16T12:19:30.220Z,2.00
2018-12-16T12:22:04.235Z,2.13
2018-12-16T12:24:27.661Z,2.13
2018-12-16T12:26:55.295Z,2.13
2018-12-16T12:29:22.985Z,1.97
2018-12-16T12:31:50.588Z,2.53
2018-12-16T12:34:18.285Z,2.53
2018-12-16T12:36:46.081Z,4.63
2018-12-16T12:39:13.688Z,1.83
2018-12-16T12:41:41.449Z,2.00
2018-12-16T12:44:09.349Z,1.73
2018-12-16T12:46:37.057Z,2.33
2018-12-16T12:49:04.675Z,3.33
2018-12-16T12:51:32.542Z,2.13
2018-12-16T12:54:00.255Z,3.27
2018-12-16T12:56:27.881Z,2.07
2018-12-16T12:58:55.639Z,2.20
2018-12-16T13:01:23.269Z,1.60
2018-12-16T13:03:50.906Z,2.20
2018-12-16T13:06:19.048Z,2.00
2018-12-16T13:08:46.671Z,4.70
2018-12-16T13:11:14.339Z,3.03
2018-12-16T13:13:42.105Z,2.50
2018-12-16T13:16:09.753Z,4.17
2018-12-16T13:18:37.389Z,2.63
2018-12-16T13:21:05.174Z,2.43
2018-12-16T13:23:32.801Z,2.30
2018-12-16T13:26:02.379Z,4.23
2018-12-16T13:28:30.332Z,4.43
2018-12-16T13:30:57.994Z,2.47
2018-12-16T13:33:25.649Z,2.77
2018-12-16T13:35:53.375Z,2.40
2018-12-16T13:38:20.984Z,2.50
2018-12-16T13:40:49.093Z,2.03
2018-12-16T13:43:16.889Z,3.30
2018-12-16T13:45:44.498Z,2.57
2018-12-16T13:48:12.158Z,3.30
2018-12-16T13:50:40.037Z,3.03
2018-12-16T13:53:07.650Z,2.80
2018-12-16T13:55:40.830Z,2.60
2018-12-16T13:58:05.569Z,2.67
2018-12-16T14:00:33.143Z,2.87
2018-12-16T14:03:00.766Z,3.23
2018-12-16T14:05:28.562Z,3.63
2018-12-16T14:07:56.277Z,3.17
2018-12-16T14:10:23.877Z,3.07
2018-12-16T14:12:51.632Z,3.00
2018-12-16T14:15:19.809Z,2.70
2018-12-16T14:17:47.471Z,3.93
2018-12-16T14:20:15.149Z,3.03
2018-12-16T14:22:42.731Z,3.87
2018-12-16T14:25:10.456Z,2.77
2018-12-16T14:27:38.196Z,3.30
2018-12-16T14:30:08.399Z,2.67
2018-12-16T14:32:36.036Z,3.50
2018-12-16T14:35:04.407Z,3.27
2018-12-16T14:37:32.105Z,3.50
2018-12-16T14:39:59.728Z,3.30
2018-12-16T14:42:27.555Z,4.67
2018-12-16T14:44:55.153Z,3.13
2018-12-16T14:47:22.751Z,2.47
2018-12-16T14:49:50.622Z,3.47
2018-12-16T14:52:18.382Z,3.63
2018-12-16T14:54:46.002Z,3.33
2018-12-16T14:57:13.820Z,3.47
2018-12-16T14:59:41.462Z,3.57
2018-12-16T15:02:09.080Z,3.13
2018-12-16T15:04:36.945Z,3.17
2018-12-16T15:07:04.522Z,3.03
2018-12-16T15:09:32.133Z,3.30
2018-12-16T15:11:59.852Z,3.10
2018-12-16T15:14:27.511Z,3.67
2018-12-16T15:16:55.113Z,3.90
2018-12-16T15:19:22.831Z,3.20
2018-12-16T15:21:50.470Z,4.73
2018-12-16T15:24:19.159Z,3.63
2018-12-16T15:26:47.006Z,3.67
2018-12-16T15:29:14.615Z,3.07
2018-12-16T15:31:42.201Z,7.13
2018-12-16T15:34:09.974Z,2.97
2018-12-16T15:36:38.304Z,3.23
2018-12-16T15:39:06.499Z,3.33
2018-12-16T15:41:34.202Z,3.80
2018-12-16T15:44:01.895Z,3.03
2018-12-16T15:46:29.490Z,2.47
2018-12-16T15:48:57.245Z,3.23
2018-12-16T15:51:24.855Z,2.83
2018-12-16T15:53:52.541Z,2.57
2018-12-16T15:56:21.715Z,3.13
2018-12-16T15:58:49.563Z,3.53
2018-12-16T16:01:17.425Z,3.50
2018-12-16T16:03:45.273Z,3.03
2018-12-16T16:06:13.676Z,3.03
2018-12-16T16:08:41.951Z,3.30
2018-12-16T16:11:09.848Z,3.23
2018-12-16T16:13:37.775Z,2.90
2018-12-16T16:16:05.873Z,3.20
2018-12-16T16:18:33.824Z,2.77
2018-12-16T16:21:01.610Z,2.50
2018-12-16T16:23:29.448Z,3.47
2018-12-16T16:25:57.391Z,2.70
2018-12-16T16:28:25.103Z,2.13
2018-12-16T16:30:54.369Z,4.00
2018-12-16T16:33:22.907Z,3.03
2018-12-16T16:35:50.612Z,2.90
2018-12-16T16:38:19.394Z,4.27
2018-12-16T16:40:47.893Z,3.27
2018-12-16T16:43:15.672Z,1.80
2018-12-16T16:45:44.882Z,2.40
2018-12-16T16:48:12.723Z,2.47
2018-12-16T16:50:40.440Z,3.67
2018-12-16T16:53:08.097Z,2.87
2018-12-16T16:55:35.898Z,2.97
2018-12-16T16:58:03.521Z,3.13
2018-12-16T17:00:33.031Z,4.47
2018-12-16T17:03:00.778Z,3.67
2018-12-16T17:05:28.394Z,2.87
2018-12-16T17:07:56.641Z,3.27
2018-12-16T17:10:24.327Z,2.43
2018-12-16T17:12:51.920Z,2.77
2018-12-16T17:15:19.931Z,3.27
2018-12-16T17:17:47.629Z,4.47
2018-12-16T17:20:15.250Z,2.37
2018-12-16T17:22:42.831Z,2.33
2018-12-16T17:25:10.506Z,4.17
2018-12-16T17:27:38.107Z,2.43
2018-12-16T17:30:07.805Z,4.00
2018-12-16T17:32:35.670Z,3.13
2018-12-16T17:35:03.935Z,2.67
2018-12-16T17:37:32.025Z,2.40
2018-12-16T17:39:59.839Z,3.07
2018-12-16T17:42:27.446Z,2.83
2018-12-16T17:44:55.092Z,3.50
2018-12-16T17:47:22.961Z,3.10
2018-12-16T17:49:50.661Z,3.00
2018-12-16T17:52:18.513Z,2.47
2018-12-16T17:54:46.283Z,2.47
2018-12-16T17:57:13.960Z,4.47
2018-12-16T17:59:41.549Z,2.30
2018-12-16T18:02:09.322Z,2.40
2018-12-16T18:04:36.984Z,3.20
2018-12-16T18:07:04.834Z,1.87
2018-12-16T18:09:32.975Z,2.67
2018-12-16T18:12:00.674Z,2.90
2018-12-16T18:14:28.285Z,3.50
2018-12-16T18:16:57.067Z,2.30
2018-12-16T18:19:24.663Z,3.10
2018-12-16T18:21:52.421Z,2.13
2018-12-16T18:24:20.146Z,2.80
2018-12-16T18:26:47.890Z,2.67
2018-12-16T18:29:15.480Z,3.00
2018-12-16T18:31:43.228Z,2.47
2018-12-16T18:34:10.811Z,2.27
2018-12-16T18:36:38.410Z,1.93
2018-12-16T18:39:07.262Z,3.13
2018-12-16T18:41:34.847Z,2.10
2018-12-16T18:44:02.555Z,2.07
2018-12-16T18:46:30.443Z,2.60
2018-12-16T18:48:58.031Z,3.10
2018-12-16T18:51:25.642Z,3.03
2018-12-16T18:53:53.420Z,2.07
2018-12-16T18:56:21.006Z,2.43
2018-12-16T18:58:48.623Z,3.10
2018-12-16T19:01:17.304Z,2.23
2018-12-16T19:03:44.976Z,3.10
2018-12-16T19:06:12.587Z,1.77
2018-12-16T19:08:40.839Z,1.87
2018-12-16T19:11:08.437Z,1.93
2018-12-16T19:13:36.029Z,2.87
2018-12-16T19:16:03.722Z,2.10
2018-12-16T19:18:31.639Z,1.87
2018-12-16T19:20:59.233Z,2.47
2018-12-16T19:23:27.126Z,2.40
2018-12-16T19:25:54.772Z,2.03
2018-12-16T19:28:22.383Z,2.63
2018-12-16T19:30:50.268Z,1.80
2018-12-16T19:33:18.215Z,1.70
2018-12-16T19:35:45.846Z,2.20
2018-12-16T19:38:13.870Z,2.23
2018-12-16T19:40:41.764Z,1.80
2018-12-16T19:43:09.529Z,1.23
2018-12-16T19:45:37.212Z,2.23
2018-12-16T19:48:04.843Z,2.00
2018-12-16T19:50:32.453Z,1.93
2018-12-16T19:53:00.475Z,2.10
2018-12-16T19:55:28.500Z,2.80
2018-12-16T19:57:56.091Z,2.67
2018-12-16T20:00:23.879Z,2.97
2018-12-16T20:02:51.625Z,2.23
2018-12-16T20:05:20.182Z,3.50
2018-12-16T20:07:49.833Z,2.20
2018-12-16T20:10:18.003Z,2.90
2018-12-16T20:12:45.634Z,2.13
2018-12-16T20:15:13.482Z,2.47
2018-12-16T20:17:41.083Z,1.73
2018-12-16T20:20:09.305Z,2.40
2018-12-16T20:22:37.139Z,2.53
2018-12-16T20:25:04.862Z,1.50
2018-12-16T20:27:32.483Z,1.73
2018-12-16T20:30:00.253Z,2.30
2018-12-16T20:32:27.850Z,1.80
2018-12-16T20:34:55.459Z,1.63
2018-12-16T20:37:23.155Z,1.80
2018-12-16T20:39:50.756Z,1.67
2018-12-16T20:42:18.439Z,1.73
2018-12-16T20:44:46.177Z,1.60
2018-12-16T20:47:13.922Z,2.00
2018-12-16T20:49:41.533Z,1.50
2018-12-16T20:52:09.363Z,2.07
2018-12-16T20:54:36.944Z,1.63
2018-12-16T20:57:04.562Z,3.17
2018-12-16T20:59:32.564Z,2.13
2018-12-16T21:02:00.185Z,3.13
2018-12-16T21:04:27.786Z,1.70
2018-12-16T21:06:55.558Z,1.60
2018-12-16T21:09:23.187Z,1.77
2018-12-16T21:11:56.835Z,1.57
2018-12-16T21:14:30.285Z,1.63
2018-12-16T21:17:03.728Z,1.70
2018-12-16T21:19:31.611Z,1.93
2018-12-16T21:21:59.566Z,1.97
2018-12-16T21:24:27.302Z,1.80
2018-12-16T21:26:55.060Z,1.60
2018-12-16T21:29:22.646Z,1.87
2018-12-16T21:31:50.500Z,1.70
2018-12-16T21:34:18.276Z,1.20
2018-12-16T21:36:45.876Z,1.97
2018-12-16T21:39:13.716Z,1.73
2018-12-16T21:41:41.301Z,1.40
2018-12-16T21:44:08.893Z,1.60
2018-12-16T21:46:36.609Z,1.80
2018-12-16T21:49:04.216Z,1.60
2018-12-16T21:51:31.799Z,1.30
2018-12-16T21:53:59.557Z,1.70
2018-12-16T21:56:27.164Z,2.17
2018-12-16T21:58:55.084Z,1.77
2018-12-16T22:01:22.803Z,1.60
2018-12-16T22:03:50.394Z,1.63
2018-12-16T22:06:18.348Z,1.50
2018-12-16T22:08:46.130Z,1.60
2018-12-16T22:11:13.753Z,1.37
2018-12-16T22:13:41.372Z,1.47
2018-12-16T22:16:09.096Z,2.00
2018-12-16T22:18:36.763Z,2.37
2018-12-16T22:21:04.473Z,2.10
2018-12-16T22:23:32.172Z,1.90
2018-12-16T22:25:59.816Z,1.77
2018-12-16T22:28:27.389Z,1.43
2018-12-16T22:30:55.136Z,1.57
2018-12-16T22:33:22.704Z,1.63
2018-12-16T22:35:50.354Z,1.60
2018-12-16T22:38:18.851Z,1.60
2018-12-16T22:40:46.477Z,1.80
2018-12-16T22:43:14.141Z,1.30
2018-12-16T22:45:41.992Z,1.50
2018-12-16T22:48:09.646Z,1.50
2018-12-16T22:50:37.335Z,2.30
2018-12-16T22:53:05.377Z,2.00
2018-12-16T22:55:32.993Z,1.40
2018-12-16T22:58:00.597Z,1.70
2018-12-16T23:00:28.474Z,2.07
2018-12-16T23:02:56.096Z,1.90
2018-12-16T23:05:23.709Z,1.50
2018-12-16T23:07:51.460Z,2.03
2018-12-16T23:10:19.424Z,2.73
2018-12-16T23:12:46.986Z,1.73
2018-12-16T23:15:14.841Z,1.57
2018-12-16T23:17:42.430Z,1.63
2018-12-16T23:20:15.722Z,1.63
2018-12-16T23:22:43.373Z,1.50
2018-12-16T23:25:11.417Z,2.73
2018-12-16T23:27:39.104Z,1.43
2018-12-16T23:30:07.848Z,1.30
2018-12-16T23:32:35.664Z,1.73
2018-12-16T23:35:03.563Z,1.43
2018-12-16T23:37:31.267Z,2.07
2018-12-16T23:39:59.221Z,1.40
2018-12-16T23:42:27.024Z,1.53
2018-12-16T23:44:54.686Z,2.00
2018-12-16T23:47:22.524Z,1.50
2018-12-16T23:49:50.214Z,1.13
2018-12-16T23:52:18.158Z,1.30
2018-12-16T23:54:45.749Z,1.30
2018-12-16T23:57:13.452Z,1.73
2018-12-16T23:59:41.036Z,1.40
