createdAt,value
2022-11-16T00:01:10.490Z,82.46
2022-11-16T00:03:37.150Z,82.56
2022-11-16T00:06:05.720Z,82.62
2022-11-16T00:08:35.266Z,82.76
2022-11-16T00:11:11.395Z,82.57
2022-11-16T00:13:39.668Z,82.74
2022-11-16T00:16:07.659Z,82.72
2022-11-16T00:18:34.725Z,82.66
2022-11-16T00:21:04.390Z,82.71
2022-11-16T00:23:31.394Z,82.81
2022-11-16T00:26:04.251Z,82.69
2022-11-16T00:28:30.957Z,82.87
2022-11-16T00:31:02.556Z,82.77
2022-11-16T00:33:29.206Z,82.84
2022-11-16T00:35:56.147Z,82.67
2022-11-16T00:38:22.949Z,82.75
2022-11-16T00:40:49.930Z,82.68
2022-11-16T00:43:16.414Z,82.65
2022-11-16T00:45:44.106Z,82.58
2022-11-16T00:48:11.224Z,82.54
2022-11-16T00:50:38.108Z,82.47
2022-11-16T00:53:05.743Z,82.43
2022-11-16T00:55:32.970Z,82.40
2022-11-16T00:57:59.767Z,82.41
2022-11-16T01:00:26.633Z,82.37
2022-11-16T01:02:54.560Z,82.44
2022-11-16T01:05:22.149Z,82.36
2022-11-16T01:07:50.036Z,82.47
2022-11-16T01:10:19.513Z,82.39
2022-11-16T01:12:47.285Z,82.35
2022-11-16T01:15:14.118Z,82.41
2022-11-16T01:17:41.703Z,82.42
2022-11-16T01:20:13.373Z,82.28
2022-11-16T01:22:40.550Z,82.34
2022-11-16T01:25:08.046Z,82.14
2022-11-16T01:27:34.665Z,82.12
2022-11-16T01:30:01.218Z,82.06
2022-11-16T01:32:27.687Z,82.07
2022-11-16T01:34:54.123Z,81.97
2022-11-16T01:37:20.723Z,81.95
2022-11-16T01:39:49.718Z,81.83
2022-11-16T01:42:21.549Z,81.93
2022-11-16T01:44:47.928Z,82.08
2022-11-16T01:47:16.558Z,82.05
2022-11-16T01:49:46.161Z,82.05
2022-11-16T01:52:17.025Z,82.03
2022-11-16T01:54:46.410Z,82.06
2022-11-16T01:57:20.120Z,81.89
2022-11-16T01:59:48.320Z,82.14
2022-11-16T02:02:15.453Z,82.13
2022-11-16T02:04:42.506Z,82.13
2022-11-16T02:07:54.173Z,82.25
2022-11-16T02:10:46.536Z,82.29
2022-11-16T02:13:41.685Z,82.29
2022-11-16T02:16:11.214Z,82.34
2022-11-16T02:19:15.651Z,82.51
2022-11-16T02:22:04.334Z,82.50
2022-11-16T02:25:01.232Z,82.53
2022-11-16T02:28:01.467Z,82.69
2022-11-16T02:30:27.990Z,82.76
2022-11-16T02:33:03.710Z,82.90
2022-11-16T02:35:47.214Z,83.07
2022-11-16T02:38:19.558Z,83.10
2022-11-16T02:40:50.716Z,83.42
2022-11-16T02:43:26.446Z,83.41
2022-11-16T02:45:58.146Z,83.44
2022-11-16T02:48:30.185Z,83.39
2022-11-16T02:50:57.360Z,83.41
2022-11-16T02:53:25.533Z,83.37
2022-11-16T02:55:52.228Z,83.46
2022-11-16T02:58:23.504Z,83.46
2022-11-16T03:01:08.335Z,83.53
2022-11-16T03:03:34.736Z,83.76
2022-11-16T03:06:03.746Z,83.82
2022-11-16T03:08:40.408Z,83.90
2022-11-16T03:11:27.507Z,83.95
2022-11-16T03:14:11.645Z,84.06
2022-11-16T03:16:46.126Z,84.09
2022-11-16T03:19:16.291Z,84.07
2022-11-16T03:21:51.498Z,84.11
2022-11-16T03:24:18.402Z,84.16
2022-11-16T03:27:02.556Z,84.27
2022-11-16T03:29:40.268Z,84.40
2022-11-16T03:32:33.942Z,84.85
2022-11-16T03:35:06.310Z,84.82
2022-11-16T03:37:34.955Z,85.10
2022-11-16T03:40:04.041Z,85.32
2022-11-16T03:42:32.282Z,85.48
2022-11-16T03:45:00.231Z,85.78
2022-11-16T03:47:26.647Z,85.80
2022-11-16T03:49:53.164Z,86.04
2022-11-16T03:52:19.730Z,86.09
2022-11-16T03:54:46.207Z,86.07
2022-11-16T03:57:15.738Z,86.23
2022-11-16T03:59:43.290Z,86.99
2022-11-16T04:02:10.561Z,87.56
2022-11-16T04:04:55.630Z,87.49
2022-11-16T04:07:40.723Z,87.62
2022-11-16T04:10:26.349Z,87.73
2022-11-16T04:13:11.382Z,87.99
2022-11-16T04:15:56.502Z,88.26
2022-11-16T04:18:41.565Z,88.65
2022-11-16T04:21:41.430Z,89.06
2022-11-16T04:24:17.038Z,89.06
2022-11-16T04:27:05.955Z,89.61
2022-11-16T04:29:33.180Z,89.51
2022-11-16T04:32:18.268Z,89.56
2022-11-16T04:35:03.408Z,89.93
2022-11-16T04:37:48.633Z,90.30
2022-11-16T04:40:21.119Z,90.46
2022-11-16T04:43:02.051Z,90.63
2022-11-16T04:45:47.861Z,90.94
2022-11-16T04:48:16.837Z,90.88
2022-11-16T04:50:43.806Z,91.23
2022-11-16T04:53:10.845Z,91.37
2022-11-16T04:55:37.612Z,91.10
2022-11-16T04:58:04.958Z,91.64
2022-11-16T05:00:31.902Z,91.58
2022-11-16T05:03:01.584Z,91.65
2022-11-16T05:05:28.775Z,91.66
2022-11-16T05:07:55.695Z,91.69
2022-11-16T05:10:22.465Z,91.82
2022-11-16T05:12:48.896Z,91.78
2022-11-16T05:15:17.631Z,92.23
2022-11-16T05:17:44.214Z,92.15
2022-11-16T05:20:29.906Z,92.27
2022-11-16T05:22:58.413Z,92.01
2022-11-16T05:25:25.430Z,92.10
2022-11-16T05:27:52.115Z,92.05
2022-11-16T05:30:18.748Z,92.23
2022-11-16T05:32:45.130Z,91.97
2022-11-16T05:35:11.571Z,92.24
2022-11-16T05:37:38.124Z,92.13
2022-11-16T05:40:05.297Z,92.17
2022-11-16T05:42:31.809Z,92.19
2022-11-16T05:44:58.539Z,92.24
2022-11-16T05:47:25.021Z,92.44
2022-11-16T05:49:51.482Z,92.57
2022-11-16T05:52:18.018Z,92.45
2022-11-16T05:54:44.676Z,92.64
2022-11-16T05:57:11.312Z,92.81
2022-11-16T05:59:37.684Z,93.35
2022-11-16T06:02:04.798Z,92.96
2022-11-16T06:04:31.223Z,93.10
2022-11-16T06:06:57.711Z,93.83
2022-11-16T06:09:24.182Z,93.66
2022-11-16T06:11:50.782Z,93.76
2022-11-16T06:14:17.356Z,93.70
2022-11-16T06:16:43.981Z,93.82
2022-11-16T06:19:10.578Z,94.12
2022-11-16T06:21:37.107Z,94.15
2022-11-16T06:24:08.780Z,94.31
2022-11-16T06:26:35.698Z,94.10
2022-11-16T06:29:02.203Z,94.13
2022-11-16T06:31:28.836Z,94.25
2022-11-16T06:33:55.459Z,94.08
2022-11-16T06:36:21.869Z,94.15
2022-11-16T06:38:48.463Z,93.89
2022-11-16T06:41:14.961Z,94.05
2022-11-16T06:43:41.340Z,94.06
2022-11-16T06:46:07.779Z,93.86
2022-11-16T06:48:34.631Z,94.19
2022-11-16T06:51:01.377Z,93.95
2022-11-16T06:53:29.626Z,94.09
2022-11-16T06:56:01.583Z,94.08
2022-11-16T06:58:30.479Z,93.99
2022-11-16T07:00:57.890Z,94.29
2022-11-16T07:03:24.527Z,94.30
2022-11-16T07:05:50.955Z,94.15
2022-11-16T07:08:17.315Z,94.36
2022-11-16T07:10:43.774Z,94.38
2022-11-16T07:13:10.320Z,94.77
2022-11-16T07:15:36.864Z,94.78
2022-11-16T07:18:06.032Z,94.72
2022-11-16T07:20:33.485Z,95.29
2022-11-16T07:23:01.837Z,95.14
2022-11-16T07:25:28.982Z,94.98
2022-11-16T07:27:55.529Z,95.52
2022-11-16T07:30:22.006Z,95.44
2022-11-16T07:32:57.385Z,95.49
2022-11-16T07:35:23.789Z,95.71
2022-11-16T07:37:50.297Z,95.74
2022-11-16T07:40:17.058Z,95.29
2022-11-16T07:42:45.225Z,96.05
2022-11-16T07:45:12.126Z,95.78
2022-11-16T07:47:38.505Z,95.54
2022-11-16T07:50:06.141Z,95.48
2022-11-16T07:52:32.532Z,95.59
2022-11-16T07:54:59.390Z,95.59
2022-11-16T07:57:25.891Z,95.54
2022-11-16T07:59:52.329Z,95.48
2022-11-16T08:02:18.778Z,95.22
2022-11-16T08:04:45.251Z,95.18
2022-11-16T08:07:11.834Z,95.27
2022-11-16T08:09:39.374Z,95.21
2022-11-16T08:12:06.053Z,95.19
2022-11-16T08:14:32.448Z,95.31
2022-11-16T08:28:01.469Z,94.97
2022-11-16T08:30:27.877Z,95.02
2022-11-16T08:32:54.571Z,95.05
2022-11-16T08:35:21.714Z,94.96
2022-11-16T08:37:48.365Z,94.75
2022-11-16T08:40:15.078Z,94.97
2022-11-16T08:42:43.796Z,94.72
2022-11-16T08:45:10.681Z,94.69
2022-11-16T08:47:37.070Z,95.01
2022-11-16T08:50:03.876Z,94.93
2022-11-16T08:52:30.274Z,94.76
2022-11-16T08:54:56.761Z,95.04
2022-11-16T08:57:23.212Z,94.73
2022-11-16T08:59:49.589Z,94.63
2022-11-16T09:02:16.124Z,94.54
2022-11-16T09:04:43.854Z,94.52
2022-11-16T09:07:10.438Z,94.73
2022-11-16T09:09:36.897Z,94.71
2022-11-16T09:12:03.619Z,94.40
2022-11-16T09:14:30.689Z,94.30
2022-11-16T09:16:57.577Z,94.15
2022-11-16T09:19:24.081Z,94.09
2022-11-16T09:21:50.570Z,94.22
2022-11-16T09:24:17.111Z,94.15
2022-11-16T09:26:43.578Z,94.37
2022-11-16T09:29:14.835Z,93.81
2022-11-16T09:31:41.509Z,93.72
2022-11-16T09:34:08.251Z,93.57
2022-11-16T09:36:35.216Z,93.52
2022-11-16T09:39:28.750Z,93.59
2022-11-16T09:42:27.909Z,93.52
2022-11-16T09:45:01.248Z,93.71
2022-11-16T09:47:40.229Z,93.82
2022-11-16T09:50:08.360Z,93.27
2022-11-16T09:52:43.015Z,93.06
2022-11-16T09:55:43.602Z,93.12
2022-11-16T09:58:17.977Z,93.45
2022-11-16T10:00:54.492Z,93.56
2022-11-16T10:03:21.105Z,93.44
2022-11-16T10:06:06.427Z,93.23
2022-11-16T10:08:46.362Z,93.01
2022-11-16T10:11:40.855Z,93.13
2022-11-16T10:14:35.709Z,93.07
2022-11-16T10:17:07.127Z,93.44
2022-11-16T10:19:54.170Z,93.84
2022-11-16T10:22:54.162Z,93.58
2022-11-16T10:25:24.113Z,93.71
2022-11-16T10:28:17.096Z,93.89
2022-11-16T10:30:53.961Z,93.94
2022-11-16T10:33:22.281Z,93.81
2022-11-16T10:35:55.943Z,93.63
2022-11-16T10:38:27.643Z,93.76
2022-11-16T10:41:14.345Z,93.85
2022-11-16T10:43:43.553Z,93.87
2022-11-16T10:46:27.751Z,94.21
2022-11-16T10:49:21.130Z,94.51
2022-11-16T10:51:47.561Z,94.67
2022-11-16T10:54:15.355Z,94.44
2022-11-16T10:56:48.974Z,94.36
2022-11-16T10:59:19.180Z,94.51
2022-11-16T11:01:51.420Z,94.06
2022-11-16T11:04:26.397Z,94.25
2022-11-16T11:07:01.440Z,94.69
2022-11-16T11:09:32.579Z,94.57
2022-11-16T11:12:31.606Z,94.59
2022-11-16T11:15:25.949Z,94.43
2022-11-16T11:18:23.688Z,94.58
2022-11-16T11:21:00.372Z,95.01
2022-11-16T11:23:27.739Z,94.90
2022-11-16T11:25:56.973Z,94.82
2022-11-16T11:28:32.497Z,95.18
2022-11-16T11:31:07.002Z,95.10
2022-11-16T11:33:40.300Z,94.93
2022-11-16T11:36:18.646Z,94.66
2022-11-16T11:39:04.883Z,94.91
2022-11-16T11:41:38.043Z,94.78
2022-11-16T11:44:17.480Z,94.71
2022-11-16T11:47:42.489Z,94.95
2022-11-16T11:49:50.000Z,94.65
2022-11-16T11:52:26.461Z,94.54
2022-11-16T11:54:55.889Z,94.95
2022-11-16T11:57:23.849Z,95.01
2022-11-16T11:59:52.858Z,94.97
2022-11-16T12:02:31.376Z,95.03
2022-11-16T12:05:19.273Z,95.50
2022-11-16T12:07:45.637Z,95.49
2022-11-16T12:10:42.438Z,95.42
2022-11-16T12:13:20.983Z,95.82
2022-11-16T12:16:03.050Z,95.41
2022-11-16T12:19:00.208Z,95.86
2022-11-16T12:22:18.299Z,95.68
2022-11-16T12:25:06.458Z,96.14
2022-11-16T12:27:51.897Z,96.04
2022-11-16T12:30:21.964Z,96.18
2022-11-16T12:33:13.684Z,96.24
2022-11-16T12:35:55.056Z,96.50
2022-11-16T12:38:31.088Z,96.85
2022-11-16T12:41:16.502Z,96.89
2022-11-16T12:43:53.298Z,96.83
2022-11-16T12:46:22.715Z,96.90
2022-11-16T12:49:13.537Z,96.88
2022-11-16T12:51:57.276Z,97.13
2022-11-16T12:55:03.904Z,96.89
2022-11-16T12:57:43.633Z,97.53
2022-11-16T13:00:14.533Z,97.46
2022-11-16T13:03:00.724Z,97.42
2022-11-16T13:05:42.519Z,97.41
2022-11-16T13:08:31.725Z,97.20
2022-11-16T13:11:10.822Z,97.22
2022-11-16T13:13:39.113Z,97.40
2022-11-16T13:16:07.346Z,97.36
2022-11-16T13:18:38.677Z,97.45
2022-11-16T13:21:42.724Z,96.93
2022-11-16T13:24:37.888Z,97.31
2022-11-16T13:27:16.559Z,97.28
2022-11-16T13:30:05.486Z,97.27
2022-11-16T13:32:44.120Z,97.45
2022-11-16T13:35:16.389Z,97.22
2022-11-16T13:37:44.970Z,97.29
2022-11-16T13:40:19.754Z,97.49
2022-11-16T13:43:03.799Z,97.34
2022-11-16T13:45:35.714Z,97.17
2022-11-16T13:48:07.197Z,97.49
2022-11-16T13:50:38.238Z,97.09
2022-11-16T13:56:09.515Z,97.41
2022-11-16T13:58:37.833Z,97.26
2022-11-16T14:01:07.281Z,97.20
2022-11-16T14:03:39.228Z,97.38
2022-11-16T14:06:27.111Z,97.40
2022-11-16T14:08:57.466Z,97.36
2022-11-16T14:11:38.726Z,97.57
2022-11-16T14:14:11.799Z,97.26
2022-11-16T14:16:48.289Z,97.83
2022-11-16T14:19:49.319Z,97.57
2022-11-16T14:22:39.657Z,98.07
2022-11-16T14:25:31.825Z,98.20
2022-11-16T14:28:38.223Z,97.91
2022-11-16T14:31:19.623Z,98.39
2022-11-16T14:33:51.188Z,98.29
2022-11-16T14:36:18.204Z,98.47
2022-11-16T14:38:45.183Z,98.65
2022-11-16T14:41:21.041Z,98.91
2022-11-16T14:43:58.036Z,99.03
2022-11-16T14:46:31.989Z,98.67
2022-11-16T14:49:01.237Z,99.06
2022-11-16T14:51:32.815Z,99.06
2022-11-16T14:54:02.667Z,98.94
2022-11-16T14:56:29.087Z,99.06
2022-11-16T14:59:00.611Z,99.00
2022-11-16T15:01:39.680Z,99.32
2022-11-16T15:04:09.421Z,99.74
2022-11-16T15:06:42.788Z,99.87
2022-11-16T15:09:16.970Z,99.98
2022-11-16T15:12:07.433Z,100.00
2022-11-16T15:14:40.416Z,99.95
2022-11-16T15:17:09.358Z,99.99
2022-11-16T15:19:35.875Z,100.00
2022-11-16T15:22:04.297Z,100.00
2022-11-16T15:24:35.101Z,100.00
2022-11-16T15:27:31.053Z,100.00
2022-11-16T15:30:01.140Z,100.00
2022-11-16T15:32:27.550Z,100.00
2022-11-16T15:34:54.695Z,100.00
2022-11-16T15:37:30.786Z,100.00
2022-11-16T15:39:58.677Z,100.00
2022-11-16T15:42:27.996Z,100.00
2022-11-16T15:44:55.512Z,100.00
2022-11-16T15:47:23.376Z,100.00
2022-11-16T15:49:53.088Z,100.00
2022-11-16T15:52:43.532Z,100.00
2022-11-16T15:55:30.547Z,100.00
2022-11-16T15:58:02.884Z,100.00
2022-11-16T16:00:30.999Z,100.00
2022-11-16T16:03:18.983Z,100.00
2022-11-16T16:05:45.655Z,100.00
2022-11-16T16:08:28.181Z,100.00
2022-11-16T16:11:20.340Z,100.00
2022-11-16T16:14:04.416Z,100.00
2022-11-16T16:16:39.137Z,100.00
2022-11-16T16:19:27.406Z,100.00
2022-11-16T16:21:54.088Z,100.00
2022-11-16T16:24:44.142Z,100.00
2022-11-16T16:27:22.539Z,100.00
2022-11-16T16:29:51.062Z,100.00
2022-11-16T16:32:26.695Z,100.00
2022-11-16T16:34:58.147Z,100.00
2022-11-16T16:37:30.452Z,100.00
2022-11-16T16:39:58.111Z,100.00
2022-11-16T16:42:25.584Z,100.00
2022-11-16T16:44:52.444Z,100.00
2022-11-16T16:47:22.376Z,100.00
2022-11-16T16:49:49.653Z,100.00
2022-11-16T16:52:17.057Z,100.00
2022-11-16T16:54:43.671Z,100.00
2022-11-16T16:57:15.653Z,99.97
2022-11-16T16:59:45.191Z,100.00
2022-11-16T17:02:12.836Z,100.00
2022-11-16T17:04:39.406Z,100.00
2022-11-16T17:07:06.576Z,100.00
2022-11-16T17:09:33.032Z,100.00
2022-11-16T17:11:59.491Z,100.00
2022-11-16T17:14:26.101Z,99.99
2022-11-16T17:16:52.674Z,100.00
2022-11-16T17:19:19.830Z,99.97
2022-11-16T17:21:46.491Z,100.00
2022-11-16T17:24:12.941Z,100.00
2022-11-16T17:26:40.603Z,100.00
2022-11-16T17:29:07.125Z,100.00
2022-11-16T17:31:33.622Z,100.00
2022-11-16T17:34:00.037Z,100.00
2022-11-16T17:36:26.502Z,100.00
2022-11-16T17:38:52.975Z,100.00
2022-11-16T17:41:24.143Z,100.00
2022-11-16T17:43:53.186Z,100.00
2022-11-16T17:46:21.917Z,100.00
2022-11-16T17:48:50.695Z,99.99
2022-11-16T17:51:19.913Z,100.00
2022-11-16T17:53:46.973Z,100.00
2022-11-16T17:56:15.567Z,99.98
2022-11-16T17:58:42.264Z,100.00
2022-11-16T18:01:08.913Z,100.00
2022-11-16T18:03:36.785Z,100.00
2022-11-16T18:06:06.151Z,100.00
2022-11-16T18:08:34.318Z,100.00
2022-11-16T18:11:09.634Z,100.00
2022-11-16T18:13:36.811Z,100.00
2022-11-16T18:16:07.702Z,99.99
2022-11-16T18:18:34.307Z,100.00
2022-11-16T18:21:01.286Z,100.00
2022-11-16T18:23:29.156Z,100.00
2022-11-16T18:25:56.188Z,100.00
2022-11-16T18:28:23.039Z,100.00
2022-11-16T18:30:50.112Z,99.99
2022-11-16T18:33:17.181Z,99.91
2022-11-16T18:35:44.259Z,99.85
2022-11-16T18:38:13.518Z,99.88
2022-11-16T18:40:40.386Z,99.87
2022-11-16T18:43:12.786Z,99.76
2022-11-16T18:45:39.218Z,100.00
2022-11-16T18:48:06.133Z,99.90
2022-11-16T18:50:32.608Z,99.72
2022-11-16T18:52:59.221Z,99.77
2022-11-16T18:55:25.613Z,99.96
2022-11-16T18:57:52.153Z,99.73
2022-11-16T19:00:19.467Z,99.65
2022-11-16T19:02:45.867Z,99.58
2022-11-16T19:05:12.354Z,99.49
2022-11-16T19:07:38.819Z,99.79
2022-11-16T19:10:05.778Z,99.61
2022-11-16T19:12:32.393Z,99.70
2022-11-16T19:14:58.853Z,99.35
2022-11-16T19:17:26.988Z,99.57
2022-11-16T19:19:53.469Z,99.61
2022-11-16T19:22:20.529Z,99.71
2022-11-16T19:24:46.950Z,99.47
2022-11-16T19:27:13.392Z,99.42
2022-11-16T19:29:39.814Z,99.27
2022-11-16T19:32:07.372Z,99.30
2022-11-16T19:34:33.805Z,99.28
2022-11-16T19:37:01.291Z,99.38
2022-11-16T19:39:27.942Z,98.96
2022-11-16T19:41:54.530Z,99.14
2022-11-16T19:44:20.990Z,98.93
2022-11-16T19:46:47.466Z,99.12
2022-11-16T19:49:19.943Z,99.01
2022-11-16T19:51:46.863Z,98.99
2022-11-16T19:54:15.864Z,99.08
2022-11-16T19:56:43.397Z,99.33
2022-11-16T19:59:10.008Z,99.32
2022-11-16T20:01:36.485Z,99.31
2022-11-16T20:04:04.147Z,99.20
2022-11-16T20:06:36.478Z,99.24
2022-11-16T20:09:11.225Z,99.45
2022-11-16T20:11:40.235Z,99.45
2022-11-16T20:14:08.956Z,98.95
2022-11-16T20:16:39.567Z,99.12
2022-11-16T20:19:08.027Z,99.06
2022-11-16T20:21:37.131Z,98.99
2022-11-16T20:24:07.025Z,99.09
2022-11-16T20:26:34.968Z,98.70
2022-11-16T20:29:01.776Z,98.89
2022-11-16T20:31:30.512Z,98.83
2022-11-16T20:33:59.482Z,98.63
2022-11-16T20:36:29.473Z,98.67
2022-11-16T20:38:58.297Z,98.74
2022-11-16T20:41:27.422Z,98.64
2022-11-16T20:43:59.087Z,98.63
2022-11-16T20:46:27.871Z,98.32
2022-11-16T20:48:57.014Z,98.56
2022-11-16T20:51:24.482Z,98.34
2022-11-16T20:53:52.377Z,98.05
2022-11-16T20:56:19.905Z,98.42
2022-11-16T20:58:47.576Z,98.43
2022-11-16T21:01:28.716Z,98.47
2022-11-16T21:03:56.101Z,98.61
2022-11-16T21:06:23.187Z,98.43
2022-11-16T21:08:49.755Z,98.08
2022-11-16T21:11:23.257Z,98.23
2022-11-16T21:14:08.493Z,97.97
2022-11-16T21:16:35.507Z,97.87
2022-11-16T21:19:02.519Z,97.88
2022-11-16T21:21:29.238Z,97.98
2022-11-16T21:23:55.882Z,97.80
2022-11-16T21:26:24.658Z,98.08
2022-11-16T21:28:51.823Z,97.54
2022-11-16T21:31:21.075Z,97.52
2022-11-16T21:33:48.046Z,97.57
2022-11-16T21:36:16.763Z,97.45
2022-11-16T21:38:43.629Z,97.32
2022-11-16T21:41:11.971Z,97.17
2022-11-16T21:43:40.302Z,97.09
2022-11-16T21:46:19.009Z,96.75
2022-11-16T21:48:51.086Z,96.56
2022-11-16T21:51:19.267Z,96.35
2022-11-16T21:53:46.530Z,96.28
2022-11-16T21:56:17.901Z,96.23
2022-11-16T21:58:45.265Z,96.17
2022-11-16T22:01:13.048Z,95.95
2022-11-16T22:03:39.704Z,95.76
2022-11-16T22:06:26.932Z,95.59
2022-11-16T22:08:53.412Z,95.57
2022-11-16T22:11:22.168Z,95.72
2022-11-16T22:13:49.949Z,95.80
2022-11-16T22:16:18.222Z,96.03
2022-11-16T22:18:44.835Z,95.79
2022-11-16T22:21:11.596Z,95.80
2022-11-16T22:23:38.903Z,95.63
2022-11-16T22:26:08.292Z,95.83
2022-11-16T22:28:35.681Z,95.99
2022-11-16T22:31:03.920Z,95.95
2022-11-16T22:33:30.563Z,95.95
2022-11-16T22:35:57.537Z,95.91
2022-11-16T22:38:24.189Z,96.03
2022-11-16T22:40:52.830Z,95.91
2022-11-16T22:43:20.455Z,96.04
2022-11-16T22:45:47.072Z,96.04
2022-11-16T22:48:14.260Z,95.98
2022-11-16T22:50:41.915Z,96.17
2022-11-16T22:53:09.715Z,96.17
2022-11-16T22:55:37.732Z,96.33
2022-11-16T22:58:05.477Z,96.20
2022-11-16T23:00:37.527Z,96.16
2022-11-16T23:03:07.283Z,96.36
2022-11-16T23:05:33.753Z,96.43
2022-11-16T23:08:00.280Z,96.29
2022-11-16T23:10:27.703Z,96.35
2022-11-16T23:13:12.868Z,96.07
2022-11-16T23:15:51.424Z,96.23
2022-11-16T23:18:19.672Z,96.37
2022-11-16T23:21:04.852Z,96.28
2022-11-16T23:23:50.067Z,96.18
2022-11-16T23:26:41.835Z,95.99
2022-11-16T23:29:10.482Z,96.11
2022-11-16T23:31:37.650Z,96.38
2022-11-16T23:34:05.216Z,95.87
2022-11-16T23:36:31.944Z,96.12
2022-11-16T23:38:58.489Z,95.90
2022-11-16T23:41:43.542Z,95.99
2022-11-16T23:44:10.046Z,95.99
2022-11-16T23:46:36.526Z,95.69
2022-11-16T23:49:03.117Z,96.20
2022-11-16T23:51:29.625Z,96.07
2022-11-16T23:53:56.209Z,96.18
2022-11-16T23:56:23.593Z,96.11
2022-11-16T23:58:50.212Z,96.20
