createdAt,value
2022-10-15T09:03:47.851Z,78.69
2022-10-15T09:04:47.758Z,78.11
2022-10-15T09:05:47.679Z,76.10
2022-10-15T09:06:47.608Z,74.95
2022-10-15T09:07:50.841Z,76.48
2022-10-15T09:08:47.457Z,75.43
2022-10-15T09:09:47.630Z,75.33
2022-10-15T09:10:47.305Z,75.14
2022-10-15T09:11:47.229Z,76.48
2022-10-15T09:12:47.154Z,76.10
2022-10-15T09:13:47.078Z,76.10
2022-10-15T09:14:47.003Z,76.57
2022-10-15T09:15:46.926Z,76.10
2022-10-15T09:16:46.851Z,77.06
2022-10-15T09:17:46.776Z,77.63
2022-10-15T09:18:46.698Z,77.82
2022-10-15T09:19:46.641Z,78.40
2022-10-15T09:20:46.551Z,81.46
2022-10-15T09:21:46.507Z,81.75
2022-10-15T09:22:46.434Z,80.60
2022-10-15T09:23:46.321Z,80.51
2022-10-15T09:24:46.247Z,80.41
2022-10-15T09:25:46.172Z,80.22
2022-10-15T09:26:46.098Z,81.85
2022-10-15T09:27:46.019Z,80.51
2022-10-15T09:28:46.026Z,79.97
2022-10-15T09:29:45.869Z,80.16
2022-10-15T09:30:45.794Z,80.12
2022-10-15T09:31:45.742Z,80.64
2022-10-15T09:32:47.534Z,82.27
2022-10-15T09:33:45.565Z,82.46
2022-10-15T09:34:45.490Z,83.52
2022-10-15T09:35:45.431Z,82.08
2022-10-15T09:36:45.340Z,85.63
2022-10-15T09:37:45.266Z,85.34
2022-10-15T09:38:45.190Z,84.86
2022-10-15T09:39:45.114Z,84.67
2022-10-15T09:40:45.042Z,85.34
2022-10-15T09:41:44.963Z,85.92
2022-10-15T09:42:44.892Z,86.58
2022-10-15T09:43:44.812Z,86.58
2022-10-15T09:44:44.738Z,86.97
2022-10-15T09:45:44.663Z,87.93
2022-10-15T09:46:44.586Z,87.55
2022-10-15T09:47:44.510Z,87.74
2022-10-15T09:48:44.437Z,87.55
2022-10-15T09:49:44.362Z,87.07
2022-10-15T09:50:44.285Z,86.88
2022-10-15T09:51:44.233Z,86.01
2022-10-15T09:52:44.137Z,89.47
2022-10-15T09:53:44.062Z,88.60
2022-10-15T09:54:43.988Z,86.40
2022-10-15T09:55:43.910Z,86.30
2022-10-15T09:56:43.836Z,86.40
2022-10-15T09:57:43.762Z,86.21
2022-10-15T09:58:43.684Z,85.34
2022-10-15T09:59:43.611Z,85.92
2022-10-15T10:00:43.539Z,86.11
2022-10-15T10:01:43.538Z,82.81
2022-10-15T10:02:43.468Z,80.89
2022-10-15T10:03:43.307Z,79.93
2022-10-15T10:04:43.234Z,81.66
2022-10-15T10:05:43.410Z,79.55
2022-10-15T10:06:43.081Z,78.34
2022-10-15T10:07:43.024Z,78.25
2022-10-15T10:08:42.993Z,78.34
2022-10-15T10:09:42.855Z,78.25
2022-10-15T10:10:45.972Z,78.25
2022-10-15T10:11:42.704Z,79.11
2022-10-15T10:12:42.628Z,79.39
2022-10-15T10:13:42.554Z,78.44
2022-10-15T10:14:42.477Z,78.05
2022-10-15T10:15:42.401Z,77.86
2022-10-15T10:16:42.328Z,79.39
2022-10-15T10:17:42.277Z,78.34
2022-10-15T10:18:42.187Z,78.34
2022-10-15T10:19:42.102Z,78.25
2022-10-15T10:20:42.028Z,79.49
2022-10-15T10:21:41.952Z,79.68
2022-10-15T10:22:41.875Z,81.41
2022-10-15T10:23:41.822Z,81.89
2022-10-15T10:24:41.727Z,83.33
2022-10-15T10:25:41.651Z,82.85
2022-10-15T10:26:41.579Z,83.04
2022-10-15T10:27:41.500Z,83.23
2022-10-15T10:28:44.173Z,80.64
2022-10-15T10:29:41.412Z,80.16
2022-10-15T10:30:41.275Z,79.59
2022-10-15T10:31:41.200Z,79.11
2022-10-15T10:32:41.127Z,81.22
