createdAt,value
2019-03-23T00:00:14.328Z,4.40
2019-03-23T00:02:18.245Z,4.30
2019-03-23T00:04:21.822Z,4.30
2019-03-23T00:06:30.876Z,4.20
2019-03-23T00:08:30.932Z,4.10
2019-03-23T00:10:34.413Z,4.10
2019-03-23T00:12:38.357Z,4.00
2019-03-23T00:14:42.264Z,4.00
2019-03-23T00:16:46.676Z,3.90
2019-03-23T00:18:50.248Z,3.80
2019-03-23T00:20:53.721Z,3.80
2019-03-23T00:22:57.298Z,3.70
2019-03-23T00:25:01.173Z,3.70
2019-03-23T00:27:04.963Z,3.70
2019-03-23T00:29:08.556Z,3.60
2019-03-23T00:31:12.022Z,3.60
2019-03-23T00:33:15.910Z,3.50
2019-03-23T00:35:19.452Z,3.50
2019-03-23T00:37:24.481Z,3.50
2019-03-23T00:39:28.012Z,3.50
2019-03-23T00:41:31.616Z,3.50
2019-03-23T00:43:35.080Z,3.50
2019-03-23T00:45:38.689Z,3.50
2019-03-23T00:47:42.226Z,3.40
2019-03-23T00:49:45.761Z,3.40
2019-03-23T00:51:49.224Z,3.40
2019-03-23T00:53:53.569Z,3.40
2019-03-23T00:55:57.027Z,3.40
2019-03-23T00:58:00.497Z,3.30
2019-03-23T01:00:09.660Z,3.20
2019-03-23T01:02:13.165Z,3.20
2019-03-23T01:04:16.824Z,3.20
2019-03-23T01:06:20.598Z,3.30
2019-03-23T01:08:24.502Z,3.30
2019-03-23T01:10:28.304Z,3.20
2019-03-23T01:12:31.844Z,3.20
2019-03-23T01:14:35.314Z,3.20
2019-03-23T01:16:39.096Z,3.10
2019-03-23T01:18:42.722Z,3.10
2019-03-23T01:20:49.846Z,3.10
2019-03-23T01:22:51.691Z,3.00
2019-03-23T01:24:55.564Z,3.00
2019-03-23T01:26:59.100Z,3.10
2019-03-23T01:29:02.641Z,3.10
2019-03-23T01:31:06.433Z,3.00
2019-03-23T01:33:09.976Z,3.00
2019-03-23T01:35:13.716Z,3.00
2019-03-23T01:37:17.183Z,3.00
2019-03-23T01:39:20.825Z,3.00
2019-03-23T01:41:24.302Z,3.00
2019-03-23T01:43:28.117Z,3.00
2019-03-23T01:45:31.576Z,3.00
2019-03-23T01:47:35.112Z,3.00
2019-03-23T01:49:38.646Z,3.00
2019-03-23T01:51:43.008Z,3.00
2019-03-23T01:53:46.638Z,3.00
2019-03-23T01:55:50.184Z,3.00
2019-03-23T01:57:53.710Z,3.00
2019-03-23T01:59:57.253Z,3.00
2019-03-23T02:02:01.033Z,3.00
2019-03-23T02:04:04.580Z,3.00
2019-03-23T02:06:08.041Z,2.90
2019-03-23T02:08:12.493Z,2.90
2019-03-23T02:10:16.208Z,2.80
2019-03-23T02:12:19.677Z,2.70
2019-03-23T02:14:23.216Z,2.60
2019-03-23T02:16:26.683Z,2.60
2019-03-23T02:18:30.233Z,2.60
2019-03-23T02:20:34.003Z,2.50
2019-03-23T02:22:37.541Z,2.50
2019-03-23T02:24:41.112Z,2.50
2019-03-23T02:26:44.571Z,2.50
2019-03-23T02:28:48.412Z,2.60
2019-03-23T02:30:51.990Z,2.60
2019-03-23T02:32:55.529Z,2.60
2019-03-23T02:34:58.997Z,2.60
2019-03-23T02:37:02.541Z,2.70
2019-03-23T02:39:06.617Z,2.70
2019-03-23T02:41:10.517Z,2.70
2019-03-23T02:43:14.364Z,2.70
2019-03-23T02:45:17.944Z,2.70
2019-03-23T02:47:21.485Z,2.70
2019-03-23T02:49:24.975Z,2.70
2019-03-23T02:51:28.494Z,2.70
2019-03-23T02:53:32.037Z,2.60
2019-03-23T02:55:35.508Z,2.60
2019-03-23T02:57:39.136Z,2.60
2019-03-23T02:59:42.661Z,2.60
2019-03-23T03:01:46.133Z,2.60
2019-03-23T03:03:49.664Z,2.60
2019-03-23T03:05:53.138Z,2.60
2019-03-23T03:07:56.749Z,2.60
2019-03-23T03:10:00.423Z,2.60
2019-03-23T03:12:04.305Z,2.60
2019-03-23T03:14:08.142Z,2.50
2019-03-23T03:16:11.663Z,2.60
2019-03-23T03:18:15.261Z,2.50
2019-03-23T03:20:18.805Z,2.50
2019-03-23T03:22:22.278Z,2.50
2019-03-23T03:24:25.861Z,2.50
2019-03-23T03:26:29.329Z,2.50
2019-03-23T03:28:32.796Z,2.50
2019-03-23T03:30:36.716Z,2.50
2019-03-23T03:32:41.019Z,2.50
2019-03-23T03:34:44.661Z,2.50
2019-03-23T03:36:48.207Z,2.50
2019-03-23T03:38:51.750Z,2.50
2019-03-23T03:40:55.310Z,2.50
2019-03-23T03:42:59.001Z,2.40
2019-03-23T03:45:02.507Z,2.50
2019-03-23T03:47:06.285Z,2.50
2019-03-23T03:49:12.703Z,2.50
2019-03-23T03:51:15.446Z,2.50
2019-03-23T03:53:19.096Z,2.50
2019-03-23T03:55:22.871Z,2.50
2019-03-23T03:57:26.414Z,2.50
2019-03-23T03:59:29.958Z,2.50
2019-03-23T04:01:33.612Z,2.50
2019-03-23T04:03:37.318Z,2.50
2019-03-23T04:05:40.909Z,2.50
2019-03-23T04:07:44.561Z,2.50
2019-03-23T04:09:48.112Z,2.50
2019-03-23T04:11:52.447Z,2.50
2019-03-23T04:13:55.985Z,2.50
2019-03-23T04:15:59.878Z,2.60
2019-03-23T04:18:03.408Z,2.60
2019-03-23T04:20:08.674Z,2.60
2019-03-23T04:22:12.504Z,2.50
2019-03-23T04:24:16.041Z,2.60
2019-03-23T04:26:19.873Z,2.60
2019-03-23T04:28:23.418Z,2.60
2019-03-23T04:30:27.002Z,2.60
2019-03-23T04:32:30.493Z,2.60
2019-03-23T04:34:33.956Z,2.60
2019-03-23T04:36:37.538Z,2.60
2019-03-23T04:38:41.280Z,2.60
2019-03-23T04:40:45.089Z,2.50
2019-03-23T04:42:48.621Z,2.50
2019-03-23T04:44:52.084Z,2.40
2019-03-23T04:46:55.549Z,2.50
2019-03-23T04:48:59.016Z,2.40
2019-03-23T04:51:02.484Z,2.40
2019-03-23T04:53:06.151Z,2.40
2019-03-23T04:55:11.628Z,2.40
2019-03-23T04:57:15.876Z,2.40
2019-03-23T04:59:19.335Z,2.30
2019-03-23T05:01:22.916Z,2.40
2019-03-23T05:03:26.452Z,2.40
2019-03-23T05:05:30.662Z,2.40
2019-03-23T05:07:34.412Z,2.40
2019-03-23T05:09:38.419Z,2.40
2019-03-23T05:11:42.740Z,2.50
2019-03-23T05:13:46.204Z,2.50
2019-03-23T05:15:50.028Z,2.50
2019-03-23T05:17:53.574Z,2.50
2019-03-23T05:19:57.487Z,2.60
2019-03-23T05:22:00.965Z,2.60
2019-03-23T05:24:05.328Z,2.60
2019-03-23T05:26:08.848Z,2.70
2019-03-23T05:28:12.737Z,2.70
2019-03-23T05:30:16.210Z,2.90
2019-03-23T05:32:19.744Z,2.90
2019-03-23T05:34:23.209Z,3.00
2019-03-23T05:36:27.032Z,3.10
2019-03-23T05:38:30.568Z,3.10
2019-03-23T05:40:34.041Z,3.20
2019-03-23T05:42:37.734Z,3.20
2019-03-23T05:44:42.109Z,3.30
2019-03-23T05:46:45.683Z,3.30
2019-03-23T05:48:49.148Z,3.40
2019-03-23T05:50:52.676Z,3.30
2019-03-23T05:52:56.520Z,3.40
2019-03-23T05:54:59.986Z,3.40
2019-03-23T05:57:03.454Z,3.40
2019-03-23T05:59:07.273Z,3.50
2019-03-23T06:01:10.841Z,3.60
2019-03-23T06:03:14.599Z,3.60
2019-03-23T06:05:18.246Z,3.70
2019-03-23T06:07:21.813Z,3.80
2019-03-23T06:09:25.288Z,3.80
2019-03-23T06:11:29.209Z,3.90
2019-03-23T06:13:32.848Z,3.90
2019-03-23T06:15:36.308Z,4.00
2019-03-23T06:17:39.777Z,4.00
2019-03-23T06:19:43.242Z,4.10
2019-03-23T06:21:46.759Z,4.10
2019-03-23T06:23:50.301Z,4.10
2019-03-23T06:25:53.834Z,4.20
2019-03-23T06:27:57.436Z,4.30
2019-03-23T06:30:00.896Z,4.40
2019-03-23T06:32:04.704Z,4.50
2019-03-23T06:34:10.693Z,4.60
2019-03-23T06:36:14.177Z,4.80
2019-03-23T06:38:17.726Z,4.90
2019-03-23T06:40:21.725Z,5.00
2019-03-23T06:42:25.890Z,5.20
2019-03-23T06:44:29.964Z,5.20
2019-03-23T06:46:33.478Z,5.50
2019-03-23T06:48:37.029Z,5.60
2019-03-23T06:50:40.492Z,5.80
2019-03-23T06:52:44.234Z,5.90
2019-03-23T06:54:47.696Z,5.80
2019-03-23T06:56:51.230Z,5.90
2019-03-23T06:58:55.511Z,6.10
2019-03-23T07:00:59.192Z,6.50
2019-03-23T07:03:02.729Z,6.70
2019-03-23T07:05:08.580Z,6.90
2019-03-23T07:07:12.036Z,7.50
2019-03-23T07:09:16.429Z,7.90
2019-03-23T07:11:20.732Z,8.20
2019-03-23T07:13:24.359Z,9.20
2019-03-23T07:15:28.101Z,9.80
2019-03-23T07:17:31.571Z,10.00
2019-03-23T07:19:36.396Z,10.20
2019-03-23T07:21:40.208Z,10.20
2019-03-23T07:23:43.818Z,10.00
2019-03-23T07:25:47.367Z,10.00
2019-03-23T07:27:51.432Z,9.90
2019-03-23T07:29:54.938Z,9.90
2019-03-23T07:32:05.723Z,9.90
2019-03-23T07:34:06.129Z,9.90
2019-03-23T07:36:11.228Z,9.90
2019-03-23T07:38:15.061Z,10.20
2019-03-23T07:40:19.288Z,10.80
2019-03-23T07:42:22.756Z,11.60
2019-03-23T07:44:26.356Z,12.50
2019-03-23T07:46:30.186Z,13.20
2019-03-23T07:48:33.724Z,14.00
2019-03-23T07:50:37.561Z,14.30
2019-03-23T07:52:41.104Z,14.50
2019-03-23T07:54:44.639Z,15.10
2019-03-23T07:56:48.452Z,15.30
2019-03-23T07:58:51.921Z,16.00
2019-03-23T08:00:55.602Z,16.30
2019-03-23T08:02:59.380Z,16.40
2019-03-23T08:05:03.152Z,16.70
2019-03-23T08:07:06.956Z,17.10
2019-03-23T08:09:19.982Z,17.40
2019-03-23T08:11:15.944Z,17.70
2019-03-23T08:13:19.882Z,18.20
2019-03-23T08:15:23.441Z,18.10
2019-03-23T08:17:26.989Z,18.40
2019-03-23T08:19:30.892Z,18.80
2019-03-23T08:21:35.415Z,18.60
2019-03-23T08:23:39.217Z,18.60
2019-03-23T08:25:42.787Z,18.70
2019-03-23T08:27:46.643Z,18.60
2019-03-23T08:29:50.248Z,18.50
2019-03-23T08:31:54.534Z,18.30
2019-03-23T08:33:58.158Z,18.20
2019-03-23T08:36:01.626Z,18.10
2019-03-23T08:38:05.524Z,18.20
2019-03-23T08:40:10.228Z,18.20
2019-03-23T08:42:13.705Z,18.30
2019-03-23T08:44:17.317Z,18.10
2019-03-23T08:46:20.913Z,17.80
2019-03-23T08:48:24.372Z,17.50
2019-03-23T08:50:28.128Z,17.30
2019-03-23T08:52:31.941Z,17.00
2019-03-23T08:54:35.511Z,16.80
2019-03-23T08:56:38.985Z,16.50
2019-03-23T08:58:41.809Z,16.40
2019-03-23T09:00:45.358Z,16.30
2019-03-23T09:02:48.981Z,15.90
2019-03-23T09:04:52.544Z,15.70
2019-03-23T09:06:56.093Z,15.50
2019-03-23T09:09:00.689Z,15.20
2019-03-23T09:11:04.529Z,15.10
2019-03-23T09:13:08.058Z,15.10
2019-03-23T09:15:12.321Z,14.90
2019-03-23T09:17:15.881Z,14.80
2019-03-23T09:19:19.416Z,14.70
2019-03-23T09:21:23.229Z,14.50
2019-03-23T09:23:26.780Z,14.40
2019-03-23T09:25:31.209Z,14.40
2019-03-23T09:27:34.759Z,14.40
2019-03-23T09:29:38.532Z,14.40
2019-03-23T09:31:42.438Z,14.30
2019-03-23T09:33:46.855Z,14.30
2019-03-23T09:35:50.662Z,14.30
2019-03-23T09:37:54.575Z,14.60
2019-03-23T09:44:25.035Z,14.80
2019-03-23T09:46:28.529Z,14.80
2019-03-23T09:48:32.112Z,14.70
2019-03-23T09:54:22.892Z,14.60
2019-03-23T09:56:26.428Z,14.60
2019-03-23T09:58:29.896Z,14.60
2019-03-23T10:04:25.905Z,14.60
2019-03-23T10:06:29.445Z,14.50
2019-03-23T10:08:32.919Z,14.20
2019-03-23T10:14:26.549Z,14.10
2019-03-23T10:16:31.173Z,13.90
2019-03-23T10:18:34.716Z,14.10
2019-03-23T10:23:54.673Z,14.30
2019-03-23T10:25:58.674Z,14.20
2019-03-23T10:28:02.488Z,14.10
2019-03-23T10:30:08.568Z,14.20
2019-03-23T10:32:12.410Z,14.10
2019-03-23T10:34:15.877Z,14.10
2019-03-23T10:36:19.487Z,14.30
2019-03-23T10:38:22.952Z,14.30
2019-03-23T10:40:32.383Z,14.40
2019-03-23T10:42:31.965Z,14.50
2019-03-23T10:44:36.081Z,14.50
2019-03-23T10:46:39.952Z,14.50
2019-03-23T10:48:43.989Z,14.60
2019-03-23T10:50:47.890Z,14.70
2019-03-23T10:52:51.528Z,14.60
2019-03-23T10:54:55.036Z,14.60
2019-03-23T10:56:58.568Z,14.70
2019-03-23T10:59:02.032Z,14.80
2019-03-23T11:01:05.885Z,14.90
2019-03-23T11:03:09.828Z,14.90
2019-03-23T11:05:13.468Z,15.00
2019-03-23T11:07:16.941Z,15.10
2019-03-23T11:09:20.484Z,15.10
2019-03-23T11:11:23.944Z,15.10
2019-03-23T11:13:27.773Z,15.00
2019-03-23T11:15:31.573Z,15.00
2019-03-23T11:17:38.146Z,15.00
2019-03-23T11:19:41.684Z,15.00
2019-03-23T11:21:45.429Z,15.10
2019-03-23T11:23:49.777Z,15.00
2019-03-23T11:25:53.316Z,15.00
2019-03-23T11:27:57.044Z,15.00
2019-03-23T11:30:00.512Z,14.90
2019-03-23T11:32:04.552Z,14.90
2019-03-23T11:34:17.522Z,15.00
2019-03-23T11:36:13.647Z,14.90
2019-03-23T11:38:17.388Z,15.00
2019-03-23T11:40:21.196Z,15.00
2019-03-23T11:42:25.000Z,15.10
2019-03-23T11:44:28.926Z,15.10
2019-03-23T11:46:32.790Z,15.00
2019-03-23T11:48:37.196Z,15.00
2019-03-23T11:50:40.777Z,15.10
2019-03-23T11:52:44.319Z,15.10
2019-03-23T11:54:47.863Z,15.30
2019-03-23T11:56:51.469Z,15.20
2019-03-23T11:58:55.897Z,15.30
2019-03-23T12:00:59.378Z,15.40
2019-03-23T12:03:03.062Z,15.50
2019-03-23T12:05:08.418Z,15.50
2019-03-23T12:07:11.988Z,15.50
2019-03-23T12:09:15.513Z,15.40
2019-03-23T12:11:18.976Z,15.40
2019-03-23T12:13:22.698Z,15.40
2019-03-23T12:15:26.173Z,15.50
2019-03-23T12:17:29.744Z,15.60
2019-03-23T12:19:33.820Z,15.70
2019-03-23T12:21:37.295Z,15.80
2019-03-23T12:23:41.144Z,15.80
2019-03-23T12:25:44.976Z,15.70
2019-03-23T12:27:48.878Z,15.70
2019-03-23T12:29:53.240Z,15.80
2019-03-23T12:31:57.172Z,15.70
2019-03-23T12:34:00.802Z,15.70
2019-03-23T12:36:04.452Z,15.80
2019-03-23T12:38:08.272Z,15.90
2019-03-23T12:40:12.388Z,15.90
2019-03-23T12:42:16.288Z,16.00
2019-03-23T12:44:20.621Z,16.00
2019-03-23T12:46:25.014Z,16.00
2019-03-23T12:48:28.548Z,16.00
2019-03-23T12:50:32.021Z,16.00
2019-03-23T12:52:35.746Z,16.10
2019-03-23T12:54:40.178Z,16.10
2019-03-23T12:56:43.784Z,16.10
2019-03-23T12:58:47.478Z,16.20
2019-03-23T13:00:51.053Z,16.20
2019-03-23T13:02:54.900Z,16.30
2019-03-23T13:04:58.440Z,16.30
2019-03-23T13:07:01.914Z,16.40
2019-03-23T13:09:07.244Z,16.40
2019-03-23T13:11:11.540Z,16.50
2019-03-23T13:13:15.003Z,16.50
2019-03-23T13:15:18.805Z,16.50
2019-03-23T13:17:22.393Z,16.40
2019-03-23T13:19:25.924Z,16.40
2019-03-23T13:21:29.506Z,16.50
2019-03-23T13:23:32.978Z,16.40
2019-03-23T13:25:36.881Z,16.40
2019-03-23T13:27:42.161Z,16.50
2019-03-23T13:29:45.613Z,16.60
2019-03-23T13:31:49.154Z,16.60
2019-03-23T13:33:52.851Z,16.70
2019-03-23T13:35:56.790Z,16.70
2019-03-23T13:38:00.793Z,16.60
2019-03-23T13:40:09.824Z,16.50
2019-03-23T13:42:13.297Z,16.50
2019-03-23T13:44:17.117Z,16.60
2019-03-23T13:46:22.017Z,16.60
2019-03-23T13:48:25.480Z,16.70
2019-03-23T13:50:29.788Z,16.80
2019-03-23T13:52:33.654Z,16.90
2019-03-23T13:54:37.230Z,16.90
2019-03-23T13:56:40.824Z,17.00
2019-03-23T13:58:44.288Z,17.00
2019-03-23T14:00:48.045Z,16.90
2019-03-23T14:02:51.841Z,17.00
2019-03-23T14:04:55.653Z,17.00
2019-03-23T14:06:59.556Z,17.00
2019-03-23T14:09:04.215Z,17.00
2019-03-23T14:11:07.803Z,17.10
2019-03-23T14:13:11.277Z,17.10
2019-03-23T14:15:15.846Z,17.10
2019-03-23T14:17:19.597Z,17.10
2019-03-23T14:19:23.132Z,17.10
2019-03-23T14:21:26.698Z,17.10
2019-03-23T14:23:30.169Z,17.20
2019-03-23T14:25:35.436Z,17.10
2019-03-23T14:27:38.897Z,17.10
2019-03-23T14:29:42.377Z,17.10
2019-03-23T14:31:45.929Z,17.10
2019-03-23T14:33:50.304Z,17.00
2019-03-23T14:35:53.781Z,17.10
2019-03-23T14:37:57.717Z,17.00
2019-03-23T14:40:02.133Z,17.00
2019-03-23T14:42:05.600Z,17.10
2019-03-23T14:44:09.944Z,17.00
2019-03-23T14:46:15.359Z,17.00
2019-03-23T14:48:19.125Z,17.00
2019-03-23T14:50:22.864Z,16.90
2019-03-23T14:52:26.409Z,16.90
2019-03-23T14:54:30.783Z,16.90
2019-03-23T14:56:34.983Z,16.80
2019-03-23T14:58:38.546Z,16.90
2019-03-23T15:00:42.013Z,16.80
2019-03-23T15:02:46.293Z,16.70
2019-03-23T15:04:50.632Z,16.70
2019-03-23T15:06:54.100Z,16.80
2019-03-23T15:08:57.560Z,16.80
2019-03-23T15:11:01.241Z,16.80
2019-03-23T15:13:04.768Z,16.80
2019-03-23T15:15:09.392Z,16.80
2019-03-23T15:17:12.864Z,16.80
2019-03-23T15:19:16.401Z,16.70
2019-03-23T15:21:20.435Z,16.70
2019-03-23T15:23:23.979Z,16.60
2019-03-23T15:25:28.111Z,16.60
2019-03-23T15:27:32.528Z,16.50
2019-03-23T15:29:36.361Z,16.50
2019-03-23T15:31:40.889Z,16.50
2019-03-23T15:33:44.781Z,16.40
2019-03-23T15:35:48.977Z,16.40
2019-03-23T15:37:52.878Z,16.40
2019-03-23T15:39:56.478Z,16.40
2019-03-23T15:42:00.272Z,16.50
2019-03-23T15:44:03.908Z,16.30
2019-03-23T15:46:09.607Z,16.30
2019-03-23T15:48:13.153Z,16.30
2019-03-23T15:50:17.019Z,16.30
2019-03-23T15:52:20.560Z,16.20
2019-03-23T15:54:24.156Z,16.10
2019-03-23T15:56:27.624Z,16.10
2019-03-23T15:58:31.437Z,16.00
2019-03-23T16:00:34.902Z,16.00
2019-03-23T16:02:38.374Z,15.90
2019-03-23T16:04:42.255Z,15.90
2019-03-23T16:06:45.730Z,15.80
2019-03-23T16:08:49.260Z,15.80
2019-03-23T16:10:53.121Z,15.80
2019-03-23T16:12:56.660Z,15.80
2019-03-23T16:15:00.175Z,15.70
2019-03-23T16:17:04.096Z,15.60
2019-03-23T16:19:07.817Z,15.60
2019-03-23T16:21:12.213Z,15.50
2019-03-23T16:23:16.632Z,15.40
2019-03-23T16:25:20.108Z,15.40
2019-03-23T16:27:23.657Z,15.20
2019-03-23T16:29:28.054Z,15.20
2019-03-23T16:31:31.526Z,15.00
2019-03-23T16:33:35.363Z,14.90
2019-03-23T16:35:38.992Z,14.70
2019-03-23T16:37:42.978Z,14.60
2019-03-23T16:39:46.444Z,14.50
2019-03-23T16:41:50.264Z,14.40
2019-03-23T16:43:53.838Z,14.30
2019-03-23T16:45:57.379Z,14.20
2019-03-23T16:48:01.742Z,14.10
2019-03-23T16:50:07.614Z,14.00
2019-03-23T16:52:11.533Z,13.90
2019-03-23T16:54:15.445Z,13.80
2019-03-23T16:56:18.993Z,13.70
2019-03-23T16:58:22.568Z,13.60
2019-03-23T17:00:33.797Z,13.50
2019-03-23T17:02:37.708Z,13.30
2019-03-23T17:04:41.608Z,13.20
2019-03-23T17:06:46.547Z,13.10
2019-03-23T17:08:50.437Z,13.00
2019-03-23T17:10:54.452Z,12.70
2019-03-23T17:12:58.034Z,12.70
2019-03-23T17:15:01.580Z,12.60
2019-03-23T17:17:06.039Z,12.50
2019-03-23T17:19:09.598Z,12.40
2019-03-23T17:21:13.222Z,12.30
2019-03-23T17:23:16.692Z,12.20
2019-03-23T17:25:20.292Z,12.10
2019-03-23T17:27:24.129Z,12.00
2019-03-23T17:29:29.467Z,11.90
2019-03-23T17:31:33.882Z,11.70
2019-03-23T17:33:37.710Z,11.60
2019-03-23T17:35:41.181Z,11.60
2019-03-23T17:37:45.009Z,11.50
2019-03-23T17:39:49.400Z,11.30
2019-03-23T17:41:52.945Z,11.30
2019-03-23T17:43:56.832Z,11.20
2019-03-23T17:46:00.676Z,11.10
2019-03-23T17:48:05.045Z,11.00
2019-03-23T17:50:09.466Z,11.00
2019-03-23T17:52:13.465Z,10.80
2019-03-23T17:54:16.940Z,10.70
2019-03-23T17:56:21.354Z,10.60
2019-03-23T17:58:25.285Z,10.50
2019-03-23T18:00:30.236Z,10.40
2019-03-23T18:02:34.016Z,10.30
2019-03-23T18:04:37.561Z,10.10
2019-03-23T18:06:41.214Z,10.00
2019-03-23T18:08:44.757Z,9.90
2019-03-23T18:10:48.400Z,9.80
2019-03-23T18:12:52.310Z,9.80
2019-03-23T18:14:55.850Z,9.70
2019-03-23T18:16:59.837Z,9.60
2019-03-23T18:19:03.713Z,9.50
2019-03-23T18:21:07.836Z,9.50
2019-03-23T18:23:11.785Z,9.40
2019-03-23T18:25:15.589Z,9.40
2019-03-23T18:27:19.336Z,9.30
2019-03-23T18:29:25.381Z,9.20
2019-03-23T18:31:29.292Z,9.20
2019-03-23T18:33:33.597Z,9.10
2019-03-23T18:35:38.800Z,9.10
2019-03-23T18:37:42.348Z,9.00
2019-03-23T18:39:46.849Z,8.90
2019-03-23T18:41:50.696Z,8.90
2019-03-23T18:43:55.816Z,8.80
2019-03-23T18:45:59.817Z,8.80
2019-03-23T18:48:07.010Z,8.80
2019-03-23T18:50:11.096Z,8.60
2019-03-23T18:52:14.569Z,8.60
2019-03-23T18:54:18.420Z,8.50
2019-03-23T18:56:22.297Z,8.40
2019-03-23T18:58:26.789Z,8.40
2019-03-23T19:00:37.786Z,8.40
2019-03-23T19:02:43.329Z,8.30
2019-03-23T19:04:46.807Z,8.20
2019-03-23T19:06:50.344Z,8.20
2019-03-23T19:08:53.812Z,8.10
2019-03-23T19:10:58.108Z,8.00
2019-03-23T19:13:01.669Z,8.00
2019-03-23T19:15:07.993Z,7.90
2019-03-23T19:17:13.144Z,7.90
2019-03-23T19:19:17.581Z,7.80
2019-03-23T19:21:21.441Z,7.70
2019-03-23T19:23:25.223Z,7.70
2019-03-23T19:25:28.868Z,7.60
2019-03-23T19:27:33.233Z,7.60
2019-03-23T19:29:37.065Z,7.50
2019-03-23T19:31:40.612Z,7.50
2019-03-23T19:33:44.253Z,7.30
2019-03-23T19:35:48.078Z,7.30
2019-03-23T19:37:52.400Z,7.30
2019-03-23T19:39:56.504Z,7.20
2019-03-23T19:42:00.300Z,7.20
2019-03-23T19:44:04.877Z,7.20
2019-03-23T19:46:08.737Z,7.20
2019-03-23T19:48:12.280Z,7.20
2019-03-23T19:50:16.553Z,7.10
2019-03-23T19:52:21.664Z,7.10
2019-03-23T19:54:25.248Z,7.10
2019-03-23T19:56:28.748Z,7.10
2019-03-23T19:58:32.328Z,7.10
2019-03-23T20:00:35.893Z,7.00
2019-03-23T20:02:39.902Z,7.00
2019-03-23T20:04:43.386Z,6.90
2019-03-23T20:06:46.852Z,6.90
2019-03-23T20:08:50.764Z,6.90
2019-03-23T20:10:54.265Z,6.90
2019-03-23T20:12:57.788Z,6.90
2019-03-23T20:15:01.253Z,6.90
2019-03-23T20:17:04.799Z,6.80
2019-03-23T20:19:08.756Z,6.80
2019-03-23T20:21:12.736Z,6.80
2019-03-23T20:23:16.273Z,6.80
2019-03-23T20:25:19.941Z,6.70
2019-03-23T20:27:23.563Z,6.60
2019-03-23T20:29:27.405Z,6.50
2019-03-23T20:31:31.108Z,6.50
2019-03-23T20:33:34.937Z,6.50
2019-03-23T20:35:38.590Z,6.40
2019-03-23T20:37:42.136Z,6.40
2019-03-23T20:39:46.040Z,6.30
2019-03-23T20:41:49.625Z,6.30
2019-03-23T20:43:53.438Z,6.20
2019-03-23T20:45:58.232Z,6.20
2019-03-23T20:48:02.202Z,6.20
2019-03-23T20:50:07.617Z,6.20
2019-03-23T20:52:11.148Z,6.20
2019-03-23T20:54:14.961Z,6.10
2019-03-23T20:56:18.503Z,6.10
2019-03-23T20:58:22.617Z,6.10
2019-03-23T21:00:26.553Z,6.10
2019-03-23T21:02:30.479Z,6.10
2019-03-23T21:04:34.008Z,6.10
2019-03-23T21:06:37.548Z,6.10
2019-03-23T21:08:41.305Z,6.00
2019-03-23T21:10:45.140Z,6.10
2019-03-23T21:12:48.604Z,6.10
2019-03-23T21:14:52.192Z,6.10
2019-03-23T21:16:57.129Z,6.10
2019-03-23T21:19:00.941Z,6.00
2019-03-23T21:21:04.408Z,6.00
2019-03-23T21:23:08.729Z,6.00
2019-03-23T21:25:13.477Z,6.00
2019-03-23T21:27:17.021Z,5.90
2019-03-23T21:29:20.484Z,6.00
2019-03-23T21:31:24.952Z,6.00
2019-03-23T21:33:32.181Z,6.00
2019-03-23T21:35:33.683Z,5.90
2019-03-23T21:37:37.225Z,5.90
2019-03-23T21:39:40.755Z,5.90
2019-03-23T21:41:44.630Z,5.90
2019-03-23T21:43:48.448Z,5.80
2019-03-23T21:45:52.416Z,5.80
2019-03-23T21:47:55.956Z,5.80
2019-03-23T21:49:59.523Z,5.80
2019-03-23T21:52:03.067Z,5.80
2019-03-23T21:54:06.620Z,5.80
2019-03-23T21:56:10.200Z,5.70
2019-03-23T21:58:14.012Z,5.70
2019-03-23T22:00:31.280Z,5.70
2019-03-23T22:02:35.079Z,5.80
2019-03-23T22:04:38.946Z,5.80
2019-03-23T22:06:42.734Z,5.80
2019-03-23T22:08:46.569Z,5.80
2019-03-23T22:10:50.116Z,5.80
2019-03-23T22:12:53.756Z,5.90
2019-03-23T22:14:58.814Z,5.90
2019-03-23T22:17:02.567Z,5.90
2019-03-23T22:19:06.985Z,5.90
2019-03-23T22:21:12.793Z,5.90
2019-03-23T22:23:17.904Z,5.90
2019-03-23T22:25:21.494Z,5.90
2019-03-23T22:27:25.598Z,5.90
2019-03-23T22:29:29.147Z,5.90
2019-03-23T22:31:32.685Z,5.90
2019-03-23T22:33:36.559Z,5.90
2019-03-23T22:35:40.469Z,5.90
2019-03-23T22:37:44.008Z,5.90
2019-03-23T22:39:47.480Z,5.90
2019-03-23T22:41:51.368Z,5.90
2019-03-23T22:43:54.919Z,5.90
2019-03-23T22:45:58.423Z,6.00
2019-03-23T22:48:01.992Z,6.00
2019-03-23T22:50:07.720Z,6.10
2019-03-23T22:52:11.200Z,6.20
2019-03-23T22:54:14.824Z,6.30
2019-03-23T22:56:18.593Z,6.30
2019-03-23T22:58:22.064Z,6.30
2019-03-23T23:00:27.312Z,6.30
2019-03-23T23:02:30.850Z,6.30
2019-03-23T23:04:34.393Z,6.30
2019-03-23T23:06:37.932Z,6.20
2019-03-23T23:08:41.398Z,6.30
2019-03-23T23:10:44.867Z,6.30
2019-03-23T23:12:48.400Z,6.40
2019-03-23T23:14:53.733Z,6.40
2019-03-23T23:16:57.191Z,6.50
2019-03-23T23:19:01.624Z,6.50
2019-03-23T23:21:05.511Z,6.60
2019-03-23T23:23:09.041Z,6.70
2019-03-23T23:25:12.577Z,6.70
2019-03-23T23:27:16.337Z,6.80
2019-03-23T23:29:19.799Z,6.80
2019-03-23T23:31:23.267Z,7.00
2019-03-23T23:33:27.137Z,7.10
2019-03-23T23:35:30.596Z,7.20
2019-03-23T23:37:34.620Z,7.20
2019-03-23T23:39:38.169Z,7.40
2019-03-23T23:41:41.642Z,7.40
2019-03-23T23:43:45.208Z,7.50
2019-03-23T23:45:48.672Z,7.50
2019-03-23T23:47:52.139Z,7.50
2019-03-23T23:49:55.681Z,7.60
2019-03-23T23:51:59.517Z,7.60
2019-03-23T23:54:02.989Z,7.60
2019-03-23T23:56:06.628Z,7.60
2019-03-23T23:58:10.098Z,7.60
