createdAt,value
2023-02-14T00:00:48.038Z,22.50
2023-02-14T00:03:18.331Z,22.45
2023-02-14T00:05:49.539Z,24.20
2023-02-14T00:08:19.783Z,32.22
2023-02-14T00:10:49.971Z,29.90
2023-02-14T00:13:30.900Z,22.80
2023-02-14T00:15:58.681Z,25.13
2023-02-14T00:18:49.245Z,26.73
2023-02-14T00:21:21.962Z,25.73
2023-02-14T00:23:52.115Z,25.38
2023-02-14T00:26:22.360Z,24.08
2023-02-14T00:28:55.183Z,25.92
2023-02-14T00:31:25.878Z,21.38
2023-02-14T00:33:57.115Z,23.58
2023-02-14T00:36:27.278Z,30.63
2023-02-14T00:38:57.700Z,24.73
2023-02-14T00:41:27.942Z,20.80
2023-02-14T00:44:00.876Z,22.38
2023-02-14T00:46:34.500Z,27.92
2023-02-14T00:49:04.798Z,29.13
2023-02-14T00:51:35.079Z,20.70
2023-02-14T00:54:05.313Z,22.98
2023-02-14T00:56:35.576Z,29.10
2023-02-14T00:59:11.538Z,24.10
2023-02-14T01:01:42.103Z,20.92
2023-02-14T01:04:15.128Z,21.75
2023-02-14T01:06:45.387Z,23.20
2023-02-14T01:09:16.102Z,18.80
2023-02-14T01:11:46.588Z,22.55
2023-02-14T01:14:19.339Z,17.30
2023-02-14T01:16:49.614Z,22.35
2023-02-14T01:19:19.979Z,18.85
2023-02-14T01:21:50.062Z,24.27
2023-02-14T01:24:20.187Z,21.48
2023-02-14T01:26:50.404Z,25.60
2023-02-14T01:29:23.408Z,22.73
2023-02-14T01:31:53.701Z,26.65
2023-02-14T01:34:23.876Z,20.55
2023-02-14T01:36:54.167Z,28.55
2023-02-14T01:39:24.356Z,25.58
2023-02-14T01:41:56.166Z,21.88
2023-02-14T01:44:56.175Z,22.67
2023-02-14T01:47:31.280Z,24.35
2023-02-14T01:50:05.392Z,20.17
2023-02-14T01:55:11.183Z,21.90
2023-02-14T01:57:46.862Z,26.73
2023-02-14T02:00:31.211Z,20.42
2023-02-14T02:05:34.926Z,23.38
2023-02-14T02:08:05.435Z,22.77
2023-02-14T02:10:35.714Z,24.48
2023-02-14T02:13:09.493Z,25.30
2023-02-14T02:15:52.978Z,25.65
2023-02-14T02:18:34.810Z,25.85
2023-02-14T02:21:49.394Z,25.10
2023-02-14T02:24:37.665Z,21.77
2023-02-14T02:27:24.783Z,25.30
2023-02-14T02:30:29.476Z,29.17
2023-02-14T02:33:23.246Z,24.58
2023-02-14T02:36:22.714Z,25.03
2023-02-14T02:39:07.847Z,31.63
2023-02-14T02:41:51.410Z,23.85
2023-02-14T02:44:28.943Z,24.15
2023-02-14T02:47:07.951Z,23.45
2023-02-14T02:50:01.301Z,22.75
2023-02-14T02:52:54.555Z,23.17
2023-02-14T02:55:52.135Z,20.73
2023-02-14T02:58:21.945Z,22.20
2023-02-14T03:00:56.080Z,21.60
2023-02-14T03:03:41.707Z,24.33
2023-02-14T03:06:11.944Z,22.92
2023-02-14T03:08:44.806Z,24.33
2023-02-14T03:11:16.461Z,22.08
2023-02-14T03:14:01.874Z,22.17
2023-02-14T03:16:38.334Z,24.63
2023-02-14T03:19:42.904Z,22.08
2023-02-14T03:22:24.597Z,21.95
2023-02-14T03:25:01.945Z,28.33
2023-02-14T03:27:37.821Z,23.25
2023-02-14T03:30:20.482Z,22.38
2023-02-14T03:32:56.265Z,25.67
2023-02-14T03:35:30.731Z,22.40
2023-02-14T03:38:08.547Z,23.77
2023-02-14T03:40:45.502Z,18.73
2023-02-14T03:43:19.308Z,26.38
2023-02-14T03:45:54.945Z,17.08
2023-02-14T03:48:27.775Z,19.30
2023-02-14T03:51:00.376Z,16.35
2023-02-14T03:53:36.133Z,18.98
2023-02-14T03:56:15.735Z,23.67
2023-02-14T03:58:51.041Z,16.70
2023-02-14T04:01:26.779Z,19.58
2023-02-14T04:04:00.071Z,18.90
2023-02-14T04:06:30.518Z,17.30
2023-02-14T04:09:00.931Z,16.50
2023-02-14T04:11:35.810Z,20.30
2023-02-14T04:14:08.890Z,19.30
2023-02-14T04:16:59.074Z,14.57
2023-02-14T04:19:26.909Z,16.75
2023-02-14T04:21:57.104Z,20.80
2023-02-14T04:24:27.195Z,21.48
2023-02-14T04:27:12.593Z,21.58
2023-02-14T04:29:45.807Z,22.58
2023-02-14T04:32:17.596Z,21.33
2023-02-14T04:34:48.105Z,19.48
2023-02-14T04:37:20.327Z,28.70
2023-02-14T04:39:50.653Z,24.65
2023-02-14T04:42:23.475Z,26.52
2023-02-14T04:44:53.562Z,19.95
2023-02-14T04:47:23.801Z,17.08
2023-02-14T04:49:53.969Z,18.75
2023-02-14T04:52:24.220Z,24.23
2023-02-14T04:54:54.548Z,17.75
2023-02-14T04:57:27.275Z,19.75
2023-02-14T04:59:57.559Z,21.75
2023-02-14T05:02:28.024Z,15.90
2023-02-14T05:04:58.252Z,20.70
2023-02-14T05:07:28.465Z,17.67
2023-02-14T05:09:58.592Z,19.88
2023-02-14T05:12:31.454Z,17.80
2023-02-14T05:15:01.695Z,18.67
2023-02-14T05:17:32.123Z,17.85
2023-02-14T05:20:03.423Z,19.80
2023-02-14T05:22:33.634Z,18.23
2023-02-14T05:25:03.815Z,24.40
2023-02-14T05:27:36.775Z,19.85
2023-02-14T05:30:07.836Z,21.10
2023-02-14T05:32:38.219Z,18.27
2023-02-14T05:35:09.366Z,17.42
2023-02-14T05:37:39.592Z,21.10
2023-02-14T05:40:13.627Z,18.25
2023-02-14T05:42:46.511Z,16.58
2023-02-14T05:45:17.200Z,16.90
2023-02-14T05:47:47.648Z,16.25
2023-02-14T05:50:18.159Z,16.65
2023-02-14T05:52:50.541Z,14.65
2023-02-14T05:55:20.783Z,14.88
2023-02-14T05:57:53.685Z,17.30
2023-02-14T06:00:25.699Z,16.17
2023-02-14T06:02:55.871Z,17.63
2023-02-14T06:05:27.218Z,22.10
2023-02-14T06:07:57.516Z,19.35
2023-02-14T06:10:31.913Z,17.70
2023-02-14T06:13:08.982Z,17.25
2023-02-14T06:15:39.597Z,18.17
2023-02-14T06:18:10.474Z,20.45
2023-02-14T06:20:41.019Z,19.98
2023-02-14T06:23:11.282Z,18.13
2023-02-14T06:25:41.523Z,16.77
2023-02-14T06:28:14.702Z,17.63
2023-02-14T06:30:45.154Z,18.30
2023-02-14T06:33:15.450Z,18.67
2023-02-14T06:35:45.590Z,16.27
2023-02-14T06:38:15.834Z,21.08
2023-02-14T06:40:46.048Z,20.80
2023-02-14T06:43:19.025Z,18.73
2023-02-14T06:45:49.819Z,16.73
2023-02-14T06:48:20.118Z,17.00
2023-02-14T06:50:50.687Z,22.33
2023-02-14T06:53:21.127Z,22.27
2023-02-14T06:55:51.875Z,15.75
2023-02-14T06:58:24.767Z,25.17
2023-02-14T07:00:55.117Z,25.92
2023-02-14T07:03:25.637Z,21.90
2023-02-14T07:05:56.538Z,26.42
2023-02-14T07:08:26.676Z,20.13
2023-02-14T07:10:59.693Z,22.58
2023-02-14T07:13:32.808Z,22.27
2023-02-14T07:16:03.337Z,23.63
2023-02-14T07:18:33.565Z,18.50
2023-02-14T07:21:03.803Z,20.08
2023-02-14T07:23:33.954Z,19.85
2023-02-14T07:26:04.287Z,19.15
2023-02-14T07:28:37.174Z,18.90
2023-02-14T07:31:08.458Z,14.27
2023-02-14T07:33:40.815Z,14.43
2023-02-14T07:36:12.030Z,16.05
2023-02-14T07:38:42.382Z,18.00
2023-02-14T07:41:12.663Z,15.35
2023-02-14T07:43:45.964Z,18.23
2023-02-14T07:46:17.650Z,16.15
2023-02-14T07:48:51.890Z,15.32
2023-02-14T07:51:22.216Z,14.63
2023-02-14T07:53:52.861Z,16.08
2023-02-14T07:56:23.175Z,13.27
2023-02-14T07:58:56.350Z,17.10
2023-02-14T08:01:26.673Z,14.60
2023-02-14T08:03:56.940Z,14.32
2023-02-14T08:06:28.160Z,17.10
2023-02-14T08:08:58.903Z,19.50
2023-02-14T08:11:41.570Z,13.98
2023-02-14T08:14:14.547Z,14.50
2023-02-14T08:16:44.741Z,14.27
2023-02-14T08:19:15.226Z,14.02
2023-02-14T08:21:45.398Z,15.85
2023-02-14T08:24:15.557Z,13.63
2023-02-14T08:26:49.232Z,15.45
2023-02-14T08:29:22.231Z,17.30
2023-02-14T08:31:53.112Z,20.27
2023-02-14T08:34:23.471Z,18.25
2023-02-14T08:36:53.659Z,16.73
2023-02-14T08:39:23.868Z,18.75
2023-02-14T08:41:54.187Z,16.17
2023-02-14T08:44:27.145Z,20.67
2023-02-14T08:46:57.452Z,17.92
2023-02-14T08:49:28.341Z,17.55
2023-02-14T08:51:58.708Z,16.92
2023-02-14T08:54:29.143Z,18.02
2023-02-14T08:56:59.980Z,14.98
2023-02-14T08:59:33.288Z,17.58
2023-02-14T09:02:03.564Z,17.67
2023-02-14T09:04:33.957Z,20.45
2023-02-14T09:07:04.772Z,14.95
2023-02-14T09:09:35.241Z,18.50
2023-02-14T09:12:11.305Z,15.02
2023-02-14T09:14:46.800Z,15.00
2023-02-14T09:17:17.663Z,16.00
2023-02-14T09:19:47.884Z,14.93
2023-02-14T09:22:18.335Z,13.02
2023-02-14T09:24:51.522Z,17.17
2023-02-14T09:27:21.772Z,13.95
2023-02-14T09:29:54.683Z,14.90
2023-02-14T09:32:26.624Z,12.40
2023-02-14T09:34:56.920Z,11.13
2023-02-14T09:37:29.031Z,14.25
2023-02-14T09:39:59.171Z,15.50
2023-02-14T09:42:56.195Z,13.90
2023-02-14T09:45:32.729Z,13.18
2023-02-14T09:48:08.036Z,14.68
2023-02-14T09:50:45.257Z,15.73
2023-02-14T09:53:25.416Z,14.90
2023-02-14T09:56:04.671Z,11.70
2023-02-14T09:58:39.791Z,10.68
2023-02-14T10:01:20.513Z,17.55
2023-02-14T10:04:19.660Z,12.25
2023-02-14T10:06:53.546Z,14.43
2023-02-14T10:12:13.826Z,13.27
2023-02-14T10:14:44.317Z,11.65
2023-02-14T10:17:22.200Z,11.10
2023-02-14T10:19:57.060Z,12.00
2023-02-14T10:22:34.560Z,11.82
2023-02-14T10:25:09.193Z,12.48
2023-02-14T10:27:44.015Z,13.85
2023-02-14T10:30:19.187Z,12.48
2023-02-14T10:32:58.073Z,13.57
2023-02-14T10:35:36.753Z,13.55
2023-02-14T10:38:18.054Z,14.48
2023-02-14T10:40:58.700Z,15.80
2023-02-14T10:43:36.207Z,12.80
2023-02-14T10:46:17.746Z,13.98
2023-02-14T10:49:00.472Z,17.38
2023-02-14T10:51:36.391Z,12.32
2023-02-14T10:54:20.508Z,11.57
2023-02-14T10:56:56.157Z,12.43
2023-02-14T10:59:31.999Z,9.27
2023-02-14T11:02:03.631Z,13.80
2023-02-14T11:04:38.993Z,26.02
2023-02-14T11:07:15.709Z,15.23
2023-02-14T11:09:46.374Z,10.23
2023-02-14T11:12:35.393Z,12.63
2023-02-14T11:15:23.684Z,14.82
2023-02-14T11:18:12.378Z,12.50
2023-02-14T11:20:45.274Z,12.40
2023-02-14T11:23:23.639Z,10.18
2023-02-14T11:25:57.845Z,10.05
2023-02-14T11:28:31.047Z,11.05
2023-02-14T11:31:02.131Z,10.10
2023-02-14T11:33:40.488Z,8.82
2023-02-14T11:36:20.364Z,10.70
2023-02-14T11:38:59.261Z,13.02
2023-02-14T11:41:30.624Z,13.75
2023-02-14T11:44:22.497Z,13.38
2023-02-14T11:46:53.980Z,12.32
2023-02-14T11:49:33.479Z,11.10
2023-02-14T11:52:13.986Z,10.70
2023-02-14T11:54:45.104Z,10.55
2023-02-14T11:57:20.748Z,11.32
2023-02-14T11:59:54.823Z,10.48
2023-02-14T12:02:33.773Z,11.10
2023-02-14T12:05:07.425Z,9.77
2023-02-14T12:07:42.110Z,12.73
2023-02-14T12:10:27.624Z,10.55
2023-02-14T12:13:26.181Z,10.70
2023-02-14T12:15:58.075Z,12.55
2023-02-14T12:18:41.216Z,15.10
2023-02-14T12:21:26.278Z,14.82
2023-02-14T12:24:06.563Z,13.73
2023-02-14T12:26:39.414Z,12.73
2023-02-14T12:29:21.005Z,17.50
2023-02-14T12:31:52.794Z,11.60
2023-02-14T12:34:23.605Z,13.77
2023-02-14T12:37:16.886Z,15.15
2023-02-14T12:40:06.239Z,17.05
2023-02-14T12:42:51.544Z,11.90
2023-02-14T12:45:28.096Z,12.52
2023-02-14T12:48:09.010Z,11.52
2023-02-14T12:50:48.618Z,13.00
2023-02-14T12:53:52.792Z,12.77
2023-02-14T12:56:38.810Z,14.05
2023-02-14T12:59:25.997Z,10.25
2023-02-14T13:02:17.640Z,13.07
2023-02-14T13:05:18.889Z,11.60
2023-02-14T13:08:09.271Z,13.27
2023-02-14T13:10:53.929Z,15.13
2023-02-14T13:13:36.071Z,13.02
2023-02-14T13:16:15.779Z,12.05
2023-02-14T13:18:52.663Z,11.88
2023-02-14T13:21:27.564Z,13.18
2023-02-14T13:23:59.986Z,12.82
2023-02-14T13:26:35.671Z,16.60
2023-02-14T13:29:13.253Z,12.43
2023-02-14T13:31:44.462Z,14.38
2023-02-14T13:34:28.645Z,10.98
2023-02-14T13:37:00.954Z,17.13
2023-02-14T13:39:38.421Z,14.35
2023-02-14T13:42:10.175Z,11.82
2023-02-14T13:44:53.403Z,12.48
2023-02-14T13:47:25.021Z,11.13
2023-02-14T13:49:59.730Z,13.30
2023-02-14T13:52:45.402Z,10.98
2023-02-14T13:55:21.721Z,15.32
2023-02-14T13:58:04.488Z,13.82
2023-02-14T14:00:46.956Z,15.15
2023-02-14T14:03:18.982Z,15.25
2023-02-14T14:06:05.659Z,14.38
2023-02-14T14:08:43.817Z,13.73
2023-02-14T14:11:30.768Z,17.75
2023-02-14T14:14:02.911Z,25.35
2023-02-14T14:16:39.434Z,16.08
2023-02-14T14:19:40.842Z,13.10
2023-02-14T14:22:15.496Z,14.68
2023-02-14T14:24:57.088Z,19.30
2023-02-14T14:27:30.366Z,13.43
2023-02-14T14:30:02.581Z,13.15
2023-02-14T14:35:19.602Z,14.00
2023-02-14T14:37:52.186Z,10.52
2023-02-14T14:40:28.923Z,13.15
2023-02-14T14:43:03.551Z,10.85
2023-02-14T14:45:35.000Z,20.33
2023-02-14T14:48:15.624Z,15.02
2023-02-14T14:50:50.434Z,16.88
2023-02-14T14:53:25.527Z,14.95
2023-02-14T14:55:56.123Z,13.40
2023-02-14T14:58:36.161Z,13.13
2023-02-14T15:01:07.855Z,13.93
2023-02-14T15:03:40.690Z,14.95
2023-02-14T15:06:19.356Z,17.23
2023-02-14T15:08:51.461Z,16.73
2023-02-14T15:11:38.573Z,13.90
2023-02-14T15:14:10.437Z,15.00
2023-02-14T15:16:47.852Z,12.35
2023-02-14T15:19:31.604Z,16.40
2023-02-14T15:22:07.773Z,16.85
2023-02-14T15:24:41.287Z,15.05
2023-02-14T15:27:18.347Z,14.40
2023-02-14T15:29:58.066Z,13.57
2023-02-14T15:32:30.643Z,13.00
2023-02-14T15:35:05.731Z,13.63
2023-02-14T15:37:36.600Z,13.88
2023-02-14T15:40:08.745Z,16.88
2023-02-14T15:42:47.428Z,17.77
2023-02-14T15:45:19.548Z,15.88
2023-02-14T15:47:53.750Z,15.43
2023-02-14T15:50:28.936Z,17.30
2023-02-14T15:53:05.795Z,16.42
2023-02-14T15:55:37.502Z,15.75
2023-02-14T15:58:12.051Z,15.23
2023-02-14T16:00:45.554Z,16.38
2023-02-14T16:03:22.752Z,13.40
2023-02-14T16:05:55.950Z,12.90
2023-02-14T16:08:33.179Z,15.07
2023-02-14T16:11:06.238Z,14.18
2023-02-14T16:13:42.142Z,14.52
2023-02-14T16:16:17.667Z,13.35
2023-02-14T16:18:50.376Z,14.40
2023-02-14T16:21:25.732Z,14.48
2023-02-14T16:24:14.379Z,13.50
2023-02-14T16:26:46.936Z,14.80
2023-02-14T16:29:20.427Z,16.65
2023-02-14T16:34:43.974Z,12.48
2023-02-14T16:37:24.992Z,14.43
2023-02-14T16:39:57.911Z,14.57
2023-02-14T16:42:28.352Z,14.63
2023-02-14T16:44:58.792Z,10.50
2023-02-14T16:47:29.185Z,13.70
2023-02-14T16:49:59.666Z,15.48
2023-02-14T16:52:32.763Z,13.20
2023-02-14T16:55:03.057Z,29.40
2023-02-14T16:57:37.746Z,19.63
2023-02-14T17:00:13.170Z,21.90
2023-02-14T17:02:44.368Z,22.58
2023-02-14T17:05:15.139Z,21.55
2023-02-14T17:07:48.328Z,23.40
2023-02-14T17:10:22.419Z,24.60
2023-02-14T17:12:54.303Z,23.25
2023-02-14T17:15:25.486Z,17.48
2023-02-14T17:18:04.736Z,16.15
2023-02-14T17:20:35.335Z,19.92
2023-02-14T17:23:10.362Z,18.10
2023-02-14T17:25:40.748Z,18.30
2023-02-14T17:28:11.262Z,16.75
2023-02-14T17:30:41.536Z,17.63
2023-02-14T17:33:11.864Z,26.10
2023-02-14T17:35:42.600Z,26.67
2023-02-14T17:38:15.754Z,24.70
2023-02-14T17:40:46.216Z,24.97
2023-02-14T17:43:16.714Z,30.90
2023-02-14T17:45:47.203Z,35.83
2023-02-14T17:48:17.752Z,33.00
2023-02-14T17:50:48.202Z,40.22
2023-02-14T17:53:24.444Z,42.60
2023-02-14T17:55:55.103Z,35.05
2023-02-14T17:58:25.527Z,51.20
2023-02-14T18:00:56.787Z,68.72
2023-02-14T18:03:27.413Z,47.70
2023-02-14T18:06:00.017Z,49.33
2023-02-14T18:08:34.729Z,35.45
2023-02-14T18:11:08.592Z,35.97
2023-02-14T18:13:39.859Z,42.05
2023-02-14T18:16:12.967Z,38.92
2023-02-14T18:18:43.840Z,39.60
2023-02-14T18:21:17.166Z,42.65
2023-02-14T18:23:51.076Z,42.10
2023-02-14T18:26:22.173Z,34.05
2023-02-14T18:28:52.627Z,29.08
2023-02-14T18:31:23.545Z,44.20
2023-02-14T18:33:53.994Z,66.85
2023-02-14T18:36:26.980Z,52.90
2023-02-14T18:39:00.989Z,53.55
2023-02-14T18:44:03.391Z,51.60
2023-02-14T18:46:38.221Z,44.83
2023-02-14T18:49:10.451Z,41.30
2023-02-14T18:51:41.897Z,42.45
2023-02-14T18:54:15.129Z,33.08
2023-02-14T18:56:45.384Z,33.42
2023-02-14T18:59:18.024Z,34.30
2023-02-14T19:01:48.645Z,30.25
2023-02-14T19:04:21.764Z,32.75
2023-02-14T19:06:55.151Z,28.50
2023-02-14T19:09:29.585Z,31.73
2023-02-14T19:12:02.449Z,30.65
2023-02-14T19:14:33.032Z,26.33
2023-02-14T19:17:03.476Z,26.38
2023-02-14T19:19:34.824Z,27.92
2023-02-14T19:22:05.465Z,29.38
2023-02-14T19:24:38.627Z,26.73
2023-02-14T19:27:09.292Z,24.77
2023-02-14T19:29:40.238Z,29.88
2023-02-14T19:32:11.451Z,25.90
2023-02-14T19:34:42.200Z,31.88
2023-02-14T19:37:13.234Z,35.30
2023-02-14T19:39:46.371Z,26.40
2023-02-14T19:42:17.458Z,26.27
2023-02-14T19:44:48.790Z,22.48
2023-02-14T19:47:33.494Z,27.38
2023-02-14T19:50:13.785Z,25.88
2023-02-14T19:55:36.271Z,27.42
2023-02-14T19:58:10.059Z,28.23
2023-02-14T20:00:41.151Z,26.05
2023-02-14T20:03:11.613Z,34.55
2023-02-14T20:05:42.267Z,38.33
2023-02-14T20:08:15.259Z,40.45
2023-02-14T20:10:49.230Z,37.17
2023-02-14T20:13:19.828Z,32.53
2023-02-14T20:15:50.364Z,37.80
2023-02-14T20:18:20.830Z,37.30
2023-02-14T20:21:08.691Z,33.33
2023-02-14T20:23:39.608Z,39.05
2023-02-14T20:26:18.020Z,35.10
2023-02-14T20:28:48.986Z,36.80
2023-02-14T20:31:21.160Z,41.05
2023-02-14T20:33:53.033Z,42.03
2023-02-14T20:36:23.588Z,38.33
2023-02-14T20:38:57.759Z,38.22
2023-02-14T20:41:34.499Z,47.40
2023-02-14T20:44:06.681Z,41.17
2023-02-14T20:46:38.018Z,47.90
2023-02-14T20:49:10.046Z,47.15
2023-02-14T20:51:42.465Z,41.95
2023-02-14T20:54:13.046Z,42.33
2023-02-14T20:56:46.304Z,37.50
2023-02-14T20:59:18.479Z,39.80
2023-02-14T21:01:49.246Z,37.03
2023-02-14T21:04:20.007Z,36.83
2023-02-14T21:06:50.552Z,42.78
2023-02-14T21:09:21.542Z,37.58
2023-02-14T21:11:55.720Z,31.40
2023-02-14T21:16:56.517Z,29.27
2023-02-14T21:19:28.661Z,31.27
2023-02-14T21:21:59.160Z,32.70
2023-02-14T21:24:29.634Z,27.77
2023-02-14T21:27:02.731Z,26.55
2023-02-14T21:29:33.234Z,26.17
2023-02-14T21:32:04.114Z,24.73
2023-02-14T21:34:35.490Z,26.65
2023-02-14T21:37:05.958Z,26.02
2023-02-14T21:39:38.054Z,25.33
2023-02-14T21:42:12.110Z,27.10
2023-02-14T21:47:25.682Z,22.30
2023-02-14T21:50:08.697Z,28.30
2023-02-14T21:52:39.241Z,23.38
2023-02-14T21:55:11.411Z,27.42
2023-02-14T21:57:44.473Z,28.88
2023-02-14T22:00:15.919Z,25.55
2023-02-14T22:02:46.380Z,26.20
2023-02-14T22:05:16.665Z,23.63
2023-02-14T22:07:47.107Z,29.33
2023-02-14T22:10:17.770Z,23.00
2023-02-14T22:12:53.273Z,26.70
2023-02-14T22:15:23.724Z,24.23
2023-02-14T22:17:54.129Z,20.70
2023-02-14T22:20:24.588Z,29.00
2023-02-14T22:22:54.762Z,18.55
2023-02-14T22:25:24.912Z,20.13
2023-02-14T22:27:57.824Z,23.75
2023-02-14T22:30:28.301Z,22.80
2023-02-14T22:32:58.558Z,23.42
2023-02-14T22:35:29.660Z,22.90
2023-02-14T22:37:59.873Z,22.35
2023-02-14T22:40:30.345Z,24.27
2023-02-14T22:43:03.563Z,27.77
2023-02-14T22:45:33.838Z,28.60
2023-02-14T22:48:04.130Z,24.60
2023-02-14T22:50:35.721Z,25.90
2023-02-14T22:53:06.272Z,27.58
2023-02-14T22:55:36.411Z,28.40
2023-02-14T22:58:11.570Z,24.83
2023-02-14T23:00:41.776Z,21.17
2023-02-14T23:03:12.009Z,21.73
2023-02-14T23:05:42.282Z,19.48
2023-02-14T23:08:12.486Z,22.13
2023-02-14T23:10:43.723Z,20.55
2023-02-14T23:13:29.167Z,20.63
2023-02-14T23:16:11.747Z,21.77
2023-02-14T23:18:56.767Z,19.75
2023-02-14T23:21:42.746Z,25.98
2023-02-14T23:24:12.998Z,21.92
2023-02-14T23:26:43.208Z,23.00
2023-02-14T23:29:16.120Z,26.55
2023-02-14T23:31:46.709Z,24.67
2023-02-14T23:34:17.008Z,22.25
2023-02-14T23:36:49.323Z,21.05
2023-02-14T23:39:19.659Z,23.60
2023-02-14T23:41:52.682Z,20.88
2023-02-14T23:44:27.552Z,24.55
2023-02-14T23:46:59.905Z,23.65
2023-02-14T23:49:30.715Z,24.90
2023-02-14T23:52:00.995Z,28.50
2023-02-14T23:54:31.482Z,23.15
2023-02-14T23:57:01.713Z,24.00
2023-02-14T23:59:34.517Z,21.48
