createdAt,value
2023-02-22T00:01:37.561Z,11.47
2023-02-22T00:06:38.392Z,11.44
2023-02-22T00:11:39.261Z,11.40
2023-02-22T00:16:36.608Z,11.42
2023-02-22T00:21:35.028Z,11.44
2023-02-22T00:26:34.114Z,11.34
2023-02-22T00:31:37.430Z,11.30
2023-02-22T00:36:36.558Z,11.20
2023-02-22T00:41:35.068Z,11.16
2023-02-22T00:46:34.753Z,11.21
2023-02-22T00:51:35.562Z,11.24
2023-02-22T00:56:36.389Z,11.21
2023-02-22T01:01:35.710Z,11.05
2023-02-22T01:06:38.106Z,11.00
2023-02-22T01:11:37.109Z,10.92
2023-02-22T01:16:36.592Z,10.92
2023-02-22T01:21:36.397Z,10.94
2023-02-22T01:26:35.350Z,10.94
2023-02-22T01:31:34.253Z,10.95
2023-02-22T01:36:37.794Z,10.86
2023-02-22T01:41:35.523Z,10.81
2023-02-22T01:46:39.678Z,10.78
2023-02-22T01:51:40.380Z,10.78
2023-02-22T01:56:42.039Z,10.75
2023-02-22T02:01:46.917Z,10.69
2023-02-22T02:06:47.810Z,10.65
2023-02-22T02:11:46.540Z,10.60
2023-02-22T02:16:48.439Z,10.55
2023-02-22T02:22:07.383Z,10.56
2023-02-22T02:27:19.949Z,10.63
2023-02-22T02:32:24.426Z,10.62
2023-02-22T02:37:25.978Z,10.64
2023-02-22T02:42:24.691Z,10.76
2023-02-22T02:47:32.801Z,10.65
2023-02-22T02:52:33.302Z,10.78
2023-02-22T02:57:36.412Z,10.72
2023-02-22T03:02:34.583Z,10.75
2023-02-22T03:07:46.114Z,10.71
2023-02-22T03:13:07.731Z,10.58
2023-02-22T03:18:29.149Z,10.57
2023-02-22T03:23:29.579Z,10.53
2023-02-22T03:28:29.906Z,10.45
2023-02-22T03:33:33.858Z,10.43
2023-02-22T03:38:33.403Z,10.32
2023-02-22T03:43:32.648Z,10.28
2023-02-22T03:48:56.144Z,10.18
2023-02-22T03:53:55.562Z,10.27
2023-02-22T03:58:58.308Z,10.19
2023-02-22T04:03:58.617Z,10.16
2023-02-22T04:09:02.634Z,10.04
2023-02-22T04:14:23.865Z,9.76
2023-02-22T04:19:23.106Z,9.89
2023-02-22T04:24:23.511Z,9.95
2023-02-22T04:29:33.278Z,9.90
2023-02-22T04:34:35.940Z,9.90
2023-02-22T04:39:38.347Z,9.91
2023-02-22T04:44:37.189Z,9.87
2023-02-22T04:49:38.944Z,9.90
2023-02-22T04:54:42.263Z,9.92
2023-02-22T04:59:45.572Z,9.92
2023-02-22T05:04:45.778Z,9.93
2023-02-22T05:09:44.334Z,9.96
2023-02-22T05:14:45.795Z,9.96
2023-02-22T05:19:44.424Z,9.92
2023-02-22T05:24:44.146Z,10.01
2023-02-22T05:29:46.113Z,9.97
2023-02-22T05:34:48.530Z,9.92
2023-02-22T05:39:50.781Z,9.93
2023-02-22T05:44:53.660Z,10.00
2023-02-22T05:49:58.759Z,10.09
2023-02-22T05:54:57.936Z,10.20
2023-02-22T05:59:56.256Z,10.23
2023-02-22T06:04:58.482Z,10.36
2023-02-22T06:09:58.923Z,10.38
2023-02-22T06:14:56.668Z,10.44
2023-02-22T06:19:54.947Z,10.48
2023-02-22T06:24:55.724Z,10.57
2023-02-22T06:29:53.500Z,10.55
2023-02-22T06:34:53.076Z,10.65
2023-02-22T06:39:51.085Z,10.68
2023-02-22T06:44:51.515Z,10.76
2023-02-22T06:49:55.626Z,10.84
2023-02-22T06:54:53.465Z,10.98
2023-02-22T06:59:53.964Z,11.13
2023-02-22T07:04:55.051Z,11.09
2023-02-22T07:09:54.640Z,11.21
2023-02-22T07:14:59.387Z,11.18
2023-02-22T07:20:04.290Z,11.20
2023-02-22T07:25:02.558Z,11.28
2023-02-22T07:30:03.586Z,11.40
2023-02-22T07:35:03.086Z,11.42
2023-02-22T07:40:01.243Z,11.43
2023-02-22T07:45:00.941Z,11.53
2023-02-22T07:50:01.438Z,11.66
2023-02-22T07:55:05.051Z,11.72
2023-02-22T08:00:05.646Z,11.84
2023-02-22T08:05:12.966Z,11.99
2023-02-22T08:10:15.583Z,12.24
2023-02-22T08:15:23.942Z,12.44
2023-02-22T08:20:22.281Z,12.59
2023-02-22T08:25:26.305Z,12.78
2023-02-22T08:30:26.022Z,12.86
2023-02-22T08:35:24.498Z,12.98
2023-02-22T08:40:24.453Z,13.13
2023-02-22T08:45:25.832Z,13.23
2023-02-22T08:50:25.529Z,13.30
2023-02-22T08:55:30.418Z,13.46
2023-02-22T09:00:33.418Z,13.61
2023-02-22T09:05:32.688Z,13.71
2023-02-22T09:10:37.388Z,13.75
2023-02-22T09:15:40.428Z,13.90
2023-02-22T09:20:41.094Z,13.98
2023-02-22T09:25:46.107Z,14.01
2023-02-22T09:30:47.452Z,14.03
2023-02-22T09:35:46.685Z,14.19
2023-02-22T09:40:52.390Z,14.28
2023-02-22T09:46:14.232Z,14.45
2023-02-22T09:51:12.795Z,14.57
2023-02-22T09:56:13.957Z,14.64
2023-02-22T10:01:18.901Z,14.82
2023-02-22T10:06:18.398Z,14.91
2023-02-22T10:11:32.099Z,15.01
2023-02-22T10:16:36.950Z,15.08
2023-02-22T10:21:51.544Z,15.24
2023-02-22T10:26:57.634Z,15.23
2023-02-22T10:32:03.864Z,15.35
2023-02-22T10:37:23.057Z,15.49
2023-02-22T10:42:22.533Z,15.56
2023-02-22T10:47:21.989Z,15.74
2023-02-22T10:52:27.992Z,15.69
2023-02-22T10:57:29.424Z,15.75
2023-02-22T11:02:33.767Z,15.78
2023-02-22T11:07:32.626Z,15.91
2023-02-22T11:12:32.190Z,15.99
2023-02-22T11:17:35.220Z,16.23
2023-02-22T11:22:44.104Z,16.30
2023-02-22T11:27:46.957Z,16.37
2023-02-22T11:32:48.927Z,16.28
2023-02-22T11:37:51.088Z,16.54
2023-02-22T11:43:17.134Z,16.42
2023-02-22T11:48:22.248Z,16.57
2023-02-22T11:53:25.254Z,16.74
2023-02-22T11:58:46.608Z,16.49
2023-02-22T12:04:06.293Z,16.69
2023-02-22T12:09:14.471Z,16.39
2023-02-22T12:14:16.506Z,16.18
2023-02-22T12:19:17.481Z,16.51
2023-02-22T12:24:17.365Z,16.68
2023-02-22T12:29:43.495Z,16.74
2023-02-22T12:34:46.273Z,16.74
2023-02-22T12:39:53.812Z,16.81
2023-02-22T12:45:00.193Z,16.68
2023-02-22T12:50:05.917Z,16.86
2023-02-22T12:55:16.206Z,16.74
2023-02-22T13:00:18.006Z,16.81
2023-02-22T13:05:17.919Z,16.94
2023-02-22T13:10:36.795Z,16.76
2023-02-22T13:15:43.222Z,16.89
2023-02-22T13:20:45.262Z,17.02
2023-02-22T13:25:55.303Z,16.96
2023-02-22T13:31:02.985Z,17.05
2023-02-22T13:36:16.247Z,16.87
2023-02-22T13:41:17.519Z,16.77
2023-02-22T13:46:20.339Z,16.76
2023-02-22T13:51:23.118Z,16.81
2023-02-22T13:56:23.764Z,16.91
2023-02-22T14:01:53.483Z,17.18
2023-02-22T14:06:51.391Z,16.87
2023-02-22T14:11:54.352Z,17.03
2023-02-22T14:17:19.233Z,16.84
2023-02-22T14:22:20.970Z,16.62
2023-02-22T14:27:22.868Z,16.64
2023-02-22T14:32:22.646Z,16.67
2023-02-22T14:37:22.390Z,16.59
2023-02-22T14:42:31.548Z,16.81
2023-02-22T14:47:50.628Z,16.58
2023-02-22T14:53:11.641Z,16.57
2023-02-22T14:58:20.614Z,16.33
2023-02-22T15:03:29.113Z,16.31
2023-02-22T15:08:34.418Z,15.92
2023-02-22T15:13:35.251Z,15.89
2023-02-22T15:18:44.119Z,15.93
2023-02-22T15:23:42.417Z,15.66
2023-02-22T15:28:41.169Z,15.64
2023-02-22T15:33:42.602Z,15.44
2023-02-22T15:38:47.234Z,15.40
2023-02-22T15:44:22.794Z,15.29
2023-02-22T15:49:31.825Z,15.04
2023-02-22T15:54:37.672Z,14.83
2023-02-22T15:59:40.710Z,14.65
2023-02-22T16:04:59.705Z,14.63
2023-02-22T16:10:13.298Z,14.42
2023-02-22T16:15:21.740Z,14.33
2023-02-22T16:31:59.250Z,14.10
2023-02-22T16:36:58.372Z,13.87
2023-02-22T16:47:55.336Z,13.52
2023-02-22T16:53:19.825Z,13.38
2023-02-22T16:58:30.631Z,13.20
2023-02-22T17:03:39.070Z,13.14
2023-02-22T17:08:46.064Z,13.01
2023-02-22T17:13:45.855Z,12.96
2023-02-22T17:18:52.767Z,12.79
2023-02-22T17:24:04.905Z,12.56
2023-02-22T17:29:35.964Z,12.56
2023-02-22T17:34:47.859Z,12.54
2023-02-22T17:39:51.198Z,12.22
2023-02-22T17:45:15.016Z,12.22
2023-02-22T17:50:18.211Z,12.01
2023-02-22T17:55:17.950Z,11.69
2023-02-22T18:00:28.568Z,11.69
2023-02-22T18:05:29.823Z,11.39
2023-02-22T18:10:29.742Z,11.35
2023-02-22T18:15:40.704Z,11.25
2023-02-22T18:21:11.808Z,11.29
2023-02-22T18:26:16.997Z,11.26
2023-02-22T18:31:33.808Z,11.05
2023-02-22T18:36:44.262Z,11.15
2023-02-22T18:41:53.455Z,11.03
2023-02-22T18:47:04.958Z,10.91
2023-02-22T18:52:17.179Z,10.63
2023-02-22T18:58:11.213Z,10.44
2023-02-22T19:03:13.018Z,10.63
2023-02-22T19:09:02.583Z,10.52
2023-02-22T19:14:11.640Z,10.48
2023-02-22T19:19:35.469Z,10.58
2023-02-22T19:30:50.006Z,10.25
2023-02-22T19:35:52.709Z,9.88
2023-02-22T19:41:02.593Z,9.74
2023-02-22T19:46:21.066Z,9.65
2023-02-22T19:51:30.417Z,9.70
2023-02-22T19:56:46.015Z,9.41
2023-02-22T20:01:47.286Z,9.41
2023-02-22T20:06:51.420Z,9.69
2023-02-22T20:11:52.217Z,9.55
2023-02-22T20:16:55.612Z,9.34
2023-02-22T20:22:16.833Z,9.31
2023-02-22T20:27:21.831Z,8.79
2023-02-22T20:32:43.156Z,8.57
2023-02-22T20:38:01.505Z,8.76
2023-02-22T20:43:06.244Z,8.75
2023-02-22T20:48:05.530Z,8.78
2023-02-22T20:53:06.725Z,8.35
2023-02-22T20:58:10.045Z,8.29
2023-02-22T21:03:14.477Z,7.96
2023-02-22T21:08:20.712Z,7.94
2023-02-22T21:13:23.827Z,7.71
2023-02-22T21:18:30.572Z,7.29
2023-02-22T21:23:36.456Z,7.19
2023-02-22T21:28:53.578Z,7.00
2023-02-22T21:34:02.947Z,7.26
2023-02-22T21:39:30.830Z,7.38
2023-02-22T21:44:32.370Z,7.89
2023-02-22T21:49:31.980Z,7.96
2023-02-22T21:54:30.033Z,8.24
2023-02-22T21:59:29.292Z,8.43
2023-02-22T22:04:42.741Z,8.22
2023-02-22T22:09:43.552Z,7.69
2023-02-22T22:14:54.060Z,8.21
2023-02-22T22:20:05.664Z,8.30
2023-02-22T22:25:05.675Z,7.84
2023-02-22T22:30:05.892Z,7.44
2023-02-22T22:35:23.076Z,7.63
2023-02-22T22:40:25.838Z,7.52
2023-02-22T22:45:25.398Z,7.38
2023-02-22T22:50:30.447Z,7.35
2023-02-22T22:55:31.194Z,7.50
2023-02-22T23:00:43.002Z,7.38
2023-02-22T23:05:42.532Z,7.50
2023-02-22T23:10:45.134Z,7.47
2023-02-22T23:15:47.776Z,6.88
2023-02-22T23:20:55.499Z,6.82
2023-02-22T23:26:01.881Z,6.70
2023-02-22T23:31:03.503Z,6.83
2023-02-22T23:36:05.911Z,7.15
2023-02-22T23:41:09.110Z,7.11
2023-02-22T23:46:11.638Z,6.81
2023-02-22T23:51:11.257Z,6.95
2023-02-22T23:56:13.598Z,6.94
