createdAt,value
2018-12-03T00:00:02.957Z,1
2018-12-03T00:05:02.564Z,1
2018-12-03T00:10:03.011Z,1
2018-12-03T00:15:02.397Z,1
2018-12-03T00:20:02.949Z,1
2018-12-03T00:25:03.291Z,1
2018-12-03T00:30:02.693Z,1
2018-12-03T00:35:03.080Z,1
2018-12-03T00:40:02.556Z,1
2018-12-03T00:45:02.884Z,1
2018-12-03T00:50:03.371Z,1
2018-12-03T00:55:02.846Z,1
2018-12-03T01:00:03.337Z,1
2018-12-03T01:05:02.439Z,1
2018-12-03T01:10:02.979Z,1
2018-12-03T01:15:02.464Z,1
2018-12-03T01:20:03.252Z,1
2018-12-03T01:25:02.707Z,1
2018-12-03T01:30:03.154Z,1
2018-12-03T01:35:02.614Z,1
2018-12-03T01:40:03.236Z,1
2018-12-03T01:45:02.722Z,1
2018-12-03T01:50:03.218Z,2
2018-12-03T01:55:02.696Z,1
2018-12-03T02:00:03.153Z,1
2018-12-03T02:05:02.891Z,1
2018-12-03T02:10:02.533Z,1
2018-12-03T02:15:03.072Z,1
2018-12-03T02:20:02.552Z,1
2018-12-03T02:25:02.988Z,1
2018-12-03T02:30:02.472Z,1
2018-12-03T02:35:03.020Z,1
2018-12-03T02:40:02.713Z,1
2018-12-03T02:45:03.447Z,1
2018-12-03T02:50:02.865Z,1
2018-12-03T02:55:03.359Z,1
2018-12-03T03:00:02.850Z,1
2018-12-03T03:05:03.344Z,1
2018-12-03T03:10:02.952Z,1
2018-12-03T03:15:02.508Z,1
2018-12-03T03:20:03.002Z,2
2018-12-03T03:25:02.505Z,1
2018-12-03T03:30:02.969Z,2
2018-12-03T03:35:02.718Z,1
2018-12-03T03:40:03.189Z,1
2018-12-03T03:45:02.628Z,1
2018-12-03T03:50:03.120Z,1
2018-12-03T03:55:02.561Z,1
2018-12-03T04:00:03.457Z,2
2018-12-03T04:05:02.999Z,2
2018-12-03T04:10:02.569Z,2
2018-12-03T04:15:03.060Z,2
2018-12-03T04:20:02.569Z,1
2018-12-03T04:25:03.028Z,1
2018-12-03T04:30:02.493Z,2
2018-12-03T04:35:03.105Z,1
2018-12-03T04:40:02.658Z,1
2018-12-03T04:45:03.134Z,1
2018-12-03T04:50:02.668Z,1
2018-12-03T04:55:03.284Z,2
2018-12-03T05:00:02.723Z,1
2018-12-03T05:05:03.325Z,1
2018-12-03T05:10:02.787Z,1
2018-12-03T05:15:03.254Z,1
2018-12-03T05:20:02.770Z,1
2018-12-03T05:25:03.302Z,1
2018-12-03T05:30:03.023Z,1
2018-12-03T05:35:02.502Z,1
2018-12-03T05:40:03.188Z,1
2018-12-03T05:45:02.698Z,1
2018-12-03T05:50:03.241Z,1
2018-12-03T05:55:02.714Z,1
2018-12-03T06:00:03.254Z,1
2018-12-03T06:05:02.741Z,1
2018-12-03T06:10:03.368Z,1
2018-12-03T06:15:02.815Z,1
2018-12-03T06:20:03.348Z,1
2018-12-03T06:25:02.798Z,1
2018-12-03T06:30:03.360Z,2
2018-12-03T06:35:02.784Z,2
2018-12-03T06:40:03.387Z,2
2018-12-03T06:45:02.937Z,2
2018-12-03T06:50:02.452Z,2
2018-12-03T06:55:02.961Z,7
2018-12-03T07:00:02.427Z,11
2018-12-03T07:05:02.944Z,30
2018-12-03T07:10:02.480Z,41
2018-12-03T07:15:02.948Z,59
2018-12-03T07:20:02.499Z,64
2018-12-03T07:25:03.285Z,130
2018-12-03T07:30:02.785Z,145
2018-12-03T07:35:03.257Z,256
2018-12-03T07:40:02.794Z,321
2018-12-03T07:45:03.537Z,396
2018-12-03T07:50:03.038Z,712
2018-12-03T07:55:02.545Z,825
2018-12-03T08:00:03.114Z,746
2018-12-03T08:05:02.610Z,877
2018-12-03T08:10:03.107Z,1000
2018-12-03T08:15:02.604Z,1000
2018-12-03T08:20:03.125Z,1000
2018-12-03T08:25:02.622Z,1000
2018-12-03T08:30:03.385Z,2000
2018-12-03T08:35:02.946Z,3000
2018-12-03T08:40:02.439Z,3000
2018-12-03T08:45:02.976Z,2000
2018-12-03T08:50:02.501Z,4000
2018-12-03T08:55:02.964Z,5000
2018-12-03T09:00:02.509Z,2000
2018-12-03T09:05:03.228Z,4000
2018-12-03T09:10:02.768Z,3000
2018-12-03T09:15:03.237Z,5000
2018-12-03T09:20:02.777Z,5000
2018-12-03T09:25:03.236Z,4000
2018-12-03T09:30:02.628Z,6000
2018-12-03T09:35:03.183Z,10000
2018-12-03T09:40:02.645Z,11000
2018-12-03T09:45:03.116Z,11000
2018-12-03T09:50:02.615Z,18000
2018-12-03T09:55:03.068Z,22000
2018-12-03T10:00:02.561Z,22000
2018-12-03T10:05:03.102Z,23000
2018-12-03T10:10:02.598Z,8000
2018-12-03T10:15:03.168Z,10000
2018-12-03T10:20:02.646Z,9000
2018-12-03T10:25:03.130Z,19000
2018-12-03T10:30:02.579Z,6000
2018-12-03T10:35:03.060Z,21000
2018-12-03T10:40:02.614Z,20000
2018-12-03T10:45:03.140Z,20000
2018-12-03T10:50:02.486Z,17000
2018-12-03T10:55:02.946Z,6000
2018-12-03T11:00:02.365Z,5000
2018-12-03T11:05:02.883Z,15000
2018-12-03T11:10:02.680Z,5000
2018-12-03T11:15:03.229Z,12000
2018-12-03T11:20:02.742Z,6000
2018-12-03T11:25:03.196Z,3000
2018-12-03T11:30:02.662Z,3000
2018-12-03T11:35:06.074Z,4000
2018-12-03T11:40:02.517Z,4000
2018-12-03T11:45:02.966Z,4000
2018-12-03T11:50:02.408Z,4000
2018-12-03T11:55:02.852Z,3000
2018-12-03T12:00:02.409Z,7000
2018-12-03T12:05:03.089Z,1000
2018-12-03T12:10:02.549Z,1000
2018-12-03T12:15:02.995Z,1000
2018-12-03T12:20:02.445Z,2000
2018-12-03T12:25:03.044Z,1000
2018-12-03T12:30:02.506Z,1000
2018-12-03T12:35:03.138Z,1000
2018-12-03T12:40:02.685Z,1000
2018-12-03T12:45:03.202Z,2000
2018-12-03T12:50:02.667Z,2000
2018-12-03T12:55:03.106Z,2000
2018-12-03T13:00:02.508Z,3000
2018-12-03T13:05:03.227Z,5000
2018-12-03T13:10:02.719Z,3000
2018-12-03T13:15:03.138Z,2000
2018-12-03T13:20:02.597Z,2000
2018-12-03T13:25:03.094Z,1000
2018-12-03T13:30:02.592Z,1000
2018-12-03T13:35:03.193Z,1000
2018-12-03T13:40:02.754Z,1000
2018-12-03T13:45:03.265Z,3000
2018-12-03T13:50:02.719Z,2000
2018-12-03T13:55:03.096Z,741
2018-12-03T14:00:02.549Z,593
2018-12-03T14:05:03.109Z,531
2018-12-03T14:10:02.614Z,907
2018-12-03T14:15:03.044Z,933
2018-12-03T14:20:02.545Z,1000
2018-12-03T14:25:03.036Z,1000
2018-12-03T14:30:02.902Z,1000
2018-12-03T14:35:02.373Z,1000
2018-12-03T14:40:02.872Z,1000
2018-12-03T14:45:03.350Z,1000
2018-12-03T14:50:02.792Z,808
2018-12-03T14:55:03.324Z,677
2018-12-03T15:00:02.866Z,460
2018-12-03T15:05:02.632Z,373
2018-12-03T15:10:03.176Z,283
2018-12-03T15:15:02.760Z,222
2018-12-03T15:20:03.282Z,135
2018-12-03T15:25:02.743Z,83
2018-12-03T15:30:03.187Z,68
2018-12-03T15:35:02.727Z,61
2018-12-03T15:40:03.285Z,34
2018-12-03T15:45:02.835Z,42
2018-12-03T15:50:03.342Z,10
2018-12-03T15:55:02.744Z,6
2018-12-03T16:00:03.245Z,4
2018-12-03T16:05:02.743Z,2
2018-12-03T16:10:03.264Z,2
2018-12-03T16:15:02.772Z,2
2018-12-03T16:20:03.297Z,1
2018-12-03T16:25:02.797Z,2
2018-12-03T16:30:02.395Z,1
2018-12-03T16:35:02.945Z,1
2018-12-03T16:40:02.496Z,1
2018-12-03T16:45:02.958Z,1
2018-12-03T16:50:02.382Z,1
2018-12-03T16:55:02.812Z,1
2018-12-03T17:00:03.221Z,1
2018-12-03T17:05:02.662Z,1
2018-12-03T17:10:03.243Z,1
2018-12-03T17:15:02.703Z,1
2018-12-03T17:20:03.257Z,1
2018-12-03T17:25:02.798Z,1
2018-12-03T17:30:03.314Z,1
2018-12-03T17:35:02.702Z,1
2018-12-03T17:40:03.310Z,2
2018-12-03T17:45:02.760Z,1
2018-12-03T17:50:03.232Z,1
2018-12-03T17:55:02.647Z,2
2018-12-03T18:00:03.152Z,1
2018-12-03T18:05:02.606Z,1
2018-12-03T18:10:03.214Z,1
2018-12-03T18:15:02.615Z,1
2018-12-03T18:20:03.049Z,1
2018-12-03T18:25:02.590Z,1
2018-12-03T18:30:03.116Z,1
2018-12-03T18:35:02.530Z,1
2018-12-03T18:40:03.331Z,1
2018-12-03T18:45:02.853Z,1
2018-12-03T18:50:03.420Z,1
2018-12-03T18:55:02.976Z,1
2018-12-03T19:00:02.429Z,1
2018-12-03T19:05:02.889Z,1
2018-12-03T19:10:02.445Z,1
2018-12-03T19:15:02.990Z,1
2018-12-03T19:20:02.727Z,1
2018-12-03T19:25:02.529Z,1
2018-12-03T19:30:03.215Z,1
2018-12-03T19:35:02.698Z,1
2018-12-03T19:40:03.186Z,1
2018-12-03T19:45:02.827Z,1
2018-12-03T19:50:02.443Z,1
2018-12-03T19:55:02.994Z,2
2018-12-03T20:00:02.551Z,1
2018-12-03T20:05:03.061Z,1
2018-12-03T20:10:02.722Z,1
2018-12-03T20:15:02.411Z,2
2018-12-03T20:20:02.854Z,1
2018-12-03T20:25:02.375Z,1
2018-12-03T20:30:02.793Z,1
2018-12-03T20:35:03.488Z,1
2018-12-03T20:40:02.971Z,1
2018-12-03T20:45:02.545Z,1
2018-12-03T20:50:02.988Z,1
2018-12-03T20:55:02.525Z,1
2018-12-03T21:00:02.998Z,1
2018-12-03T21:05:02.517Z,1
2018-12-03T21:10:03.014Z,1
2018-12-03T21:15:02.613Z,1
2018-12-03T21:20:03.119Z,1
2018-12-03T21:25:02.603Z,1
2018-12-03T21:30:03.096Z,1
2018-12-03T21:35:03.664Z,1
2018-12-03T21:40:03.230Z,1
2018-12-03T21:45:02.732Z,1
2018-12-03T21:50:07.198Z,1
2018-12-03T21:55:02.788Z,1
2018-12-03T22:00:03.314Z,1
2018-12-03T22:05:02.784Z,1
2018-12-03T22:10:03.337Z,1
2018-12-03T22:15:02.773Z,1
2018-12-03T22:20:03.262Z,1
2018-12-03T22:25:02.722Z,1
2018-12-03T22:30:03.173Z,1
2018-12-03T22:35:02.548Z,1
2018-12-03T22:40:03.015Z,1
2018-12-03T22:45:02.487Z,1
2018-12-03T22:50:02.894Z,1
2018-12-03T22:55:02.611Z,1
2018-12-03T23:00:02.995Z,1
2018-12-03T23:05:02.425Z,1
2018-12-03T23:10:02.874Z,1
2018-12-03T23:15:03.465Z,1
2018-12-03T23:20:02.940Z,1
2018-12-03T23:25:03.375Z,1
2018-12-03T23:30:02.841Z,1
2018-12-03T23:35:03.438Z,1
2018-12-03T23:40:02.879Z,1
2018-12-03T23:45:03.342Z,1
2018-12-03T23:50:02.750Z,1
2018-12-03T23:55:03.187Z,1
