createdAt,value
2022-10-12T00:03:14.174Z,71.94
2022-10-12T00:08:21.191Z,71.70
2022-10-12T00:13:28.058Z,70.45
2022-10-12T00:18:38.132Z,70.05
2022-10-12T00:23:46.981Z,71.20
2022-10-12T00:28:58.688Z,70.42
2022-10-12T00:34:06.717Z,71.18
2022-10-12T00:39:13.590Z,71.52
2022-10-12T00:44:43.641Z,70.30
2022-10-12T00:49:57.993Z,71.87
2022-10-12T00:55:06.427Z,71.21
2022-10-12T01:00:15.118Z,71.09
2022-10-12T01:05:24.618Z,71.28
2022-10-12T01:10:35.085Z,71.52
2022-10-12T01:15:49.249Z,70.85
2022-10-12T01:21:23.060Z,72.34
2022-10-12T01:27:18.262Z,71.17
2022-10-12T01:32:32.599Z,71.22
2022-10-12T01:37:50.702Z,70.28
2022-10-12T01:42:57.688Z,72.98
2022-10-12T01:48:06.426Z,72.42
2022-10-12T01:53:29.635Z,72.95
2022-10-12T01:58:56.577Z,72.95
2022-10-12T02:04:12.711Z,71.37
2022-10-12T02:09:27.730Z,70.50
2022-10-12T02:14:40.173Z,71.41
2022-10-12T02:19:52.640Z,71.86
2022-10-12T02:25:01.636Z,70.80
2022-10-12T02:30:13.199Z,71.43
2022-10-12T02:35:29.448Z,71.72
2022-10-12T02:40:40.117Z,72.13
2022-10-12T02:45:49.876Z,72.06
2022-10-12T02:51:00.729Z,72.52
2022-10-12T02:56:09.482Z,71.38
2022-10-12T03:01:17.354Z,72.24
2022-10-12T03:06:25.330Z,70.79
2022-10-12T03:11:31.351Z,70.99
2022-10-12T03:16:37.565Z,71.92
2022-10-12T03:21:44.924Z,71.20
2022-10-12T03:31:59.188Z,70.50
2022-10-12T03:37:06.487Z,71.91
2022-10-12T03:42:12.251Z,71.56
2022-10-12T03:47:22.106Z,70.97
2022-10-12T03:52:30.343Z,70.88
2022-10-12T03:57:37.275Z,70.47
2022-10-12T04:02:43.595Z,71.02
2022-10-12T04:07:50.890Z,71.08
2022-10-12T04:12:56.793Z,70.76
2022-10-12T04:18:02.751Z,71.48
2022-10-12T04:23:10.200Z,72.08
2022-10-12T04:28:17.080Z,71.50
2022-10-12T04:33:23.142Z,72.46
2022-10-12T04:38:30.537Z,72.12
2022-10-12T04:43:36.374Z,72.11
2022-10-12T04:48:42.336Z,71.07
2022-10-12T04:53:49.785Z,71.15
2022-10-12T05:07:07.562Z,71.32
2022-10-12T05:13:05.211Z,72.31
2022-10-12T05:18:36.072Z,71.91
2022-10-12T05:23:43.802Z,71.61
2022-10-12T05:28:52.310Z,72.12
2022-10-12T05:34:47.869Z,73.02
2022-10-12T05:40:20.852Z,73.22
2022-10-12T05:45:54.064Z,74.30
2022-10-12T05:51:29.170Z,74.02
2022-10-12T05:57:06.736Z,74.43
2022-10-12T06:02:17.635Z,75.39
2022-10-12T06:08:13.880Z,75.51
2022-10-12T06:13:47.814Z,75.74
2022-10-12T06:19:24.289Z,76.59
2022-10-12T06:24:57.209Z,77.06
2022-10-12T06:30:04.292Z,77.89
2022-10-12T06:35:13.522Z,77.54
2022-10-12T06:41:39.488Z,77.20
2022-10-12T06:54:01.783Z,78.04
2022-10-12T06:59:13.186Z,78.00
2022-10-12T07:04:19.780Z,78.64
2022-10-12T07:09:32.160Z,78.54
2022-10-12T07:14:42.180Z,78.87
2022-10-12T07:20:18.120Z,80.79
2022-10-12T07:25:28.092Z,80.48
2022-10-12T07:31:03.556Z,82.42
2022-10-12T07:36:14.731Z,83.71
2022-10-12T07:41:25.840Z,85.02
2022-10-12T07:46:32.622Z,86.59
2022-10-12T07:51:46.690Z,86.45
2022-10-12T07:58:09.055Z,87.42
2022-10-12T08:03:42.074Z,87.87
2022-10-12T08:08:48.941Z,87.66
2022-10-12T08:13:56.352Z,87.97
2022-10-12T08:19:06.521Z,88.04
2022-10-12T08:24:18.024Z,88.23
2022-10-12T08:29:28.493Z,87.52
2022-10-12T08:35:29.376Z,87.09
2022-10-12T08:41:08.911Z,87.43
2022-10-12T08:53:59.369Z,86.33
2022-10-12T08:59:31.564Z,85.33
2022-10-12T09:05:05.724Z,85.33
2022-10-12T09:10:46.399Z,84.20
2022-10-12T09:16:01.670Z,83.78
2022-10-12T09:21:15.409Z,83.49
2022-10-12T09:27:18.519Z,82.64
2022-10-12T09:32:54.204Z,81.23
2022-10-12T09:38:26.106Z,81.25
2022-10-12T09:43:34.301Z,80.23
2022-10-12T09:48:57.291Z,79.73
2022-10-12T09:54:08.781Z,79.63
2022-10-12T10:00:34.650Z,79.46
2022-10-12T10:06:32.830Z,78.59
2022-10-12T10:12:15.746Z,76.49
2022-10-12T10:17:28.995Z,76.75
2022-10-12T10:22:37.251Z,76.64
2022-10-12T10:28:24.311Z,76.33
2022-10-12T10:33:36.867Z,75.12
2022-10-12T10:38:59.531Z,74.68
2022-10-12T10:44:07.286Z,75.62
2022-10-12T10:49:32.277Z,75.23
2022-10-12T10:55:18.220Z,74.72
2022-10-12T11:00:41.134Z,74.43
2022-10-12T11:06:21.021Z,73.29
2022-10-12T11:11:38.170Z,73.44
2022-10-12T11:16:51.192Z,73.64
2022-10-12T11:22:31.452Z,73.30
2022-10-12T11:28:04.285Z,72.52
2022-10-12T11:33:17.212Z,71.92
2022-10-12T11:39:21.823Z,71.81
2022-10-12T11:45:04.198Z,72.00
2022-10-12T11:50:31.026Z,71.47
2022-10-12T11:56:09.764Z,69.38
2022-10-12T12:01:54.060Z,69.71
2022-10-12T12:08:13.951Z,69.11
2022-10-12T12:13:45.369Z,69.14
2022-10-12T12:19:42.067Z,67.82
2022-10-12T12:25:06.788Z,67.77
2022-10-12T12:30:41.129Z,67.17
2022-10-12T12:35:59.912Z,66.91
2022-10-12T12:41:14.059Z,66.14
2022-10-12T12:53:19.051Z,65.73
2022-10-12T13:13:16.598Z,64.93
2022-10-12T13:18:49.242Z,65.80
2022-10-12T13:24:04.853Z,66.08
2022-10-12T13:29:23.487Z,66.31
2022-10-12T13:34:36.714Z,66.51
2022-10-12T13:39:47.234Z,66.21
2022-10-12T13:44:55.139Z,65.40
2022-10-12T13:50:01.490Z,65.24
2022-10-12T13:55:18.380Z,65.47
2022-10-12T14:00:27.921Z,64.98
2022-10-12T14:05:35.604Z,64.35
2022-10-12T14:10:44.798Z,64.39
2022-10-12T14:15:52.438Z,64.65
2022-10-12T14:21:12.331Z,65.79
2022-10-12T14:26:30.915Z,66.10
2022-10-12T14:31:53.406Z,67.08
2022-10-12T14:37:06.167Z,67.39
2022-10-12T14:42:22.873Z,67.39
2022-10-12T14:47:33.618Z,68.29
2022-10-12T14:52:44.538Z,68.75
2022-10-12T14:57:51.990Z,68.94
2022-10-12T15:03:00.106Z,69.65
2022-10-12T15:08:09.345Z,70.31
2022-10-12T15:13:15.611Z,71.02
2022-10-12T15:18:22.883Z,71.08
2022-10-12T15:23:29.006Z,71.44
2022-10-12T15:28:35.245Z,71.75
2022-10-12T15:33:44.052Z,72.72
2022-10-12T15:38:49.832Z,73.51
2022-10-12T15:43:55.703Z,73.55
2022-10-12T15:49:03.343Z,73.94
2022-10-12T15:54:09.580Z,74.01
2022-10-12T15:59:15.634Z,74.83
2022-10-12T16:04:23.385Z,74.77
2022-10-12T16:09:29.346Z,74.77
2022-10-12T16:14:35.470Z,74.96
2022-10-12T16:19:43.045Z,75.29
2022-10-12T16:24:49.095Z,75.87
2022-10-12T16:29:55.080Z,76.88
2022-10-12T16:35:02.545Z,77.66
2022-10-12T16:40:11.650Z,76.98
2022-10-12T16:45:17.811Z,76.59
2022-10-12T16:50:27.052Z,77.85
2022-10-12T16:55:33.075Z,77.14
2022-10-12T17:00:40.467Z,76.56
2022-10-12T17:05:48.294Z,76.14
2022-10-12T17:10:54.280Z,76.43
2022-10-12T17:16:14.082Z,78.10
2022-10-12T17:21:21.519Z,79.20
2022-10-12T17:26:28.595Z,78.24
2022-10-12T17:31:35.549Z,79.09
2022-10-12T17:36:43.064Z,78.68
2022-10-12T17:41:49.841Z,78.20
2022-10-12T17:46:55.992Z,77.16
2022-10-12T17:52:04.347Z,76.99
2022-10-12T17:57:11.268Z,76.98
2022-10-12T18:02:17.935Z,76.81
2022-10-12T18:07:27.755Z,78.62
2022-10-12T18:12:36.372Z,79.77
2022-10-12T18:17:43.041Z,79.10
2022-10-12T18:22:51.246Z,78.31
2022-10-12T18:27:57.420Z,77.60
2022-10-12T18:33:04.164Z,77.39
2022-10-12T18:38:14.991Z,78.40
2022-10-12T18:43:23.004Z,78.06
2022-10-12T18:48:31.220Z,77.59
2022-10-12T18:53:39.952Z,76.77
2022-10-12T18:58:46.869Z,77.02
2022-10-12T19:03:55.292Z,76.37
2022-10-12T19:09:03.731Z,76.75
2022-10-12T19:14:14.938Z,77.09
2022-10-12T19:19:22.012Z,76.40
2022-10-12T19:24:30.016Z,76.51
2022-10-12T19:29:37.101Z,75.68
2022-10-12T19:34:43.981Z,75.80
2022-10-12T19:39:53.292Z,75.59
2022-10-12T19:45:03.391Z,74.42
2022-10-12T19:50:11.315Z,75.46
2022-10-12T19:55:20.257Z,75.85
2022-10-12T20:00:27.526Z,75.58
2022-10-12T20:05:34.885Z,75.29
2022-10-12T20:10:43.144Z,72.81
2022-10-12T20:15:54.425Z,74.60
2022-10-12T20:21:02.300Z,74.79
2022-10-12T20:26:12.521Z,75.08
2022-10-12T20:31:19.709Z,75.43
2022-10-12T20:36:28.417Z,75.00
2022-10-12T20:41:36.018Z,75.59
2022-10-12T20:46:44.653Z,75.88
2022-10-12T20:51:51.655Z,75.49
2022-10-12T20:57:00.644Z,74.56
2022-10-12T21:02:06.830Z,72.82
2022-10-12T21:07:17.565Z,73.88
2022-10-12T21:12:25.304Z,72.36
2022-10-12T21:17:31.346Z,73.63
2022-10-12T21:22:37.523Z,73.64
2022-10-12T21:27:46.241Z,74.01
2022-10-12T21:32:52.319Z,73.36
2022-10-12T21:37:58.265Z,73.16
2022-10-12T21:43:05.811Z,73.64
2022-10-12T21:48:11.867Z,73.12
2022-10-12T21:53:18.547Z,73.91
2022-10-12T21:58:26.285Z,73.64
2022-10-12T22:03:33.055Z,72.62
2022-10-12T22:08:39.130Z,74.73
2022-10-12T22:13:54.782Z,74.37
2022-10-12T22:19:01.973Z,72.89
2022-10-12T22:24:14.209Z,72.95
2022-10-12T22:29:21.779Z,74.05
2022-10-12T22:34:28.866Z,74.27
2022-10-12T22:39:34.978Z,74.52
2022-10-12T22:44:42.475Z,75.12
2022-10-12T22:49:48.754Z,75.26
2022-10-12T22:54:55.062Z,75.24
2022-10-12T23:00:02.812Z,75.76
2022-10-12T23:05:11.328Z,76.15
2022-10-12T23:10:18.174Z,76.16
2022-10-12T23:15:25.869Z,76.63
2022-10-12T23:20:32.389Z,75.80
2022-10-12T23:25:40.906Z,75.77
2022-10-12T23:30:49.491Z,75.14
2022-10-12T23:36:00.161Z,74.99
2022-10-12T23:41:07.178Z,75.07
2022-10-12T23:46:14.990Z,75.69
2022-10-12T23:51:22.113Z,73.86
2022-10-12T23:56:28.527Z,74.12
