createdAt,value
2018-08-10T00:01:55.428Z,4.70
2018-08-10T00:04:23.986Z,4.70
2018-08-10T00:06:52.509Z,5.17
2018-08-10T00:09:22.953Z,5.20
2018-08-10T00:11:51.524Z,7.43
2018-08-10T00:14:20.059Z,5.60
2018-08-10T00:16:48.588Z,4.70
2018-08-10T00:19:17.111Z,5.37
2018-08-10T00:21:45.668Z,4.20
2018-08-10T00:24:14.249Z,5.90
2018-08-10T00:26:42.787Z,4.43
2018-08-10T00:29:11.424Z,5.10
2018-08-10T00:31:40.037Z,3.30
2018-08-10T00:34:08.643Z,4.23
2018-08-10T00:36:37.229Z,4.40
2018-08-10T00:39:10.249Z,5.93
2018-08-10T00:41:39.050Z,5.13
2018-08-10T00:44:07.646Z,5.53
2018-08-10T00:46:36.276Z,7.27
2018-08-10T00:49:04.856Z,4.40
2018-08-10T00:51:33.381Z,6.80
2018-08-10T00:54:01.940Z,5.53
2018-08-10T00:56:30.727Z,6.97
2018-08-10T00:58:59.371Z,4.17
2018-08-10T01:01:27.975Z,7.17
2018-08-10T01:03:56.523Z,7.67
2018-08-10T01:06:25.054Z,8.70
2018-08-10T01:08:53.642Z,8.13
2018-08-10T01:11:22.195Z,6.90
2018-08-10T01:13:50.757Z,5.33
2018-08-10T01:16:19.310Z,6.10
2018-08-10T01:18:47.884Z,6.50
2018-08-10T01:21:16.385Z,8.43
2018-08-10T01:23:44.957Z,5.57
2018-08-10T01:26:13.530Z,9.23
2018-08-10T01:28:42.206Z,6.30
2018-08-10T01:31:10.761Z,4.97
2018-08-10T01:33:39.495Z,8.77
2018-08-10T01:36:08.071Z,4.40
2018-08-10T01:38:36.594Z,2.00
2018-08-10T01:41:05.168Z,1.87
2018-08-10T01:43:33.767Z,1.20
2018-08-10T01:46:02.279Z,2.97
2018-08-10T01:48:31.389Z,1.10
2018-08-10T01:50:59.925Z,4.00
2018-08-10T01:53:28.533Z,1.33
2018-08-10T01:55:57.123Z,0.90
2018-08-10T01:58:25.650Z,2.47
2018-08-10T02:00:54.187Z,1.63
2018-08-10T02:03:22.725Z,1.33
2018-08-10T02:05:51.276Z,1.30
2018-08-10T02:08:19.819Z,2.03
2018-08-10T02:10:48.357Z,1.40
2018-08-10T02:13:16.928Z,1.67
2018-08-10T02:15:45.514Z,2.17
2018-08-10T02:18:14.074Z,1.03
2018-08-10T02:20:42.626Z,1.83
2018-08-10T02:23:11.152Z,5.13
2018-08-10T02:25:39.704Z,1.60
2018-08-10T02:28:08.289Z,0.90
2018-08-10T02:30:36.832Z,1.03
2018-08-10T02:33:05.373Z,1.00
2018-08-10T02:35:33.892Z,1.10
2018-08-10T02:38:02.452Z,0.70
2018-08-10T02:40:30.988Z,1.07
2018-08-10T02:42:59.514Z,0.60
2018-08-10T02:45:28.088Z,0.43
2018-08-10T02:47:56.650Z,0.70
2018-08-10T02:50:25.214Z,0.30
2018-08-10T02:52:53.820Z,0.40
2018-08-10T02:55:22.350Z,0.60
2018-08-10T02:57:50.885Z,0.57
2018-08-10T03:00:19.530Z,0.47
2018-08-10T03:02:48.051Z,0.40
2018-08-10T03:05:16.584Z,0.40
2018-08-10T03:07:45.123Z,0.50
2018-08-10T03:10:14.404Z,0.27
2018-08-10T03:12:42.930Z,0.40
2018-08-10T03:15:13.632Z,0.10
2018-08-10T03:17:42.402Z,0.27
2018-08-10T03:20:11.400Z,0.43
2018-08-10T03:22:40.070Z,0.00
2018-08-10T03:25:10.124Z,0.20
2018-08-10T03:27:38.910Z,0.20
2018-08-10T03:30:08.954Z,0.00
2018-08-10T03:32:37.861Z,0.30
2018-08-10T03:35:06.394Z,0.10
2018-08-10T03:37:35.035Z,0.10
2018-08-10T03:40:04.060Z,0.00
2018-08-10T03:42:32.582Z,0.00
2018-08-10T03:45:01.132Z,0.00
2018-08-10T03:47:29.712Z,0.00
2018-08-10T03:49:58.388Z,0.00
2018-08-10T03:52:26.902Z,0.40
2018-08-10T03:54:55.438Z,0.07
2018-08-10T03:57:24.015Z,0.00
2018-08-10T03:59:52.568Z,0.00
2018-08-10T04:02:21.176Z,0.20
2018-08-10T04:04:49.763Z,0.10
2018-08-10T04:07:18.303Z,0.40
2018-08-10T04:09:46.835Z,0.17
2018-08-10T04:12:15.437Z,0.03
2018-08-10T04:14:43.994Z,0.10
2018-08-10T04:17:17.742Z,0.20
2018-08-10T04:19:46.292Z,0.00
2018-08-10T04:22:14.857Z,0.10
2018-08-10T04:24:43.431Z,0.00
2018-08-10T04:27:11.993Z,0.10
2018-08-10T04:29:40.964Z,0.03
2018-08-10T04:32:09.674Z,0.00
2018-08-10T04:34:38.184Z,0.00
2018-08-10T04:37:07.040Z,0.00
2018-08-10T04:39:35.583Z,0.10
2018-08-10T04:42:04.178Z,0.40
2018-08-10T04:44:32.720Z,0.00
2018-08-10T04:47:01.232Z,0.17
2018-08-10T04:49:29.752Z,0.20
2018-08-10T04:51:58.318Z,0.63
2018-08-10T04:54:26.896Z,0.10
2018-08-10T04:56:55.454Z,0.10
2018-08-10T04:59:24.018Z,0.20
2018-08-10T05:01:52.846Z,0.00
2018-08-10T05:04:21.382Z,0.13
2018-08-10T05:06:49.928Z,0.10
2018-08-10T05:09:18.497Z,0.10
2018-08-10T05:11:47.089Z,0.20
2018-08-10T05:14:15.585Z,0.20
2018-08-10T05:16:44.102Z,0.03
2018-08-10T05:19:12.735Z,0.00
2018-08-10T05:21:41.279Z,0.00
2018-08-10T05:24:10.155Z,0.10
2018-08-10T05:26:38.673Z,0.10
2018-08-10T05:29:07.276Z,0.30
2018-08-10T05:31:36.205Z,0.07
2018-08-10T05:34:04.751Z,0.10
2018-08-10T05:36:33.349Z,0.30
2018-08-10T05:39:01.945Z,0.00
2018-08-10T05:41:30.533Z,0.10
2018-08-10T05:43:59.112Z,0.20
2018-08-10T05:46:27.705Z,0.23
2018-08-10T05:48:56.169Z,0.10
2018-08-10T05:51:24.684Z,0.10
2018-08-10T05:53:53.221Z,1.07
2018-08-10T05:56:21.742Z,0.10
2018-08-10T05:58:50.291Z,0.10
2018-08-10T06:01:18.826Z,0.00
2018-08-10T06:03:47.488Z,0.00
2018-08-10T06:06:15.973Z,0.10
2018-08-10T06:08:44.495Z,0.00
2018-08-10T06:11:13.029Z,0.00
2018-08-10T06:13:41.547Z,0.10
2018-08-10T06:16:10.098Z,0.00
2018-08-10T06:18:38.640Z,0.03
2018-08-10T06:21:07.344Z,0.03
2018-08-10T06:23:35.874Z,0.00
2018-08-10T06:26:04.404Z,0.00
2018-08-10T06:28:32.906Z,0.00
2018-08-10T06:31:01.433Z,0.10
2018-08-10T06:33:30.312Z,0.10
2018-08-10T06:35:58.810Z,0.30
2018-08-10T06:38:27.367Z,0.00
2018-08-10T06:40:55.908Z,0.00
2018-08-10T06:43:24.418Z,0.30
2018-08-10T06:45:52.998Z,0.07
2018-08-10T06:48:21.529Z,0.10
2018-08-10T06:50:50.107Z,0.30
2018-08-10T06:53:18.681Z,0.00
2018-08-10T06:55:47.288Z,0.00
2018-08-10T06:58:15.802Z,0.00
2018-08-10T07:00:44.398Z,0.37
2018-08-10T07:03:12.882Z,0.07
2018-08-10T07:05:41.445Z,0.10
2018-08-10T07:08:09.983Z,0.00
2018-08-10T07:10:38.525Z,0.00
2018-08-10T07:13:07.237Z,0.00
2018-08-10T07:15:35.688Z,0.00
2018-08-10T07:18:05.209Z,0.00
2018-08-10T07:20:33.764Z,0.00
2018-08-10T07:23:02.322Z,0.10
2018-08-10T07:25:30.870Z,0.00
2018-08-10T07:27:59.513Z,0.00
2018-08-10T07:30:28.069Z,0.10
2018-08-10T07:32:56.612Z,0.00
2018-08-10T07:35:25.165Z,0.10
2018-08-10T07:37:53.736Z,0.00
2018-08-10T07:40:22.292Z,0.00
2018-08-10T07:42:50.863Z,0.00
2018-08-10T07:45:19.404Z,0.03
2018-08-10T07:47:47.972Z,0.00
2018-08-10T07:50:16.571Z,0.00
2018-08-10T07:52:45.125Z,0.00
2018-08-10T07:55:13.690Z,0.20
2018-08-10T07:57:42.319Z,0.00
2018-08-10T08:00:10.989Z,0.10
2018-08-10T08:02:39.829Z,0.00
2018-08-10T08:05:08.795Z,0.10
2018-08-10T08:08:10.609Z,0.10
2018-08-10T08:10:39.277Z,0.00
2018-08-10T08:13:08.224Z,0.10
2018-08-10T08:15:36.815Z,0.10
2018-08-10T08:18:05.663Z,0.00
2018-08-10T08:20:34.267Z,0.17
2018-08-10T08:23:04.484Z,0.10
2018-08-10T08:25:33.108Z,0.00
2018-08-10T08:28:01.742Z,0.00
2018-08-10T08:30:30.319Z,0.17
2018-08-10T08:32:58.904Z,0.00
2018-08-10T08:35:27.444Z,0.20
2018-08-10T08:38:05.950Z,0.10
2018-08-10T08:40:34.539Z,0.20
2018-08-10T08:43:03.136Z,0.00
2018-08-10T08:45:44.370Z,0.00
2018-08-10T08:48:12.852Z,0.00
2018-08-10T08:50:42.702Z,0.00
2018-08-10T08:53:11.389Z,0.00
2018-08-10T08:55:51.960Z,0.10
2018-08-10T08:58:20.727Z,0.00
2018-08-10T09:00:49.421Z,0.13
2018-08-10T09:03:30.070Z,0.00
2018-08-10T09:05:59.274Z,0.00
2018-08-10T09:08:27.875Z,0.00
2018-08-10T09:10:57.900Z,0.00
2018-08-10T09:13:26.968Z,0.00
2018-08-10T09:15:55.616Z,0.20
2018-08-10T09:18:24.224Z,0.00
2018-08-10T09:20:52.810Z,0.00
2018-08-10T09:23:21.439Z,0.27
2018-08-10T09:25:49.971Z,0.00
2018-08-10T09:28:18.549Z,0.20
2018-08-10T09:30:47.094Z,0.47
2018-08-10T09:33:15.622Z,0.23
2018-08-10T09:35:44.236Z,0.00
2018-08-10T09:38:12.790Z,0.00
2018-08-10T09:40:41.514Z,0.00
2018-08-10T09:43:10.090Z,0.00
2018-08-10T09:45:38.643Z,0.10
2018-08-10T09:48:07.260Z,0.10
2018-08-10T09:50:35.941Z,0.43
2018-08-10T09:53:05.448Z,0.20
2018-08-10T09:55:36.720Z,0.10
2018-08-10T09:58:10.674Z,0.20
2018-08-10T10:00:44.481Z,0.07
2018-08-10T10:03:19.975Z,0.00
2018-08-10T10:05:49.684Z,0.20
2018-08-10T10:08:18.742Z,0.10
2018-08-10T10:10:47.313Z,0.10
2018-08-10T10:13:15.885Z,0.10
2018-08-10T10:15:44.660Z,0.13
2018-08-10T10:18:14.575Z,0.03
2018-08-10T10:20:43.674Z,0.33
2018-08-10T10:23:12.255Z,0.00
2018-08-10T10:25:40.863Z,0.13
2018-08-10T10:28:09.540Z,0.00
2018-08-10T10:30:38.153Z,0.00
2018-08-10T10:33:06.773Z,0.10
2018-08-10T10:35:35.353Z,0.00
2018-08-10T10:38:03.999Z,0.10
2018-08-10T10:40:32.543Z,0.13
2018-08-10T10:43:01.107Z,0.00
2018-08-10T10:45:29.701Z,0.10
2018-08-10T10:47:58.252Z,0.00
2018-08-10T10:50:26.836Z,0.20
2018-08-10T10:52:55.478Z,0.00
2018-08-10T10:55:24.027Z,0.00
2018-08-10T10:57:52.553Z,0.00
2018-08-10T11:00:21.747Z,0.00
2018-08-10T11:02:50.637Z,0.10
2018-08-10T11:05:19.546Z,0.03
2018-08-10T11:07:48.102Z,0.30
2018-08-10T11:10:17.783Z,0.03
2018-08-10T11:12:46.401Z,0.20
2018-08-10T11:15:15.197Z,0.00
2018-08-10T11:17:43.794Z,0.27
2018-08-10T11:20:13.267Z,0.10
2018-08-10T11:22:42.389Z,0.23
2018-08-10T11:25:12.516Z,0.63
2018-08-10T11:27:41.854Z,0.07
2018-08-10T11:30:11.138Z,0.67
2018-08-10T11:32:39.766Z,0.27
2018-08-10T11:35:08.819Z,0.10
2018-08-10T11:37:37.724Z,0.07
2018-08-10T11:40:09.758Z,0.20
2018-08-10T11:42:38.520Z,0.10
2018-08-10T11:45:09.482Z,0.10
2018-08-10T11:47:38.281Z,0.10
2018-08-10T11:50:07.112Z,0.10
2018-08-10T11:52:35.859Z,0.00
2018-08-10T11:55:04.851Z,0.10
2018-08-10T11:57:33.455Z,0.00
2018-08-10T12:00:02.139Z,0.00
2018-08-10T12:02:30.670Z,0.00
2018-08-10T12:04:59.193Z,0.10
2018-08-10T12:07:27.732Z,0.03
2018-08-10T12:09:56.330Z,0.03
2018-08-10T12:12:24.979Z,0.43
2018-08-10T12:14:53.497Z,0.00
2018-08-10T12:17:22.074Z,0.00
2018-08-10T12:19:50.624Z,0.07
2018-08-10T12:22:19.171Z,0.10
2018-08-10T12:24:47.756Z,0.10
2018-08-10T12:27:16.288Z,0.03
2018-08-10T12:29:44.891Z,0.17
2018-08-10T12:32:13.504Z,0.10
2018-08-10T12:34:42.050Z,0.10
2018-08-10T12:37:10.665Z,0.10
2018-08-10T12:39:39.271Z,0.00
2018-08-10T12:42:07.899Z,0.10
2018-08-10T12:44:36.441Z,0.33
2018-08-10T12:47:05.007Z,0.17
2018-08-10T12:49:33.554Z,0.00
2018-08-10T12:52:02.170Z,0.00
2018-08-10T12:54:30.765Z,0.00
2018-08-10T12:56:59.414Z,0.17
2018-08-10T12:59:27.948Z,0.00
2018-08-10T13:01:56.540Z,0.10
2018-08-10T13:04:25.505Z,0.00
2018-08-10T13:06:54.062Z,0.00
2018-08-10T13:09:22.592Z,0.17
2018-08-10T13:11:51.143Z,0.40
2018-08-10T13:14:19.707Z,1.10
2018-08-10T13:16:48.282Z,0.10
2018-08-10T13:19:16.836Z,0.10
2018-08-10T13:21:45.540Z,0.00
2018-08-10T13:24:14.165Z,0.20
2018-08-10T13:26:42.751Z,0.20
2018-08-10T13:29:11.327Z,0.30
2018-08-10T13:31:39.937Z,0.23
2018-08-10T13:34:08.629Z,0.30
2018-08-10T13:36:37.199Z,0.27
2018-08-10T13:39:09.295Z,0.00
2018-08-10T13:41:38.175Z,0.00
2018-08-10T13:44:06.869Z,0.00
2018-08-10T13:46:35.434Z,0.33
2018-08-10T13:49:04.233Z,0.23
2018-08-10T13:51:32.897Z,0.10
2018-08-10T13:54:01.492Z,0.20
2018-08-10T13:56:30.057Z,0.37
2018-08-10T13:58:58.685Z,1.10
2018-08-10T14:01:27.249Z,0.47
2018-08-10T14:03:55.879Z,0.07
2018-08-10T14:06:24.572Z,0.10
2018-08-10T14:08:53.100Z,0.00
2018-08-10T14:11:21.751Z,0.00
2018-08-10T14:13:50.328Z,0.10
2018-08-10T14:16:18.876Z,0.10
2018-08-10T14:18:47.440Z,0.00
2018-08-10T14:21:16.010Z,0.00
2018-08-10T14:23:44.586Z,0.00
2018-08-10T14:26:13.300Z,0.20
2018-08-10T14:28:41.892Z,0.00
2018-08-10T14:31:10.508Z,0.40
2018-08-10T14:33:39.138Z,0.10
2018-08-10T14:36:07.740Z,0.10
2018-08-10T14:38:36.343Z,0.00
2018-08-10T14:41:04.965Z,0.00
2018-08-10T14:43:33.545Z,0.20
2018-08-10T14:46:02.124Z,0.30
2018-08-10T14:48:30.746Z,0.23
2018-08-10T14:50:59.332Z,0.10
2018-08-10T14:53:27.934Z,0.10
2018-08-10T14:55:56.530Z,0.13
2018-08-10T14:58:25.111Z,0.20
2018-08-10T15:00:53.708Z,0.03
2018-08-10T15:03:22.315Z,0.00
2018-08-10T15:05:50.942Z,0.03
2018-08-10T15:08:19.558Z,0.10
2018-08-10T15:10:48.270Z,0.20
2018-08-10T15:13:16.946Z,0.07
2018-08-10T15:15:45.529Z,0.20
2018-08-10T15:18:14.174Z,0.10
2018-08-10T15:20:42.734Z,0.00
2018-08-10T15:23:11.294Z,0.00
2018-08-10T15:25:39.908Z,0.00
2018-08-10T15:28:08.493Z,0.00
2018-08-10T15:30:37.153Z,0.00
2018-08-10T15:33:05.810Z,0.13
2018-08-10T15:35:34.383Z,0.10
2018-08-10T15:38:03.014Z,0.03
2018-08-10T15:40:31.634Z,0.10
2018-08-10T15:43:00.254Z,0.10
2018-08-10T15:45:28.825Z,0.10
2018-08-10T15:47:57.446Z,0.00
2018-08-10T15:50:26.031Z,0.00
2018-08-10T15:52:54.624Z,0.10
2018-08-10T15:55:23.252Z,0.03
2018-08-10T15:57:51.842Z,0.07
2018-08-10T16:00:22.283Z,0.17
2018-08-10T16:02:50.924Z,0.20
2018-08-10T16:05:19.658Z,0.07
2018-08-10T16:07:48.356Z,0.00
2018-08-10T16:10:16.940Z,0.40
2018-08-10T16:12:45.694Z,0.03
2018-08-10T16:15:15.652Z,0.10
2018-08-10T16:17:44.250Z,0.00
2018-08-10T16:20:14.939Z,0.03
2018-08-10T16:22:43.499Z,0.00
2018-08-10T16:25:12.514Z,0.00
2018-08-10T16:27:42.219Z,0.03
2018-08-10T16:30:12.465Z,0.40
2018-08-10T16:32:41.902Z,0.20
2018-08-10T16:35:11.611Z,0.00
2018-08-10T16:37:41.447Z,0.10
2018-08-10T16:40:11.183Z,0.20
2018-08-10T16:42:40.558Z,0.10
2018-08-10T16:45:09.759Z,0.30
2018-08-10T16:47:39.013Z,0.17
2018-08-10T16:50:12.932Z,0.10
2018-08-10T16:52:42.364Z,0.10
2018-08-10T16:55:13.529Z,0.07
2018-08-10T16:57:42.843Z,0.10
2018-08-10T17:00:14.310Z,0.00
2018-08-10T17:02:43.234Z,0.10
2018-08-10T17:05:11.873Z,0.00
2018-08-10T17:07:41.131Z,0.30
2018-08-10T17:10:10.088Z,0.00
2018-08-10T17:12:40.028Z,0.20
2018-08-10T17:15:11.101Z,0.10
2018-08-10T17:17:39.844Z,0.00
2018-08-10T17:20:08.868Z,0.00
2018-08-10T17:22:37.442Z,0.00
2018-08-10T17:25:07.262Z,0.10
2018-08-10T17:27:35.846Z,0.17
2018-08-10T17:30:05.692Z,0.03
2018-08-10T17:32:34.314Z,0.03
2018-08-10T17:35:02.959Z,0.23
2018-08-10T17:37:31.568Z,0.20
2018-08-10T17:40:00.131Z,0.00
2018-08-10T17:42:28.724Z,0.17
2018-08-10T17:44:57.342Z,0.00
2018-08-10T17:47:25.892Z,0.10
2018-08-10T17:49:54.484Z,0.20
2018-08-10T17:52:23.350Z,0.10
2018-08-10T17:54:51.952Z,0.10
2018-08-10T17:57:20.560Z,0.10
2018-08-10T17:59:49.204Z,0.00
2018-08-10T18:02:17.746Z,0.10
2018-08-10T18:04:46.793Z,0.10
2018-08-10T18:07:15.394Z,0.27
2018-08-10T18:09:43.896Z,0.00
2018-08-10T18:12:12.507Z,0.13
2018-08-10T18:14:41.063Z,0.10
2018-08-10T18:17:09.619Z,0.10
2018-08-10T18:19:38.182Z,0.10
2018-08-10T18:22:06.828Z,0.20
2018-08-10T18:24:35.403Z,0.10
2018-08-10T18:27:04.094Z,0.10
2018-08-10T18:29:32.658Z,0.20
2018-08-10T18:32:01.203Z,0.00
2018-08-10T18:34:29.806Z,0.20
2018-08-10T18:36:58.319Z,0.10
2018-08-10T18:39:26.891Z,0.00
2018-08-10T18:41:55.473Z,0.10
2018-08-10T18:44:24.057Z,0.20
2018-08-10T18:46:52.617Z,0.10
2018-08-10T18:49:21.218Z,0.00
2018-08-10T18:51:49.730Z,0.10
2018-08-10T18:54:18.269Z,0.00
2018-08-10T18:56:46.807Z,0.00
2018-08-10T18:59:15.329Z,0.20
2018-08-10T19:01:43.845Z,0.10
2018-08-10T19:04:12.412Z,0.10
2018-08-10T19:06:40.926Z,0.20
2018-08-10T19:09:10.574Z,0.23
2018-08-10T19:11:39.490Z,0.07
2018-08-10T19:14:08.042Z,0.00
2018-08-10T19:16:36.631Z,0.00
2018-08-10T19:19:05.228Z,0.10
2018-08-10T19:21:33.768Z,0.10
2018-08-10T19:24:02.344Z,0.00
2018-08-10T19:26:30.896Z,0.13
2018-08-10T19:28:59.483Z,0.20
2018-08-10T19:31:28.032Z,0.20
2018-08-10T19:33:56.524Z,0.20
2018-08-10T19:36:25.051Z,0.10
2018-08-10T19:38:53.576Z,1.13
2018-08-10T19:41:22.132Z,0.10
2018-08-10T19:43:50.636Z,0.27
2018-08-10T19:46:19.270Z,0.20
2018-08-10T19:50:30.511Z,0.10
2018-08-10T19:52:59.086Z,0.10
2018-08-10T19:55:27.643Z,0.00
2018-08-10T19:57:56.208Z,0.10
2018-08-10T20:00:24.766Z,0.10
2018-08-10T20:02:53.433Z,0.20
2018-08-10T20:05:22.123Z,0.00
2018-08-10T20:07:50.735Z,0.00
2018-08-10T20:10:19.351Z,0.10
2018-08-10T20:12:48.015Z,0.30
2018-08-10T20:15:17.573Z,0.00
2018-08-10T20:17:46.159Z,0.10
2018-08-10T20:20:16.359Z,0.13
2018-08-10T20:22:45.139Z,0.17
2018-08-10T20:25:14.193Z,0.20
2018-08-10T20:27:42.748Z,0.30
2018-08-10T20:30:14.207Z,0.10
2018-08-10T20:32:42.856Z,0.10
2018-08-10T20:35:13.312Z,0.00
2018-08-10T20:37:42.315Z,0.03
2018-08-10T20:40:13.018Z,0.03
2018-08-10T20:42:41.648Z,0.10
2018-08-10T20:45:10.264Z,0.00
2018-08-10T20:47:38.859Z,0.10
2018-08-10T20:50:11.214Z,0.47
2018-08-10T20:52:39.756Z,0.20
2018-08-10T20:55:08.380Z,0.00
2018-08-10T20:57:36.930Z,0.20
2018-08-10T21:00:06.595Z,0.20
2018-08-10T21:02:35.228Z,0.00
2018-08-10T21:05:03.818Z,0.13
2018-08-10T21:07:32.387Z,0.10
2018-08-10T21:10:00.968Z,0.10
2018-08-10T21:12:29.508Z,0.10
2018-08-10T21:14:58.015Z,0.87
2018-08-10T21:17:26.588Z,0.20
2018-08-10T21:19:55.114Z,0.10
2018-08-10T21:22:23.662Z,0.00
2018-08-10T21:24:52.190Z,0.00
2018-08-10T21:27:20.693Z,0.00
2018-08-10T21:29:49.201Z,0.00
2018-08-10T21:32:17.743Z,0.40
2018-08-10T21:34:46.275Z,0.10
2018-08-10T21:37:14.831Z,0.43
2018-08-10T21:39:43.384Z,0.30
2018-08-10T21:42:11.928Z,0.00
2018-08-10T21:44:40.459Z,0.30
2018-08-10T21:47:09.005Z,0.10
2018-08-10T21:49:37.560Z,0.10
2018-08-10T21:52:06.198Z,0.00
2018-08-10T21:54:34.758Z,0.10
2018-08-10T21:57:03.336Z,0.00
2018-08-10T21:59:31.865Z,0.13
2018-08-10T22:02:00.483Z,0.30
2018-08-10T22:04:29.041Z,0.10
2018-08-10T22:06:57.568Z,0.07
2018-08-10T22:09:26.141Z,0.10
2018-08-10T22:11:54.701Z,0.07
2018-08-10T22:14:28.533Z,0.10
2018-08-10T22:17:02.327Z,0.00
2018-08-10T22:19:30.863Z,0.50
2018-08-10T22:21:59.393Z,0.10
2018-08-10T22:24:27.990Z,0.00
2018-08-10T22:26:56.516Z,0.10
2018-08-10T22:29:25.047Z,0.00
2018-08-10T22:31:53.597Z,0.00
2018-08-10T22:34:22.141Z,0.10
2018-08-10T22:36:50.672Z,0.10
2018-08-10T22:39:19.237Z,0.00
2018-08-10T22:41:47.790Z,0.27
2018-08-10T22:44:16.344Z,0.00
2018-08-10T22:46:44.869Z,0.20
2018-08-10T22:49:13.417Z,0.20
2018-08-10T22:51:41.969Z,0.10
2018-08-10T22:54:10.505Z,0.10
2018-08-10T22:56:39.122Z,0.13
2018-08-10T22:59:07.714Z,0.30
2018-08-10T23:01:36.308Z,0.73
2018-08-10T23:04:04.877Z,0.10
2018-08-10T23:06:33.465Z,0.10
2018-08-10T23:09:02.010Z,0.30
2018-08-10T23:11:30.558Z,0.50
2018-08-10T23:13:59.139Z,0.20
2018-08-10T23:16:27.664Z,0.10
2018-08-10T23:18:56.200Z,0.47
2018-08-10T23:21:24.761Z,0.10
2018-08-10T23:23:53.262Z,0.10
2018-08-10T23:26:21.795Z,0.27
2018-08-10T23:28:50.321Z,0.07
2018-08-10T23:31:18.891Z,0.00
2018-08-10T23:33:47.460Z,0.10
2018-08-10T23:36:16.017Z,0.00
2018-08-10T23:38:44.525Z,0.23
2018-08-10T23:41:13.043Z,0.30
2018-08-10T23:43:41.581Z,0.57
2018-08-10T23:46:10.169Z,0.30
2018-08-10T23:48:38.725Z,0.07
2018-08-10T23:51:07.311Z,0.10
2018-08-10T23:53:35.829Z,0.07
2018-08-10T23:56:04.383Z,0.10
2018-08-10T23:58:32.994Z,0.10
