createdAt,value
2018-04-23T00:01:15.841Z,8.07
2018-04-23T00:03:43.305Z,8.93
2018-04-23T00:06:10.778Z,8.40
2018-04-23T00:08:38.214Z,8.73
2018-04-23T00:11:05.685Z,9.47
2018-04-23T00:13:33.131Z,8.10
2018-04-23T00:16:00.594Z,8.70
2018-04-23T00:18:28.033Z,9.00
2018-04-23T00:20:55.471Z,8.63
2018-04-23T00:23:22.937Z,9.40
2018-04-23T00:25:50.401Z,8.60
2018-04-23T00:28:17.882Z,9.40
2018-04-23T00:30:45.360Z,9.53
2018-04-23T00:33:13.586Z,8.93
2018-04-23T00:35:41.046Z,8.07
2018-04-23T00:38:08.517Z,9.20
2018-04-23T00:40:35.984Z,9.10
2018-04-23T00:43:03.453Z,8.90
2018-04-23T00:45:31.682Z,7.80
2018-04-23T00:47:59.150Z,8.90
2018-04-23T00:50:26.601Z,7.80
2018-04-23T00:53:06.067Z,7.77
2018-04-23T00:55:33.507Z,8.77
2018-04-23T00:58:00.970Z,8.23
2018-04-23T01:00:28.451Z,8.33
2018-04-23T01:02:56.666Z,8.70
2018-04-23T01:05:24.134Z,8.57
2018-04-23T01:07:51.592Z,8.70
2018-04-23T01:10:19.140Z,9.80
2018-04-23T01:12:46.606Z,8.77
2018-04-23T01:15:14.076Z,9.10
2018-04-23T01:17:41.523Z,9.20
2018-04-23T01:20:08.985Z,8.47
2018-04-23T01:22:36.432Z,8.77
2018-04-23T01:25:03.898Z,9.33
2018-04-23T01:27:31.372Z,9.57
2018-04-23T01:29:58.818Z,8.80
2018-04-23T01:32:26.271Z,9.33
2018-04-23T01:34:53.746Z,8.60
2018-04-23T01:37:21.981Z,7.77
2018-04-23T01:39:49.457Z,8.40
2018-04-23T01:42:16.898Z,8.30
2018-04-23T01:44:44.391Z,8.50
2018-04-23T01:47:11.837Z,9.20
2018-04-23T01:49:40.064Z,8.00
2018-04-23T01:52:07.551Z,8.57
2018-04-23T01:54:35.031Z,10.03
2018-04-23T01:57:03.262Z,7.57
2018-04-23T01:59:30.722Z,9.13
2018-04-23T02:01:58.186Z,7.30
2018-04-23T02:04:25.761Z,8.40
2018-04-23T02:06:53.242Z,7.50
2018-04-23T02:09:21.450Z,8.77
2018-04-23T02:11:48.931Z,7.40
2018-04-23T02:14:16.386Z,7.90
2018-04-23T02:16:43.861Z,7.03
2018-04-23T02:19:12.090Z,7.47
2018-04-23T02:21:39.578Z,6.80
2018-04-23T02:24:07.050Z,6.97
2018-04-23T02:26:34.518Z,7.10
2018-04-23T02:29:01.982Z,7.90
2018-04-23T02:31:29.466Z,7.37
2018-04-23T02:33:56.910Z,6.27
2018-04-23T02:36:24.362Z,8.13
2018-04-23T02:38:52.599Z,6.80
2018-04-23T02:41:20.049Z,6.83
2018-04-23T02:43:47.522Z,7.40
2018-04-23T02:46:14.980Z,7.37
2018-04-23T02:48:42.454Z,7.77
2018-04-23T02:51:10.669Z,6.23
2018-04-23T02:53:38.152Z,7.60
2018-04-23T02:56:05.615Z,6.70
2018-04-23T02:58:33.074Z,7.33
2018-04-23T03:01:00.524Z,9.20
2018-04-23T03:03:27.990Z,9.20
2018-04-23T03:05:55.456Z,8.63
2018-04-23T03:08:23.039Z,8.40
2018-04-23T03:10:50.630Z,7.87
2018-04-23T03:13:18.085Z,7.33
2018-04-23T03:15:45.545Z,7.73
2018-04-23T03:18:13.002Z,7.30
2018-04-23T03:20:40.473Z,7.37
2018-04-23T03:23:07.918Z,7.27
2018-04-23T03:25:35.362Z,6.90
2018-04-23T03:28:02.844Z,7.43
2018-04-23T03:30:30.347Z,7.60
2018-04-23T03:32:57.819Z,7.60
2018-04-23T03:35:25.279Z,7.23
2018-04-23T03:37:52.758Z,7.90
2018-04-23T03:40:20.237Z,7.73
2018-04-23T03:42:47.691Z,7.80
2018-04-23T03:45:15.174Z,7.87
2018-04-23T03:47:42.602Z,6.90
2018-04-23T03:50:10.100Z,8.37
2018-04-23T03:52:38.311Z,7.23
2018-04-23T03:55:05.774Z,8.13
2018-04-23T03:57:33.218Z,8.00
2018-04-23T04:00:00.726Z,7.60
2018-04-23T04:02:28.951Z,8.03
2018-04-23T04:04:56.405Z,8.17
2018-04-23T04:07:23.869Z,7.60
2018-04-23T04:09:51.323Z,8.40
2018-04-23T04:12:30.734Z,8.97
2018-04-23T04:15:10.181Z,8.07
2018-04-23T04:20:35.197Z,8.30
2018-04-23T04:23:02.637Z,9.00
2018-04-23T04:25:30.093Z,8.00
2018-04-23T04:27:58.309Z,9.57
2018-04-23T04:30:25.758Z,7.70
2018-04-23T04:32:53.246Z,7.80
2018-04-23T04:35:20.687Z,8.33
2018-04-23T04:37:48.159Z,8.80
2018-04-23T04:40:15.617Z,8.50
2018-04-23T04:42:43.225Z,8.27
2018-04-23T04:45:10.682Z,8.93
2018-04-23T04:47:38.172Z,8.27
2018-04-23T04:50:05.633Z,8.40
2018-04-23T04:52:33.118Z,8.77
2018-04-23T04:55:01.347Z,7.73
2018-04-23T04:57:28.801Z,8.10
2018-04-23T04:59:56.271Z,8.30
2018-04-23T05:02:23.747Z,8.53
2018-04-23T05:04:51.213Z,8.80
2018-04-23T05:07:19.434Z,8.70
2018-04-23T05:09:46.922Z,9.00
2018-04-23T05:12:15.209Z,9.30
2018-04-23T05:14:42.671Z,8.17
2018-04-23T05:17:10.127Z,9.00
2018-04-23T05:19:38.366Z,8.37
2018-04-23T05:22:05.816Z,9.60
2018-04-23T05:24:33.298Z,9.37
2018-04-23T05:27:00.746Z,9.27
2018-04-23T05:29:28.215Z,9.20
2018-04-23T05:31:55.691Z,8.87
2018-04-23T05:34:23.902Z,8.97
2018-04-23T05:36:51.362Z,8.73
2018-04-23T05:39:18.810Z,8.60
2018-04-23T05:41:46.281Z,8.40
2018-04-23T05:44:13.780Z,8.57
2018-04-23T05:46:41.206Z,8.83
2018-04-23T05:49:08.675Z,8.50
2018-04-23T05:51:36.154Z,9.33
2018-04-23T05:54:04.377Z,9.40
2018-04-23T05:56:31.869Z,8.73
2018-04-23T05:58:59.333Z,9.40
2018-04-23T06:01:26.819Z,10.50
2018-04-23T06:03:54.302Z,11.13
2018-04-23T06:06:21.789Z,10.00
2018-04-23T06:08:49.253Z,9.80
2018-04-23T06:11:18.231Z,8.60
2018-04-23T06:13:45.689Z,10.53
2018-04-23T06:16:13.156Z,9.43
2018-04-23T06:18:40.641Z,8.20
2018-04-23T06:21:08.878Z,8.10
2018-04-23T06:23:36.359Z,8.33
2018-04-23T06:26:04.597Z,7.77
2018-04-23T06:28:32.050Z,7.40
2018-04-23T06:30:59.505Z,6.90
2018-04-23T06:33:26.990Z,8.60
2018-04-23T06:35:54.467Z,7.73
2018-04-23T06:38:22.689Z,7.10
2018-04-23T06:40:50.155Z,6.50
2018-04-23T06:43:17.633Z,6.13
2018-04-23T06:45:45.090Z,7.97
2018-04-23T06:48:12.562Z,7.33
2018-04-23T06:50:39.996Z,7.10
2018-04-23T06:53:07.486Z,7.73
2018-04-23T06:55:35.695Z,7.23
2018-04-23T06:58:03.170Z,6.70
2018-04-23T07:00:30.644Z,7.13
2018-04-23T07:02:58.106Z,5.90
2018-04-23T07:05:25.571Z,7.07
2018-04-23T07:07:53.015Z,6.70
2018-04-23T07:10:20.555Z,6.23
2018-04-23T07:12:48.009Z,6.67
2018-04-23T07:15:15.482Z,6.67
2018-04-23T07:17:44.435Z,6.87
2018-04-23T07:20:11.908Z,6.27
2018-04-23T07:22:39.346Z,7.30
2018-04-23T07:25:06.942Z,6.33
2018-04-23T07:27:34.401Z,6.60
2018-04-23T07:30:01.868Z,7.23
2018-04-23T07:32:29.334Z,7.40
2018-04-23T07:34:57.583Z,7.90
2018-04-23T07:37:25.054Z,6.67
2018-04-23T07:39:52.667Z,6.80
2018-04-23T07:42:20.138Z,7.90
2018-04-23T07:44:47.599Z,5.70
2018-04-23T07:47:15.055Z,5.67
2018-04-23T07:49:42.538Z,5.43
2018-04-23T07:52:10.006Z,5.40
2018-04-23T07:54:38.226Z,6.20
2018-04-23T07:57:05.687Z,6.20
2018-04-23T07:59:33.162Z,6.40
2018-04-23T08:02:00.647Z,6.80
2018-04-23T08:04:28.102Z,6.40
2018-04-23T08:06:56.366Z,7.67
2018-04-23T08:09:23.835Z,6.70
2018-04-23T08:11:52.080Z,6.73
2018-04-23T08:14:19.535Z,5.30
2018-04-23T08:16:46.993Z,6.77
2018-04-23T08:19:14.488Z,5.17
2018-04-23T08:21:42.719Z,5.57
2018-04-23T08:24:10.210Z,4.90
2018-04-23T08:26:37.677Z,4.47
2018-04-23T08:29:05.934Z,4.80
2018-04-23T08:31:33.396Z,4.37
2018-04-23T08:34:02.086Z,4.73
2018-04-23T08:36:30.313Z,5.93
2018-04-23T08:38:57.773Z,4.13
2018-04-23T08:41:25.232Z,4.20
2018-04-23T08:43:52.764Z,3.77
2018-04-23T08:46:20.185Z,4.30
2018-04-23T08:48:48.395Z,4.50
2018-04-23T08:51:15.878Z,3.70
2018-04-23T08:53:43.328Z,3.67
2018-04-23T08:56:10.813Z,3.60
2018-04-23T08:58:38.258Z,3.53
2018-04-23T09:01:05.749Z,3.70
2018-04-23T09:03:33.980Z,4.13
2018-04-23T09:06:01.456Z,3.93
2018-04-23T09:08:28.925Z,3.77
2018-04-23T09:10:56.375Z,4.80
2018-04-23T09:13:23.853Z,4.60
2018-04-23T09:15:51.314Z,4.50
2018-04-23T09:18:19.549Z,3.77
2018-04-23T09:20:47.034Z,4.57
2018-04-23T09:23:15.273Z,4.33
2018-04-23T09:25:42.726Z,4.10
2018-04-23T09:28:10.202Z,4.00
2018-04-23T09:30:37.650Z,3.03
2018-04-23T09:33:05.129Z,3.47
2018-04-23T09:35:33.343Z,4.20
2018-04-23T09:38:00.824Z,4.90
2018-04-23T09:40:28.296Z,3.77
2018-04-23T09:42:57.270Z,3.60
2018-04-23T09:45:24.756Z,3.70
2018-04-23T09:47:52.198Z,4.03
2018-04-23T09:50:19.683Z,3.93
2018-04-23T09:52:47.919Z,4.00
2018-04-23T09:55:15.382Z,3.43
2018-04-23T09:57:42.846Z,3.80
2018-04-23T10:00:10.302Z,3.00
2018-04-23T10:02:47.678Z,2.87
2018-04-23T10:05:15.154Z,3.63
2018-04-23T10:07:42.602Z,3.47
2018-04-23T10:10:10.070Z,3.63
2018-04-23T10:12:38.314Z,2.80
2018-04-23T10:15:05.790Z,3.60
2018-04-23T10:17:33.254Z,2.87
2018-04-23T10:20:01.475Z,3.73
2018-04-23T10:22:28.950Z,3.50
2018-04-23T10:24:56.413Z,2.90
2018-04-23T10:27:23.878Z,3.20
2018-04-23T10:29:51.334Z,2.93
2018-04-23T10:32:18.808Z,3.33
2018-04-23T10:34:46.266Z,3.57
2018-04-23T10:37:14.506Z,3.17
2018-04-23T10:39:41.950Z,4.73
2018-04-23T10:42:09.439Z,5.40
2018-04-23T10:44:36.901Z,3.63
2018-04-23T10:47:04.386Z,4.90
2018-04-23T10:49:32.624Z,4.50
2018-04-23T10:52:00.080Z,4.23
2018-04-23T10:54:27.541Z,3.87
2018-04-23T10:56:55.122Z,3.93
2018-04-23T10:59:22.579Z,3.43
2018-04-23T11:01:50.823Z,4.40
2018-04-23T11:04:18.295Z,4.50
2018-04-23T11:06:45.735Z,3.77
2018-04-23T11:09:13.206Z,3.93
2018-04-23T11:11:40.651Z,3.77
2018-04-23T11:14:08.133Z,4.40
2018-04-23T11:16:35.591Z,3.70
2018-04-23T11:19:03.828Z,4.27
2018-04-23T11:21:31.286Z,3.87
2018-04-23T11:23:58.758Z,4.60
2018-04-23T11:26:27.042Z,3.53
2018-04-23T11:28:54.510Z,4.40
2018-04-23T11:31:22.721Z,4.10
2018-04-23T11:33:50.192Z,3.93
2018-04-23T11:36:17.674Z,4.20
2018-04-23T11:38:45.171Z,3.97
2018-04-23T11:41:13.407Z,4.60
2018-04-23T11:43:40.894Z,5.50
2018-04-23T11:46:09.138Z,4.97
2018-04-23T11:48:36.594Z,4.50
2018-04-23T11:51:04.059Z,4.60
2018-04-23T11:53:31.533Z,4.77
2018-04-23T11:55:59.773Z,5.00
2018-04-23T11:58:27.221Z,4.63
2018-04-23T12:00:54.711Z,4.60
2018-04-23T12:03:22.150Z,5.03
2018-04-23T12:05:49.609Z,4.73
2018-04-23T12:08:17.078Z,4.67
2018-04-23T12:10:45.296Z,4.30
2018-04-23T12:13:12.768Z,4.60
2018-04-23T12:15:40.229Z,5.20
2018-04-23T12:18:07.727Z,5.67
2018-04-23T12:20:35.963Z,4.90
2018-04-23T12:23:03.439Z,5.47
2018-04-23T12:25:30.910Z,5.53
2018-04-23T12:27:58.370Z,4.20
2018-04-23T12:30:26.601Z,5.13
2018-04-23T12:32:54.081Z,5.43
2018-04-23T12:35:21.542Z,5.60
2018-04-23T12:37:48.986Z,4.80
2018-04-23T12:40:16.461Z,5.30
2018-04-23T12:42:43.935Z,6.00
2018-04-23T12:45:12.188Z,5.40
2018-04-23T12:47:39.657Z,5.10
2018-04-23T12:50:07.910Z,6.20
2018-04-23T12:52:35.349Z,5.50
2018-04-23T12:55:02.818Z,5.50
2018-04-23T12:57:30.270Z,5.87
2018-04-23T12:59:57.765Z,7.40
2018-04-23T13:02:26.044Z,7.30
2018-04-23T13:04:54.312Z,6.90
2018-04-23T13:07:22.518Z,6.90
2018-04-23T13:09:49.995Z,7.03
2018-04-23T13:12:17.481Z,5.83
2018-04-23T13:14:44.912Z,6.40
2018-04-23T13:17:12.424Z,6.80
2018-04-23T13:19:40.641Z,7.23
2018-04-23T13:22:08.128Z,6.73
2018-04-23T13:24:35.597Z,5.80
2018-04-23T13:27:03.059Z,5.90
2018-04-23T13:29:31.265Z,6.60
2018-04-23T13:31:58.728Z,5.40
2018-04-23T13:34:26.212Z,6.10
2018-04-23T13:36:53.674Z,7.13
2018-04-23T13:39:21.138Z,5.77
2018-04-23T13:41:48.617Z,6.10
2018-04-23T13:44:16.852Z,5.33
2018-04-23T13:46:44.329Z,5.37
2018-04-23T13:49:11.801Z,5.70
2018-04-23T13:51:40.026Z,5.30
2018-04-23T13:54:07.497Z,4.87
2018-04-23T13:56:34.947Z,5.40
2018-04-23T13:59:02.459Z,5.33
2018-04-23T14:01:29.957Z,5.53
2018-04-23T14:03:57.403Z,5.40
2018-04-23T14:06:24.857Z,5.80
2018-04-23T14:08:52.322Z,4.43
2018-04-23T14:11:19.797Z,5.57
2018-04-23T14:13:47.256Z,4.97
2018-04-23T14:16:14.721Z,5.20
2018-04-23T14:18:42.210Z,4.67
2018-04-23T14:21:09.673Z,4.47
2018-04-23T14:23:37.113Z,4.77
2018-04-23T14:26:05.352Z,5.00
2018-04-23T14:28:32.860Z,5.07
2018-04-23T14:31:00.342Z,4.97
2018-04-23T14:33:27.801Z,4.10
2018-04-23T14:35:55.282Z,4.50
2018-04-23T14:38:22.760Z,4.50
2018-04-23T14:40:51.014Z,4.23
2018-04-23T14:43:18.489Z,5.33
2018-04-23T14:45:45.969Z,5.50
2018-04-23T14:48:13.418Z,4.10
2018-04-23T14:50:40.918Z,4.23
2018-04-23T14:53:08.425Z,3.73
2018-04-23T14:55:35.882Z,4.30
2018-04-23T14:58:04.110Z,4.90
2018-04-23T15:00:31.582Z,4.20
2018-04-23T15:02:59.135Z,4.73
2018-04-23T15:05:26.603Z,4.70
2018-04-23T15:07:54.838Z,5.77
2018-04-23T15:10:22.282Z,5.37
2018-04-23T15:12:49.767Z,5.10
2018-04-23T15:15:17.209Z,5.83
2018-04-23T15:17:44.687Z,4.90
2018-04-23T15:20:12.138Z,4.60
2018-04-23T15:22:39.613Z,4.30
2018-04-23T15:25:07.090Z,5.80
2018-04-23T15:27:34.573Z,4.97
2018-04-23T15:30:02.085Z,5.90
2018-04-23T15:32:29.559Z,4.83
2018-04-23T15:34:57.794Z,5.27
2018-04-23T15:37:25.300Z,5.10
2018-04-23T15:39:53.515Z,5.03
2018-04-23T15:42:20.954Z,5.00
2018-04-23T15:44:48.431Z,5.10
2018-04-23T15:47:15.947Z,5.07
2018-04-23T15:49:43.394Z,5.50
2018-04-23T15:52:11.610Z,4.40
2018-04-23T15:54:39.084Z,4.97
2018-04-23T15:57:06.538Z,6.13
2018-04-23T15:59:34.027Z,4.70
2018-04-23T16:02:01.487Z,4.90
2018-04-23T16:04:29.727Z,4.80
2018-04-23T16:06:57.182Z,4.60
2018-04-23T16:09:24.672Z,4.40
2018-04-23T16:11:52.113Z,4.20
2018-04-23T16:14:19.604Z,4.90
2018-04-23T16:16:47.815Z,5.07
2018-04-23T16:19:15.276Z,4.00
2018-04-23T16:21:42.750Z,4.77
2018-04-23T16:24:10.216Z,4.73
2018-04-23T16:26:37.698Z,4.37
2018-04-23T16:29:05.919Z,3.37
2018-04-23T16:31:33.435Z,4.33
2018-04-23T16:34:00.924Z,4.90
2018-04-23T16:36:28.435Z,4.10
2018-04-23T16:38:56.646Z,3.80
2018-04-23T16:41:24.101Z,4.03
2018-04-23T16:43:51.659Z,3.90
2018-04-23T16:46:19.147Z,4.10
2018-04-23T16:48:46.668Z,3.70
2018-04-23T16:51:14.135Z,3.70
2018-04-23T16:53:41.599Z,3.47
2018-04-23T16:56:09.080Z,4.30
2018-04-23T16:58:36.547Z,3.90
2018-04-23T17:01:03.999Z,3.90
2018-04-23T17:03:31.499Z,4.50
2018-04-23T17:05:59.753Z,3.47
2018-04-23T17:08:27.986Z,4.23
2018-04-23T17:10:56.255Z,3.63
2018-04-23T17:13:23.761Z,4.40
2018-04-23T17:15:51.202Z,4.50
2018-04-23T17:18:18.694Z,3.80
2018-04-23T17:20:46.199Z,4.57
2018-04-23T17:23:13.661Z,4.20
2018-04-23T17:25:41.166Z,4.37
2018-04-23T17:28:08.623Z,3.83
2018-04-23T17:30:36.123Z,4.00
2018-04-23T17:33:03.653Z,4.40
2018-04-23T17:35:31.159Z,4.30
2018-04-23T17:37:58.603Z,4.17
2018-04-23T17:40:26.099Z,3.90
2018-04-23T17:42:53.572Z,5.00
2018-04-23T17:45:21.107Z,4.50
2018-04-23T17:47:49.383Z,4.40
2018-04-23T17:50:17.656Z,4.77
2018-04-23T17:52:45.953Z,4.43
2018-04-23T17:55:13.372Z,4.47
2018-04-23T17:57:41.645Z,4.53
2018-04-23T18:00:09.102Z,4.23
2018-04-23T18:02:36.571Z,4.70
2018-04-23T18:05:04.836Z,5.50
2018-04-23T18:07:32.306Z,4.70
2018-04-23T18:09:59.795Z,5.27
2018-04-23T18:12:27.277Z,6.03
2018-04-23T18:14:54.752Z,4.97
2018-04-23T18:17:22.245Z,5.40
2018-04-23T18:19:50.476Z,5.40
2018-04-23T18:22:17.981Z,5.83
2018-04-23T18:24:46.236Z,4.87
2018-04-23T18:27:14.518Z,5.90
2018-04-23T18:29:42.762Z,5.10
2018-04-23T18:32:11.021Z,5.03
2018-04-23T18:34:38.463Z,6.20
2018-04-23T18:37:05.965Z,5.47
2018-04-23T18:39:35.173Z,5.90
2018-04-23T18:42:04.038Z,5.53
2018-04-23T18:44:31.574Z,5.80
2018-04-23T18:46:59.037Z,6.00
2018-04-23T18:49:26.540Z,5.53
2018-04-23T18:51:54.791Z,6.10
2018-04-23T18:54:23.087Z,5.67
2018-04-23T18:56:50.538Z,5.03
2018-04-23T18:59:18.781Z,5.50
2018-04-23T19:01:46.299Z,5.27
2018-04-23T19:04:13.785Z,5.77
2018-04-23T19:06:41.285Z,6.70
2018-04-23T19:09:09.526Z,5.20
2018-04-23T19:11:37.024Z,4.77
2018-04-23T19:14:05.276Z,5.20
2018-04-23T19:16:32.804Z,6.10
2018-04-23T19:19:00.259Z,6.10
2018-04-23T19:21:27.783Z,6.00
2018-04-23T19:23:55.259Z,7.13
2018-04-23T19:26:22.844Z,6.27
2018-04-23T19:28:50.750Z,5.83
2018-04-23T19:31:19.020Z,5.80
2018-04-23T19:33:47.265Z,5.87
2018-04-23T19:36:14.737Z,6.40
2018-04-23T19:38:42.281Z,3.60
2018-04-23T19:41:09.714Z,4.67
2018-04-23T19:43:37.225Z,6.20
2018-04-23T19:46:05.571Z,7.00
2018-04-23T19:48:32.970Z,5.13
2018-04-23T19:51:01.216Z,5.73
2018-04-23T19:53:28.702Z,6.20
2018-04-23T19:55:56.970Z,5.60
2018-04-23T19:58:25.240Z,6.97
2018-04-23T20:00:53.496Z,6.10
2018-04-23T20:03:20.982Z,5.33
2018-04-23T20:05:49.218Z,5.53
2018-04-23T20:08:16.714Z,7.23
2018-04-23T20:10:44.209Z,5.27
2018-04-23T20:13:11.720Z,6.97
2018-04-23T20:15:39.975Z,5.97
2018-04-23T20:18:07.466Z,5.80
2018-04-23T20:20:34.979Z,5.47
2018-04-23T20:23:02.495Z,6.47
2018-04-23T20:25:29.975Z,6.33
2018-04-23T20:27:57.471Z,6.40
2018-04-23T20:30:25.017Z,5.80
2018-04-23T20:32:52.516Z,7.00
2018-04-23T20:35:19.998Z,5.90
2018-04-23T20:37:47.496Z,5.30
2018-04-23T20:40:14.961Z,6.40
2018-04-23T20:42:43.255Z,5.80
2018-04-23T20:45:10.731Z,6.17
2018-04-23T20:47:38.225Z,5.70
2018-04-23T20:50:05.687Z,6.60
2018-04-23T20:52:33.186Z,5.87
2018-04-23T20:55:00.666Z,6.70
2018-04-23T20:57:28.156Z,5.80
2018-04-23T20:59:56.494Z,6.50
2018-04-23T21:02:23.950Z,5.90
2018-04-23T21:04:51.407Z,6.50
2018-04-23T21:07:18.919Z,6.23
2018-04-23T21:09:46.400Z,6.27
2018-04-23T21:12:13.901Z,7.43
2018-04-23T21:14:41.384Z,5.77
2018-04-23T21:17:08.850Z,6.63
2018-04-23T21:19:37.111Z,5.30
2018-04-23T21:22:04.681Z,5.30
2018-04-23T21:24:32.174Z,5.47
2018-04-23T21:26:59.646Z,5.87
2018-04-23T21:29:27.119Z,5.13
2018-04-23T21:31:54.714Z,5.23
2018-04-23T21:34:22.952Z,6.50
2018-04-23T21:36:50.436Z,5.90
2018-04-23T21:39:17.923Z,5.10
2018-04-23T21:41:45.783Z,5.73
2018-04-23T21:44:14.002Z,4.70
2018-04-23T21:46:41.499Z,5.73
2018-04-23T21:49:09.723Z,5.50
2018-04-23T21:51:37.211Z,5.73
2018-04-23T21:54:04.702Z,5.87
2018-04-23T21:56:32.968Z,6.23
2018-04-23T21:59:01.241Z,5.90
2018-04-23T22:01:29.487Z,5.50
2018-04-23T22:03:56.933Z,6.30
2018-04-23T22:06:24.377Z,4.83
2018-04-23T22:08:51.854Z,4.87
2018-04-23T22:11:19.319Z,4.73
2018-04-23T22:13:46.802Z,4.53
2018-04-23T22:16:15.020Z,5.10
2018-04-23T22:18:42.504Z,4.80
2018-04-23T22:21:10.048Z,4.70
2018-04-23T22:23:37.522Z,5.13
2018-04-23T22:26:04.977Z,4.80
2018-04-23T22:28:32.462Z,5.47
2018-04-23T22:30:59.941Z,4.97
2018-04-23T22:33:27.394Z,4.10
2018-04-23T22:35:54.849Z,5.93
2018-04-23T22:38:22.313Z,4.37
2018-04-23T22:40:49.813Z,5.20
2018-04-23T22:43:17.242Z,5.00
2018-04-23T22:45:44.725Z,5.20
2018-04-23T22:48:12.176Z,5.20
2018-04-23T22:50:39.666Z,4.67
2018-04-23T22:53:07.878Z,5.40
2018-04-23T22:55:35.343Z,4.97
2018-04-23T22:58:02.813Z,5.23
2018-04-23T23:00:30.303Z,4.83
2018-04-23T23:02:57.764Z,4.93
2018-04-23T23:05:25.997Z,4.60
2018-04-23T23:07:53.454Z,4.50
2018-04-23T23:10:20.929Z,5.37
2018-04-23T23:12:48.485Z,4.83
2018-04-23T23:15:15.969Z,4.00
2018-04-23T23:17:44.188Z,5.50
2018-04-23T23:20:11.698Z,4.30
2018-04-23T23:22:39.901Z,4.70
2018-04-23T23:25:07.351Z,5.17
2018-04-23T23:27:34.824Z,5.00
2018-04-23T23:30:02.298Z,4.60
2018-04-23T23:32:29.767Z,5.13
2018-04-23T23:34:57.218Z,5.13
2018-04-23T23:37:24.687Z,5.43
2018-04-23T23:39:52.128Z,4.57
2018-04-23T23:42:19.591Z,5.20
2018-04-23T23:44:47.040Z,5.40
2018-04-23T23:47:14.528Z,5.77
2018-04-23T23:49:42.751Z,5.07
2018-04-23T23:52:10.214Z,5.83
2018-04-23T23:54:37.702Z,4.73
2018-04-23T23:57:06.644Z,4.93
2018-04-23T23:59:34.201Z,4.60
