createdAt,value
2023-01-18T00:00:27.944Z,4.07
2023-01-18T00:02:56.258Z,4.27
2023-01-18T00:05:24.069Z,3.33
2023-01-18T00:07:52.167Z,3.77
2023-01-18T00:10:19.897Z,3.33
2023-01-18T00:12:47.506Z,4.23
2023-01-18T00:15:16.672Z,2.90
2023-01-18T00:17:51.417Z,5.07
2023-01-18T00:20:20.831Z,3.23
2023-01-18T00:22:48.480Z,5.20
2023-01-18T00:25:16.474Z,2.20
2023-01-18T00:27:47.050Z,3.03
2023-01-18T00:30:18.421Z,3.10
2023-01-18T00:32:46.042Z,5.80
2023-01-18T00:35:13.973Z,4.23
2023-01-18T00:37:41.522Z,2.80
2023-01-18T00:40:10.851Z,4.50
2023-01-18T00:42:56.562Z,3.50
2023-01-18T00:45:25.813Z,3.63
2023-01-18T00:47:53.466Z,6.47
2023-01-18T00:50:22.434Z,3.17
2023-01-18T00:52:50.380Z,4.53
2023-01-18T00:55:18.624Z,5.43
2023-01-18T00:57:46.272Z,4.17
2023-01-18T01:00:16.741Z,5.23
2023-01-18T01:02:46.020Z,2.60
2023-01-18T01:05:36.275Z,4.40
2023-01-18T01:08:05.721Z,4.33
2023-01-18T01:10:33.590Z,4.10
2023-01-18T01:13:19.113Z,4.77
2023-01-18T01:16:04.499Z,3.33
2023-01-18T01:18:51.138Z,4.30
2023-01-18T01:21:36.405Z,3.70
2023-01-18T01:24:21.849Z,4.73
2023-01-18T01:26:49.466Z,3.50
2023-01-18T01:29:17.282Z,7.53
2023-01-18T01:31:44.872Z,6.63
2023-01-18T01:34:14.136Z,6.00
2023-01-18T01:36:41.761Z,3.30
2023-01-18T01:39:10.995Z,4.23
2023-01-18T01:41:39.120Z,6.80
2023-01-18T01:44:54.429Z,5.10
2023-01-18T01:47:38.473Z,3.60
2023-01-18T01:50:14.013Z,3.50
2023-01-18T01:52:42.980Z,3.03
2023-01-18T01:55:14.741Z,4.07
2023-01-18T01:57:45.691Z,3.13
2023-01-18T02:00:15.549Z,10.23
2023-01-18T02:02:44.729Z,2.47
2023-01-18T02:05:14.968Z,3.77
2023-01-18T02:07:42.701Z,5.27
2023-01-18T02:10:11.756Z,5.77
2023-01-18T02:12:41.269Z,4.30
2023-01-18T02:15:09.942Z,4.67
2023-01-18T02:17:55.841Z,2.77
2023-01-18T02:21:09.018Z,2.40
2023-01-18T02:23:53.020Z,6.03
2023-01-18T02:26:41.896Z,5.83
2023-01-18T02:29:16.039Z,2.47
2023-01-18T02:31:49.609Z,4.33
2023-01-18T02:34:24.532Z,3.53
2023-01-18T02:36:58.328Z,4.67
2023-01-18T02:39:38.288Z,3.43
2023-01-18T02:42:44.400Z,3.83
2023-01-18T02:45:35.990Z,3.47
2023-01-18T02:48:04.439Z,4.37
2023-01-18T02:50:32.183Z,3.07
2023-01-18T02:52:59.973Z,3.53
2023-01-18T02:55:37.907Z,4.67
2023-01-18T02:58:08.605Z,6.53
2023-01-18T03:00:38.876Z,6.23
2023-01-18T03:03:07.248Z,4.83
2023-01-18T03:05:36.239Z,4.93
2023-01-18T03:08:09.439Z,5.93
2023-01-18T03:10:44.890Z,5.10
2023-01-18T03:13:16.786Z,3.57
2023-01-18T03:15:49.445Z,2.77
2023-01-18T03:18:20.439Z,2.47
2023-01-18T03:20:52.503Z,4.53
2023-01-18T03:23:39.833Z,5.13
2023-01-18T03:26:09.773Z,4.17
2023-01-18T03:28:56.824Z,3.20
2023-01-18T03:31:48.225Z,6.13
2023-01-18T03:34:22.508Z,3.13
2023-01-18T03:36:52.966Z,2.80
2023-01-18T03:39:25.354Z,3.93
2023-01-18T03:41:56.329Z,5.03
2023-01-18T03:44:27.546Z,2.40
2023-01-18T03:46:57.465Z,2.83
2023-01-18T03:49:27.338Z,3.83
2023-01-18T03:52:17.215Z,4.93
2023-01-18T03:54:53.346Z,4.57
2023-01-18T03:57:25.844Z,3.63
2023-01-18T03:59:53.463Z,3.77
2023-01-18T04:02:22.736Z,6.13
2023-01-18T04:04:50.327Z,3.87
2023-01-18T04:07:17.893Z,5.57
2023-01-18T04:09:45.430Z,4.57
2023-01-18T04:12:13.024Z,4.37
2023-01-18T04:14:40.547Z,2.20
2023-01-18T04:17:08.235Z,2.83
2023-01-18T04:19:37.160Z,4.03
2023-01-18T04:22:04.744Z,5.67
2023-01-18T04:24:32.353Z,4.10
2023-01-18T04:26:59.900Z,6.97
2023-01-18T04:29:27.960Z,3.03
2023-01-18T04:31:55.649Z,2.27
2023-01-18T04:34:23.923Z,3.93
2023-01-18T04:36:53.469Z,2.77
2023-01-18T04:39:21.151Z,4.27
2023-01-18T04:41:48.773Z,5.57
2023-01-18T04:44:16.728Z,3.87
2023-01-18T04:46:44.398Z,2.13
2023-01-18T04:49:15.214Z,5.87
2023-01-18T04:51:43.753Z,4.77
2023-01-18T04:54:14.967Z,2.40
2023-01-18T04:56:42.590Z,2.83
2023-01-18T04:59:13.573Z,4.20
2023-01-18T05:01:41.222Z,3.77
2023-01-18T05:04:08.892Z,2.13
2023-01-18T05:06:36.480Z,5.47
2023-01-18T05:09:04.120Z,5.87
2023-01-18T05:11:33.156Z,3.90
2023-01-18T05:14:00.779Z,3.30
2023-01-18T05:16:28.381Z,5.27
2023-01-18T05:18:56.001Z,5.03
2023-01-18T05:21:23.568Z,3.57
2023-01-18T05:23:51.225Z,2.47
2023-01-18T05:26:20.868Z,5.30
2023-01-18T05:28:50.551Z,4.27
2023-01-18T05:31:21.197Z,3.97
2023-01-18T05:33:49.137Z,2.87
2023-01-18T05:36:16.826Z,4.00
2023-01-18T05:38:44.375Z,4.23
2023-01-18T05:41:11.949Z,2.40
2023-01-18T05:43:39.568Z,4.17
2023-01-18T05:46:08.603Z,2.50
2023-01-18T05:48:36.301Z,3.43
2023-01-18T05:51:08.602Z,4.30
2023-01-18T05:53:36.604Z,3.27
2023-01-18T05:56:08.157Z,1.97
2023-01-18T05:58:35.805Z,3.10
2023-01-18T06:01:03.443Z,3.03
2023-01-18T06:03:32.369Z,3.67
2023-01-18T06:05:59.962Z,6.97
2023-01-18T06:08:27.756Z,7.77
2023-01-18T06:10:55.641Z,4.77
2023-01-18T06:13:23.541Z,7.23
2023-01-18T06:15:54.519Z,3.67
2023-01-18T06:18:22.177Z,2.40
2023-01-18T06:20:53.717Z,4.53
2023-01-18T06:23:21.471Z,3.03
2023-01-18T06:25:49.020Z,4.93
2023-01-18T06:28:16.743Z,3.87
2023-01-18T06:30:47.670Z,4.47
2023-01-18T06:33:15.317Z,3.57
2023-01-18T06:35:43.257Z,3.47
2023-01-18T06:38:13.294Z,4.47
2023-01-18T06:40:40.991Z,7.50
2023-01-18T06:43:10.257Z,6.83
2023-01-18T06:45:37.954Z,3.60
2023-01-18T06:48:05.698Z,2.60
2023-01-18T06:50:33.916Z,8.70
2023-01-18T06:53:01.603Z,3.60
2023-01-18T06:55:30.605Z,4.40
2023-01-18T06:57:58.194Z,6.80
2023-01-18T07:00:25.935Z,3.00
2023-01-18T07:02:53.943Z,7.97
2023-01-18T07:05:21.536Z,4.80
2023-01-18T07:07:49.168Z,2.90
2023-01-18T07:10:17.273Z,4.23
2023-01-18T07:12:48.743Z,8.20
2023-01-18T07:15:21.868Z,4.53
2023-01-18T07:17:50.674Z,4.97
2023-01-18T07:20:19.809Z,4.87
2023-01-18T07:22:51.567Z,5.67
2023-01-18T07:25:20.589Z,6.13
2023-01-18T07:27:49.920Z,4.23
2023-01-18T07:30:18.448Z,6.40
2023-01-18T07:32:49.630Z,4.47
2023-01-18T07:35:18.358Z,4.83
2023-01-18T07:37:49.218Z,3.63
2023-01-18T07:40:17.125Z,4.40
2023-01-18T07:42:44.798Z,4.30
2023-01-18T07:45:14.062Z,3.37
2023-01-18T07:47:41.768Z,5.17
2023-01-18T07:50:11.569Z,4.83
2023-01-18T07:52:39.148Z,5.93
2023-01-18T07:55:07.588Z,5.20
2023-01-18T07:57:35.126Z,7.90
2023-01-18T08:00:02.975Z,7.67
2023-01-18T08:02:31.879Z,4.83
2023-01-18T08:04:59.474Z,3.93
2023-01-18T08:07:27.088Z,4.00
2023-01-18T08:09:54.658Z,5.20
2023-01-18T08:12:22.777Z,6.60
2023-01-18T08:14:50.320Z,3.57
2023-01-18T08:17:17.897Z,7.07
2023-01-18T08:19:46.758Z,8.23
2023-01-18T08:22:14.415Z,5.23
2023-01-18T08:24:42.077Z,3.97
2023-01-18T08:27:09.687Z,4.60
2023-01-18T08:29:37.610Z,6.70
2023-01-18T08:32:05.347Z,5.97
2023-01-18T08:34:32.948Z,8.73
2023-01-18T08:37:01.874Z,4.30
2023-01-18T08:39:29.421Z,8.60
2023-01-18T08:41:57.982Z,5.07
2023-01-18T08:44:25.721Z,4.97
2023-01-18T08:46:53.282Z,9.53
2023-01-18T08:49:20.821Z,6.83
2023-01-18T08:51:48.395Z,7.17
2023-01-18T08:54:17.425Z,5.67
2023-01-18T08:56:45.007Z,6.27
2023-01-18T08:59:12.651Z,4.97
2023-01-18T09:01:40.244Z,6.33
2023-01-18T09:04:07.862Z,5.50
2023-01-18T09:06:35.495Z,6.27
2023-01-18T09:09:03.243Z,5.50
2023-01-18T09:11:32.246Z,7.87
2023-01-18T09:14:02.164Z,4.57
2023-01-18T09:16:30.599Z,5.33
2023-01-18T09:18:58.591Z,10.83
2023-01-18T09:21:27.866Z,5.17
2023-01-18T09:23:55.497Z,7.10
2023-01-18T09:26:23.063Z,8.83
2023-01-18T09:28:53.693Z,5.63
2023-01-18T09:31:22.762Z,7.50
2023-01-18T09:33:54.016Z,7.73
2023-01-18T09:36:26.253Z,5.57
2023-01-18T09:38:53.933Z,7.43
2023-01-18T09:41:29.345Z,8.63
2023-01-18T09:44:01.622Z,6.80
2023-01-18T09:46:29.416Z,8.23
2023-01-18T09:48:58.407Z,8.30
2023-01-18T09:51:31.067Z,6.97
2023-01-18T09:54:21.490Z,8.23
2023-01-18T09:56:53.742Z,7.87
2023-01-18T09:59:29.250Z,6.57
2023-01-18T10:01:57.063Z,7.40
2023-01-18T10:04:26.572Z,6.67
2023-01-18T10:06:57.294Z,9.07
2023-01-18T10:09:26.653Z,11.23
2023-01-18T10:11:59.596Z,10.23
2023-01-18T10:14:45.622Z,6.77
2023-01-18T10:17:17.677Z,7.40
2023-01-18T10:19:45.834Z,11.90
2023-01-18T10:22:20.564Z,11.03
2023-01-18T10:24:57.465Z,6.77
2023-01-18T10:27:36.698Z,6.50
2023-01-18T10:30:16.534Z,9.10
2023-01-18T10:32:48.792Z,11.07
2023-01-18T10:35:29.623Z,11.03
2023-01-18T10:38:00.686Z,13.17
2023-01-18T10:40:28.526Z,10.23
2023-01-18T10:43:01.688Z,11.43
2023-01-18T10:45:32.971Z,11.20
2023-01-18T10:48:20.189Z,9.80
2023-01-18T10:50:52.315Z,11.33
2023-01-18T10:53:24.985Z,11.20
2023-01-18T10:55:55.718Z,8.40
2023-01-18T10:58:28.291Z,12.47
2023-01-18T11:00:57.854Z,10.87
2023-01-18T11:03:27.712Z,12.37
2023-01-18T11:06:04.057Z,17.23
2023-01-18T11:08:33.415Z,12.07
2023-01-18T11:11:03.023Z,11.80
2023-01-18T11:13:38.157Z,10.70
2023-01-18T11:16:12.662Z,10.90
2023-01-18T11:18:56.419Z,13.63
2023-01-18T11:21:24.553Z,10.73
2023-01-18T11:23:52.524Z,12.83
2023-01-18T11:26:21.258Z,11.20
2023-01-18T11:28:52.859Z,14.60
2023-01-18T11:31:23.065Z,16.60
2023-01-18T11:33:52.532Z,10.67
2023-01-18T11:36:21.204Z,13.00
2023-01-18T11:38:49.102Z,15.27
2023-01-18T11:41:19.988Z,14.43
2023-01-18T11:44:00.937Z,14.43
2023-01-18T11:46:40.000Z,14.63
2023-01-18T11:49:33.528Z,13.93
2023-01-18T11:52:02.897Z,11.83
2023-01-18T11:54:36.028Z,12.07
2023-01-18T11:57:04.578Z,13.63
2023-01-18T11:59:33.243Z,12.03
2023-01-18T12:02:28.040Z,11.87
2023-01-18T12:05:10.269Z,12.87
2023-01-18T12:07:45.947Z,12.03
2023-01-18T12:10:17.878Z,9.10
2023-01-18T12:12:59.822Z,13.43
2023-01-18T12:15:42.843Z,10.13
2023-01-18T12:18:24.007Z,8.23
2023-01-18T12:20:59.348Z,11.17
2023-01-18T12:23:50.226Z,12.50
2023-01-18T12:26:26.814Z,9.90
2023-01-18T12:29:20.310Z,8.80
2023-01-18T12:31:58.335Z,11.60
2023-01-18T12:34:32.202Z,8.17
2023-01-18T12:37:20.677Z,8.13
2023-01-18T12:39:55.608Z,14.67
2023-01-18T12:42:31.671Z,10.13
2023-01-18T12:45:12.424Z,14.20
2023-01-18T12:47:42.384Z,8.00
2023-01-18T12:50:22.918Z,10.13
2023-01-18T12:52:53.543Z,7.60
2023-01-18T12:55:23.943Z,7.27
2023-01-18T12:57:59.164Z,8.53
2023-01-18T13:00:32.649Z,10.67
2023-01-18T13:03:00.531Z,7.83
2023-01-18T13:05:35.293Z,8.80
2023-01-18T13:08:09.166Z,11.50
2023-01-18T13:10:37.867Z,13.07
2023-01-18T13:13:07.085Z,11.63
2023-01-18T13:15:41.466Z,9.53
2023-01-18T13:18:14.020Z,10.73
2023-01-18T13:21:01.517Z,14.27
2023-01-18T13:23:34.535Z,11.47
2023-01-18T13:26:09.149Z,10.53
2023-01-18T13:28:38.178Z,11.83
2023-01-18T13:31:06.495Z,9.93
2023-01-18T13:33:37.086Z,11.03
2023-01-18T13:36:11.822Z,7.13
2023-01-18T13:38:42.125Z,9.13
2023-01-18T13:41:12.234Z,9.10
2023-01-18T13:44:02.971Z,8.73
2023-01-18T13:46:33.907Z,7.03
2023-01-18T13:49:02.650Z,7.20
2023-01-18T13:51:54.001Z,7.30
2023-01-18T13:55:01.025Z,8.80
2023-01-18T13:57:28.787Z,9.80
2023-01-18T13:59:56.481Z,5.80
2023-01-18T14:05:07.240Z,5.47
2023-01-18T14:07:42.691Z,9.97
2023-01-18T14:10:25.136Z,5.97
2023-01-18T14:12:54.112Z,6.87
2023-01-18T14:15:29.030Z,5.10
2023-01-18T14:17:59.099Z,7.13
2023-01-18T14:20:48.446Z,5.63
2023-01-18T14:23:33.935Z,4.57
2023-01-18T14:26:03.060Z,8.10
2023-01-18T14:28:36.491Z,8.70
2023-01-18T14:31:05.236Z,7.73
2023-01-18T14:33:34.919Z,7.20
2023-01-18T14:36:03.066Z,6.87
2023-01-18T14:38:32.283Z,10.70
2023-01-18T14:41:05.088Z,8.13
2023-01-18T14:43:34.965Z,6.50
2023-01-18T14:46:04.308Z,6.93
2023-01-18T14:48:34.510Z,8.47
2023-01-18T14:51:03.975Z,4.33
2023-01-18T14:53:35.341Z,5.47
2023-01-18T14:56:06.003Z,3.33
2023-01-18T14:58:37.262Z,5.33
2023-01-18T15:01:05.924Z,2.80
2023-01-18T15:03:33.570Z,4.77
2023-01-18T15:06:05.546Z,6.40
2023-01-18T15:08:35.213Z,5.20
2023-01-18T15:11:05.589Z,5.43
2023-01-18T15:13:33.801Z,4.17
2023-01-18T15:16:02.226Z,3.37
2023-01-18T15:18:30.534Z,5.20
2023-01-18T15:20:59.650Z,4.37
2023-01-18T15:23:27.999Z,5.43
2023-01-18T15:25:57.439Z,3.77
2023-01-18T15:28:30.921Z,4.73
2023-01-18T15:30:58.621Z,3.30
2023-01-18T15:33:27.247Z,5.63
2023-01-18T15:35:57.353Z,5.47
2023-01-18T15:38:25.092Z,5.10
2023-01-18T15:40:59.142Z,6.87
2023-01-18T15:43:32.076Z,3.90
2023-01-18T15:46:00.064Z,5.07
2023-01-18T15:48:28.895Z,4.10
2023-01-18T15:50:58.711Z,5.20
2023-01-18T15:53:30.737Z,3.37
2023-01-18T15:56:03.229Z,3.40
2023-01-18T15:58:33.060Z,4.67
2023-01-18T16:01:02.047Z,3.60
2023-01-18T16:03:33.811Z,4.03
2023-01-18T16:06:08.788Z,3.37
2023-01-18T16:08:36.527Z,4.90
2023-01-18T16:11:05.778Z,7.70
2023-01-18T16:13:36.020Z,5.13
2023-01-18T16:16:23.379Z,4.30
2023-01-18T16:18:59.574Z,5.33
2023-01-18T16:21:40.410Z,5.80
2023-01-18T16:24:16.011Z,8.07
2023-01-18T16:26:45.555Z,6.53
2023-01-18T16:29:13.390Z,13.57
2023-01-18T16:31:42.893Z,6.50
2023-01-18T16:34:22.890Z,7.47
2023-01-18T16:36:51.415Z,8.37
2023-01-18T16:39:19.246Z,4.83
2023-01-18T16:41:53.474Z,5.47
2023-01-18T16:44:21.595Z,3.43
2023-01-18T16:46:49.861Z,4.80
2023-01-18T16:49:18.797Z,4.43
2023-01-18T16:51:47.472Z,5.43
2023-01-18T16:54:15.244Z,5.00
2023-01-18T16:56:45.927Z,4.83
2023-01-18T16:59:17.831Z,4.20
2023-01-18T17:01:45.720Z,7.20
2023-01-18T17:04:13.398Z,6.93
2023-01-18T17:06:41.532Z,5.00
2023-01-18T17:09:20.198Z,5.70
2023-01-18T17:11:48.042Z,5.60
2023-01-18T17:14:17.228Z,6.03
2023-01-18T17:16:45.788Z,13.67
2023-01-18T17:19:14.401Z,6.30
2023-01-18T17:21:42.449Z,5.13
2023-01-18T17:24:10.613Z,5.50
2023-01-18T17:26:39.374Z,7.00
2023-01-18T17:29:08.191Z,8.03
2023-01-18T17:31:51.361Z,7.10
2023-01-18T17:34:26.636Z,6.87
2023-01-18T17:36:56.169Z,6.40
2023-01-18T17:39:31.807Z,7.80
2023-01-18T17:42:12.244Z,5.93
2023-01-18T17:44:42.035Z,6.10
2023-01-18T17:47:10.978Z,7.37
2023-01-18T17:49:38.575Z,7.00
2023-01-18T17:52:06.258Z,10.10
2023-01-18T17:54:34.952Z,6.73
2023-01-18T17:57:02.963Z,7.40
2023-01-18T17:59:30.488Z,6.90
2023-01-18T18:01:58.296Z,7.00
2023-01-18T18:04:27.508Z,7.33
2023-01-18T18:06:58.278Z,9.93
2023-01-18T18:09:26.085Z,7.73
2023-01-18T18:11:53.707Z,6.07
2023-01-18T18:14:21.290Z,7.97
2023-01-18T18:16:48.935Z,8.20
2023-01-18T18:19:16.757Z,12.43
2023-01-18T18:21:46.119Z,7.13
2023-01-18T18:24:13.700Z,8.23
2023-01-18T18:26:41.333Z,8.77
2023-01-18T18:29:09.777Z,7.70
2023-01-18T18:31:38.793Z,11.73
2023-01-18T18:34:06.471Z,8.20
2023-01-18T18:36:34.039Z,10.30
2023-01-18T18:39:03.456Z,11.47
2023-01-18T18:41:31.069Z,9.93
2023-01-18T18:43:58.710Z,7.87
2023-01-18T18:46:26.461Z,9.20
2023-01-18T18:48:54.972Z,8.33
2023-01-18T18:51:22.705Z,7.70
2023-01-18T18:53:50.745Z,6.30
2023-01-18T18:56:19.796Z,7.50
2023-01-18T18:58:48.906Z,6.97
2023-01-18T19:01:21.928Z,6.90
2023-01-18T19:03:50.634Z,5.20
2023-01-18T19:06:18.398Z,5.90
2023-01-18T19:08:46.287Z,5.70
2023-01-18T19:11:15.543Z,5.67
2023-01-18T19:13:44.622Z,7.03
2023-01-18T19:16:12.680Z,5.47
2023-01-18T19:18:40.307Z,5.70
2023-01-18T19:21:08.084Z,7.93
2023-01-18T19:23:35.625Z,4.83
2023-01-18T19:26:03.884Z,6.73
2023-01-18T19:28:31.995Z,8.77
2023-01-18T19:31:05.041Z,9.43
2023-01-18T19:33:32.661Z,6.80
2023-01-18T19:36:07.605Z,10.40
2023-01-18T19:38:38.774Z,8.13
2023-01-18T19:41:11.388Z,13.00
2023-01-18T19:43:39.536Z,10.37
2023-01-18T19:46:09.696Z,12.10
2023-01-18T19:48:38.026Z,11.27
2023-01-18T19:51:16.420Z,8.87
2023-01-18T19:53:48.665Z,10.30
2023-01-18T19:56:16.252Z,10.33
2023-01-18T19:58:43.827Z,11.33
2023-01-18T20:01:23.099Z,10.20
2023-01-18T20:03:58.055Z,8.93
2023-01-18T20:06:25.607Z,7.17
2023-01-18T20:08:54.005Z,7.90
2023-01-18T20:11:21.666Z,7.97
2023-01-18T20:13:50.422Z,9.33
2023-01-18T20:16:20.265Z,5.83
2023-01-18T20:18:48.601Z,10.50
2023-01-18T20:21:19.059Z,9.47
2023-01-18T20:23:46.878Z,10.27
2023-01-18T20:26:20.056Z,8.93
2023-01-18T20:28:53.659Z,8.43
2023-01-18T20:31:23.032Z,6.33
2023-01-18T20:33:50.677Z,6.93
2023-01-18T20:36:18.950Z,6.83
2023-01-18T20:38:46.525Z,6.70
2023-01-18T20:41:14.237Z,7.40
2023-01-18T20:43:41.803Z,7.53
2023-01-18T20:46:11.235Z,7.60
2023-01-18T20:48:40.493Z,6.90
2023-01-18T20:51:08.442Z,5.30
2023-01-18T20:53:38.828Z,6.17
2023-01-18T20:56:11.929Z,6.57
2023-01-18T20:58:51.244Z,5.87
2023-01-18T21:01:19.453Z,4.87
2023-01-18T21:03:53.239Z,6.80
2023-01-18T21:06:20.875Z,6.27
2023-01-18T21:08:48.505Z,8.90
2023-01-18T21:11:17.518Z,5.67
2023-01-18T21:13:45.109Z,7.37
2023-01-18T21:16:12.910Z,7.97
2023-01-18T21:18:40.570Z,7.80
2023-01-18T21:21:10.530Z,9.40
2023-01-18T21:23:39.346Z,5.53
2023-01-18T21:26:08.606Z,7.03
2023-01-18T21:28:36.234Z,8.90
2023-01-18T21:31:04.383Z,9.67
2023-01-18T21:33:32.504Z,6.90
2023-01-18T21:36:04.059Z,4.83
2023-01-18T21:38:33.454Z,7.27
2023-01-18T21:41:21.189Z,8.47
2023-01-18T21:44:11.471Z,8.10
2023-01-18T21:46:40.185Z,6.50
2023-01-18T21:49:08.012Z,10.07
2023-01-18T21:51:53.485Z,5.07
2023-01-18T21:54:22.744Z,6.93
2023-01-18T21:56:52.663Z,8.83
2023-01-18T21:59:20.271Z,8.00
2023-01-18T22:01:47.909Z,6.73
2023-01-18T22:04:34.488Z,8.43
2023-01-18T22:07:04.171Z,6.50
2023-01-18T22:09:33.647Z,9.20
2023-01-18T22:12:01.377Z,7.97
2023-01-18T22:14:29.026Z,5.57
2023-01-18T22:16:56.676Z,9.73
2023-01-18T22:19:24.353Z,8.17
2023-01-18T22:21:52.008Z,5.70
2023-01-18T22:24:19.582Z,7.67
2023-01-18T22:26:48.597Z,7.67
2023-01-18T22:29:16.196Z,8.57
2023-01-18T22:31:43.921Z,6.70
2023-01-18T22:34:17.899Z,8.40
2023-01-18T22:36:45.515Z,9.30
2023-01-18T22:39:13.197Z,6.33
2023-01-18T22:41:40.918Z,6.17
2023-01-18T22:44:09.828Z,5.93
2023-01-18T22:46:37.428Z,9.87
2023-01-18T22:49:05.063Z,8.30
2023-01-18T22:51:32.921Z,6.40
2023-01-18T22:54:00.514Z,6.63
2023-01-18T22:56:28.440Z,8.03
2023-01-18T22:58:56.327Z,5.67
2023-01-18T23:01:28.249Z,4.57
2023-01-18T23:03:58.070Z,6.63
2023-01-18T23:06:26.508Z,7.93
2023-01-18T23:08:54.647Z,5.10
2023-01-18T23:11:24.098Z,6.23
2023-01-18T23:14:11.384Z,7.23
2023-01-18T23:17:05.318Z,8.40
2023-01-18T23:19:34.546Z,7.40
2023-01-18T23:22:06.904Z,7.90
2023-01-18T23:24:35.885Z,7.90
2023-01-18T23:27:03.651Z,7.57
2023-01-18T23:29:32.381Z,8.03
2023-01-18T23:32:02.041Z,6.27
2023-01-18T23:34:29.948Z,9.23
2023-01-18T23:36:57.787Z,8.07
2023-01-18T23:39:43.029Z,8.23
2023-01-18T23:42:33.240Z,7.27
2023-01-18T23:45:18.297Z,6.60
2023-01-18T23:48:04.651Z,7.53
2023-01-18T23:50:50.015Z,9.30
2023-01-18T23:53:35.423Z,7.33
2023-01-18T23:56:03.020Z,6.90
2023-01-18T23:58:30.677Z,7.43
