createdAt,value
2019-05-23T00:02:32.858Z,99.90
2019-05-23T00:05:12.500Z,99.90
2019-05-23T00:07:44.014Z,99.90
2019-05-23T00:10:20.202Z,99.90
2019-05-23T00:13:01.115Z,99.90
2019-05-23T00:15:35.653Z,99.90
2019-05-23T00:18:06.360Z,99.90
2019-05-23T00:20:42.868Z,99.90
2019-05-23T00:23:15.457Z,99.90
2019-05-23T00:25:45.381Z,99.90
2019-05-23T00:28:17.316Z,99.90
2019-05-23T00:30:57.621Z,99.90
2019-05-23T00:33:28.837Z,99.90
2019-05-23T00:35:59.372Z,99.90
2019-05-23T00:38:30.199Z,99.90
2019-05-23T00:41:00.351Z,99.90
2019-05-23T00:43:31.570Z,99.90
2019-05-23T00:46:02.584Z,99.90
2019-05-23T00:48:33.870Z,99.90
2019-05-23T00:51:05.242Z,99.90
2019-05-23T00:53:38.912Z,99.90
2019-05-23T00:56:09.779Z,99.90
2019-05-23T00:58:41.485Z,99.90
2019-05-23T01:01:13.439Z,99.90
2019-05-23T01:03:44.389Z,99.90
2019-05-23T01:06:16.035Z,99.90
2019-05-23T01:08:46.525Z,99.90
2019-05-23T01:11:17.436Z,99.90
2019-05-23T01:13:47.328Z,99.90
2019-05-23T01:16:18.872Z,99.90
2019-05-23T01:18:48.473Z,99.90
2019-05-23T01:21:38.905Z,99.90
2019-05-23T01:24:32.583Z,99.90
2019-05-23T01:27:02.421Z,99.90
2019-05-23T01:29:40.221Z,99.90
2019-05-23T01:32:16.100Z,99.90
2019-05-23T01:34:46.858Z,99.90
2019-05-23T01:37:18.566Z,99.90
2019-05-23T01:39:50.149Z,99.90
2019-05-23T01:42:20.535Z,99.90
2019-05-23T01:44:50.229Z,99.90
2019-05-23T01:47:20.949Z,99.90
2019-05-23T01:49:51.788Z,99.90
2019-05-23T01:52:24.461Z,99.90
2019-05-23T01:54:54.324Z,99.90
2019-05-23T01:57:24.564Z,99.90
2019-05-23T02:00:08.923Z,99.90
2019-05-23T02:02:27.282Z,99.90
2019-05-23T02:05:02.548Z,99.90
2019-05-23T02:07:42.072Z,99.90
2019-05-23T02:10:13.097Z,99.90
2019-05-23T02:12:49.162Z,99.90
2019-05-23T02:15:19.441Z,99.90
2019-05-23T02:17:54.119Z,99.90
2019-05-23T02:20:25.149Z,99.90
2019-05-23T02:22:56.210Z,99.90
2019-05-23T02:25:26.411Z,99.90
2019-05-23T02:27:56.869Z,99.90
2019-05-23T02:30:34.535Z,99.90
2019-05-23T02:33:06.539Z,99.90
2019-05-23T02:35:37.000Z,99.90
2019-05-23T02:38:28.752Z,99.90
2019-05-23T02:41:17.414Z,99.90
2019-05-23T02:43:53.554Z,99.90
2019-05-23T02:46:30.494Z,99.90
2019-05-23T02:49:04.234Z,99.90
2019-05-23T02:51:37.079Z,99.90
2019-05-23T02:54:11.234Z,99.90
2019-05-23T02:56:41.885Z,99.90
2019-05-23T02:59:32.206Z,99.90
2019-05-23T03:02:44.037Z,99.90
2019-05-23T03:05:15.260Z,99.90
2019-05-23T03:07:45.144Z,99.90
2019-05-23T03:10:20.081Z,99.90
2019-05-23T03:12:51.851Z,99.90
2019-05-23T03:15:24.897Z,99.90
2019-05-23T03:18:04.108Z,99.90
2019-05-23T03:20:36.553Z,99.90
2019-05-23T03:23:12.220Z,99.90
2019-05-23T03:26:20.113Z,99.90
2019-05-23T03:28:51.217Z,99.90
2019-05-23T03:31:33.403Z,99.90
2019-05-23T03:34:04.190Z,99.90
2019-05-23T03:36:33.561Z,99.90
2019-05-23T03:39:04.164Z,99.90
2019-05-23T03:41:40.461Z,99.90
2019-05-23T03:44:14.196Z,99.90
2019-05-23T03:46:50.000Z,99.90
2019-05-23T03:49:21.480Z,99.90
2019-05-23T03:51:56.986Z,99.90
2019-05-23T03:54:27.728Z,99.90
2019-05-23T03:56:57.183Z,99.90
2019-05-23T03:59:31.022Z,99.90
2019-05-23T04:02:02.262Z,99.90
2019-05-23T04:04:32.201Z,99.90
2019-05-23T04:07:03.001Z,99.90
2019-05-23T04:09:34.821Z,99.90
2019-05-23T04:12:07.015Z,99.90
2019-05-23T04:14:42.768Z,99.90
2019-05-23T04:17:13.291Z,99.90
2019-05-23T04:19:43.185Z,99.90
2019-05-23T04:22:12.560Z,99.90
2019-05-23T04:24:43.431Z,99.90
2019-05-23T04:27:17.390Z,99.90
2019-05-23T04:29:49.245Z,99.90
2019-05-23T04:32:20.067Z,99.90
2019-05-23T04:34:49.800Z,99.90
2019-05-23T04:37:23.836Z,99.90
2019-05-23T04:39:53.549Z,99.90
2019-05-23T04:42:23.002Z,99.90
2019-05-23T04:44:54.960Z,99.90
2019-05-23T04:47:24.741Z,99.90
2019-05-23T04:49:54.826Z,99.90
2019-05-23T04:52:25.498Z,99.90
2019-05-23T04:54:55.210Z,99.90
2019-05-23T04:57:26.886Z,99.90
2019-05-23T04:59:56.322Z,99.90
2019-05-23T05:02:27.280Z,99.90
2019-05-23T05:04:57.904Z,99.90
2019-05-23T05:07:27.526Z,99.90
2019-05-23T05:10:02.040Z,99.90
2019-05-23T05:12:32.630Z,99.90
2019-05-23T05:15:02.063Z,99.90
2019-05-23T05:17:32.594Z,99.90
2019-05-23T05:20:02.475Z,99.90
2019-05-23T05:22:32.197Z,99.90
2019-05-23T05:25:04.499Z,99.90
2019-05-23T05:27:35.077Z,99.90
2019-05-23T05:30:05.757Z,99.90
2019-05-23T05:32:44.630Z,99.90
2019-05-23T05:35:07.973Z,99.90
2019-05-23T05:37:44.521Z,99.90
2019-05-23T05:40:15.430Z,99.90
2019-05-23T05:42:48.316Z,99.90
2019-05-23T05:45:18.482Z,99.90
2019-05-23T05:47:50.783Z,99.90
2019-05-23T05:50:24.932Z,99.90
2019-05-23T05:52:54.586Z,99.90
2019-05-23T05:55:24.423Z,99.90
2019-05-23T05:57:59.644Z,99.90
2019-05-23T06:00:55.086Z,99.90
2019-05-23T06:06:24.446Z,99.90
2019-05-23T06:08:57.305Z,97.70
2019-05-23T06:11:33.439Z,95.80
2019-05-23T06:14:09.271Z,94.20
2019-05-23T06:16:44.030Z,94.40
2019-05-23T06:19:20.157Z,94.00
2019-05-23T06:21:58.887Z,90.30
2019-05-23T06:24:46.932Z,87.20
2019-05-23T06:27:15.143Z,85.40
2019-05-23T06:29:52.125Z,81.90
2019-05-23T06:32:29.353Z,79.70
2019-05-23T06:35:05.508Z,75.90
2019-05-23T06:37:37.592Z,71.70
2019-05-23T06:40:13.212Z,65.30
2019-05-23T06:42:50.731Z,65.00
2019-05-23T06:45:31.269Z,66.30
2019-05-23T06:48:06.830Z,61.40
2019-05-23T06:50:41.905Z,60.00
2019-05-23T06:53:12.640Z,63.00
2019-05-23T06:55:42.038Z,59.30
2019-05-23T06:58:11.937Z,58.00
2019-05-23T07:00:47.149Z,60.10
2019-05-23T07:03:17.100Z,64.10
2019-05-23T07:05:47.611Z,59.70
2019-05-23T07:08:20.586Z,55.50
2019-05-23T07:10:50.513Z,54.70
2019-05-23T07:13:20.702Z,53.40
2019-05-23T07:15:52.037Z,56.10
2019-05-23T07:18:21.514Z,57.60
2019-05-23T07:20:51.189Z,57.00
2019-05-23T07:23:21.006Z,56.50
2019-05-23T07:25:52.291Z,53.50
2019-05-23T07:28:21.703Z,51.70
2019-05-23T07:30:51.333Z,49.00
2019-05-23T07:33:21.108Z,48.30
2019-05-23T07:35:50.497Z,48.20
2019-05-23T07:38:27.939Z,46.30
2019-05-23T07:41:03.412Z,44.50
2019-05-23T07:43:32.908Z,41.80
2019-05-23T07:46:03.465Z,41.00
2019-05-23T07:48:33.357Z,41.60
2019-05-23T07:51:03.051Z,40.50
2019-05-23T07:53:50.371Z,40.00
2019-05-23T07:56:21.650Z,39.00
2019-05-23T07:58:58.273Z,37.70
2019-05-23T08:01:33.100Z,35.90
2019-05-23T08:04:19.785Z,33.70
2019-05-23T08:06:35.825Z,33.50
2019-05-23T08:09:15.604Z,32.10
2019-05-23T08:11:44.954Z,30.80
2019-05-23T08:14:15.470Z,32.10
2019-05-23T08:16:45.155Z,32.30
2019-05-23T08:19:19.233Z,32.40
2019-05-23T08:21:46.485Z,32.00
2019-05-23T08:24:18.291Z,32.50
2019-05-23T08:26:47.734Z,30.50
2019-05-23T08:29:26.670Z,30.20
2019-05-23T08:31:51.329Z,31.10
2019-05-23T08:34:37.822Z,35.10
2019-05-23T08:36:59.498Z,37.90
2019-05-23T08:39:30.519Z,40.80
2019-05-23T08:42:00.206Z,41.50
2019-05-23T08:44:34.479Z,43.80
2019-05-23T08:47:10.683Z,45.90
2019-05-23T08:49:40.405Z,46.70
2019-05-23T08:52:10.841Z,45.90
2019-05-23T08:54:41.269Z,42.90
2019-05-23T08:57:11.054Z,42.30
2019-05-23T08:59:41.482Z,39.10
2019-05-23T09:02:13.725Z,37.40
2019-05-23T09:05:02.206Z,35.90
2019-05-23T09:07:15.324Z,33.70
2019-05-23T09:09:45.730Z,32.10
2019-05-23T09:12:16.990Z,31.20
2019-05-23T09:14:46.371Z,30.70
2019-05-23T09:17:16.202Z,29.80
2019-05-23T09:19:45.742Z,30.50
2019-05-23T09:22:17.290Z,28.70
2019-05-23T09:24:48.659Z,28.70
2019-05-23T09:27:18.023Z,28.00
2019-05-23T09:29:47.665Z,27.20
2019-05-23T09:32:17.654Z,28.10
2019-05-23T09:34:47.314Z,27.50
2019-05-23T09:37:19.377Z,30.00
2019-05-23T09:39:50.501Z,31.00
2019-05-23T09:42:20.998Z,31.40
2019-05-23T09:44:50.394Z,30.40
2019-05-23T09:47:22.222Z,31.40
2019-05-23T09:49:55.078Z,29.40
2019-05-23T09:52:25.537Z,29.70
2019-05-23T09:54:55.773Z,29.80
2019-05-23T09:57:32.474Z,29.60
2019-05-23T10:00:01.613Z,29.60
2019-05-23T10:02:31.086Z,30.10
2019-05-23T10:05:00.682Z,29.70
2019-05-23T10:07:30.643Z,31.80
2019-05-23T10:10:00.544Z,32.70
2019-05-23T10:12:30.478Z,33.70
2019-05-23T10:15:00.749Z,34.70
2019-05-23T10:17:30.720Z,33.90
2019-05-23T10:20:14.670Z,38.20
2019-05-23T10:22:44.766Z,41.10
2019-05-23T10:25:17.966Z,38.50
2019-05-23T10:27:47.987Z,39.90
2019-05-23T10:30:19.333Z,43.00
2019-05-23T10:32:48.730Z,43.30
2019-05-23T10:35:21.744Z,43.90
2019-05-23T10:37:51.881Z,44.70
2019-05-23T10:40:22.801Z,43.70
2019-05-23T10:42:57.583Z,43.20
2019-05-23T10:45:28.585Z,45.00
2019-05-23T10:47:58.545Z,46.70
2019-05-23T10:50:43.525Z,45.90
2019-05-23T10:53:01.359Z,44.60
2019-05-23T10:55:31.317Z,45.10
2019-05-23T10:58:00.818Z,46.00
2019-05-23T11:00:30.406Z,45.60
2019-05-23T11:03:00.669Z,46.90
2019-05-23T11:05:35.297Z,48.00
2019-05-23T11:08:06.407Z,45.50
2019-05-23T11:10:36.747Z,46.60
2019-05-23T11:13:07.068Z,47.90
2019-05-23T11:15:36.770Z,48.10
2019-05-23T11:18:07.983Z,48.20
2019-05-23T11:20:37.401Z,49.10
2019-05-23T11:23:07.284Z,48.80
2019-05-23T11:25:41.545Z,49.50
2019-05-23T11:28:15.561Z,48.40
2019-05-23T11:30:51.937Z,47.50
2019-05-23T11:33:24.188Z,46.60
2019-05-23T11:35:59.213Z,47.90
2019-05-23T11:38:32.978Z,46.00
2019-05-23T11:41:04.061Z,45.90
2019-05-23T11:43:33.454Z,47.50
2019-05-23T11:46:11.562Z,48.90
2019-05-23T11:48:42.637Z,49.10
2019-05-23T11:51:12.041Z,48.90
2019-05-23T11:53:45.291Z,48.80
2019-05-23T11:56:19.905Z,49.20
2019-05-23T11:58:49.309Z,50.30
2019-05-23T12:01:23.409Z,50.90
2019-05-23T12:04:03.348Z,49.70
2019-05-23T12:06:55.568Z,48.10
2019-05-23T12:09:17.446Z,46.60
2019-05-23T12:11:49.337Z,47.40
2019-05-23T12:14:18.871Z,48.30
2019-05-23T12:16:49.356Z,46.60
2019-05-23T12:19:19.138Z,46.30
2019-05-23T12:21:49.777Z,46.00
2019-05-23T12:24:19.220Z,47.80
2019-05-23T12:26:49.872Z,47.70
2019-05-23T12:29:20.015Z,48.50
2019-05-23T12:31:50.599Z,45.20
2019-05-23T12:34:20.457Z,46.20
2019-05-23T12:36:52.506Z,47.60
2019-05-23T12:39:21.901Z,47.10
2019-05-23T12:41:52.206Z,46.20
2019-05-23T12:44:27.300Z,47.20
2019-05-23T12:46:59.299Z,47.80
2019-05-23T12:49:42.716Z,46.80
2019-05-23T12:52:13.187Z,46.40
2019-05-23T12:54:43.961Z,44.80
2019-05-23T12:57:14.760Z,44.10
2019-05-23T12:59:52.839Z,45.20
2019-05-23T13:02:25.428Z,44.30
2019-05-23T13:04:55.457Z,43.50
2019-05-23T13:07:35.547Z,45.10
2019-05-23T13:09:56.762Z,45.20
2019-05-23T13:12:27.026Z,43.80
2019-05-23T13:14:58.927Z,44.50
2019-05-23T13:17:28.481Z,43.00
2019-05-23T13:19:58.400Z,42.60
2019-05-23T13:22:29.655Z,43.40
2019-05-23T13:24:59.714Z,44.70
2019-05-23T13:27:31.352Z,42.20
2019-05-23T13:30:03.656Z,45.70
2019-05-23T13:32:33.309Z,46.00
2019-05-23T13:35:03.013Z,45.50
2019-05-23T13:37:32.856Z,45.70
2019-05-23T13:40:02.361Z,46.80
2019-05-23T13:42:35.164Z,45.70
2019-05-23T13:45:08.360Z,46.40
2019-05-23T13:47:41.331Z,43.60
2019-05-23T13:50:11.694Z,47.50
2019-05-23T13:52:45.635Z,47.40
2019-05-23T13:55:20.405Z,45.20
2019-05-23T13:57:51.600Z,45.50
2019-05-23T14:00:26.431Z,45.20
2019-05-23T14:02:55.774Z,44.00
2019-05-23T14:05:26.206Z,44.50
2019-05-23T14:08:10.757Z,44.60
2019-05-23T14:10:31.712Z,46.50
2019-05-23T14:13:05.867Z,45.50
2019-05-23T14:15:40.466Z,44.70
2019-05-23T14:18:13.731Z,44.30
2019-05-23T14:20:46.853Z,44.80
2019-05-23T14:23:27.709Z,43.70
2019-05-23T14:26:02.573Z,45.00
2019-05-23T14:28:35.151Z,45.00
2019-05-23T14:31:16.920Z,44.80
2019-05-23T14:34:01.606Z,46.90
2019-05-23T14:36:52.177Z,45.70
2019-05-23T14:39:38.060Z,44.80
2019-05-23T14:42:30.627Z,43.80
2019-05-23T14:45:00.119Z,44.40
2019-05-23T14:47:47.292Z,45.80
2019-05-23T14:50:55.266Z,44.00
2019-05-23T14:53:26.628Z,45.80
2019-05-23T14:55:57.124Z,46.70
2019-05-23T14:58:26.836Z,47.30
2019-05-23T15:00:56.981Z,47.60
2019-05-23T15:03:30.511Z,46.00
2019-05-23T15:06:01.878Z,46.00
2019-05-23T15:08:49.785Z,45.10
2019-05-23T15:11:02.540Z,45.30
2019-05-23T15:13:32.584Z,50.60
2019-05-23T15:16:02.016Z,45.40
2019-05-23T15:18:35.572Z,44.90
2019-05-23T15:21:05.143Z,48.70
2019-05-23T15:23:34.567Z,46.80
2019-05-23T15:26:21.106Z,44.90
2019-05-23T15:28:36.249Z,44.30
2019-05-23T15:31:10.654Z,46.00
2019-05-23T15:33:45.642Z,45.10
2019-05-23T15:36:17.430Z,44.70
2019-05-23T15:38:54.377Z,46.30
2019-05-23T15:41:24.573Z,43.40
2019-05-23T15:43:56.176Z,44.10
2019-05-23T15:46:26.685Z,46.20
2019-05-23T15:48:57.406Z,44.30
2019-05-23T15:51:33.606Z,47.30
2019-05-23T15:54:11.032Z,46.10
2019-05-23T15:57:17.691Z,47.90
2019-05-23T16:00:11.252Z,45.50
2019-05-23T16:02:47.607Z,46.10
2019-05-23T16:05:18.868Z,43.90
2019-05-23T16:07:48.259Z,47.00
2019-05-23T16:10:20.020Z,45.50
2019-05-23T16:12:49.624Z,45.80
2019-05-23T16:15:19.108Z,46.20
2019-05-23T16:17:49.826Z,46.80
2019-05-23T16:20:22.984Z,46.30
2019-05-23T16:22:52.537Z,45.80
2019-05-23T16:25:23.299Z,46.80
2019-05-23T16:27:53.481Z,45.90
2019-05-23T16:30:23.810Z,44.70
2019-05-23T16:32:58.611Z,45.90
2019-05-23T16:35:33.969Z,46.20
2019-05-23T16:38:04.041Z,45.10
2019-05-23T16:40:33.824Z,46.10
2019-05-23T16:43:04.157Z,45.20
2019-05-23T16:45:36.117Z,44.50
2019-05-23T16:48:06.010Z,45.10
2019-05-23T16:50:37.081Z,43.60
2019-05-23T16:53:06.603Z,43.20
2019-05-23T16:56:03.502Z,44.90
2019-05-23T16:58:54.905Z,46.20
2019-05-23T17:01:34.728Z,45.90
2019-05-23T17:04:22.341Z,44.60
2019-05-23T17:07:19.705Z,45.80
2019-05-23T17:10:08.598Z,46.40
2019-05-23T17:12:51.052Z,44.80
2019-05-23T17:15:48.090Z,44.80
2019-05-23T17:18:44.062Z,45.10
2019-05-23T17:21:23.837Z,46.70
2019-05-23T17:24:09.813Z,47.90
2019-05-23T17:26:48.389Z,46.50
2019-05-23T17:29:27.998Z,47.30
2019-05-23T17:31:58.066Z,46.70
2019-05-23T17:34:27.427Z,47.20
2019-05-23T17:36:56.809Z,48.10
2019-05-23T17:39:28.165Z,46.90
2019-05-23T17:42:03.888Z,46.10
2019-05-23T17:44:39.841Z,48.70
2019-05-23T17:47:09.216Z,48.60
2019-05-23T17:49:38.625Z,49.30
2019-05-23T17:52:09.449Z,49.20
2019-05-23T17:54:39.527Z,48.80
2019-05-23T17:57:09.766Z,48.40
2019-05-23T17:59:43.435Z,49.40
2019-05-23T18:02:13.168Z,50.90
2019-05-23T18:04:43.889Z,50.50
2019-05-23T18:07:14.586Z,51.30
2019-05-23T18:09:44.690Z,48.90
2019-05-23T18:12:20.496Z,48.70
2019-05-23T18:14:50.266Z,50.60
2019-05-23T18:17:20.213Z,52.20
2019-05-23T18:19:50.041Z,52.90
2019-05-23T18:22:21.767Z,55.20
2019-05-23T18:24:59.699Z,55.40
2019-05-23T18:27:36.062Z,54.80
2019-05-23T18:30:08.448Z,56.70
2019-05-23T18:32:37.981Z,57.20
2019-05-23T18:35:09.208Z,57.60
2019-05-23T18:37:38.852Z,57.40
2019-05-23T18:40:08.417Z,57.50
2019-05-23T18:42:38.391Z,59.60
2019-05-23T18:45:12.098Z,61.80
2019-05-23T18:47:42.791Z,60.80
2019-05-23T18:50:13.169Z,63.80
2019-05-23T18:52:43.489Z,63.70
2019-05-23T18:55:13.286Z,64.50
2019-05-23T18:57:43.668Z,63.90
2019-05-23T19:00:13.516Z,66.10
2019-05-23T19:02:43.333Z,66.10
2019-05-23T19:05:13.514Z,69.10
2019-05-23T19:07:43.962Z,68.70
2019-05-23T19:10:15.021Z,72.50
2019-05-23T19:12:44.609Z,73.40
2019-05-23T19:15:15.743Z,78.70
2019-05-23T19:17:45.170Z,83.50
2019-05-23T19:20:16.398Z,82.60
2019-05-23T19:22:47.660Z,85.40
2019-05-23T19:25:23.744Z,88.80
2019-05-23T19:27:53.714Z,85.50
2019-05-23T19:30:26.024Z,82.20
2019-05-23T19:32:59.773Z,80.30
2019-05-23T19:35:33.928Z,83.30
2019-05-23T19:38:05.077Z,88.40
2019-05-23T19:40:35.846Z,86.40
2019-05-23T19:43:06.712Z,87.00
2019-05-23T19:45:36.706Z,88.30
2019-05-23T19:48:07.261Z,91.50
2019-05-23T19:50:38.445Z,90.80
2019-05-23T19:53:08.960Z,89.40
2019-05-23T19:55:40.336Z,90.70
2019-05-23T19:58:12.370Z,90.10
2019-05-23T20:00:46.944Z,91.50
2019-05-23T20:03:28.716Z,92.40
2019-05-23T20:05:59.552Z,93.60
2019-05-23T20:08:33.987Z,93.50
2019-05-23T20:11:03.685Z,92.90
2019-05-23T20:13:36.545Z,93.10
2019-05-23T20:16:08.661Z,92.80
2019-05-23T20:18:39.788Z,93.40
2019-05-23T20:21:14.227Z,94.40
2019-05-23T20:23:44.445Z,95.30
2019-05-23T20:26:16.146Z,94.40
2019-05-23T20:28:46.821Z,94.70
2019-05-23T20:31:18.102Z,96.60
2019-05-23T20:33:47.981Z,97.40
2019-05-23T20:36:21.153Z,97.80
2019-05-23T20:38:51.831Z,97.20
2019-05-23T20:41:24.646Z,98.40
2019-05-23T20:43:57.739Z,98.90
2019-05-23T20:46:27.692Z,99.40
2019-05-23T20:48:57.333Z,98.90
2019-05-23T20:51:26.829Z,99.60
2019-05-23T20:53:56.920Z,99.80
2019-05-23T20:56:27.596Z,99.90
2019-05-23T20:58:58.033Z,99.90
2019-05-23T21:01:34.838Z,99.90
2019-05-23T21:04:06.070Z,99.90
2019-05-23T21:06:41.114Z,99.90
2019-05-23T21:09:15.966Z,99.90
2019-05-23T21:11:46.265Z,99.90
2019-05-23T21:14:19.013Z,99.90
2019-05-23T21:16:48.808Z,99.90
2019-05-23T21:19:21.383Z,99.90
2019-05-23T21:21:51.340Z,99.90
2019-05-23T21:24:20.954Z,99.90
2019-05-23T21:26:50.929Z,99.90
2019-05-23T21:29:21.834Z,99.90
2019-05-23T21:31:51.254Z,99.90
2019-05-23T21:34:22.300Z,99.90
2019-05-23T21:36:53.600Z,99.90
2019-05-23T21:39:23.483Z,99.90
2019-05-23T21:41:53.983Z,99.90
2019-05-23T21:44:30.880Z,99.90
2019-05-23T21:47:01.623Z,99.90
2019-05-23T21:49:51.227Z,99.90
2019-05-23T21:52:20.909Z,99.90
2019-05-23T21:54:50.334Z,99.90
2019-05-23T21:57:21.762Z,99.90
2019-05-23T21:59:51.543Z,99.90
2019-05-23T22:02:29.156Z,99.90
2019-05-23T22:05:12.248Z,99.90
2019-05-23T22:07:44.900Z,99.90
2019-05-23T22:10:15.024Z,99.90
2019-05-23T22:12:45.732Z,99.90
2019-05-23T22:15:19.905Z,99.90
2019-05-23T22:17:50.482Z,99.90
2019-05-23T22:20:23.574Z,99.90
2019-05-23T22:22:53.050Z,99.90
2019-05-23T22:25:35.392Z,99.90
2019-05-23T22:28:05.808Z,99.90
2019-05-23T22:30:36.563Z,99.90
2019-05-23T22:33:06.861Z,99.90
2019-05-23T22:35:36.989Z,99.90
2019-05-23T22:38:10.123Z,99.90
2019-05-23T22:40:40.483Z,99.90
2019-05-23T22:43:20.929Z,99.90
2019-05-23T22:45:47.095Z,99.90
2019-05-23T22:48:19.097Z,99.90
2019-05-23T22:50:50.071Z,99.90
2019-05-23T22:53:21.015Z,99.90
2019-05-23T22:55:52.156Z,99.90
2019-05-23T22:58:23.980Z,99.90
2019-05-23T23:00:53.680Z,99.90
2019-05-23T23:03:24.739Z,99.90
2019-05-23T23:05:54.188Z,99.90
2019-05-23T23:08:24.899Z,99.90
2019-05-23T23:10:55.447Z,99.90
2019-05-23T23:13:38.256Z,99.90
2019-05-23T23:15:58.987Z,99.90
2019-05-23T23:18:29.053Z,99.90
2019-05-23T23:21:00.209Z,99.90
2019-05-23T23:23:30.558Z,99.90
2019-05-23T23:26:00.564Z,99.90
2019-05-23T23:28:30.809Z,99.90
2019-05-23T23:31:01.124Z,99.90
2019-05-23T23:33:31.329Z,99.90
2019-05-23T23:36:00.704Z,99.90
2019-05-23T23:38:30.308Z,99.90
2019-05-23T23:40:59.784Z,99.90
2019-05-23T23:43:29.293Z,99.90
2019-05-23T23:46:16.591Z,99.90
2019-05-23T23:49:06.260Z,99.90
2019-05-23T23:51:53.093Z,99.90
2019-05-23T23:54:40.181Z,99.90
2019-05-23T23:57:28.384Z,99.90
