createdAt,value
2019-04-26T00:00:52.125Z,6.47
2019-04-26T00:03:26.254Z,6.45
2019-04-26T00:05:55.431Z,6.42
2019-04-26T00:08:24.208Z,6.80
2019-04-26T00:10:54.910Z,6.80
2019-04-26T00:13:28.447Z,7.75
2019-04-26T00:16:14.996Z,6.72
2019-04-26T00:18:44.600Z,6.87
2019-04-26T00:21:14.049Z,7.80
2019-04-26T00:23:42.865Z,7.97
2019-04-26T00:26:12.307Z,7.58
2019-04-26T00:31:11.526Z,7.72
2019-04-26T00:33:40.873Z,6.45
2019-04-26T00:36:12.346Z,7.42
2019-04-26T00:38:42.132Z,6.10
2019-04-26T00:41:10.740Z,7.53
2019-04-26T00:43:39.515Z,6.60
2019-04-26T00:46:07.942Z,7.53
2019-04-26T00:48:36.784Z,6.92
2019-04-26T00:51:06.061Z,6.78
2019-04-26T00:53:35.423Z,6.92
2019-04-26T00:56:04.981Z,6.20
2019-04-26T00:58:33.747Z,6.62
2019-04-26T01:01:03.557Z,6.62
2019-04-26T01:03:32.748Z,6.30
2019-04-26T01:06:03.268Z,6.70
2019-04-26T01:08:31.662Z,6.10
2019-04-26T01:11:03.680Z,6.97
2019-04-26T01:13:31.722Z,5.85
2019-04-26T01:16:03.788Z,5.90
2019-04-26T01:18:49.452Z,5.62
2019-04-26T01:21:18.635Z,5.50
2019-04-26T01:23:47.255Z,5.17
2019-04-26T01:26:21.539Z,4.97
2019-04-26T01:28:58.688Z,6.40
2019-04-26T01:31:28.173Z,6.10
2019-04-26T01:33:57.127Z,5.62
2019-04-26T01:36:26.460Z,6.20
2019-04-26T01:38:58.590Z,7.08
2019-04-26T01:41:30.607Z,7.17
2019-04-26T01:44:01.582Z,6.83
2019-04-26T01:46:39.017Z,6.95
2019-04-26T01:49:09.332Z,6.70
2019-04-26T01:52:00.015Z,6.62
2019-04-26T01:54:31.997Z,7.47
2019-04-26T01:57:04.126Z,6.47
2019-04-26T01:59:32.659Z,6.15
2019-04-26T02:02:08.972Z,5.55
2019-04-26T02:04:38.887Z,6.08
2019-04-26T02:07:07.997Z,5.50
2019-04-26T02:09:37.310Z,4.92
2019-04-26T02:12:06.661Z,5.35
2019-04-26T02:14:35.184Z,4.60
2019-04-26T02:17:03.652Z,4.55
2019-04-26T02:19:32.223Z,4.80
2019-04-26T02:22:02.661Z,4.92
2019-04-26T02:24:33.007Z,5.67
2019-04-26T02:27:02.960Z,5.25
2019-04-26T02:29:31.417Z,4.90
2019-04-26T02:32:02.221Z,4.90
2019-04-26T02:34:33.199Z,6.15
2019-04-26T02:37:02.543Z,5.28
2019-04-26T02:39:35.409Z,4.58
2019-04-26T02:42:05.630Z,5.05
2019-04-26T02:44:39.764Z,5.60
2019-04-26T02:47:33.191Z,4.20
2019-04-26T02:50:09.951Z,4.60
2019-04-26T02:52:57.922Z,5.03
2019-04-26T02:56:04.851Z,4.42
2019-04-26T02:58:45.307Z,5.00
2019-04-26T03:01:14.005Z,4.75
2019-04-26T03:03:45.195Z,5.53
2019-04-26T03:06:13.633Z,4.92
2019-04-26T03:08:42.758Z,4.50
2019-04-26T03:11:17.306Z,4.60
2019-04-26T03:13:53.862Z,4.92
2019-04-26T03:16:46.111Z,4.40
2019-04-26T03:19:53.100Z,4.45
2019-04-26T03:22:54.288Z,4.15
2019-04-26T03:25:40.127Z,4.47
2019-04-26T03:28:13.331Z,3.90
2019-04-26T03:30:52.620Z,3.72
2019-04-26T03:33:42.112Z,4.12
2019-04-26T03:36:37.726Z,4.75
2019-04-26T03:39:09.898Z,3.92
2019-04-26T03:42:09.078Z,4.30
2019-04-26T03:44:44.176Z,5.07
2019-04-26T03:47:15.935Z,3.90
2019-04-26T03:50:04.813Z,4.60
2019-04-26T03:52:37.938Z,4.87
2019-04-26T03:55:26.110Z,3.72
2019-04-26T03:58:05.355Z,4.80
2019-04-26T04:00:43.379Z,4.60
2019-04-26T04:03:29.657Z,4.10
2019-04-26T04:06:05.936Z,4.47
2019-04-26T04:08:59.808Z,5.03
2019-04-26T04:11:43.128Z,3.72
2019-04-26T04:14:18.528Z,5.15
2019-04-26T04:16:59.087Z,3.58
2019-04-26T04:19:32.950Z,3.90
2019-04-26T04:22:13.985Z,4.00
2019-04-26T04:25:04.142Z,4.50
2019-04-26T04:27:47.271Z,4.70
2019-04-26T04:30:34.756Z,4.35
2019-04-26T04:33:18.749Z,4.22
2019-04-26T04:35:50.031Z,3.85
2019-04-26T04:38:29.357Z,3.70
2019-04-26T04:41:32.209Z,3.67
2019-04-26T04:44:20.320Z,4.60
2019-04-26T04:47:23.713Z,4.25
2019-04-26T04:50:06.259Z,3.55
2019-04-26T04:52:41.367Z,3.80
2019-04-26T04:55:32.329Z,4.00
2019-04-26T04:58:18.571Z,4.25
2019-04-26T05:01:10.861Z,3.98
2019-04-26T05:03:45.088Z,4.10
2019-04-26T05:06:51.198Z,4.15
2019-04-26T05:09:28.722Z,4.15
2019-04-26T05:12:00.567Z,4.22
2019-04-26T05:14:46.128Z,4.67
2019-04-26T05:17:53.668Z,4.45
2019-04-26T05:20:27.620Z,3.87
2019-04-26T05:23:34.457Z,3.87
2019-04-26T05:26:30.276Z,4.35
2019-04-26T05:29:29.655Z,3.98
2019-04-26T05:32:30.486Z,3.30
2019-04-26T05:35:22.605Z,3.62
2019-04-26T05:37:55.192Z,3.77
2019-04-26T05:40:55.833Z,3.72
2019-04-26T05:43:40.598Z,3.45
2019-04-26T05:46:50.223Z,3.42
2019-04-26T05:50:00.530Z,4.33
2019-04-26T05:52:53.570Z,3.30
2019-04-26T05:55:44.974Z,3.80
2019-04-26T05:58:39.277Z,3.58
2019-04-26T06:01:18.301Z,3.67
2019-04-26T06:04:36.966Z,4.63
2019-04-26T06:07:30.474Z,4.12
2019-04-26T06:10:22.724Z,3.45
2019-04-26T06:13:11.073Z,3.30
2019-04-26T06:15:47.416Z,3.60
2019-04-26T06:18:27.325Z,3.50
2019-04-26T06:20:59.776Z,3.98
2019-04-26T06:23:39.069Z,3.75
2019-04-26T06:26:30.929Z,3.12
2019-04-26T06:29:32.763Z,3.10
2019-04-26T06:32:11.011Z,3.55
2019-04-26T06:35:10.216Z,3.70
2019-04-26T06:37:47.254Z,3.27
2019-04-26T06:40:28.222Z,3.22
2019-04-26T06:43:02.781Z,3.40
2019-04-26T06:45:47.824Z,2.80
2019-04-26T06:48:35.650Z,2.92
2019-04-26T06:51:24.780Z,4.17
2019-04-26T06:54:20.172Z,3.70
2019-04-26T06:56:55.865Z,3.42
2019-04-26T06:59:43.161Z,3.58
2019-04-26T07:02:18.096Z,3.45
2019-04-26T07:05:11.830Z,3.85
2019-04-26T07:08:06.871Z,3.40
2019-04-26T07:11:00.670Z,3.52
2019-04-26T07:13:50.699Z,3.30
2019-04-26T07:16:40.653Z,3.12
2019-04-26T07:19:23.360Z,3.35
2019-04-26T07:22:34.819Z,2.92
2019-04-26T07:25:21.914Z,3.77
2019-04-26T07:28:14.558Z,2.83
2019-04-26T07:31:11.393Z,2.70
2019-04-26T07:34:09.476Z,2.98
2019-04-26T07:37:11.424Z,2.53
2019-04-26T07:40:04.901Z,3.22
2019-04-26T07:42:48.049Z,3.50
2019-04-26T07:45:45.771Z,3.20
2019-04-26T07:48:46.028Z,2.90
2019-04-26T07:52:02.751Z,2.85
2019-04-26T07:54:35.082Z,3.42
2019-04-26T07:57:24.963Z,3.50
2019-04-26T08:00:27.368Z,3.17
2019-04-26T08:03:19.608Z,2.95
2019-04-26T08:05:58.295Z,3.02
2019-04-26T08:08:30.944Z,3.37
2019-04-26T08:11:23.398Z,2.75
2019-04-26T08:13:56.727Z,2.98
2019-04-26T08:16:30.720Z,2.83
2019-04-26T08:19:12.600Z,3.05
2019-04-26T08:21:48.165Z,2.52
2019-04-26T08:24:28.283Z,2.55
2019-04-26T08:27:18.831Z,2.90
2019-04-26T08:29:48.306Z,2.70
2019-04-26T08:32:28.320Z,2.77
2019-04-26T08:35:08.168Z,3.35
2019-04-26T08:37:39.286Z,3.27
2019-04-26T08:40:16.291Z,2.75
2019-04-26T08:42:46.012Z,2.47
2019-04-26T08:45:27.789Z,3.12
2019-04-26T08:48:27.158Z,3.25
2019-04-26T08:50:57.127Z,2.92
2019-04-26T08:53:34.118Z,3.67
2019-04-26T08:56:03.479Z,2.83
2019-04-26T09:01:23.487Z,3.22
2019-04-26T09:03:55.863Z,2.45
2019-04-26T09:06:29.059Z,2.47
2019-04-26T09:09:06.923Z,3.25
2019-04-26T09:11:36.717Z,3.40
2019-04-26T09:14:12.036Z,3.65
2019-04-26T09:16:50.227Z,2.10
2019-04-26T09:19:21.219Z,2.22
2019-04-26T09:21:54.802Z,3.60
2019-04-26T09:24:41.990Z,3.52
2019-04-26T09:27:20.804Z,3.35
2019-04-26T09:30:08.333Z,2.75
2019-04-26T09:32:46.847Z,2.92
2019-04-26T09:35:16.901Z,3.00
2019-04-26T09:37:49.630Z,3.17
2019-04-26T09:40:22.854Z,3.37
2019-04-26T09:43:15.057Z,3.08
2019-04-26T09:46:02.700Z,4.15
2019-04-26T09:48:43.594Z,3.40
2019-04-26T09:51:21.181Z,4.10
2019-04-26T09:53:54.262Z,3.57
2019-04-26T09:56:29.189Z,3.58
2019-04-26T09:59:05.650Z,3.37
2019-04-26T10:01:36.713Z,3.45
2019-04-26T10:04:14.318Z,4.75
2019-04-26T10:06:46.540Z,3.52
2019-04-26T10:09:22.760Z,3.00
2019-04-26T10:11:55.679Z,4.05
2019-04-26T10:14:48.506Z,3.75
2019-04-26T10:17:35.619Z,4.30
2019-04-26T10:20:09.429Z,4.12
2019-04-26T10:22:54.275Z,3.70
2019-04-26T10:25:36.124Z,3.87
2019-04-26T10:28:11.881Z,3.55
2019-04-26T10:30:45.594Z,3.92
2019-04-26T10:33:23.272Z,3.62
2019-04-26T10:35:57.863Z,4.25
2019-04-26T10:38:35.982Z,4.03
2019-04-26T10:41:06.753Z,3.80
2019-04-26T10:43:41.786Z,3.72
2019-04-26T10:46:12.241Z,4.65
2019-04-26T10:48:45.534Z,3.92
2019-04-26T10:51:18.252Z,3.83
2019-04-26T10:53:53.132Z,4.03
2019-04-26T10:56:33.609Z,3.65
2019-04-26T10:59:22.708Z,4.20
2019-04-26T11:01:51.929Z,4.30
2019-04-26T11:04:30.720Z,4.47
2019-04-26T11:07:02.094Z,4.87
2019-04-26T11:09:33.501Z,3.83
2019-04-26T11:12:10.138Z,4.72
2019-04-26T11:14:43.043Z,4.58
2019-04-26T11:17:17.783Z,4.17
2019-04-26T11:19:48.567Z,4.80
2019-04-26T11:22:28.979Z,6.00
2019-04-26T11:24:53.740Z,4.60
2019-04-26T11:27:28.653Z,5.05
2019-04-26T11:30:11.639Z,6.55
2019-04-26T11:32:36.793Z,5.05
2019-04-26T11:35:06.163Z,12.58
2019-04-26T11:37:35.977Z,19.00
2019-04-26T11:40:10.259Z,6.45
2019-04-26T11:42:45.693Z,11.90
2019-04-26T11:45:16.116Z,12.33
2019-04-26T11:47:55.973Z,6.08
2019-04-26T11:50:24.693Z,12.80
2019-04-26T11:53:06.155Z,5.40
2019-04-26T11:55:38.149Z,5.28
2019-04-26T11:58:13.830Z,5.55
2019-04-26T12:00:54.622Z,5.33
2019-04-26T12:03:27.503Z,4.97
2019-04-26T12:05:57.654Z,6.42
2019-04-26T12:08:43.699Z,4.65
2019-04-26T12:11:18.595Z,6.65
2019-04-26T12:13:48.374Z,6.67
2019-04-26T12:16:21.432Z,5.22
2019-04-26T12:18:58.920Z,5.92
2019-04-26T12:21:41.282Z,4.90
2019-04-26T12:24:09.194Z,5.10
2019-04-26T12:26:43.699Z,5.85
2019-04-26T12:29:16.181Z,6.00
2019-04-26T12:31:52.097Z,6.35
2019-04-26T12:34:26.736Z,8.60
2019-04-26T12:37:00.484Z,7.15
2019-04-26T12:39:40.355Z,6.42
2019-04-26T12:42:12.382Z,6.58
2019-04-26T12:44:49.405Z,6.53
2019-04-26T12:47:26.032Z,5.42
2019-04-26T12:49:58.875Z,5.12
2019-04-26T12:52:30.014Z,5.47
2019-04-26T12:54:59.611Z,4.47
2019-04-26T12:57:30.236Z,5.28
2019-04-26T13:00:01.762Z,5.70
2019-04-26T13:02:37.892Z,6.62
2019-04-26T13:05:09.766Z,6.37
2019-04-26T13:07:42.968Z,6.10
2019-04-26T13:10:35.458Z,6.15
2019-04-26T13:13:21.635Z,5.80
2019-04-26T13:16:10.385Z,6.08
2019-04-26T13:18:45.425Z,6.92
2019-04-26T13:21:19.558Z,7.08
2019-04-26T13:23:56.482Z,6.12
2019-04-26T13:26:30.299Z,6.90
2019-04-26T13:29:00.475Z,6.37
2019-04-26T13:31:35.380Z,5.33
2019-04-26T13:34:04.731Z,5.90
2019-04-26T13:36:33.500Z,6.33
2019-04-26T13:39:02.636Z,6.60
2019-04-26T13:41:35.017Z,6.37
2019-04-26T13:44:05.967Z,6.60
2019-04-26T13:46:43.940Z,6.85
2019-04-26T13:49:29.420Z,5.70
2019-04-26T13:52:00.660Z,6.25
2019-04-26T13:54:30.758Z,7.53
2019-04-26T13:57:00.211Z,6.70
2019-04-26T13:59:39.759Z,5.35
2019-04-26T14:02:11.895Z,7.05
2019-04-26T14:04:41.114Z,7.12
2019-04-26T14:07:11.977Z,8.03
2019-04-26T14:09:40.758Z,7.80
2019-04-26T14:12:18.136Z,6.85
2019-04-26T14:14:40.214Z,8.03
2019-04-26T14:17:18.681Z,7.05
2019-04-26T14:19:52.349Z,7.83
2019-04-26T14:22:22.923Z,7.58
2019-04-26T14:24:57.077Z,7.20
2019-04-26T14:27:32.841Z,6.40
2019-04-26T14:30:02.620Z,7.30
2019-04-26T14:32:32.321Z,7.37
2019-04-26T14:35:01.468Z,7.70
2019-04-26T14:37:32.125Z,7.50
2019-04-26T14:40:16.590Z,6.95
2019-04-26T14:42:38.254Z,6.67
2019-04-26T14:45:08.822Z,6.58
2019-04-26T14:47:47.172Z,6.47
2019-04-26T14:50:14.240Z,7.75
2019-04-26T14:52:38.120Z,7.30
2019-04-26T14:55:07.664Z,7.12
2019-04-26T14:57:36.623Z,6.58
2019-04-26T15:00:08.642Z,6.67
2019-04-26T15:02:48.625Z,5.92
2019-04-26T15:05:22.820Z,6.78
2019-04-26T15:07:53.750Z,6.85
2019-04-26T15:10:23.694Z,6.85
2019-04-26T15:13:01.412Z,6.50
2019-04-26T15:15:27.082Z,6.28
2019-04-26T15:17:59.484Z,6.67
2019-04-26T15:20:27.730Z,6.37
2019-04-26T15:22:59.617Z,7.55
2019-04-26T15:25:28.752Z,6.75
2019-04-26T15:28:02.453Z,6.87
2019-04-26T15:30:34.231Z,6.65
2019-04-26T15:33:04.883Z,6.08
2019-04-26T15:35:37.749Z,6.35
2019-04-26T15:38:10.575Z,5.87
2019-04-26T15:40:45.863Z,6.03
2019-04-26T15:43:25.021Z,5.90
2019-04-26T15:46:13.339Z,5.30
2019-04-26T15:48:50.341Z,6.85
2019-04-26T15:51:27.455Z,8.03
2019-04-26T15:53:58.447Z,6.35
2019-04-26T15:56:41.139Z,7.53
2019-04-26T15:59:12.790Z,6.90
2019-04-26T16:01:47.592Z,6.62
2019-04-26T16:04:17.351Z,7.80
2019-04-26T16:06:45.870Z,7.40
2019-04-26T16:09:21.308Z,7.75
2019-04-26T16:11:54.817Z,7.47
2019-04-26T16:14:26.381Z,7.80
2019-04-26T16:16:53.372Z,7.42
2019-04-26T16:19:31.279Z,7.65
2019-04-26T16:22:09.384Z,7.47
2019-04-26T16:24:42.856Z,7.67
2019-04-26T16:27:14.680Z,7.90
2019-04-26T16:29:46.818Z,6.03
2019-04-26T16:32:32.541Z,8.80
2019-04-26T16:35:04.331Z,7.65
2019-04-26T16:37:40.309Z,7.40
2019-04-26T16:40:12.366Z,8.00
2019-04-26T16:42:41.356Z,7.17
2019-04-26T16:45:12.337Z,9.00
2019-04-26T16:47:47.540Z,7.87
2019-04-26T16:50:31.450Z,7.47
2019-04-26T16:52:55.735Z,6.90
2019-04-26T16:55:25.940Z,7.72
2019-04-26T16:57:58.042Z,7.90
2019-04-26T17:00:47.117Z,6.95
2019-04-26T17:03:02.746Z,6.97
2019-04-26T17:05:45.515Z,6.97
2019-04-26T17:08:05.015Z,7.72
2019-04-26T17:10:38.046Z,8.63
2019-04-26T17:13:07.503Z,7.33
2019-04-26T17:15:35.811Z,8.00
2019-04-26T17:18:04.850Z,7.10
2019-04-26T17:20:34.027Z,6.90
2019-04-26T17:23:13.968Z,7.62
2019-04-26T17:28:33.451Z,7.53
2019-04-26T17:31:02.159Z,7.87
2019-04-26T17:33:32.664Z,7.78
2019-04-26T17:36:02.998Z,6.50
2019-04-26T17:38:39.111Z,8.48
2019-04-26T17:41:27.084Z,6.62
2019-04-26T17:44:05.922Z,8.23
2019-04-26T17:46:32.581Z,7.40
2019-04-26T17:49:11.143Z,8.10
2019-04-26T17:51:46.608Z,7.20
2019-04-26T17:54:41.112Z,7.08
2019-04-26T17:56:49.181Z,6.72
2019-04-26T17:59:31.348Z,8.25
2019-04-26T18:02:00.545Z,7.72
2019-04-26T18:04:32.252Z,7.17
2019-04-26T18:07:05.103Z,7.90
2019-04-26T18:09:42.934Z,7.12
2019-04-26T18:48:35.210Z,7.15
2019-04-26T18:51:03.404Z,6.97
2019-04-26T18:53:39.624Z,6.92
2019-04-26T18:56:08.439Z,6.85
2019-04-26T18:58:41.075Z,6.45
2019-04-26T19:01:13.442Z,6.53
2019-04-26T19:03:41.627Z,5.90
2019-04-26T19:06:09.975Z,6.37
2019-04-26T19:08:47.551Z,6.10
2019-04-26T19:11:11.655Z,6.70
2019-04-26T19:13:53.113Z,6.05
2019-04-26T19:16:36.814Z,6.72
2019-04-26T19:19:26.060Z,6.33
2019-04-26T19:22:15.395Z,6.40
2019-04-26T19:24:42.316Z,7.28
2019-04-26T19:27:13.081Z,6.35
2019-04-26T19:29:43.342Z,5.97
2019-04-26T19:32:11.992Z,7.22
2019-04-26T19:34:42.088Z,6.80
2019-04-26T19:39:42.722Z,6.72
2019-04-26T19:42:11.886Z,7.95
2019-04-26T19:44:42.011Z,7.15
2019-04-26T19:47:17.772Z,7.87
2019-04-26T19:50:03.253Z,6.65
2019-04-26T19:52:33.647Z,6.83
2019-04-26T19:55:17.177Z,6.47
2019-04-26T19:57:59.345Z,6.33
2019-04-26T20:00:28.397Z,6.30
2019-04-26T20:02:57.163Z,6.60
2019-04-26T20:05:26.279Z,6.78
2019-04-26T20:07:58.542Z,6.13
2019-04-26T20:10:25.359Z,6.45
2019-04-26T20:12:54.791Z,6.37
2019-04-26T20:15:26.756Z,6.83
2019-04-26T20:17:59.493Z,6.40
2019-04-26T20:20:27.880Z,6.35
2019-04-26T20:22:59.301Z,7.92
2019-04-26T20:25:30.037Z,7.05
2019-04-26T20:28:01.495Z,7.10
2019-04-26T20:30:35.925Z,6.30
2019-04-26T20:33:05.017Z,7.42
2019-04-26T20:35:34.029Z,7.17
2019-04-26T20:38:04.865Z,6.47
2019-04-26T20:40:36.594Z,8.35
2019-04-26T20:43:06.874Z,6.97
2019-04-26T20:45:41.315Z,7.92
2019-04-26T20:48:09.266Z,7.62
2019-04-26T20:50:39.425Z,6.90
2019-04-26T20:53:12.027Z,7.50
2019-04-26T20:55:47.098Z,8.38
2019-04-26T20:58:16.196Z,7.67
2019-04-26T21:00:54.073Z,8.58
2019-04-26T21:03:25.991Z,8.98
2019-04-26T21:05:58.729Z,7.97
2019-04-26T21:08:25.699Z,8.53
2019-04-26T21:10:56.073Z,8.83
2019-04-26T21:13:30.402Z,8.60
2019-04-26T21:15:58.261Z,8.58
2019-04-26T21:18:25.422Z,9.00
2019-04-26T21:20:54.491Z,8.33
2019-04-26T21:23:23.356Z,8.93
2019-04-26T21:26:16.442Z,8.35
2019-04-26T21:28:44.944Z,8.35
2019-04-26T21:31:15.077Z,8.15
2019-04-26T21:36:20.123Z,7.85
2019-04-26T21:38:50.426Z,9.00
2019-04-26T21:41:27.278Z,9.70
2019-04-26T21:43:55.640Z,8.68
2019-04-26T21:46:24.255Z,8.73
2019-04-26T21:48:53.438Z,7.78
2019-04-26T21:51:23.402Z,8.38
2019-04-26T21:56:23.313Z,8.63
2019-04-26T21:58:53.298Z,8.90
2019-04-26T22:01:24.824Z,8.70
2019-04-26T22:03:57.047Z,8.75
2019-04-26T22:06:26.116Z,6.95
2019-04-26T22:11:27.846Z,7.75
2019-04-26T22:14:20.261Z,7.40
2019-04-26T22:16:46.326Z,7.45
2019-04-26T22:19:23.749Z,7.20
2019-04-26T22:22:05.827Z,7.08
2019-04-26T22:24:53.082Z,8.33
2019-04-26T22:27:25.236Z,6.45
2019-04-26T22:29:54.537Z,6.72
2019-04-26T22:32:22.968Z,5.97
2019-04-26T22:34:53.726Z,6.60
2019-04-26T22:37:29.890Z,5.25
2019-04-26T22:39:54.779Z,6.05
2019-04-26T22:42:24.057Z,4.70
2019-04-26T22:44:58.013Z,4.85
2019-04-26T22:47:29.087Z,4.12
2019-04-26T22:49:57.835Z,4.30
2019-04-26T22:52:28.214Z,4.33
2019-04-26T22:54:57.104Z,4.08
2019-04-26T22:57:31.029Z,3.98
2019-04-26T23:00:01.009Z,4.70
2019-04-26T23:05:02.132Z,4.00
2019-04-26T23:07:33.230Z,3.85
2019-04-26T23:10:04.227Z,3.87
2019-04-26T23:12:44.123Z,3.00
2019-04-26T23:15:17.120Z,3.65
2019-04-26T23:18:03.669Z,4.05
2019-04-26T23:20:38.403Z,3.83
2019-04-26T23:23:08.673Z,3.58
2019-04-26T23:25:38.122Z,3.55
2019-04-26T23:28:07.403Z,3.35
2019-04-26T23:30:35.728Z,3.45
2019-04-26T23:33:05.738Z,3.67
2019-04-26T23:38:08.304Z,3.08
2019-04-26T23:40:40.852Z,3.30
2019-04-26T23:43:08.466Z,3.85
2019-04-26T23:45:37.587Z,3.17
2019-04-26T23:48:07.872Z,3.50
2019-04-26T23:50:36.652Z,3.52
2019-04-26T23:53:05.804Z,3.08
2019-04-26T23:55:38.053Z,3.45
2019-04-26T23:58:10.761Z,3.90
