createdAt,value
2023-05-10T00:00:04.731Z,7121.00
2023-05-10T00:01:04.792Z,6893.00
2023-05-10T00:02:04.805Z,6744.00
2023-05-10T00:03:04.945Z,6583.00
2023-05-10T00:04:04.811Z,6497.00
2023-05-10T00:05:04.804Z,6418.00
2023-05-10T00:06:04.851Z,6402.00
2023-05-10T00:07:04.840Z,6464.00
2023-05-10T00:08:04.872Z,6448.00
2023-05-10T00:09:04.891Z,6511.00
2023-05-10T00:10:04.896Z,6529.00
2023-05-10T00:11:04.896Z,6481.00
2023-05-10T00:12:04.995Z,6396.00
2023-05-10T00:13:04.950Z,6338.00
2023-05-10T00:14:05.058Z,6327.00
2023-05-10T00:15:04.966Z,6637.00
2023-05-10T00:16:05.189Z,6765.00
2023-05-10T00:17:05.042Z,7042.00
2023-05-10T00:18:05.153Z,7020.00
2023-05-10T00:19:05.542Z,6998.00
2023-05-10T00:20:05.029Z,6815.00
2023-05-10T00:21:05.077Z,6652.00
2023-05-10T00:22:05.045Z,6472.00
2023-05-10T00:23:05.086Z,6338.00
2023-05-10T00:24:05.074Z,6310.00
2023-05-10T00:25:05.155Z,6342.00
2023-05-10T00:26:05.259Z,6303.00
2023-05-10T00:27:05.125Z,6330.00
2023-05-10T00:28:05.171Z,6315.00
2023-05-10T00:29:05.204Z,6267.00
2023-05-10T00:30:05.238Z,6214.00
2023-05-10T00:31:05.247Z,6223.00
2023-05-10T00:32:05.285Z,6222.00
2023-05-10T00:33:05.326Z,6193.00
2023-05-10T00:34:05.374Z,6194.00
2023-05-10T00:35:05.283Z,6196.00
2023-05-10T00:36:05.294Z,6291.00
2023-05-10T00:37:05.317Z,6436.00
2023-05-10T00:38:05.319Z,6494.00
2023-05-10T00:39:05.308Z,6530.00
2023-05-10T00:40:05.363Z,6514.00
2023-05-10T00:41:06.476Z,6490.00
2023-05-10T00:42:05.412Z,6374.00
2023-05-10T00:43:05.502Z,6269.00
2023-05-10T00:44:05.442Z,6226.00
2023-05-10T00:45:05.453Z,6189.00
2023-05-10T00:46:05.490Z,6138.00
2023-05-10T00:47:05.482Z,6172.00
2023-05-10T00:48:05.575Z,6120.00
2023-05-10T00:49:05.475Z,6097.00
2023-05-10T00:50:05.497Z,6070.00
2023-05-10T00:51:05.553Z,6088.00
2023-05-10T00:52:05.482Z,6088.00
2023-05-10T00:53:05.496Z,6044.00
2023-05-10T00:54:05.505Z,6095.00
2023-05-10T00:55:05.521Z,6350.00
2023-05-10T00:56:05.789Z,6471.00
2023-05-10T00:57:05.692Z,6338.00
2023-05-10T00:58:05.599Z,6202.00
2023-05-10T00:59:05.630Z,6187.00
2023-05-10T01:00:05.649Z,6146.00
2023-05-10T01:01:05.660Z,6116.00
2023-05-10T01:02:05.686Z,6037.00
2023-05-10T01:03:05.722Z,6079.00
2023-05-10T01:04:05.676Z,6087.00
2023-05-10T01:05:05.707Z,6009.00
2023-05-10T01:06:05.659Z,6038.00
2023-05-10T01:07:05.899Z,6044.00
2023-05-10T01:08:05.698Z,6058.00
2023-05-10T01:09:05.690Z,6051.00
2023-05-10T01:10:05.727Z,6038.00
2023-05-10T01:11:05.709Z,6054.00
2023-05-10T01:12:05.804Z,6105.00
2023-05-10T01:13:05.841Z,6133.00
2023-05-10T01:14:05.825Z,6099.00
2023-05-10T01:15:05.825Z,6121.00
2023-05-10T01:16:05.870Z,6188.00
2023-05-10T01:17:05.878Z,6214.00
2023-05-10T01:18:05.868Z,6211.00
2023-05-10T01:19:05.910Z,6264.00
2023-05-10T01:20:05.956Z,6155.00
2023-05-10T01:21:05.972Z,6150.00
2023-05-10T01:22:05.981Z,6147.00
2023-05-10T01:23:06.049Z,6125.00
2023-05-10T01:24:06.025Z,5995.00
2023-05-10T01:25:06.091Z,6028.00
2023-05-10T01:26:06.108Z,6081.00
2023-05-10T01:27:06.157Z,6069.00
2023-05-10T01:28:06.156Z,6087.00
2023-05-10T01:29:06.178Z,6152.00
2023-05-10T01:30:15.589Z,6174.00
2023-05-10T01:31:07.284Z,6175.00
2023-05-10T01:32:06.215Z,6155.00
2023-05-10T01:33:06.241Z,6143.00
2023-05-10T01:34:06.163Z,6184.00
2023-05-10T01:35:06.183Z,6233.00
2023-05-10T01:36:06.175Z,6296.00
2023-05-10T01:37:06.150Z,6352.00
2023-05-10T01:38:06.138Z,6371.00
2023-05-10T01:39:06.127Z,6408.00
2023-05-10T01:40:06.161Z,6396.00
2023-05-10T01:41:06.150Z,6254.00
2023-05-10T01:42:06.235Z,6201.00
2023-05-10T01:43:06.347Z,6262.00
2023-05-10T01:44:06.333Z,6312.00
2023-05-10T01:45:06.410Z,6421.00
2023-05-10T01:46:06.445Z,6452.00
2023-05-10T01:47:06.507Z,6422.00
2023-05-10T01:48:06.674Z,6389.00
2023-05-10T01:49:06.614Z,6456.00
2023-05-10T01:50:08.009Z,6443.00
2023-05-10T01:51:06.726Z,6424.00
2023-05-10T01:52:06.792Z,6406.00
2023-05-10T01:53:06.842Z,6419.00
2023-05-10T01:54:06.896Z,6494.00
2023-05-10T01:55:06.935Z,6481.00
2023-05-10T01:56:06.996Z,6435.00
2023-05-10T01:57:07.049Z,6460.00
2023-05-10T01:58:07.087Z,6466.00
2023-05-10T01:59:07.119Z,6339.00
2023-05-10T02:00:07.163Z,6356.00
2023-05-10T02:01:07.265Z,6319.00
2023-05-10T02:02:07.267Z,6364.00
2023-05-10T02:03:07.417Z,6414.00
2023-05-10T02:04:07.382Z,6431.00
2023-05-10T02:05:07.444Z,6423.00
2023-05-10T02:06:07.442Z,6427.00
2023-05-10T02:07:07.479Z,6362.00
2023-05-10T02:08:07.568Z,6279.00
2023-05-10T02:09:07.524Z,6281.00
2023-05-10T02:10:07.593Z,6317.00
2023-05-10T02:11:07.662Z,6344.00
2023-05-10T02:12:07.678Z,6411.00
2023-05-10T02:13:07.763Z,6499.00
2023-05-10T02:14:07.791Z,6487.00
2023-05-10T02:15:07.863Z,6501.00
2023-05-10T02:16:07.923Z,6436.00
2023-05-10T02:17:07.950Z,6467.00
2023-05-10T02:18:08.006Z,6436.00
2023-05-10T02:19:08.081Z,6403.00
2023-05-10T02:20:08.049Z,6370.00
2023-05-10T02:21:08.181Z,6363.00
2023-05-10T02:22:08.211Z,6352.00
2023-05-10T02:23:08.277Z,6312.00
2023-05-10T02:24:08.292Z,6155.00
2023-05-10T02:25:08.319Z,6212.00
2023-05-10T02:26:08.379Z,6239.00
2023-05-10T02:27:08.411Z,6266.00
2023-05-10T02:28:08.492Z,6229.00
2023-05-10T02:29:08.560Z,6236.00
2023-05-10T02:30:08.598Z,6187.00
2023-05-10T02:31:08.651Z,6116.00
2023-05-10T02:32:08.751Z,6117.00
2023-05-10T02:33:08.811Z,5955.00
2023-05-10T02:34:08.817Z,5831.00
2023-05-10T02:35:08.955Z,5648.00
2023-05-10T02:36:08.934Z,5650.00
2023-05-10T02:37:08.968Z,5681.00
2023-05-10T02:38:09.070Z,5706.00
2023-05-10T02:39:09.080Z,5754.00
2023-05-10T02:40:09.088Z,5767.00
2023-05-10T02:41:09.126Z,5827.00
2023-05-10T02:42:09.195Z,5777.00
2023-05-10T02:43:09.237Z,5654.00
2023-05-10T02:44:09.309Z,5634.00
2023-05-10T02:45:09.314Z,5634.00
2023-05-10T02:46:09.399Z,5630.00
2023-05-10T02:47:09.407Z,5659.00
2023-05-10T02:48:09.499Z,5717.00
2023-05-10T02:49:09.883Z,5657.00
2023-05-10T02:50:09.545Z,5700.00
2023-05-10T02:51:09.599Z,5850.00
2023-05-10T02:52:09.614Z,5891.00
2023-05-10T02:53:09.684Z,5919.00
2023-05-10T02:54:09.714Z,5954.00
2023-05-10T02:55:09.763Z,5860.00
2023-05-10T02:56:09.848Z,5839.00
2023-05-10T02:57:09.858Z,5763.00
2023-05-10T02:58:09.917Z,5739.00
2023-05-10T02:59:09.970Z,5714.00
2023-05-10T03:00:10.029Z,5724.00
2023-05-10T03:01:10.087Z,5680.00
2023-05-10T03:02:10.090Z,5665.00
2023-05-10T03:03:10.177Z,5625.00
2023-05-10T03:04:10.193Z,5637.00
2023-05-10T03:05:10.263Z,5665.00
2023-05-10T03:06:10.311Z,5648.00
2023-05-10T03:07:10.388Z,5714.00
2023-05-10T03:08:10.442Z,5791.00
2023-05-10T03:09:10.451Z,5854.00
2023-05-10T03:10:10.456Z,5850.00
2023-05-10T03:11:10.423Z,5859.00
2023-05-10T03:12:10.428Z,5882.00
2023-05-10T03:13:10.488Z,5888.00
2023-05-10T03:14:10.437Z,5850.00
2023-05-10T03:15:10.438Z,5866.00
2023-05-10T03:16:10.555Z,5823.00
2023-05-10T03:17:10.419Z,5822.00
2023-05-10T03:18:10.455Z,5762.00
2023-05-10T03:19:10.468Z,5652.00
2023-05-10T03:20:10.392Z,5667.00
2023-05-10T03:21:10.442Z,5726.00
2023-05-10T03:22:10.466Z,5706.00
2023-05-10T03:23:10.444Z,5680.00
2023-05-10T03:24:10.392Z,5677.00
2023-05-10T03:25:10.430Z,5764.00
2023-05-10T03:26:10.394Z,5787.00
2023-05-10T03:27:10.481Z,5826.00
2023-05-10T03:28:10.466Z,5859.00
2023-05-10T03:29:10.468Z,5833.00
2023-05-10T03:30:10.478Z,5743.00
2023-05-10T03:31:10.568Z,5756.00
2023-05-10T03:32:10.502Z,5753.00
2023-05-10T03:33:10.560Z,5700.00
2023-05-10T03:34:10.608Z,5602.00
2023-05-10T03:35:10.638Z,5555.00
2023-05-10T03:36:10.644Z,5599.00
2023-05-10T03:37:10.787Z,5701.00
2023-05-10T03:38:10.772Z,5743.00
2023-05-10T03:39:10.762Z,5758.00
2023-05-10T03:40:10.817Z,5697.00
2023-05-10T03:41:10.833Z,5677.00
2023-05-10T03:42:10.842Z,5691.00
2023-05-10T03:43:10.842Z,5738.00
2023-05-10T03:44:10.855Z,5719.00
2023-05-10T03:45:10.839Z,5623.00
2023-05-10T03:46:10.932Z,5681.00
2023-05-10T03:47:10.914Z,5856.00
2023-05-10T03:48:10.983Z,5909.00
2023-05-10T03:49:10.839Z,5969.00
2023-05-10T03:50:10.848Z,5871.00
2023-05-10T03:51:10.852Z,5803.00
2023-05-10T03:52:10.855Z,5702.00
2023-05-10T03:53:10.917Z,5536.00
2023-05-10T03:54:10.904Z,5494.00
2023-05-10T03:55:10.965Z,5455.00
2023-05-10T03:56:11.033Z,5444.00
2023-05-10T03:57:11.105Z,5468.00
2023-05-10T03:58:11.138Z,5477.00
2023-05-10T03:59:11.151Z,5454.00
2023-05-10T04:00:11.259Z,5377.00
2023-05-10T04:01:11.307Z,5331.00
2023-05-10T04:02:11.445Z,5275.00
2023-05-10T04:03:11.486Z,5262.00
2023-05-10T04:04:11.570Z,5197.00
2023-05-10T04:05:11.549Z,5362.00
2023-05-10T04:06:11.634Z,5416.00
2023-05-10T04:07:11.681Z,5464.00
2023-05-10T04:08:11.775Z,5397.00
2023-05-10T04:09:11.785Z,5316.00
2023-05-10T04:10:11.877Z,5274.00
2023-05-10T04:11:11.994Z,5190.00
2023-05-10T04:12:11.998Z,5084.00
2023-05-10T04:13:12.115Z,5096.00
2023-05-10T04:14:12.636Z,5185.00
2023-05-10T04:15:12.179Z,5162.00
2023-05-10T04:16:12.247Z,5164.00
2023-05-10T04:17:12.385Z,5113.00
2023-05-10T04:18:12.349Z,5139.00
2023-05-10T04:19:12.361Z,5185.00
2023-05-10T04:20:12.407Z,5210.00
2023-05-10T04:21:12.328Z,5206.00
2023-05-10T04:22:12.393Z,5197.00
2023-05-10T04:23:12.363Z,5273.00
2023-05-10T04:24:13.438Z,5315.00
2023-05-10T04:26:31.668Z,500.00
2023-05-10T04:27:31.612Z,500.00
2023-05-10T04:28:31.639Z,500.00
2023-05-10T04:29:31.639Z,500.00
2023-05-10T04:30:31.626Z,500.00
2023-05-10T04:31:31.648Z,503.00
2023-05-10T04:32:31.592Z,500.00
2023-05-10T04:33:31.590Z,504.00
2023-05-10T04:34:31.604Z,500.00
2023-05-10T04:35:31.558Z,494.00
2023-05-10T04:36:31.574Z,498.00
2023-05-10T04:37:31.589Z,505.00
2023-05-10T04:38:31.604Z,530.00
2023-05-10T04:39:31.542Z,583.00
2023-05-10T04:40:31.552Z,619.00
2023-05-10T04:41:31.542Z,597.00
2023-05-10T04:42:31.519Z,530.00
2023-05-10T04:43:31.533Z,537.00
2023-05-10T04:44:31.500Z,516.00
2023-05-10T04:45:31.506Z,513.00
2023-05-10T04:46:31.542Z,525.00
2023-05-10T04:47:31.514Z,519.00
2023-05-10T04:48:31.533Z,536.00
2023-05-10T04:49:31.476Z,541.00
2023-05-10T04:50:31.481Z,578.00
2023-05-10T04:51:31.476Z,617.00
2023-05-10T04:52:31.475Z,638.00
2023-05-10T04:53:31.484Z,650.00
2023-05-10T04:54:31.462Z,643.00
2023-05-10T04:55:31.446Z,628.00
2023-05-10T04:56:31.452Z,614.00
2023-05-10T04:57:31.410Z,649.00
2023-05-10T04:58:31.427Z,760.00
2023-05-10T04:59:31.422Z,807.00
2023-05-10T05:01:59.003Z,500.00
2023-05-10T05:02:51.315Z,500.00
2023-05-10T05:03:51.406Z,500.00
2023-05-10T05:04:51.229Z,500.00
2023-05-10T05:05:51.276Z,500.00
2023-05-10T05:06:53.051Z,500.00
2023-05-10T05:07:51.192Z,486.00
2023-05-10T05:08:51.249Z,473.00
2023-05-10T05:09:51.204Z,500.00
2023-05-10T05:10:51.215Z,500.00
2023-05-10T05:11:51.155Z,499.00
2023-05-10T05:12:51.196Z,495.00
2023-05-10T05:13:51.175Z,508.00
2023-05-10T05:14:51.139Z,497.00
2023-05-10T05:15:51.157Z,498.00
2023-05-10T05:16:51.150Z,504.00
2023-05-10T05:17:51.208Z,500.00
2023-05-10T05:18:51.149Z,525.00
2023-05-10T05:19:51.110Z,519.00
2023-05-10T05:20:51.110Z,526.00
2023-05-10T05:21:51.180Z,590.00
2023-05-10T05:22:51.087Z,658.00
2023-05-10T05:23:51.187Z,665.00
2023-05-10T05:24:51.101Z,713.00
2023-05-10T05:25:51.113Z,742.00
2023-05-10T05:26:51.053Z,735.00
2023-05-10T05:27:51.126Z,813.00
2023-05-10T05:28:51.124Z,778.00
2023-05-10T05:29:51.028Z,721.00
2023-05-10T05:30:51.066Z,796.00
2023-05-10T05:31:51.922Z,804.00
2023-05-10T05:32:51.283Z,807.00
2023-05-10T05:33:51.633Z,812.00
2023-05-10T05:34:51.157Z,850.00
2023-05-10T05:35:51.167Z,910.00
2023-05-10T05:36:51.123Z,958.00
2023-05-10T05:37:51.086Z,1045.00
2023-05-10T05:38:51.514Z,1145.00
2023-05-10T05:39:51.211Z,1212.00
2023-05-10T05:40:51.101Z,1273.00
2023-05-10T05:41:51.209Z,1310.00
2023-05-10T05:42:51.190Z,1322.00
2023-05-10T05:43:51.549Z,1402.00
2023-05-10T05:44:51.195Z,1404.00
2023-05-10T05:47:18.275Z,500.00
2023-05-10T05:48:10.597Z,500.00
2023-05-10T05:49:10.848Z,500.00
2023-05-10T05:50:10.560Z,500.00
2023-05-10T05:51:10.590Z,500.00
2023-05-10T05:52:10.510Z,500.00
2023-05-10T05:53:10.516Z,508.00
2023-05-10T05:54:10.761Z,459.00
2023-05-10T05:55:10.483Z,493.00
2023-05-10T05:56:10.858Z,486.00
2023-05-10T05:57:10.473Z,468.00
2023-05-10T05:58:10.493Z,466.00
2023-05-10T05:59:10.756Z,400.00
2023-05-10T06:00:10.490Z,400.00
2023-05-10T06:01:10.489Z,400.00
2023-05-10T06:02:10.447Z,436.00
2023-05-10T06:03:10.517Z,494.00
2023-05-10T06:04:10.857Z,541.00
2023-05-10T06:05:10.405Z,551.00
2023-05-10T06:06:10.440Z,545.00
2023-05-10T06:07:10.405Z,568.00
2023-05-10T06:08:10.365Z,588.00
2023-05-10T06:09:10.768Z,561.00
2023-05-10T06:10:10.370Z,534.00
2023-05-10T06:11:10.378Z,566.00
2023-05-10T06:12:10.434Z,569.00
2023-05-10T06:13:10.434Z,625.00
2023-05-10T06:14:10.386Z,665.00
2023-05-10T06:15:10.397Z,712.00
2023-05-10T06:16:10.402Z,748.00
2023-05-10T06:17:10.410Z,668.00
2023-05-10T06:18:10.558Z,712.00
2023-05-10T06:19:10.528Z,836.00
2023-05-10T06:20:10.447Z,952.00
2023-05-10T06:21:10.436Z,1017.00
2023-05-10T06:22:10.440Z,966.00
2023-05-10T06:23:10.475Z,971.00
2023-05-10T06:24:10.511Z,990.00
2023-05-10T06:25:10.501Z,1071.00
2023-05-10T06:26:10.491Z,1179.00
2023-05-10T06:27:10.529Z,1167.00
2023-05-10T06:28:10.896Z,1134.00
2023-05-10T06:29:10.558Z,1144.00
2023-05-10T06:30:13.330Z,1144.00
2023-05-10T06:31:10.532Z,1133.00
2023-05-10T06:32:10.470Z,1052.00
2023-05-10T06:33:10.502Z,1070.00
2023-05-10T06:34:10.529Z,1067.00
2023-05-10T06:35:10.490Z,1039.00
2023-05-10T06:36:10.445Z,1060.00
2023-05-10T06:37:10.489Z,1042.00
2023-05-10T06:38:10.464Z,1057.00
2023-05-10T06:39:10.471Z,1127.00
2023-05-10T06:40:10.521Z,1141.00
2023-05-10T06:41:10.408Z,1199.00
2023-05-10T06:42:10.432Z,1236.00
2023-05-10T06:43:10.523Z,1275.00
2023-05-10T06:44:10.409Z,1253.00
2023-05-10T06:45:10.408Z,1284.00
2023-05-10T06:46:10.440Z,1344.00
2023-05-10T06:47:17.993Z,1274.00
2023-05-10T06:48:10.432Z,1277.00
2023-05-10T06:49:10.377Z,1285.00
2023-05-10T06:50:10.419Z,1294.00
2023-05-10T06:51:10.351Z,1331.00
2023-05-10T06:52:10.293Z,1286.00
2023-05-10T06:53:10.355Z,1278.00
2023-05-10T06:54:10.380Z,1184.00
2023-05-10T06:55:10.304Z,1190.00
2023-05-10T06:56:10.328Z,1319.00
2023-05-10T06:57:23.295Z,1366.00
2023-05-10T06:58:11.328Z,1369.00
2023-05-10T06:59:10.334Z,1383.00
2023-05-10T07:00:10.462Z,1388.00
2023-05-10T07:01:10.451Z,1223.00
2023-05-10T07:02:10.308Z,947.00
2023-05-10T07:03:10.437Z,941.00
2023-05-10T07:04:10.310Z,998.00
2023-05-10T07:05:10.281Z,933.00
2023-05-10T07:06:21.692Z,837.00
2023-05-10T07:07:11.385Z,838.00
2023-05-10T07:08:10.260Z,845.00
2023-05-10T07:09:10.190Z,853.00
2023-05-10T07:10:10.206Z,704.00
2023-05-10T07:11:10.216Z,578.00
2023-05-10T07:12:12.127Z,531.00
2023-05-10T07:13:10.278Z,491.00
2023-05-10T07:14:10.190Z,507.00
2023-05-10T07:15:10.214Z,522.00
2023-05-10T07:16:10.309Z,504.00
2023-05-10T07:17:10.329Z,505.00
2023-05-10T07:18:10.332Z,500.00
2023-05-10T07:19:10.170Z,504.00
2023-05-10T07:20:10.337Z,500.00
2023-05-10T07:21:10.200Z,485.00
2023-05-10T07:22:10.151Z,506.00
2023-05-10T07:23:10.154Z,525.00
2023-05-10T07:24:10.169Z,526.00
2023-05-10T07:25:10.157Z,521.00
2023-05-10T07:26:10.149Z,508.00
2023-05-10T07:27:10.118Z,510.00
2023-05-10T07:28:10.093Z,570.00
2023-05-10T07:29:10.107Z,560.00
2023-05-10T07:30:10.126Z,548.00
2023-05-10T07:31:10.185Z,500.00
2023-05-10T07:32:10.188Z,519.00
2023-05-10T07:33:10.125Z,497.00
2023-05-10T07:34:10.104Z,484.00
2023-05-10T07:35:10.070Z,532.00
2023-05-10T07:36:10.038Z,500.00
2023-05-10T07:37:10.067Z,495.00
2023-05-10T07:38:10.050Z,504.00
2023-05-10T07:39:11.426Z,526.00
2023-05-10T07:40:10.078Z,550.00
2023-05-10T07:41:10.009Z,571.00
2023-05-10T07:42:10.018Z,530.00
2023-05-10T07:43:10.014Z,551.00
2023-05-10T07:44:10.035Z,544.00
2023-05-10T07:45:10.017Z,540.00
2023-05-10T07:46:10.050Z,498.00
2023-05-10T07:47:09.956Z,453.00
2023-05-10T07:48:09.960Z,499.00
2023-05-10T07:49:09.969Z,541.00
2023-05-10T07:50:10.320Z,563.00
2023-05-10T07:51:09.953Z,605.00
2023-05-10T07:52:09.977Z,555.00
2023-05-10T07:53:09.956Z,523.00
2023-05-10T07:54:09.946Z,585.00
2023-05-10T07:55:10.062Z,575.00
2023-05-10T07:56:10.103Z,464.00
2023-05-10T07:57:10.122Z,491.00
2023-05-10T07:58:10.199Z,522.00
2023-05-10T07:59:12.559Z,536.00
2023-05-10T08:00:10.827Z,594.00
2023-05-10T08:01:10.520Z,548.00
2023-05-10T08:02:10.597Z,546.00
2023-05-10T08:03:10.842Z,588.00
2023-05-10T08:04:10.656Z,631.00
2023-05-10T08:05:10.828Z,753.00
2023-05-10T08:06:10.742Z,753.00
2023-05-10T08:07:10.839Z,654.00
2023-05-10T08:08:10.807Z,619.00
2023-05-10T08:09:10.884Z,629.00
2023-05-10T08:10:10.892Z,686.00
2023-05-10T08:11:10.967Z,815.00
2023-05-10T08:12:11.030Z,995.00
2023-05-10T08:13:11.021Z,1030.00
2023-05-10T08:14:11.126Z,1165.00
2023-05-10T08:15:11.331Z,1290.00
2023-05-10T08:16:11.239Z,1247.00
2023-05-10T08:17:11.473Z,1299.00
2023-05-10T08:18:11.291Z,827.00
2023-05-10T08:19:11.252Z,888.00
2023-05-10T08:20:11.311Z,1006.00
2023-05-10T08:21:11.291Z,1194.00
2023-05-10T08:22:11.710Z,1290.00
2023-05-10T08:23:11.292Z,1318.00
2023-05-10T08:24:11.285Z,1446.00
2023-05-10T08:25:11.789Z,1454.00
2023-05-10T08:26:11.302Z,1471.00
2023-05-10T08:27:11.317Z,1526.00
2023-05-10T08:28:12.064Z,1221.00
2023-05-10T08:29:11.332Z,1174.00
2023-05-10T08:30:11.831Z,1041.00
2023-05-10T08:31:11.457Z,951.00
2023-05-10T08:32:11.470Z,863.00
2023-05-10T08:33:11.571Z,1062.00
2023-05-10T08:34:11.568Z,1228.00
2023-05-10T08:35:11.812Z,1138.00
2023-05-10T08:36:11.617Z,1126.00
2023-05-10T08:37:11.675Z,966.00
2023-05-10T08:38:11.683Z,1204.00
2023-05-10T08:39:22.954Z,1199.00
2023-05-10T08:40:12.889Z,971.00
2023-05-10T08:41:11.688Z,965.00
2023-05-10T08:42:11.729Z,980.00
2023-05-10T08:43:11.729Z,1149.00
2023-05-10T08:44:11.648Z,1198.00
2023-05-10T08:45:11.680Z,682.00
2023-05-10T08:46:11.885Z,632.00
2023-05-10T08:47:11.665Z,659.00
2023-05-10T08:48:11.661Z,592.00
2023-05-10T08:49:11.645Z,587.00
2023-05-10T08:50:11.617Z,553.00
2023-05-10T08:51:11.803Z,581.00
2023-05-10T08:52:11.887Z,619.00
2023-05-10T08:53:11.690Z,703.00
2023-05-10T08:54:11.745Z,603.00
2023-05-10T08:55:11.944Z,540.00
2023-05-10T08:56:11.706Z,519.00
2023-05-10T08:57:11.765Z,558.00
2023-05-10T08:58:11.887Z,661.00
2023-05-10T08:59:11.890Z,778.00
2023-05-10T09:00:11.960Z,739.00
2023-05-10T09:01:12.394Z,716.00
2023-05-10T09:02:12.047Z,816.00
2023-05-10T09:03:12.099Z,732.00
2023-05-10T09:04:12.247Z,733.00
2023-05-10T09:05:12.244Z,725.00
2023-05-10T09:06:12.319Z,589.00
2023-05-10T09:07:12.286Z,600.00
2023-05-10T09:08:12.301Z,500.00
2023-05-10T09:09:12.343Z,466.00
2023-05-10T09:10:12.450Z,487.00
2023-05-10T09:11:12.454Z,552.00
2023-05-10T09:12:12.514Z,519.00
2023-05-10T09:13:12.537Z,503.00
2023-05-10T09:14:12.532Z,541.00
2023-05-10T09:15:12.562Z,506.00
2023-05-10T09:16:21.206Z,500.00
2023-05-10T09:17:13.685Z,501.00
2023-05-10T09:18:12.721Z,520.00
2023-05-10T09:19:12.710Z,545.00
2023-05-10T09:20:12.539Z,539.00
2023-05-10T09:21:12.578Z,492.00
2023-05-10T09:22:12.521Z,509.00
2023-05-10T09:23:12.541Z,570.00
2023-05-10T09:24:12.585Z,663.00
2023-05-10T09:25:12.536Z,801.00
2023-05-10T09:26:12.860Z,793.00
2023-05-10T09:27:12.529Z,668.00
2023-05-10T09:28:12.558Z,841.00
2023-05-10T09:29:13.084Z,1114.00
2023-05-10T09:30:12.490Z,1177.00
2023-05-10T09:31:12.886Z,1170.00
2023-05-10T09:32:13.732Z,695.00
2023-05-10T09:33:12.481Z,602.00
2023-05-10T09:34:12.488Z,1644.00
2023-05-10T09:35:12.580Z,3785.00
2023-05-10T09:36:12.819Z,3668.00
2023-05-10T09:37:12.551Z,4035.00
2023-05-10T09:38:12.545Z,4239.00
2023-05-10T09:39:12.869Z,4099.00
2023-05-10T09:40:12.728Z,3104.00
2023-05-10T09:41:12.827Z,3219.00
2023-05-10T09:42:12.760Z,2083.00
2023-05-10T09:43:12.835Z,2534.00
2023-05-10T09:44:12.893Z,3415.00
2023-05-10T09:45:12.939Z,3058.00
2023-05-10T09:46:12.969Z,2798.00
2023-05-10T09:47:13.043Z,4576.00
2023-05-10T09:48:13.105Z,3158.00
2023-05-10T09:49:13.144Z,2484.00
2023-05-10T09:50:13.208Z,2606.00
2023-05-10T09:51:13.340Z,1684.00
2023-05-10T09:52:13.328Z,2843.00
2023-05-10T09:53:13.272Z,3652.00
2023-05-10T09:54:13.328Z,3664.00
2023-05-10T09:55:13.468Z,2487.00
2023-05-10T09:56:13.443Z,2397.00
2023-05-10T09:57:13.456Z,2375.00
2023-05-10T09:58:13.463Z,2183.00
2023-05-10T09:59:13.535Z,1689.00
2023-05-10T10:00:13.608Z,1299.00
2023-05-10T10:01:13.932Z,1925.00
2023-05-10T10:02:13.561Z,1697.00
2023-05-10T10:03:13.709Z,1808.00
2023-05-10T10:04:13.655Z,2535.00
2023-05-10T10:05:14.003Z,2921.00
2023-05-10T10:06:26.367Z,2836.00
2023-05-10T10:07:14.761Z,1859.00
2023-05-10T10:08:13.738Z,1610.00
2023-05-10T10:09:14.211Z,1769.00
2023-05-10T10:10:13.703Z,1454.00
2023-05-10T10:11:14.092Z,1477.00
2023-05-10T10:12:14.262Z,1657.00
2023-05-10T10:13:13.706Z,2025.00
2023-05-10T10:14:13.688Z,1692.00
2023-05-10T10:15:16.463Z,1866.00
2023-05-10T10:16:13.811Z,1853.00
2023-05-10T10:17:13.745Z,1788.00
2023-05-10T10:18:13.682Z,2299.00
2023-05-10T10:19:13.666Z,2521.00
2023-05-10T10:20:13.739Z,2865.00
2023-05-10T10:21:13.760Z,3834.00
2023-05-10T10:22:13.693Z,4153.00
2023-05-10T10:23:15.155Z,3981.00
2023-05-10T10:24:13.629Z,3480.00
2023-05-10T10:25:13.743Z,3351.00
2023-05-10T10:26:13.909Z,4055.00
2023-05-10T10:27:13.594Z,4024.00
2023-05-10T10:28:13.591Z,5117.00
2023-05-10T10:29:13.925Z,5000.00
2023-05-10T10:30:13.597Z,5323.00
2023-05-10T10:31:13.657Z,4417.00
2023-05-10T10:32:13.682Z,2437.00
2023-05-10T10:33:27.437Z,1828.00
2023-05-10T10:34:14.603Z,1829.00
2023-05-10T10:35:13.574Z,1736.00
2023-05-10T10:36:13.536Z,1733.00
2023-05-10T10:37:13.863Z,1801.00
2023-05-10T10:38:13.556Z,1513.00
2023-05-10T10:39:13.529Z,1468.00
2023-05-10T10:40:13.621Z,1167.00
2023-05-10T10:41:13.583Z,1122.00
2023-05-10T10:42:13.837Z,1121.00
2023-05-10T10:43:13.523Z,1103.00
2023-05-10T10:44:13.502Z,1062.00
2023-05-10T10:45:13.536Z,651.00
2023-05-10T10:46:13.542Z,485.00
2023-05-10T10:47:14.016Z,530.00
2023-05-10T10:48:13.614Z,550.00
2023-05-10T10:49:13.550Z,540.00
2023-05-10T10:50:13.631Z,557.00
2023-05-10T10:51:13.682Z,492.00
2023-05-10T10:52:13.772Z,569.00
2023-05-10T10:53:13.830Z,571.00
2023-05-10T10:54:13.711Z,559.00
2023-05-10T10:55:13.893Z,593.00
2023-05-10T10:56:13.821Z,603.00
2023-05-10T10:57:13.899Z,647.00
2023-05-10T10:58:13.925Z,741.00
2023-05-10T10:59:13.956Z,780.00
2023-05-10T11:00:14.031Z,864.00
2023-05-10T11:01:14.116Z,781.00
2023-05-10T11:02:14.135Z,639.00
2023-05-10T11:03:14.175Z,508.00
2023-05-10T11:04:14.288Z,541.00
2023-05-10T11:05:14.376Z,646.00
2023-05-10T11:06:14.295Z,559.00
2023-05-10T11:07:14.373Z,611.00
2023-05-10T11:08:14.423Z,639.00
2023-05-10T11:09:14.381Z,667.00
2023-05-10T11:10:14.564Z,646.00
2023-05-10T11:11:14.466Z,483.00
2023-05-10T11:12:14.861Z,470.00
2023-05-10T11:13:14.565Z,400.00
2023-05-10T11:14:14.602Z,402.00
2023-05-10T11:15:14.862Z,536.00
2023-05-10T11:16:14.750Z,685.00
2023-05-10T11:17:14.749Z,668.00
2023-05-10T11:18:14.699Z,847.00
2023-05-10T11:19:14.856Z,1039.00
2023-05-10T11:20:14.963Z,1282.00
2023-05-10T11:21:14.855Z,1514.00
2023-05-10T11:22:14.870Z,1362.00
2023-05-10T11:23:14.837Z,1105.00
2023-05-10T11:24:14.897Z,1153.00
2023-05-10T11:25:14.840Z,1135.00
2023-05-10T11:26:14.858Z,1030.00
2023-05-10T11:27:15.361Z,1036.00
2023-05-10T11:28:14.940Z,852.00
2023-05-10T11:29:14.943Z,1021.00
2023-05-10T11:30:15.346Z,1232.00
2023-05-10T11:31:14.974Z,1067.00
2023-05-10T11:32:15.357Z,988.00
2023-05-10T11:33:14.956Z,1317.00
2023-05-10T11:34:14.955Z,1487.00
2023-05-10T11:35:14.970Z,1616.00
2023-05-10T11:36:14.988Z,1398.00
2023-05-10T11:37:15.470Z,1348.00
2023-05-10T11:38:14.985Z,1022.00
2023-05-10T11:39:15.008Z,914.00
2023-05-10T11:40:15.251Z,1232.00
2023-05-10T11:41:15.057Z,1476.00
2023-05-10T11:42:15.061Z,1696.00
2023-05-10T11:43:15.378Z,1857.00
2023-05-10T11:44:15.097Z,1619.00
2023-05-10T11:45:15.132Z,1311.00
2023-05-10T11:46:15.186Z,1480.00
2023-05-10T11:47:15.107Z,1430.00
2023-05-10T11:48:15.178Z,1468.00
2023-05-10T11:49:15.168Z,1435.00
2023-05-10T11:50:15.425Z,1487.00
2023-05-10T11:51:15.182Z,1651.00
2023-05-10T11:52:15.202Z,1372.00
2023-05-10T11:53:15.173Z,1548.00
2023-05-10T11:54:15.206Z,1465.00
2023-05-10T11:55:15.197Z,1688.00
2023-05-10T11:56:15.236Z,1807.00
2023-05-10T11:57:15.217Z,1609.00
2023-05-10T11:58:15.334Z,1416.00
2023-05-10T11:59:15.266Z,1397.00
2023-05-10T12:00:15.553Z,1470.00
2023-05-10T12:01:15.270Z,1024.00
2023-05-10T12:02:15.440Z,934.00
2023-05-10T12:03:15.444Z,1145.00
2023-05-10T12:04:15.449Z,1476.00
2023-05-10T12:05:15.377Z,1741.00
2023-05-10T12:06:15.378Z,1799.00
2023-05-10T12:07:15.453Z,1858.00
2023-05-10T12:08:15.481Z,1999.00
2023-05-10T12:09:15.501Z,1906.00
2023-05-10T12:10:15.980Z,2046.00
2023-05-10T12:11:15.551Z,2281.00
2023-05-10T12:12:15.612Z,2160.00
2023-05-10T12:13:15.656Z,2271.00
2023-05-10T12:14:15.684Z,2182.00
2023-05-10T12:15:15.780Z,2040.00
2023-05-10T12:16:15.838Z,1822.00
2023-05-10T12:17:15.950Z,1821.00