createdAt,value
2017-12-05T00:02:07.950Z,12.77
2017-12-05T00:04:35.485Z,12.77
2017-12-05T00:07:03.810Z,13.23
2017-12-05T00:09:31.349Z,14.50
2017-12-05T00:11:58.907Z,13.53
2017-12-05T00:14:26.442Z,12.63
2017-12-05T00:16:54.771Z,13.33
2017-12-05T00:19:22.301Z,14.90
2017-12-05T00:21:49.867Z,13.53
2017-12-05T00:24:17.403Z,12.90
2017-12-05T00:26:45.719Z,13.20
2017-12-05T00:29:13.250Z,14.50
2017-12-05T00:31:41.577Z,13.97
2017-12-05T00:34:09.118Z,14.33
2017-12-05T00:36:36.684Z,14.10
2017-12-05T00:39:04.219Z,13.97
2017-12-05T00:41:31.782Z,14.97
2017-12-05T00:43:59.340Z,15.83
2017-12-05T00:46:26.874Z,15.37
2017-12-05T00:48:55.203Z,15.83
2017-12-05T00:51:22.740Z,17.17
2017-12-05T00:53:50.290Z,16.03
2017-12-05T00:56:17.823Z,14.87
2017-12-05T00:58:46.150Z,15.47
2017-12-05T01:01:13.688Z,16.67
2017-12-05T01:03:41.247Z,15.80
2017-12-05T01:06:08.793Z,15.20
2017-12-05T01:08:37.114Z,16.77
2017-12-05T01:11:04.649Z,15.33
2017-12-05T01:13:32.205Z,15.23
2017-12-05T01:15:59.752Z,14.80
2017-12-05T01:18:28.070Z,14.87
2017-12-05T01:20:55.605Z,14.90
2017-12-05T01:23:23.160Z,14.97
2017-12-05T01:25:50.700Z,16.43
2017-12-05T01:28:19.029Z,15.73
2017-12-05T01:30:46.563Z,18.23
2017-12-05T01:33:14.119Z,16.33
2017-12-05T01:35:41.662Z,17.07
2017-12-05T01:38:10.002Z,18.60
2017-12-05T01:40:37.536Z,18.40
2017-12-05T01:43:05.074Z,16.50
2017-12-05T01:45:32.630Z,17.47
2017-12-05T01:48:00.928Z,18.50
2017-12-05T01:50:28.492Z,18.43
2017-12-05T01:52:56.031Z,16.60
2017-12-05T01:55:23.595Z,17.30
2017-12-05T01:57:51.126Z,18.30
2017-12-05T02:00:18.682Z,18.00
2017-12-05T02:02:46.206Z,17.53
2017-12-05T02:05:13.770Z,16.20
2017-12-05T02:07:41.308Z,15.50
2017-12-05T02:10:08.865Z,15.57
2017-12-05T02:12:36.407Z,15.90
2017-12-05T02:15:03.969Z,14.60
2017-12-05T02:17:31.498Z,15.40
2017-12-05T02:19:59.059Z,13.90
2017-12-05T02:22:26.592Z,14.40
2017-12-05T02:24:54.147Z,14.70
2017-12-05T02:27:21.670Z,13.90
2017-12-05T02:29:49.223Z,15.63
2017-12-05T02:32:16.759Z,14.20
2017-12-05T02:34:44.319Z,15.40
2017-12-05T02:37:11.854Z,16.33
2017-12-05T02:39:39.441Z,15.23
2017-12-05T02:42:07.738Z,17.33
2017-12-05T02:44:36.041Z,15.40
2017-12-05T02:47:03.606Z,15.33
2017-12-05T02:49:31.138Z,16.80
2017-12-05T02:51:58.685Z,19.27
2017-12-05T02:54:26.981Z,19.50
2017-12-05T02:56:54.541Z,16.77
2017-12-05T02:59:22.080Z,18.03
2017-12-05T03:01:50.407Z,18.90
2017-12-05T03:04:18.706Z,18.77
2017-12-05T03:06:46.268Z,18.80
2017-12-05T03:09:13.794Z,19.50
2017-12-05T03:11:41.352Z,18.43
2017-12-05T03:14:08.883Z,19.70
2017-12-05T03:16:38.206Z,19.17
2017-12-05T03:19:05.739Z,18.50
2017-12-05T03:21:34.064Z,17.00
2017-12-05T03:24:01.588Z,17.50
2017-12-05T03:26:29.143Z,19.17
2017-12-05T03:28:56.679Z,19.60
2017-12-05T03:31:24.243Z,18.13
2017-12-05T03:33:52.542Z,16.93
2017-12-05T03:36:20.859Z,17.83
2017-12-05T03:38:48.394Z,16.17
2017-12-05T03:41:15.955Z,16.60
2017-12-05T03:43:43.486Z,16.10
2017-12-05T03:46:11.813Z,15.50
2017-12-05T03:48:39.360Z,16.83
2017-12-05T03:51:06.892Z,18.63
2017-12-05T03:53:34.446Z,18.67
2017-12-05T03:56:02.750Z,16.40
2017-12-05T03:58:30.316Z,16.87
2017-12-05T04:00:57.858Z,17.03
2017-12-05T04:03:25.415Z,16.57
2017-12-05T04:05:52.952Z,16.63
2017-12-05T04:08:40.648Z,16.83
2017-12-05T04:11:08.185Z,18.07
2017-12-05T04:13:35.738Z,18.60
2017-12-05T04:16:03.262Z,19.10
2017-12-05T04:18:31.599Z,22.27
2017-12-05T04:20:59.127Z,20.60
2017-12-05T04:23:26.683Z,19.23
2017-12-05T04:25:54.215Z,23.10
2017-12-05T04:28:22.542Z,20.67
2017-12-05T04:30:50.079Z,23.77
2017-12-05T04:33:17.630Z,21.43
2017-12-05T04:35:45.922Z,21.30
2017-12-05T04:38:13.481Z,22.07
2017-12-05T04:40:41.020Z,22.07
2017-12-05T04:43:09.339Z,21.67
2017-12-05T04:45:36.869Z,22.10
2017-12-05T04:48:04.435Z,19.97
2017-12-05T04:50:31.962Z,25.33
2017-12-05T04:52:59.526Z,25.10
2017-12-05T04:55:27.826Z,21.00
2017-12-05T04:57:55.392Z,22.47
2017-12-05T05:00:22.931Z,21.43
2017-12-05T05:02:51.253Z,19.73
2017-12-05T05:05:18.786Z,20.10
2017-12-05T05:07:46.350Z,18.87
2017-12-05T05:10:13.881Z,18.60
2017-12-05T05:12:42.214Z,19.73
2017-12-05T05:15:09.740Z,17.90
2017-12-05T05:17:37.289Z,16.87
2017-12-05T05:20:05.586Z,16.07
2017-12-05T05:22:33.146Z,17.50
2017-12-05T05:25:00.683Z,18.47
2017-12-05T05:27:29.006Z,16.60
2017-12-05T05:29:56.538Z,17.80
2017-12-05T05:32:24.094Z,18.23
2017-12-05T05:34:51.655Z,15.77
2017-12-05T05:37:19.970Z,15.30
2017-12-05T05:39:47.503Z,15.70
2017-12-05T05:42:15.050Z,17.50
2017-12-05T05:44:42.586Z,14.30
2017-12-05T05:47:10.882Z,15.43
2017-12-05T05:49:39.216Z,17.53
2017-12-05T05:52:06.765Z,17.13
2017-12-05T05:54:34.327Z,16.20
2017-12-05T05:57:01.863Z,15.20
2017-12-05T05:59:29.428Z,15.73
2017-12-05T06:01:56.959Z,15.90
2017-12-05T06:04:24.522Z,15.33
2017-12-05T06:06:52.079Z,16.40
2017-12-05T06:09:20.409Z,14.50
2017-12-05T06:11:48.048Z,15.40
2017-12-05T06:14:15.603Z,14.90
2017-12-05T06:16:43.132Z,15.00
2017-12-05T06:19:11.451Z,16.80
2017-12-05T06:21:39.011Z,17.10
2017-12-05T06:24:06.571Z,17.40
2017-12-05T06:26:34.111Z,19.53
2017-12-05T06:29:01.691Z,20.43
2017-12-05T06:51:24.559Z,21.10
2017-12-05T06:53:52.123Z,21.00
2017-12-05T06:56:19.662Z,19.57
2017-12-05T06:58:47.234Z,23.93
2017-12-05T07:01:14.764Z,22.80
2017-12-05T07:03:43.087Z,19.80
2017-12-05T07:06:10.627Z,22.23
2017-12-05T07:08:38.197Z,21.87
2017-12-05T07:11:05.736Z,20.40
2017-12-05T07:13:34.065Z,20.20
2017-12-05T07:16:01.605Z,21.27
2017-12-05T07:18:29.165Z,22.37
2017-12-05T07:20:56.698Z,22.93
2017-12-05T07:23:24.258Z,20.60
2017-12-05T07:25:51.810Z,23.20
2017-12-05T07:28:20.140Z,21.00
2017-12-05T07:30:47.675Z,21.03
2017-12-05T07:33:15.216Z,21.60
2017-12-05T07:35:42.778Z,21.83
2017-12-05T07:38:10.313Z,24.90
2017-12-05T07:40:38.644Z,21.47
2017-12-05T07:43:06.175Z,22.87
2017-12-05T07:45:33.730Z,23.90
2017-12-05T07:48:01.272Z,21.70
2017-12-05T07:50:29.597Z,22.40
2017-12-05T07:52:57.125Z,20.47
2017-12-05T07:55:25.447Z,21.77
2017-12-05T07:57:52.979Z,23.20
2017-12-05T08:00:20.531Z,23.10
2017-12-05T08:02:48.065Z,25.00
2017-12-05T08:05:16.388Z,22.97
2017-12-05T08:07:43.927Z,23.37
2017-12-05T08:10:11.490Z,23.00
2017-12-05T08:12:39.022Z,23.87
2017-12-05T08:15:07.345Z,22.47
2017-12-05T08:17:34.889Z,23.90
2017-12-05T08:20:02.445Z,21.30
2017-12-05T08:22:29.980Z,23.17
2017-12-05T08:24:58.306Z,21.77
2017-12-05T08:27:25.851Z,22.17
2017-12-05T08:29:53.427Z,22.67
2017-12-05T08:32:20.962Z,22.43
2017-12-05T08:34:48.503Z,20.67
2017-12-05T08:37:16.822Z,23.10
2017-12-05T08:39:44.355Z,23.37
2017-12-05T08:42:11.911Z,20.93
2017-12-05T08:44:40.203Z,23.97
2017-12-05T08:47:07.755Z,24.03
2017-12-05T08:49:36.188Z,23.00
2017-12-05T08:52:03.748Z,20.83
2017-12-05T08:54:31.281Z,24.33
2017-12-05T08:56:58.838Z,20.47
2017-12-05T08:59:26.371Z,23.40
2017-12-05T09:01:53.918Z,22.07
2017-12-05T09:04:22.213Z,20.60
2017-12-05T09:06:49.767Z,21.00
2017-12-05T09:09:17.307Z,22.23
2017-12-05T09:11:45.642Z,23.40
2017-12-05T09:14:13.173Z,22.83
2017-12-05T09:16:40.728Z,22.37
2017-12-05T09:19:08.255Z,22.60
2017-12-05T09:21:35.815Z,21.03
2017-12-05T09:24:03.347Z,19.03
2017-12-05T09:26:30.906Z,19.00
2017-12-05T09:28:58.440Z,20.10
2017-12-05T09:31:25.966Z,20.40
2017-12-05T09:33:54.287Z,18.23
2017-12-05T09:36:21.819Z,18.10
2017-12-05T09:38:49.384Z,20.47
2017-12-05T09:41:16.915Z,19.17
2017-12-05T09:43:45.234Z,18.67
2017-12-05T09:46:12.767Z,18.70
2017-12-05T09:48:41.091Z,17.93
2017-12-05T09:51:08.622Z,17.70
2017-12-05T09:53:36.183Z,18.97
2017-12-05T09:56:03.718Z,17.50
2017-12-05T09:58:32.040Z,18.50
2017-12-05T10:00:59.581Z,19.40
2017-12-05T10:03:27.148Z,22.50
2017-12-05T10:05:54.687Z,20.23
2017-12-05T10:08:22.241Z,20.40
2017-12-05T10:10:50.538Z,18.87
2017-12-05T10:13:18.095Z,19.07
2017-12-05T10:15:45.631Z,19.03
2017-12-05T10:18:14.047Z,17.43
2017-12-05T10:20:41.575Z,14.77
2017-12-05T10:23:09.137Z,16.40
2017-12-05T10:25:36.674Z,14.97
2017-12-05T10:28:04.237Z,15.90
2017-12-05T10:30:31.762Z,15.77
2017-12-05T10:32:59.290Z,17.10
2017-12-05T10:35:26.850Z,18.10
2017-12-05T10:37:54.380Z,19.57
2017-12-05T10:40:22.701Z,16.90
2017-12-05T10:42:50.230Z,16.77
2017-12-05T10:45:17.790Z,17.07
2017-12-05T10:47:46.083Z,14.57
2017-12-05T10:50:13.653Z,14.57
2017-12-05T10:52:41.183Z,16.27
2017-12-05T10:55:09.502Z,16.33
2017-12-05T10:57:37.046Z,15.87
2017-12-05T11:00:04.598Z,16.80
2017-12-05T11:02:32.131Z,15.90
2017-12-05T11:05:00.455Z,15.10
2017-12-05T11:07:27.983Z,15.83
2017-12-05T11:09:56.303Z,13.33
2017-12-05T11:12:23.834Z,12.70
2017-12-05T11:14:51.396Z,15.47
2017-12-05T11:17:18.931Z,13.80
2017-12-05T11:19:47.258Z,14.83
2017-12-05T11:22:14.788Z,13.97
2017-12-05T11:24:42.348Z,13.63
2017-12-05T11:27:09.885Z,13.50
2017-12-05T11:29:38.219Z,15.10
2017-12-05T11:32:05.749Z,15.50
2017-12-05T11:34:33.304Z,15.37
2017-12-05T11:37:00.839Z,12.90
2017-12-05T11:39:29.167Z,15.27
2017-12-05T11:41:56.690Z,15.10
2017-12-05T11:44:25.015Z,13.33
2017-12-05T11:46:52.544Z,13.53
2017-12-05T11:49:20.097Z,14.23
2017-12-05T11:51:47.646Z,14.63
2017-12-05T11:54:15.975Z,16.57
2017-12-05T11:56:43.511Z,18.30
2017-12-05T11:59:11.068Z,15.90
2017-12-05T12:01:38.598Z,16.00
2017-12-05T12:04:06.914Z,16.57
2017-12-05T12:06:34.495Z,16.10
2017-12-05T12:09:02.031Z,17.00
2017-12-05T12:11:29.563Z,18.10
2017-12-05T12:13:57.126Z,16.53
2017-12-05T12:16:24.663Z,16.50
2017-12-05T12:18:52.990Z,16.07
2017-12-05T12:21:20.523Z,18.50
2017-12-05T12:23:48.095Z,16.30
2017-12-05T12:26:15.627Z,16.17
2017-12-05T12:28:43.947Z,15.03
2017-12-05T12:31:11.474Z,15.83
2017-12-05T12:33:39.766Z,16.57
2017-12-05T12:36:07.650Z,16.47
2017-12-05T12:38:35.186Z,15.70
2017-12-05T12:41:02.746Z,15.03
2017-12-05T12:43:30.280Z,17.20
2017-12-05T12:45:58.609Z,18.13
2017-12-05T12:48:26.146Z,22.00
2017-12-05T12:50:53.698Z,19.10
2017-12-05T12:53:21.987Z,18.00
2017-12-05T12:55:49.543Z,16.13
2017-12-05T12:58:17.078Z,16.47
2017-12-05T13:00:45.405Z,17.30
2017-12-05T13:03:12.937Z,16.37
2017-12-05T13:05:40.497Z,16.07
2017-12-05T13:08:08.030Z,14.67
2017-12-05T13:10:36.347Z,15.00
2017-12-05T13:13:03.870Z,15.40
2017-12-05T13:15:32.194Z,15.57
2017-12-05T13:17:59.725Z,17.73
2017-12-05T13:20:27.289Z,16.13
2017-12-05T13:22:54.851Z,16.40
2017-12-05T13:25:22.410Z,14.70
2017-12-05T13:27:49.947Z,18.90
2017-12-05T13:30:18.281Z,19.90
2017-12-05T13:32:45.815Z,15.13
2017-12-05T13:35:13.374Z,14.17
2017-12-05T13:37:40.902Z,15.07
2017-12-05T13:40:09.232Z,17.23
2017-12-05T13:42:36.770Z,15.70
2017-12-05T13:45:04.345Z,13.70
2017-12-05T13:47:31.877Z,16.43
2017-12-05T13:49:59.434Z,15.07
2017-12-05T13:52:26.968Z,15.40
2017-12-05T13:54:54.530Z,16.90
2017-12-05T13:57:22.071Z,17.43
2017-12-05T13:59:50.387Z,16.00
2017-12-05T14:02:18.683Z,14.87
2017-12-05T14:04:46.248Z,15.10
2017-12-05T14:07:13.792Z,17.07
2017-12-05T14:09:41.331Z,17.63
2017-12-05T14:12:08.887Z,15.97
2017-12-05T14:14:36.421Z,17.87
2017-12-05T14:17:03.979Z,14.27
2017-12-05T14:19:31.519Z,15.43
2017-12-05T14:21:59.076Z,16.30
2017-12-05T14:24:26.614Z,17.57
2017-12-05T14:26:54.194Z,16.67
2017-12-05T14:29:21.754Z,15.80
2017-12-05T14:31:49.316Z,13.40
2017-12-05T14:34:16.855Z,15.27
2017-12-05T14:36:44.415Z,16.23
2017-12-05T14:39:11.947Z,16.30
2017-12-05T14:41:40.270Z,17.50
2017-12-05T14:44:07.807Z,16.03
2017-12-05T14:46:35.366Z,17.70
2017-12-05T14:49:02.910Z,16.57
2017-12-05T14:51:31.234Z,14.73
2017-12-05T14:53:58.775Z,17.17
2017-12-05T14:56:26.336Z,15.40
2017-12-05T14:58:53.882Z,15.70
2017-12-05T15:01:21.438Z,16.90
2017-12-05T15:03:48.977Z,14.00
2017-12-05T15:06:16.538Z,15.57
2017-12-05T15:08:44.847Z,15.60
2017-12-05T15:11:12.380Z,15.23
2017-12-05T15:13:40.746Z,15.30
2017-12-05T15:16:08.276Z,14.67
2017-12-05T15:18:35.843Z,15.20
2017-12-05T15:21:03.380Z,16.60
2017-12-05T15:23:30.944Z,14.57
2017-12-05T15:25:58.478Z,15.20
2017-12-05T15:28:26.044Z,16.50
2017-12-05T15:30:53.583Z,15.33
2017-12-05T15:33:21.913Z,17.20
2017-12-05T15:35:49.452Z,16.90
2017-12-05T15:38:17.016Z,15.93
2017-12-05T15:40:44.547Z,17.00
2017-12-05T15:43:12.870Z,17.40
2017-12-05T15:45:40.394Z,17.73
2017-12-05T15:48:07.947Z,15.80
2017-12-05T15:50:35.482Z,18.17
2017-12-05T15:53:03.046Z,19.33
2017-12-05T15:55:31.351Z,19.90
2017-12-05T15:57:58.917Z,16.27
2017-12-05T16:00:26.451Z,16.70
2017-12-05T16:02:54.780Z,16.53
2017-12-05T16:05:22.306Z,18.30
2017-12-05T16:07:49.849Z,16.80
2017-12-05T16:10:18.145Z,16.93
2017-12-05T16:12:45.670Z,18.10
2017-12-05T16:15:13.231Z,18.47
2017-12-05T16:17:40.759Z,18.73
2017-12-05T16:20:08.323Z,19.93
2017-12-05T16:22:35.857Z,18.10
2017-12-05T16:25:03.402Z,17.87
2017-12-05T16:27:30.930Z,18.43
2017-12-05T16:29:58.482Z,18.63
2017-12-05T16:32:26.074Z,23.20
2017-12-05T16:34:53.586Z,19.40
2017-12-05T16:37:21.119Z,21.33
2017-12-05T16:39:48.674Z,22.40
2017-12-05T16:42:16.202Z,20.30
2017-12-05T16:44:44.521Z,20.50
2017-12-05T16:47:12.049Z,20.30
2017-12-05T16:49:40.367Z,20.07
2017-12-05T16:52:07.894Z,21.30
2017-12-05T16:54:35.472Z,21.07
2017-12-05T16:57:02.998Z,19.90
2017-12-05T16:59:31.310Z,20.57
2017-12-05T17:01:58.840Z,19.50
2017-12-05T17:04:26.448Z,20.63
2017-12-05T17:06:53.989Z,19.30
2017-12-05T17:09:21.539Z,20.20
2017-12-05T17:11:49.079Z,19.03
2017-12-05T17:14:17.408Z,17.97
2017-12-05T17:16:44.945Z,17.57
2017-12-05T17:19:12.488Z,18.43
2017-12-05T17:21:40.046Z,17.23
2017-12-05T17:24:07.574Z,20.77
2017-12-05T17:26:35.135Z,19.13
2017-12-05T17:29:03.450Z,18.47
2017-12-05T17:31:31.015Z,19.40
2017-12-05T17:33:58.541Z,19.07
2017-12-05T17:36:26.871Z,20.93
2017-12-05T17:38:54.403Z,18.30
2017-12-05T17:41:21.965Z,17.60
2017-12-05T17:43:49.494Z,17.63
2017-12-05T17:46:17.827Z,18.17
2017-12-05T17:48:45.362Z,19.97
2017-12-05T17:51:12.911Z,19.27
2017-12-05T17:53:40.448Z,18.77
2017-12-05T17:56:07.997Z,18.60
2017-12-05T17:58:35.528Z,20.33
2017-12-05T18:01:03.079Z,19.40
2017-12-05T18:03:30.608Z,19.30
2017-12-05T18:05:58.167Z,20.13
2017-12-05T18:08:25.707Z,20.27
2017-12-05T18:10:54.035Z,19.07
2017-12-05T18:13:21.579Z,20.50
2017-12-05T18:15:49.146Z,22.73
2017-12-05T18:18:16.674Z,20.80
2017-12-05T18:20:44.995Z,21.37
2017-12-05T18:23:12.527Z,21.90
2017-12-05T18:25:40.098Z,22.03
2017-12-05T18:28:07.637Z,20.63
2017-12-05T18:30:35.987Z,22.00
2017-12-05T18:33:03.519Z,19.50
2017-12-05T18:35:31.074Z,23.43
2017-12-05T18:37:58.616Z,21.27
2017-12-05T18:40:26.190Z,20.90
2017-12-05T18:42:53.714Z,22.57
2017-12-05T18:45:21.293Z,21.37
2017-12-05T18:47:48.822Z,22.80
2017-12-05T18:50:17.126Z,24.20
2017-12-05T18:52:44.694Z,21.47
2017-12-05T18:55:13.025Z,23.30
2017-12-05T18:57:40.586Z,25.77
2017-12-05T19:00:08.119Z,26.60
2017-12-05T19:02:36.440Z,23.50
2017-12-05T19:05:04.733Z,23.77
2017-12-05T19:07:32.293Z,23.30
2017-12-05T19:09:59.822Z,20.73
2017-12-05T19:12:27.387Z,24.10
2017-12-05T19:14:55.693Z,24.87
2017-12-05T19:17:23.249Z,22.37
2017-12-05T19:19:50.779Z,22.67
2017-12-05T19:22:18.342Z,24.57
2017-12-05T19:24:46.652Z,24.53
2017-12-05T19:27:14.234Z,24.33
2017-12-05T19:29:41.859Z,24.30
2017-12-05T19:32:09.438Z,22.33
2017-12-05T19:34:36.976Z,22.67
2017-12-05T19:37:05.485Z,21.27
2017-12-05T19:39:33.067Z,24.77
2017-12-05T19:42:00.605Z,23.17
2017-12-05T19:44:28.168Z,23.33
2017-12-05T19:46:55.699Z,23.90
2017-12-05T19:49:24.021Z,23.73
2017-12-05T19:51:51.568Z,22.87
2017-12-05T19:54:19.126Z,23.77
2017-12-05T19:56:46.662Z,22.43
2017-12-05T19:59:14.993Z,24.37
2017-12-05T20:01:42.527Z,22.73
2017-12-05T20:04:10.098Z,20.30
2017-12-05T20:06:38.399Z,21.13
2017-12-05T20:09:05.955Z,25.63
2017-12-05T20:11:33.499Z,21.90
2017-12-05T20:14:01.064Z,23.20
2017-12-05T20:16:28.587Z,24.10
2017-12-05T20:18:56.222Z,21.43
2017-12-05T20:21:24.519Z,21.03
2017-12-05T20:23:52.082Z,22.70
2017-12-05T20:26:19.628Z,24.27
2017-12-05T20:28:47.194Z,22.70
2017-12-05T20:31:14.726Z,21.87
2017-12-05T20:33:42.271Z,20.00
2017-12-05T20:36:09.833Z,20.77
2017-12-05T20:38:37.412Z,23.77
2017-12-05T20:41:05.831Z,23.30
2017-12-05T20:43:33.366Z,20.83
2017-12-05T20:46:01.277Z,20.40
2017-12-05T20:48:28.846Z,18.87
2017-12-05T20:50:56.410Z,21.20
2017-12-05T20:53:23.947Z,19.60
2017-12-05T20:55:51.505Z,19.73
2017-12-05T20:58:19.040Z,21.30
2017-12-05T21:00:46.598Z,19.47
2017-12-05T21:03:14.131Z,20.87
2017-12-05T21:05:41.683Z,25.40
2017-12-05T21:08:09.217Z,21.20
2017-12-05T21:10:36.778Z,21.57
2017-12-05T21:13:04.302Z,21.23
2017-12-05T21:15:31.862Z,21.90
2017-12-05T21:17:59.402Z,21.20
2017-12-05T21:20:27.731Z,24.30
2017-12-05T21:22:55.261Z,22.93
2017-12-05T21:25:22.822Z,25.73
2017-12-05T21:27:50.364Z,23.93
2017-12-05T21:30:18.692Z,21.03
2017-12-05T21:32:46.230Z,21.67
2017-12-05T21:35:13.785Z,22.30
2017-12-05T21:37:41.319Z,22.90
2017-12-05T21:40:09.619Z,21.53
2017-12-05T21:42:37.198Z,23.77
2017-12-05T21:45:04.741Z,23.07
2017-12-05T21:47:32.299Z,22.10
2017-12-05T21:49:59.831Z,21.17
2017-12-05T21:52:28.158Z,19.90
2017-12-05T21:54:55.690Z,22.10
2017-12-05T21:57:23.247Z,19.00
2017-12-05T21:59:50.839Z,22.97
2017-12-05T22:02:18.402Z,22.90
2017-12-05T22:04:45.935Z,19.40
2017-12-05T22:07:13.583Z,22.70
2017-12-05T22:09:41.119Z,22.40
2017-12-05T22:12:08.685Z,18.33
2017-12-05T22:14:36.991Z,19.17
2017-12-05T22:17:04.550Z,20.30
2017-12-05T22:19:32.086Z,20.30
2017-12-05T22:22:00.420Z,21.40
2017-12-05T22:24:27.955Z,22.90
2017-12-05T22:26:55.514Z,19.50
2017-12-05T22:29:23.039Z,20.17
2017-12-05T22:31:50.594Z,19.77
2017-12-05T22:34:18.898Z,19.23
2017-12-05T22:36:46.430Z,19.20
2017-12-05T22:39:13.991Z,19.70
2017-12-05T22:41:41.522Z,18.90
2017-12-05T22:44:09.092Z,19.20
2017-12-05T22:46:36.619Z,19.37
2017-12-05T22:49:04.178Z,18.97
2017-12-05T22:51:31.707Z,19.10
2017-12-05T22:54:00.027Z,19.37
2017-12-05T22:56:27.553Z,18.53
2017-12-05T22:58:55.111Z,17.37
2017-12-05T23:01:22.647Z,19.50
2017-12-05T23:03:50.982Z,18.50
2017-12-05T23:06:18.505Z,18.07
2017-12-05T23:08:46.056Z,17.93
2017-12-05T23:11:14.358Z,18.03
2017-12-05T23:13:41.920Z,16.80
2017-12-05T23:16:09.453Z,17.37
2017-12-05T23:18:37.782Z,16.40
2017-12-05T23:21:05.317Z,18.23
2017-12-05T23:23:32.886Z,17.83
2017-12-05T23:26:02.459Z,19.00
2017-12-05T23:28:30.782Z,20.13
2017-12-05T23:30:58.320Z,18.97
2017-12-05T23:33:25.885Z,18.73
2017-12-05T23:35:53.445Z,19.90
2017-12-05T23:38:20.982Z,18.90
2017-12-05T23:40:49.314Z,20.90
2017-12-05T23:43:16.847Z,19.50
2017-12-05T23:45:44.410Z,20.73
2017-12-05T23:48:11.983Z,19.57
2017-12-05T23:50:39.579Z,19.17
2017-12-05T23:53:07.920Z,20.33
2017-12-05T23:55:35.494Z,19.40
2017-12-05T23:58:03.048Z,19.93
