createdAt,value
2018-11-01T00:00:26.445Z,1007.42
2018-11-01T00:01:26.427Z,1007.31
2018-11-01T00:02:26.421Z,1007.31
2018-11-01T00:03:26.384Z,1007.31
2018-11-01T00:04:26.363Z,1007.32
2018-11-01T00:05:26.343Z,1007.28
2018-11-01T00:06:26.351Z,1007.25
2018-11-01T00:07:26.302Z,1007.25
2018-11-01T00:08:26.278Z,1007.25
2018-11-01T00:09:26.263Z,1007.27
2018-11-01T00:10:26.236Z,1007.29
2018-11-01T00:11:26.227Z,1007.26
2018-11-01T00:12:26.195Z,1007.26
2018-11-01T00:13:26.188Z,1007.22
2018-11-01T00:14:26.157Z,1007.20
2018-11-01T00:15:26.145Z,1007.18
2018-11-01T00:16:26.114Z,1007.17
2018-11-01T00:17:26.091Z,1007.20
2018-11-01T00:18:26.072Z,1007.17
2018-11-01T00:19:26.052Z,1007.16
2018-11-01T00:20:26.039Z,1007.18
2018-11-01T00:21:26.016Z,1007.14
2018-11-01T00:22:25.988Z,1007.15
2018-11-01T00:23:25.968Z,1007.12
2018-11-01T00:24:25.944Z,1007.10
2018-11-01T00:25:25.923Z,1007.09
2018-11-01T00:26:25.904Z,1007.09
2018-11-01T00:27:25.888Z,1007.04
2018-11-01T00:28:26.016Z,1007.05
2018-11-01T00:29:25.838Z,1007.01
2018-11-01T00:30:25.820Z,1006.99
2018-11-01T00:31:25.809Z,1007.00
2018-11-01T00:32:25.785Z,1007.03
2018-11-01T00:33:25.757Z,1007.01
2018-11-01T00:34:25.733Z,1006.95
2018-11-01T00:35:25.723Z,1006.97
2018-11-01T00:36:25.700Z,1006.98
2018-11-01T00:37:25.681Z,1007.04
2018-11-01T00:38:25.651Z,1007.03
2018-11-01T00:39:25.634Z,1007.05
2018-11-01T00:40:25.607Z,1007.06
2018-11-01T00:41:25.591Z,1007.07
2018-11-01T00:42:25.573Z,1007.08
2018-11-01T00:43:25.543Z,1007.11
2018-11-01T00:44:25.523Z,1007.10
2018-11-01T00:45:25.502Z,1007.06
2018-11-01T00:46:25.489Z,1007.06
2018-11-01T00:47:25.471Z,1007.05
2018-11-01T00:48:25.455Z,1007.03
2018-11-01T00:49:25.433Z,1007.05
2018-11-01T00:50:25.402Z,1007.05
2018-11-01T00:51:25.376Z,1007.03
2018-11-01T00:52:25.354Z,1007.02
2018-11-01T00:53:25.335Z,1007.02
2018-11-01T00:54:25.313Z,1007.00
2018-11-01T00:55:25.290Z,1006.96
2018-11-01T00:56:25.267Z,1006.93
2018-11-01T00:57:25.247Z,1006.99
2018-11-01T00:58:25.226Z,1006.98
2018-11-01T00:59:25.215Z,1007.01
2018-11-01T01:00:25.183Z,1007.02
2018-11-01T01:01:25.160Z,1007.06
2018-11-01T01:02:25.167Z,1007.05
2018-11-01T01:03:25.132Z,1007.05
2018-11-01T01:04:25.099Z,1007.05
2018-11-01T01:05:25.083Z,1007.06
2018-11-01T01:06:25.068Z,1006.98
2018-11-01T01:07:25.034Z,1006.97
2018-11-01T01:08:25.013Z,1006.96
2018-11-01T01:09:24.996Z,1006.94
2018-11-01T01:10:24.987Z,1006.93
2018-11-01T01:11:24.952Z,1006.95
2018-11-01T01:12:24.930Z,1006.98
2018-11-01T01:13:24.908Z,1007.02
2018-11-01T01:14:24.886Z,1007.01
2018-11-01T01:15:24.868Z,1007.04
2018-11-01T01:16:24.845Z,1007.04
2018-11-01T01:17:24.992Z,1007.04
2018-11-01T01:18:24.807Z,1007.02
2018-11-01T01:19:24.780Z,1007.03
2018-11-01T01:20:24.763Z,1006.95
2018-11-01T01:21:24.738Z,1006.95
2018-11-01T01:22:24.716Z,1006.91
2018-11-01T01:23:24.696Z,1006.85
2018-11-01T01:24:24.676Z,1006.82
2018-11-01T01:25:24.649Z,1006.82
2018-11-01T01:26:24.631Z,1006.79
2018-11-01T01:27:24.611Z,1006.83
2018-11-01T01:28:24.694Z,1006.79
2018-11-01T01:29:24.563Z,1006.81
2018-11-01T01:30:24.547Z,1006.77
2018-11-01T01:31:24.529Z,1006.79
2018-11-01T01:32:24.505Z,1006.75
2018-11-01T01:33:24.477Z,1006.75
2018-11-01T01:34:24.479Z,1006.72
2018-11-01T01:35:24.434Z,1006.72
2018-11-01T01:36:24.423Z,1006.72
2018-11-01T01:37:24.392Z,1006.70
2018-11-01T01:38:24.370Z,1006.67
2018-11-01T01:39:24.351Z,1006.68
2018-11-01T01:40:24.336Z,1006.66
2018-11-01T01:41:24.305Z,1006.64
2018-11-01T01:42:24.331Z,1006.59
2018-11-01T01:43:24.266Z,1006.63
2018-11-01T01:44:24.239Z,1006.65
2018-11-01T01:45:24.225Z,1006.65
2018-11-01T01:46:24.196Z,1006.64
2018-11-01T01:47:24.173Z,1006.65
2018-11-01T01:48:24.154Z,1006.65
2018-11-01T01:49:24.129Z,1006.66
2018-11-01T01:50:24.136Z,1006.63
2018-11-01T01:51:24.088Z,1006.66
2018-11-01T01:52:24.071Z,1006.66
2018-11-01T01:53:24.064Z,1006.66
2018-11-01T01:54:24.024Z,1006.64
2018-11-01T01:55:24.002Z,1006.61
2018-11-01T01:56:23.977Z,1006.63
2018-11-01T01:57:23.960Z,1006.62
2018-11-01T01:58:23.935Z,1006.64
2018-11-01T01:59:23.915Z,1006.67
2018-11-01T02:00:23.892Z,1006.67
2018-11-01T02:01:23.870Z,1006.72
2018-11-01T02:02:23.847Z,1006.70
2018-11-01T02:03:23.826Z,1006.72
2018-11-01T02:04:23.805Z,1006.69
2018-11-01T02:05:23.788Z,1006.70
2018-11-01T02:06:23.762Z,1006.68
2018-11-01T02:07:23.740Z,1006.69
2018-11-01T02:08:23.718Z,1006.69
2018-11-01T02:09:23.699Z,1006.65
2018-11-01T02:10:23.679Z,1006.65
2018-11-01T02:11:23.655Z,1006.63
2018-11-01T02:12:23.637Z,1006.63
2018-11-01T02:13:23.612Z,1006.64
2018-11-01T02:14:23.588Z,1006.62
2018-11-01T02:15:23.568Z,1006.60
2018-11-01T02:16:23.556Z,1006.59
2018-11-01T02:17:23.527Z,1006.62
2018-11-01T02:18:23.502Z,1006.61
2018-11-01T02:19:23.483Z,1006.60
2018-11-01T02:20:23.470Z,1006.59
2018-11-01T02:21:23.442Z,1006.53
2018-11-01T02:22:23.417Z,1006.50
2018-11-01T02:23:23.399Z,1006.45
2018-11-01T02:24:23.387Z,1006.40
2018-11-01T02:25:23.357Z,1006.43
2018-11-01T02:26:23.332Z,1006.43
2018-11-01T02:27:23.313Z,1006.40
2018-11-01T02:28:23.288Z,1006.39
2018-11-01T02:29:23.267Z,1006.43
2018-11-01T02:30:23.249Z,1006.43
2018-11-01T02:31:23.298Z,1006.43
2018-11-01T02:32:23.202Z,1006.43
2018-11-01T02:33:23.179Z,1006.38
2018-11-01T02:34:23.157Z,1006.36
2018-11-01T02:35:23.143Z,1006.37
2018-11-01T02:36:23.116Z,1006.38
2018-11-01T02:37:23.094Z,1006.43
2018-11-01T02:38:23.126Z,1006.36
2018-11-01T02:39:23.068Z,1006.36
2018-11-01T02:40:23.031Z,1006.35
2018-11-01T02:41:23.008Z,1006.39
2018-11-01T02:42:22.988Z,1006.36
2018-11-01T02:43:22.965Z,1006.38
2018-11-01T02:44:22.946Z,1006.40
2018-11-01T02:45:22.921Z,1006.40
2018-11-01T02:46:22.900Z,1006.42
2018-11-01T02:47:22.883Z,1006.38
2018-11-01T02:48:22.857Z,1006.39
2018-11-01T02:49:22.840Z,1006.40
2018-11-01T02:50:22.816Z,1006.37
2018-11-01T02:51:22.797Z,1006.38
2018-11-01T02:52:22.773Z,1006.37
2018-11-01T02:53:22.751Z,1006.37
2018-11-01T02:54:22.730Z,1006.33
2018-11-01T02:55:22.707Z,1006.33
2018-11-01T02:56:22.708Z,1006.29
2018-11-01T02:57:22.665Z,1006.24
2018-11-01T02:58:22.643Z,1006.25
2018-11-01T02:59:22.621Z,1006.25
2018-11-01T03:00:22.604Z,1006.19
2018-11-01T03:01:22.579Z,1006.13
2018-11-01T03:02:22.563Z,1006.15
2018-11-01T03:03:22.535Z,1006.15
2018-11-01T03:04:22.521Z,1006.16
2018-11-01T03:05:22.498Z,1006.15
2018-11-01T03:06:22.476Z,1006.12
2018-11-01T03:07:22.465Z,1006.06
2018-11-01T03:08:22.428Z,1006.05
2018-11-01T03:09:22.408Z,1006.08
2018-11-01T03:10:22.387Z,1006.06
2018-11-01T03:11:22.369Z,1006.06
2018-11-01T03:12:22.352Z,1006.03
2018-11-01T03:13:22.331Z,1005.97
2018-11-01T03:14:22.299Z,1006.01
2018-11-01T03:15:22.350Z,1005.94
2018-11-01T03:16:22.262Z,1005.94
2018-11-01T03:17:22.234Z,1005.91
2018-11-01T03:18:22.214Z,1005.93
2018-11-01T03:19:22.192Z,1005.94
2018-11-01T03:20:22.170Z,1005.91
2018-11-01T03:21:22.262Z,1005.92
2018-11-01T03:22:22.128Z,1005.91
2018-11-01T03:23:22.106Z,1005.95
2018-11-01T03:24:22.088Z,1005.94
2018-11-01T03:25:22.062Z,1005.92
2018-11-01T03:26:22.125Z,1005.93
2018-11-01T03:27:22.021Z,1005.92
2018-11-01T03:28:21.999Z,1005.95
2018-11-01T03:29:21.974Z,1005.92
2018-11-01T03:30:21.958Z,1005.88
2018-11-01T03:31:21.931Z,1005.85
2018-11-01T03:32:21.910Z,1005.85
2018-11-01T03:33:21.889Z,1005.81
2018-11-01T03:34:21.868Z,1005.81
2018-11-01T03:35:21.846Z,1005.80
2018-11-01T03:36:21.830Z,1005.81
2018-11-01T03:37:21.799Z,1005.81
2018-11-01T03:38:21.955Z,1005.80
2018-11-01T03:39:21.759Z,1005.82
2018-11-01T03:40:21.812Z,1005.86
2018-11-01T03:41:21.713Z,1005.84
2018-11-01T03:42:21.695Z,1005.84
2018-11-01T03:43:21.770Z,1005.85
2018-11-01T03:44:21.656Z,1005.83
2018-11-01T03:45:21.630Z,1005.82
2018-11-01T03:46:21.606Z,1005.78
2018-11-01T03:47:21.583Z,1005.82
2018-11-01T03:48:21.568Z,1005.82
2018-11-01T03:49:21.539Z,1005.84
2018-11-01T03:50:21.518Z,1005.82
2018-11-01T03:51:21.493Z,1005.81
2018-11-01T03:52:21.509Z,1005.81
2018-11-01T03:53:21.528Z,1005.73
2018-11-01T03:54:21.448Z,1005.77
2018-11-01T03:55:21.410Z,1005.76
2018-11-01T03:56:21.386Z,1005.78
2018-11-01T03:57:21.372Z,1005.72
2018-11-01T03:58:21.344Z,1005.66
2018-11-01T03:59:21.335Z,1005.70
2018-11-01T04:00:21.298Z,1005.65
2018-11-01T04:01:21.287Z,1005.61
2018-11-01T04:02:21.267Z,1005.57
2018-11-01T04:03:21.233Z,1005.56
2018-11-01T04:04:21.213Z,1005.56
2018-11-01T04:05:21.192Z,1005.53
2018-11-01T04:06:21.170Z,1005.52
2018-11-01T04:07:21.154Z,1005.48
2018-11-01T04:08:21.125Z,1005.50
2018-11-01T04:09:21.104Z,1005.48
2018-11-01T04:10:21.209Z,1005.53
2018-11-01T04:11:21.062Z,1005.58
2018-11-01T04:12:21.044Z,1005.62
2018-11-01T04:13:21.065Z,1005.67
2018-11-01T04:14:20.994Z,1005.67
2018-11-01T04:15:21.103Z,1005.70
2018-11-01T04:16:20.952Z,1005.67
2018-11-01T04:17:20.929Z,1005.63
2018-11-01T04:18:20.904Z,1005.60
2018-11-01T04:19:20.884Z,1005.60
2018-11-01T04:20:20.863Z,1005.58
2018-11-01T04:21:20.840Z,1005.56
2018-11-01T04:22:20.818Z,1005.47
2018-11-01T04:23:20.914Z,1005.47
2018-11-01T04:24:20.803Z,1005.46
2018-11-01T04:25:20.751Z,1005.42
2018-11-01T04:26:20.730Z,1005.46
2018-11-01T04:27:20.708Z,1005.44
2018-11-01T04:28:20.684Z,1005.46
2018-11-01T04:29:20.667Z,1005.44
2018-11-01T04:30:20.641Z,1005.41
2018-11-01T04:31:20.620Z,1005.46
2018-11-01T04:32:20.599Z,1005.41
2018-11-01T04:33:20.723Z,1005.43
2018-11-01T04:34:20.552Z,1005.44
2018-11-01T04:35:20.620Z,1005.42
2018-11-01T04:36:20.587Z,1005.40
2018-11-01T04:37:20.491Z,1005.43
2018-11-01T04:38:20.465Z,1005.39
2018-11-01T04:39:20.453Z,1005.37
2018-11-01T04:40:20.455Z,1005.36
2018-11-01T04:41:20.403Z,1005.36
2018-11-01T04:42:20.377Z,1005.31
2018-11-01T04:43:20.358Z,1005.31
2018-11-01T04:44:20.394Z,1005.32
2018-11-01T04:45:20.312Z,1005.31
2018-11-01T04:46:20.320Z,1005.26
2018-11-01T04:47:20.283Z,1005.23
2018-11-01T04:48:20.244Z,1005.27
2018-11-01T04:49:20.225Z,1005.26
2018-11-01T04:50:20.200Z,1005.21
2018-11-01T04:51:20.180Z,1005.27
2018-11-01T04:52:20.167Z,1005.23
2018-11-01T04:53:20.133Z,1005.21
2018-11-01T04:54:20.108Z,1005.20
2018-11-01T04:55:20.091Z,1005.25
2018-11-01T04:56:20.067Z,1005.18
2018-11-01T04:57:20.047Z,1005.20
2018-11-01T04:58:20.027Z,1005.17
2018-11-01T04:59:20.002Z,1005.18
2018-11-01T05:00:19.978Z,1005.17
2018-11-01T05:01:19.958Z,1005.16
2018-11-01T05:02:19.936Z,1005.16
2018-11-01T05:03:19.914Z,1005.15
2018-11-01T05:04:19.888Z,1005.20
2018-11-01T05:05:19.993Z,1005.16
2018-11-01T05:06:19.856Z,1005.15
2018-11-01T05:07:19.826Z,1005.16
2018-11-01T05:08:19.804Z,1005.20
2018-11-01T05:09:19.780Z,1005.21
2018-11-01T05:10:19.759Z,1005.23
2018-11-01T05:11:19.738Z,1005.21
2018-11-01T05:12:19.720Z,1005.26
2018-11-01T05:13:19.693Z,1005.24
2018-11-01T05:14:19.668Z,1005.28
2018-11-01T05:15:19.719Z,1005.28
2018-11-01T05:16:19.627Z,1005.33
2018-11-01T05:17:19.608Z,1005.32
2018-11-01T05:18:19.583Z,1005.29
2018-11-01T05:19:19.559Z,1005.37
2018-11-01T05:20:19.560Z,1005.41
2018-11-01T05:21:19.529Z,1005.42
2018-11-01T05:22:19.493Z,1005.43
2018-11-01T05:23:19.474Z,1005.41
2018-11-01T05:24:19.452Z,1005.41
2018-11-01T05:25:19.441Z,1005.43
2018-11-01T05:26:19.409Z,1005.43
2018-11-01T05:27:19.381Z,1005.48
2018-11-01T05:28:19.362Z,1005.44
2018-11-01T05:29:19.384Z,1005.41
2018-11-01T05:30:19.318Z,1005.43
2018-11-01T05:31:19.293Z,1005.39
2018-11-01T05:32:19.272Z,1005.40
2018-11-01T05:33:19.253Z,1005.44
2018-11-01T05:34:19.249Z,1005.47
2018-11-01T05:35:19.207Z,1005.51
2018-11-01T05:36:19.182Z,1005.53
2018-11-01T05:37:19.163Z,1005.53
2018-11-01T05:38:19.240Z,1005.58
2018-11-01T05:39:19.118Z,1005.55
2018-11-01T05:40:19.094Z,1005.50
2018-11-01T05:41:19.073Z,1005.50
2018-11-01T05:42:19.051Z,1005.47
2018-11-01T05:43:19.030Z,1005.47
2018-11-01T05:44:19.006Z,1005.53
2018-11-01T05:45:18.987Z,1005.54
2018-11-01T05:46:18.964Z,1005.55
2018-11-01T05:47:18.943Z,1005.52
2018-11-01T05:48:18.917Z,1005.56
2018-11-01T05:49:18.899Z,1005.56
2018-11-01T05:50:18.877Z,1005.54
2018-11-01T05:51:18.853Z,1005.54
2018-11-01T05:52:18.833Z,1005.57
2018-11-01T05:53:18.811Z,1005.52
2018-11-01T05:54:18.788Z,1005.48
2018-11-01T05:55:18.763Z,1005.41
2018-11-01T05:56:18.743Z,1005.39
2018-11-01T05:57:18.723Z,1005.36
2018-11-01T05:58:18.706Z,1005.33
2018-11-01T05:59:18.681Z,1005.31
2018-11-01T06:00:18.657Z,1005.32
2018-11-01T06:01:18.639Z,1005.36
2018-11-01T06:02:18.619Z,1005.33
2018-11-01T06:03:18.652Z,1005.38
2018-11-01T06:04:18.570Z,1005.34
2018-11-01T06:05:18.543Z,1005.40
2018-11-01T06:06:18.524Z,1005.38
2018-11-01T06:07:18.511Z,1005.38
2018-11-01T06:08:18.476Z,1005.40
2018-11-01T06:09:18.455Z,1005.37
2018-11-01T06:10:18.438Z,1005.38
2018-11-01T06:11:18.413Z,1005.36
2018-11-01T06:12:18.424Z,1005.38
2018-11-01T06:13:18.366Z,1005.41
2018-11-01T06:14:18.344Z,1005.41
2018-11-01T06:15:18.330Z,1005.39
2018-11-01T06:16:18.300Z,1005.38
2018-11-01T06:17:18.286Z,1005.33
2018-11-01T06:18:18.255Z,1005.32
2018-11-01T06:19:18.233Z,1005.30
2018-11-01T06:20:18.221Z,1005.37
2018-11-01T06:21:18.188Z,1005.38
2018-11-01T06:22:18.168Z,1005.37
2018-11-01T06:23:18.152Z,1005.41
2018-11-01T06:24:18.124Z,1005.43
2018-11-01T06:25:18.099Z,1005.46
2018-11-01T06:26:18.076Z,1005.52
2018-11-01T06:27:18.056Z,1005.52
2018-11-01T06:28:18.033Z,1005.59
2018-11-01T06:29:18.007Z,1005.66
2018-11-01T06:30:18.026Z,1005.70
2018-11-01T06:31:17.963Z,1005.69
2018-11-01T06:32:17.942Z,1005.70
2018-11-01T06:33:17.921Z,1005.69
2018-11-01T06:34:17.897Z,1005.70
2018-11-01T06:35:17.876Z,1005.78
2018-11-01T06:36:17.853Z,1005.77
2018-11-01T06:37:17.833Z,1005.80
2018-11-01T06:38:17.812Z,1005.78
2018-11-01T06:39:17.786Z,1005.77
2018-11-01T06:40:17.761Z,1005.72
2018-11-01T06:41:17.742Z,1005.68
2018-11-01T06:42:17.721Z,1005.73
2018-11-01T06:43:17.694Z,1005.76
2018-11-01T06:44:17.690Z,1005.76
2018-11-01T06:45:17.652Z,1005.71
2018-11-01T06:46:17.632Z,1005.74
2018-11-01T06:47:17.608Z,1005.77
2018-11-01T06:48:17.586Z,1005.75
2018-11-01T06:49:17.562Z,1005.72
2018-11-01T06:50:17.540Z,1005.75
2018-11-01T06:51:17.519Z,1005.80
2018-11-01T06:52:17.530Z,1005.80
2018-11-01T06:53:17.477Z,1005.84
2018-11-01T06:54:17.448Z,1005.87
2018-11-01T06:55:17.480Z,1005.86
2018-11-01T06:56:17.406Z,1005.87
2018-11-01T06:57:17.383Z,1005.84
2018-11-01T06:58:17.402Z,1005.82
2018-11-01T06:59:17.599Z,1005.86
2018-11-01T07:00:17.321Z,1005.82
2018-11-01T07:01:17.293Z,1005.82
2018-11-01T07:02:17.269Z,1005.81
2018-11-01T07:03:17.246Z,1005.74
2018-11-01T07:04:17.223Z,1005.73
2018-11-01T07:05:17.202Z,1005.73
2018-11-01T07:06:17.187Z,1005.75
2018-11-01T07:07:17.156Z,1005.75
2018-11-01T07:08:17.132Z,1005.74
2018-11-01T07:09:17.112Z,1005.69
2018-11-01T07:10:17.091Z,1005.71
2018-11-01T07:11:17.091Z,1005.74
2018-11-01T07:12:17.044Z,1005.79
2018-11-01T07:13:17.021Z,1005.83
2018-11-01T07:14:17.008Z,1005.84
2018-11-01T07:15:16.978Z,1005.82
2018-11-01T07:16:16.953Z,1005.81
2018-11-01T07:17:17.176Z,1005.82
2018-11-01T07:18:16.918Z,1005.85
2018-11-01T07:19:16.888Z,1005.83
2018-11-01T07:20:16.865Z,1005.77
2018-11-01T07:21:16.843Z,1005.78
2018-11-01T07:22:16.819Z,1005.74
2018-11-01T07:23:16.799Z,1005.75
2018-11-01T07:24:16.782Z,1005.74
2018-11-01T07:25:16.819Z,1005.79
2018-11-01T07:26:16.906Z,1005.70
2018-11-01T07:27:16.707Z,1005.70
2018-11-01T07:28:16.689Z,1005.67
2018-11-01T07:29:16.662Z,1005.66
2018-11-01T07:30:16.640Z,1005.61
2018-11-01T07:31:16.618Z,1005.65
2018-11-01T07:32:16.594Z,1005.60
2018-11-01T07:33:16.572Z,1005.53
2018-11-01T07:34:16.560Z,1005.53
2018-11-01T07:35:16.529Z,1005.51
2018-11-01T07:36:16.514Z,1005.50
2018-11-01T07:37:16.484Z,1005.49
2018-11-01T07:38:16.464Z,1005.50
2018-11-01T07:39:16.441Z,1005.50
2018-11-01T07:40:16.420Z,1005.48
2018-11-01T07:41:16.396Z,1005.44
2018-11-01T07:42:16.376Z,1005.38
2018-11-01T07:43:16.355Z,1005.39
2018-11-01T07:44:16.331Z,1005.41
2018-11-01T07:45:16.317Z,1005.39
2018-11-01T07:46:16.287Z,1005.41
2018-11-01T07:47:16.266Z,1005.37
2018-11-01T07:48:16.243Z,1005.36
2018-11-01T07:49:16.220Z,1005.33
2018-11-01T07:50:16.199Z,1005.29
2018-11-01T07:51:16.179Z,1005.28
2018-11-01T07:52:16.160Z,1005.26
2018-11-01T07:53:16.133Z,1005.22
2018-11-01T07:54:16.115Z,1005.24
2018-11-01T07:55:16.102Z,1005.23
2018-11-01T07:56:16.079Z,1005.22
2018-11-01T07:57:16.050Z,1005.24
2018-11-01T07:58:16.066Z,1005.25
2018-11-01T07:59:16.005Z,1005.30
2018-11-01T08:00:15.983Z,1005.27
2018-11-01T08:01:15.962Z,1005.26
2018-11-01T08:02:15.947Z,1005.28
2018-11-01T08:03:15.924Z,1005.24
2018-11-01T08:04:15.895Z,1005.27
2018-11-01T08:05:15.872Z,1005.27
2018-11-01T08:06:15.861Z,1005.27
2018-11-01T08:07:15.833Z,1005.28
2018-11-01T08:08:15.810Z,1005.23
2018-11-01T08:09:15.787Z,1005.22
2018-11-01T08:10:15.767Z,1005.15
2018-11-01T08:11:15.746Z,1005.18
2018-11-01T08:12:15.726Z,1005.20
2018-11-01T08:13:15.707Z,1005.18
2018-11-01T08:14:15.708Z,1005.23
2018-11-01T08:15:15.666Z,1005.19
2018-11-01T08:16:15.637Z,1005.20
2018-11-01T08:17:15.629Z,1005.20
2018-11-01T08:18:15.596Z,1005.26
2018-11-01T08:19:15.577Z,1005.24
2018-11-01T08:20:15.836Z,1005.20
2018-11-01T08:21:15.761Z,1005.18
2018-11-01T08:22:15.514Z,1005.18
2018-11-01T08:23:15.497Z,1005.20
2018-11-01T08:24:15.465Z,1005.17
2018-11-01T08:25:15.446Z,1005.18
2018-11-01T08:26:15.424Z,1005.23
2018-11-01T08:27:15.405Z,1005.30
2018-11-01T08:28:15.389Z,1005.29
2018-11-01T08:29:15.360Z,1005.29
2018-11-01T08:30:15.350Z,1005.27
2018-11-01T08:31:15.319Z,1005.26
2018-11-01T08:32:15.300Z,1005.21
2018-11-01T08:33:15.277Z,1005.16
2018-11-01T08:34:15.257Z,1005.17
2018-11-01T08:35:15.242Z,1005.20
2018-11-01T08:36:15.214Z,1005.23
2018-11-01T08:37:15.196Z,1005.27
2018-11-01T08:38:15.174Z,1005.31
2018-11-01T08:39:15.211Z,1005.31
2018-11-01T08:40:15.133Z,1005.30
2018-11-01T08:41:15.117Z,1005.28
2018-11-01T08:42:15.208Z,1005.28
2018-11-01T08:43:15.070Z,1005.28
2018-11-01T08:44:15.048Z,1005.23
2018-11-01T08:45:15.091Z,1005.26
2018-11-01T08:46:15.018Z,1005.26
2018-11-01T08:47:14.995Z,1005.26
2018-11-01T08:48:14.974Z,1005.25
2018-11-01T08:49:14.993Z,1005.28
2018-11-01T08:50:14.926Z,1005.25
2018-11-01T08:51:14.905Z,1005.28
2018-11-01T08:52:14.885Z,1005.23
2018-11-01T08:53:14.867Z,1005.24
2018-11-01T08:54:14.850Z,1005.21
2018-11-01T08:55:14.828Z,1005.22
2018-11-01T08:56:14.803Z,1005.24
2018-11-01T08:57:14.791Z,1005.29
2018-11-01T08:58:14.764Z,1005.28
2018-11-01T08:59:14.750Z,1005.31
2018-11-01T09:00:14.723Z,1005.26
2018-11-01T09:01:14.703Z,1005.26
2018-11-01T09:02:14.688Z,1005.23
2018-11-01T09:03:14.666Z,1005.25
2018-11-01T09:04:14.678Z,1005.21
2018-11-01T09:05:14.623Z,1005.21
2018-11-01T09:06:14.604Z,1005.19
2018-11-01T09:07:14.619Z,1005.18
2018-11-01T09:08:14.563Z,1005.16
2018-11-01T09:09:14.540Z,1005.20
2018-11-01T09:10:14.550Z,1005.14
2018-11-01T09:11:14.511Z,1005.15
2018-11-01T09:12:14.481Z,1005.13
2018-11-01T09:13:14.501Z,1005.14
2018-11-01T09:14:14.490Z,1005.11
2018-11-01T09:15:14.418Z,1005.09
2018-11-01T09:16:14.403Z,1005.12
2018-11-01T09:17:14.380Z,1005.10
2018-11-01T09:18:14.365Z,1005.11
2018-11-01T09:19:14.370Z,1005.09
2018-11-01T09:20:14.325Z,1005.09
2018-11-01T09:21:14.339Z,1005.10
2018-11-01T09:22:14.280Z,1005.15
2018-11-01T09:23:14.257Z,1005.10
2018-11-01T09:24:14.248Z,1005.11
2018-11-01T09:25:14.216Z,1005.13
2018-11-01T09:26:14.201Z,1005.14
2018-11-01T09:27:14.238Z,1005.07
2018-11-01T09:28:14.158Z,1005.08
2018-11-01T09:29:14.138Z,1005.07
2018-11-01T09:30:14.123Z,1005.05
2018-11-01T09:31:14.105Z,1005.09
2018-11-01T09:32:14.078Z,1005.11
2018-11-01T09:33:14.060Z,1005.08
2018-11-01T09:34:14.097Z,1005.12
2018-11-01T09:35:14.027Z,1005.09
2018-11-01T09:36:14.010Z,1005.08
2018-11-01T09:37:13.981Z,1005.06
2018-11-01T09:38:13.975Z,1005.06
2018-11-01T09:39:13.947Z,1005.02
2018-11-01T09:40:13.934Z,1005.00
2018-11-01T09:41:13.912Z,1004.99
2018-11-01T09:42:13.882Z,1004.97
2018-11-01T09:43:13.881Z,1005.03
2018-11-01T09:44:13.842Z,1005.02
2018-11-01T09:45:13.854Z,1005.00
2018-11-01T09:46:13.873Z,1005.00
2018-11-01T09:47:14.189Z,1005.01
2018-11-01T09:48:13.763Z,1004.97
2018-11-01T09:49:13.747Z,1004.96
2018-11-01T09:50:13.733Z,1004.95
2018-11-01T09:51:13.707Z,1004.95
2018-11-01T09:52:13.691Z,1004.93
2018-11-01T09:53:13.678Z,1004.89
2018-11-01T09:54:13.647Z,1004.92
2018-11-01T09:55:13.650Z,1004.93
2018-11-01T09:56:13.611Z,1004.93
2018-11-01T09:57:13.587Z,1004.96
2018-11-01T09:58:13.581Z,1005.01
2018-11-01T09:59:13.556Z,1005.02
2018-11-01T10:00:13.530Z,1005.04
2018-11-01T10:01:13.640Z,1005.04
2018-11-01T10:02:13.498Z,1005.01
2018-11-01T10:03:13.471Z,1004.99
2018-11-01T10:04:13.502Z,1005.01
2018-11-01T10:05:13.434Z,1004.99
2018-11-01T10:06:13.507Z,1004.99
2018-11-01T10:07:13.391Z,1004.98
2018-11-01T10:08:13.373Z,1005.00
2018-11-01T10:09:13.351Z,1005.01
2018-11-01T10:10:13.339Z,1005.00
2018-11-01T10:11:13.318Z,1005.00
2018-11-01T10:12:13.302Z,1004.98
2018-11-01T10:13:13.291Z,1004.96
2018-11-01T10:14:13.259Z,1004.95
2018-11-01T10:15:13.353Z,1004.92
2018-11-01T10:16:13.285Z,1004.91
2018-11-01T10:17:13.569Z,1004.94
2018-11-01T10:18:13.730Z,1004.96
2018-11-01T10:19:13.158Z,1004.99
2018-11-01T10:20:13.210Z,1004.96
2018-11-01T10:21:13.140Z,1004.92
2018-11-01T10:22:13.151Z,1004.90
2018-11-01T10:23:13.213Z,1004.91
2018-11-01T10:24:13.095Z,1004.89
2018-11-01T10:25:13.052Z,1004.92
2018-11-01T10:26:13.024Z,1004.93
2018-11-01T10:27:19.511Z,1004.93
2018-11-01T10:28:12.994Z,1004.94
2018-11-01T10:29:12.967Z,1004.90
2018-11-01T10:30:12.957Z,1004.90
2018-11-01T10:31:12.928Z,1004.89
2018-11-01T10:32:12.907Z,1004.91
2018-11-01T10:33:12.898Z,1004.88
2018-11-01T10:34:13.024Z,1004.88
2018-11-01T10:35:12.852Z,1004.89
2018-11-01T10:36:12.837Z,1004.83
2018-11-01T10:37:12.820Z,1004.83
2018-11-01T10:38:12.794Z,1004.87
2018-11-01T10:39:12.776Z,1004.92
2018-11-01T10:40:12.754Z,1004.92
2018-11-01T10:41:12.739Z,1004.90
2018-11-01T10:42:12.727Z,1004.89
2018-11-01T10:43:12.700Z,1004.91
2018-11-01T10:44:12.683Z,1004.91
2018-11-01T10:45:12.687Z,1004.90
2018-11-01T10:46:12.643Z,1004.92
2018-11-01T10:47:12.633Z,1004.89
2018-11-01T10:48:12.604Z,1004.86
2018-11-01T10:49:12.593Z,1004.79
2018-11-01T10:50:12.576Z,1004.74
2018-11-01T10:51:12.557Z,1004.75
2018-11-01T10:52:12.527Z,1004.73
2018-11-01T10:53:12.515Z,1004.70
2018-11-01T10:54:12.499Z,1004.69
2018-11-01T10:55:12.480Z,1004.67
2018-11-01T10:56:12.457Z,1004.70
2018-11-01T10:57:12.435Z,1004.73
2018-11-01T10:58:12.413Z,1004.74
2018-11-01T10:59:12.396Z,1004.72
2018-11-01T11:00:12.489Z,1004.72
2018-11-01T11:01:12.442Z,1004.75
2018-11-01T11:02:12.346Z,1004.73
2018-11-01T11:03:12.333Z,1004.72
2018-11-01T11:04:12.305Z,1004.73
2018-11-01T11:05:12.295Z,1004.73
2018-11-01T11:06:12.266Z,1004.75
2018-11-01T11:07:12.241Z,1004.73
2018-11-01T11:08:12.228Z,1004.68
2018-11-01T11:09:12.204Z,1004.68
2018-11-01T11:10:12.193Z,1004.65
2018-11-01T11:11:12.172Z,1004.64
2018-11-01T11:12:12.145Z,1004.63
2018-11-01T11:13:12.133Z,1004.63
2018-11-01T11:14:12.113Z,1004.61
2018-11-01T11:15:12.095Z,1004.62
2018-11-01T11:16:12.067Z,1004.61
2018-11-01T11:17:12.057Z,1004.58
2018-11-01T11:18:12.034Z,1004.60
2018-11-01T11:19:12.013Z,1004.56
2018-11-01T11:20:12.218Z,1004.59
2018-11-01T11:21:12.358Z,1004.64
2018-11-01T11:22:11.954Z,1004.60
2018-11-01T11:23:11.936Z,1004.61
2018-11-01T11:24:11.922Z,1004.61
2018-11-01T11:25:11.896Z,1004.62
2018-11-01T11:26:11.880Z,1004.53
2018-11-01T11:27:11.857Z,1004.55
2018-11-01T11:28:11.839Z,1004.61
2018-11-01T11:29:11.832Z,1004.58
2018-11-01T11:30:11.931Z,1004.64
2018-11-01T11:31:11.787Z,1004.62
2018-11-01T11:32:11.768Z,1004.62
2018-11-01T11:33:11.744Z,1004.61
2018-11-01T11:34:11.740Z,1004.62
2018-11-01T11:35:11.716Z,1004.58
2018-11-01T11:36:11.688Z,1004.57
2018-11-01T11:37:11.667Z,1004.53
2018-11-01T11:38:11.666Z,1004.49
2018-11-01T11:39:11.735Z,1004.48
2018-11-01T11:40:11.614Z,1004.48
2018-11-01T11:41:11.599Z,1004.48
2018-11-01T11:42:11.588Z,1004.44
2018-11-01T11:43:11.568Z,1004.45
2018-11-01T11:44:11.537Z,1004.44
2018-11-01T11:45:11.526Z,1004.44
2018-11-01T11:46:11.502Z,1004.45
2018-11-01T11:47:11.489Z,1004.44
2018-11-01T11:48:11.463Z,1004.46
2018-11-01T11:49:11.448Z,1004.49
2018-11-01T11:50:11.425Z,1004.51
2018-11-01T11:51:11.460Z,1004.47
2018-11-01T11:52:11.398Z,1004.48
2018-11-01T11:53:11.370Z,1004.45
2018-11-01T11:54:11.351Z,1004.44
2018-11-01T11:55:11.331Z,1004.41
2018-11-01T11:56:11.320Z,1004.40
2018-11-01T11:57:11.468Z,1004.41
2018-11-01T11:58:11.278Z,1004.39
2018-11-01T11:59:11.256Z,1004.37
2018-11-01T12:00:11.237Z,1004.34
2018-11-01T12:01:11.214Z,1004.26
2018-11-01T12:02:11.213Z,1004.29
2018-11-01T12:03:11.194Z,1004.24
2018-11-01T12:04:11.157Z,1004.21
2018-11-01T12:05:11.171Z,1004.15