createdAt,value
2018-11-20T00:02:32.676Z,232.60
2018-11-20T00:05:12.225Z,221.23
2018-11-20T00:08:03.841Z,247.83
2018-11-20T00:10:45.526Z,243.57
2018-11-20T00:13:33.203Z,239.23
2018-11-20T00:16:40.078Z,216.30
2018-11-20T00:19:44.687Z,195.93
2018-11-20T00:22:36.998Z,171.60
2018-11-20T00:25:32.303Z,171.33
2018-11-20T00:28:19.576Z,164.57
2018-11-20T00:31:14.986Z,198.77
2018-11-20T00:34:18.974Z,181.70
2018-11-20T00:37:19.800Z,175.30
2018-11-20T00:40:13.956Z,164.80
2018-11-20T00:43:03.108Z,179.23
2018-11-20T00:45:52.165Z,175.73
2018-11-20T00:48:56.794Z,244.63
2018-11-20T00:51:46.516Z,152.57
2018-11-20T00:54:34.925Z,170.77
2018-11-20T00:57:35.343Z,172.70
2018-11-20T01:00:18.794Z,176.83
2018-11-20T01:02:59.732Z,181.80
2018-11-20T01:05:54.740Z,208.17
2018-11-20T01:08:53.143Z,147.40
2018-11-20T01:11:32.291Z,160.50
2018-11-20T01:14:19.931Z,148.50
2018-11-20T01:17:12.280Z,163.20
2018-11-20T01:19:52.170Z,153.43
2018-11-20T01:22:41.131Z,155.63
2018-11-20T01:25:28.956Z,163.17
2018-11-20T01:28:24.400Z,185.03
2018-11-20T01:31:06.703Z,182.47
2018-11-20T01:33:56.731Z,190.53
2018-11-20T01:36:43.418Z,203.33
2018-11-20T01:39:44.274Z,194.63
2018-11-20T01:42:32.263Z,204.20
2018-11-20T01:45:16.981Z,193.03
2018-11-20T01:48:04.983Z,199.83
2018-11-20T01:50:59.352Z,209.77
2018-11-20T01:53:33.975Z,231.13
2018-11-20T01:56:24.374Z,213.17
2018-11-20T01:59:16.777Z,221.23
2018-11-20T02:02:06.963Z,215.00
2018-11-20T02:05:02.414Z,205.03
2018-11-20T02:07:49.802Z,194.93
2018-11-20T02:10:44.393Z,213.57
2018-11-20T02:13:59.919Z,208.23
2018-11-20T02:16:48.097Z,196.60
2018-11-20T02:19:36.260Z,186.37
2018-11-20T02:22:21.079Z,192.63
2018-11-20T02:25:08.524Z,241.80
2018-11-20T02:27:57.719Z,266.97
2018-11-20T02:30:55.893Z,196.60
2018-11-20T02:33:56.834Z,206.63
2018-11-20T02:36:53.792Z,247.20
2018-11-20T02:39:59.200Z,202.33
2018-11-20T02:42:50.785Z,206.13
2018-11-20T02:45:38.471Z,207.33
2018-11-20T02:48:31.388Z,169.20
2018-11-20T02:51:19.027Z,234.03
2018-11-20T02:54:09.919Z,237.80
2018-11-20T02:56:57.451Z,229.13
2018-11-20T02:59:55.092Z,233.97
2018-11-20T03:02:46.020Z,232.93
2018-11-20T03:08:28.676Z,243.70
2018-11-20T03:11:18.067Z,254.30
2018-11-20T03:14:24.217Z,245.77
2018-11-20T03:17:14.357Z,228.03
2018-11-20T03:20:09.019Z,223.33
2018-11-20T03:23:04.037Z,217.30
2018-11-20T03:26:09.524Z,232.30
2018-11-20T03:29:17.660Z,209.97
2018-11-20T03:32:06.702Z,208.97
2018-11-20T03:34:55.780Z,235.00
2018-11-20T03:37:45.031Z,223.43
2018-11-20T03:40:32.705Z,233.30
2018-11-20T03:43:19.047Z,262.27
2018-11-20T03:46:10.680Z,267.23
2018-11-20T03:49:09.988Z,241.70
2018-11-20T03:51:56.478Z,232.00
2018-11-20T03:54:46.569Z,268.40
2018-11-20T03:57:35.059Z,233.17
2018-11-20T04:00:27.284Z,235.40
2018-11-20T04:03:15.118Z,260.83
2018-11-20T04:06:10.188Z,293.73
2018-11-20T04:09:00.774Z,227.47
2018-11-20T04:11:52.715Z,233.07
2018-11-20T04:14:39.400Z,228.73
2018-11-20T04:17:30.216Z,247.97
2018-11-20T04:20:25.452Z,243.33
2018-11-20T04:23:17.164Z,256.93
2018-11-20T04:26:03.802Z,282.47
2018-11-20T04:29:04.993Z,237.77
2018-11-20T04:32:13.132Z,239.73
2018-11-20T04:35:03.645Z,208.70
2018-11-20T04:37:54.117Z,223.90
2018-11-20T04:40:39.571Z,258.87
2018-11-20T04:43:36.346Z,242.03
2018-11-20T04:46:28.289Z,238.90
2018-11-20T04:49:28.930Z,255.40
2018-11-20T04:52:28.043Z,255.87
2018-11-20T04:55:21.336Z,256.13
2018-11-20T04:58:16.863Z,252.73
2018-11-20T05:01:12.520Z,272.23
2018-11-20T05:04:05.805Z,249.73
2018-11-20T05:06:47.219Z,259.83
2018-11-20T05:09:44.697Z,277.33
2018-11-20T05:12:34.988Z,263.30
2018-11-20T05:15:24.105Z,265.57
2018-11-20T05:18:15.843Z,276.93
2018-11-20T05:21:00.746Z,244.13
2018-11-20T05:23:42.683Z,258.40
2018-11-20T05:26:32.311Z,258.40
2018-11-20T05:29:37.397Z,249.50
2018-11-20T05:32:26.524Z,215.03
2018-11-20T05:35:18.342Z,236.77
2018-11-20T05:38:07.357Z,250.27
2018-11-20T05:40:47.507Z,250.10
2018-11-20T05:43:38.134Z,245.00
2018-11-20T05:46:43.760Z,248.83
2018-11-20T05:49:31.510Z,252.97
2018-11-20T05:52:24.271Z,260.97
2018-11-20T05:55:16.448Z,254.67
2018-11-20T05:58:07.879Z,243.57
2018-11-20T06:01:06.008Z,255.03
2018-11-20T06:03:50.082Z,232.10
2018-11-20T06:06:37.953Z,236.70
2018-11-20T06:09:26.901Z,230.53
2018-11-20T06:12:56.777Z,256.73
2018-11-20T06:15:45.115Z,244.23
2018-11-20T06:18:36.196Z,254.30
2018-11-20T06:21:13.505Z,210.47
2018-11-20T06:23:56.613Z,219.70
2018-11-20T06:26:51.054Z,205.33
2018-11-20T06:29:39.398Z,206.77
2018-11-20T06:32:28.918Z,168.67
2018-11-20T06:35:22.696Z,185.03
2018-11-20T06:38:08.076Z,204.73
2018-11-20T06:40:59.495Z,175.10
2018-11-20T06:43:53.204Z,170.00
2018-11-20T06:46:48.621Z,180.97
2018-11-20T06:49:39.965Z,145.77
2018-11-20T06:52:26.810Z,170.83
2018-11-20T06:55:09.219Z,180.93
2018-11-20T06:57:59.777Z,167.50
2018-11-20T07:00:56.955Z,157.27
2018-11-20T07:03:57.471Z,167.67
2018-11-20T07:06:48.709Z,148.73
2018-11-20T07:09:39.862Z,209.07
2018-11-20T07:12:26.733Z,180.77
2018-11-20T07:15:23.926Z,230.90
2018-11-20T07:18:10.676Z,209.17
2018-11-20T07:21:00.285Z,204.67
2018-11-20T07:23:48.517Z,213.33
2018-11-20T07:26:40.753Z,211.00
2018-11-20T07:29:46.635Z,194.13
2018-11-20T07:32:31.346Z,183.90
2018-11-20T07:35:09.687Z,192.20
2018-11-20T07:38:01.058Z,200.03
2018-11-20T07:40:51.042Z,237.73
2018-11-20T07:43:38.931Z,192.17
2018-11-20T07:46:23.198Z,185.70
2018-11-20T07:49:07.529Z,186.10
2018-11-20T07:51:54.132Z,188.13
2018-11-20T07:54:38.269Z,205.67
2018-11-20T07:57:35.547Z,195.27
2018-11-20T08:00:30.646Z,212.37
2018-11-20T08:03:24.661Z,163.47
2018-11-20T08:06:24.087Z,168.17
2018-11-20T08:09:12.911Z,185.60
2018-11-20T08:12:01.253Z,175.73
2018-11-20T08:15:04.484Z,199.37
2018-11-20T08:17:52.642Z,176.47
2018-11-20T08:20:31.089Z,161.50
2018-11-20T08:23:19.576Z,185.20
2018-11-20T08:26:08.028Z,173.00
2018-11-20T08:29:01.742Z,193.13
2018-11-20T08:31:56.158Z,206.83
2018-11-20T08:35:01.926Z,168.00
2018-11-20T08:37:47.645Z,170.33
2018-11-20T08:40:57.100Z,179.40
2018-11-20T08:43:41.590Z,180.90
2018-11-20T08:46:35.674Z,187.27
2018-11-20T08:49:32.600Z,201.00
2018-11-20T08:52:23.452Z,214.63
2018-11-20T08:55:17.352Z,193.13
2018-11-20T08:58:05.707Z,196.27
2018-11-20T09:00:51.681Z,197.87
2018-11-20T09:03:33.991Z,217.60
2018-11-20T09:06:22.288Z,214.83
2018-11-20T09:09:08.757Z,227.57
2018-11-20T09:11:52.192Z,201.40
2018-11-20T09:14:46.467Z,213.30
2018-11-20T09:17:35.575Z,211.37
2018-11-20T09:20:32.384Z,196.80
2018-11-20T09:23:29.551Z,199.53
2018-11-20T09:26:26.752Z,214.70
2018-11-20T09:29:15.983Z,209.80
2018-11-20T09:32:02.902Z,203.53
2018-11-20T09:34:49.766Z,215.37
2018-11-20T09:37:47.226Z,191.90
2018-11-20T09:41:10.982Z,205.33
2018-11-20T09:44:40.674Z,211.70
2018-11-20T09:47:29.094Z,184.30
2018-11-20T09:50:16.289Z,205.50
2018-11-20T09:53:16.584Z,210.17
2018-11-20T09:56:13.445Z,206.10
2018-11-20T09:59:00.235Z,230.93
2018-11-20T10:02:02.750Z,218.67
2018-11-20T10:04:48.916Z,210.67
2018-11-20T10:07:52.655Z,213.80
2018-11-20T10:10:55.867Z,196.13
2018-11-20T10:13:45.386Z,227.40
2018-11-20T10:16:37.055Z,200.40
2018-11-20T10:19:28.255Z,209.63
2018-11-20T10:22:17.932Z,188.80
2018-11-20T10:25:04.706Z,205.67
2018-11-20T10:27:48.840Z,165.30
2018-11-20T10:30:39.884Z,188.47
2018-11-20T10:33:28.195Z,179.60
2018-11-20T10:36:19.326Z,191.37
2018-11-20T10:39:05.920Z,187.97
2018-11-20T10:41:56.767Z,197.40
2018-11-20T10:44:54.326Z,202.17
2018-11-20T10:47:43.533Z,187.23
2018-11-20T10:50:31.878Z,185.87
2018-11-20T10:53:18.413Z,177.20
2018-11-20T10:56:18.632Z,167.27
2018-11-20T10:59:06.781Z,201.57
2018-11-20T11:01:53.647Z,206.47
2018-11-20T11:04:43.250Z,194.93
2018-11-20T11:07:29.911Z,199.47
2018-11-20T11:10:02.711Z,207.80
2018-11-20T11:12:49.493Z,197.73
2018-11-20T11:15:37.668Z,191.70
2018-11-20T11:18:28.733Z,197.73
2018-11-20T11:21:28.723Z,194.03
2018-11-20T11:24:17.041Z,201.70
2018-11-20T11:27:03.617Z,189.40
2018-11-20T11:29:46.534Z,193.83
2018-11-20T11:32:47.080Z,202.33
2018-11-20T11:35:33.920Z,188.70
2018-11-20T11:38:28.753Z,203.63
2018-11-20T11:41:23.022Z,209.90
2018-11-20T11:44:17.124Z,192.37
2018-11-20T11:47:06.131Z,210.97
2018-11-20T11:49:52.630Z,206.67
2018-11-20T11:52:41.935Z,215.37
2018-11-20T11:55:25.909Z,218.80
2018-11-20T11:58:23.051Z,207.30
2018-11-20T12:01:11.248Z,207.50
2018-11-20T12:06:52.955Z,194.73
2018-11-20T12:09:47.171Z,216.00
2018-11-20T12:12:32.518Z,192.10
2018-11-20T12:15:22.529Z,181.10
2018-11-20T12:18:17.724Z,203.93
2018-11-20T12:21:10.752Z,229.80
2018-11-20T12:24:02.857Z,213.27
2018-11-20T12:26:49.024Z,209.00
2018-11-20T12:29:37.338Z,219.13
2018-11-20T12:32:30.376Z,218.07
2018-11-20T12:35:17.087Z,206.77
2018-11-20T12:38:23.139Z,223.67
2018-11-20T12:41:07.411Z,230.20
2018-11-20T12:43:51.864Z,214.70
2018-11-20T12:46:47.144Z,241.67
2018-11-20T12:49:44.573Z,208.37
2018-11-20T12:52:31.486Z,212.47
2018-11-20T12:55:22.360Z,212.57
2018-11-20T12:58:10.762Z,222.63
2018-11-20T13:01:17.283Z,218.30
2018-11-20T13:04:06.378Z,217.33
2018-11-20T13:06:43.806Z,218.00
2018-11-20T13:09:38.398Z,200.63
2018-11-20T13:12:26.712Z,212.93
2018-11-20T13:15:13.277Z,198.17
2018-11-20T13:18:09.181Z,182.53
2018-11-20T13:21:11.108Z,183.23
2018-11-20T13:24:00.336Z,209.17
2018-11-20T13:26:44.405Z,193.83
2018-11-20T13:29:38.435Z,192.00
2018-11-20T13:32:38.415Z,188.23
2018-11-20T13:35:31.621Z,180.40
2018-11-20T13:38:35.825Z,199.53
2018-11-20T13:42:07.335Z,189.00
2018-11-20T13:45:03.627Z,220.40
2018-11-20T13:47:52.222Z,209.90
2018-11-20T13:50:45.361Z,193.70
2018-11-20T13:53:48.596Z,205.50
2018-11-20T13:56:39.591Z,203.43
2018-11-20T13:59:33.671Z,212.50
2018-11-20T14:02:20.403Z,202.63
2018-11-20T14:05:07.055Z,197.57
2018-11-20T14:07:53.916Z,187.83
2018-11-20T14:10:50.834Z,188.90
2018-11-20T14:13:37.486Z,196.27
2018-11-20T14:16:24.185Z,216.90
2018-11-20T14:19:14.813Z,201.60
2018-11-20T14:22:13.518Z,212.10
2018-11-20T14:25:01.534Z,201.63
2018-11-20T14:28:02.462Z,201.93
2018-11-20T14:30:53.710Z,208.87
2018-11-20T14:33:47.859Z,208.93
2018-11-20T14:36:54.233Z,214.90
2018-11-20T14:40:00.593Z,220.60
2018-11-20T14:42:48.771Z,204.70
2018-11-20T14:45:26.372Z,215.53
2018-11-20T14:48:29.457Z,209.67
2018-11-20T14:51:11.059Z,219.73
2018-11-20T14:54:19.813Z,217.77
2018-11-20T14:57:02.241Z,204.40
2018-11-20T14:59:51.355Z,207.47
2018-11-20T15:02:39.563Z,191.40
2018-11-20T15:05:30.755Z,218.03
2018-11-20T15:08:34.151Z,215.10
2018-11-20T15:11:20.923Z,214.40
2018-11-20T15:14:23.170Z,218.33
2018-11-20T15:17:11.395Z,213.73
2018-11-20T15:19:51.754Z,218.47
2018-11-20T15:22:48.892Z,246.60
2018-11-20T15:25:30.131Z,233.63
2018-11-20T15:28:28.924Z,216.83
2018-11-20T15:31:04.545Z,220.17
2018-11-20T15:33:51.085Z,224.90
2018-11-20T15:36:37.425Z,226.30
2018-11-20T15:39:16.647Z,216.93
2018-11-20T15:42:12.872Z,231.50
2018-11-20T15:44:59.569Z,203.70
2018-11-20T15:47:49.396Z,222.70
2018-11-20T15:50:36.759Z,238.33
2018-11-20T15:53:30.600Z,220.47
2018-11-20T15:56:39.407Z,225.57
2018-11-20T15:59:21.797Z,207.63
2018-11-20T16:02:11.298Z,224.20
2018-11-20T16:04:58.075Z,224.27
2018-11-20T16:07:46.669Z,221.90
2018-11-20T16:10:38.872Z,214.77
2018-11-20T16:13:24.147Z,228.67
2018-11-20T16:16:18.128Z,215.43
2018-11-20T16:19:03.107Z,220.50
2018-11-20T16:21:43.301Z,240.77
2018-11-20T16:24:26.773Z,202.90
2018-11-20T16:27:17.936Z,219.80
2018-11-20T16:30:09.333Z,229.63
2018-11-20T16:32:55.196Z,226.53
2018-11-20T16:35:52.093Z,219.60
2018-11-20T16:38:52.345Z,195.47
2018-11-20T16:41:49.875Z,208.93
2018-11-20T16:44:43.903Z,199.97
2018-11-20T16:47:41.015Z,196.57
2018-11-20T16:50:44.409Z,208.53
2018-11-20T16:53:47.928Z,203.10
2018-11-20T16:56:37.419Z,193.77
2018-11-20T16:59:29.084Z,214.07
2018-11-20T17:02:26.164Z,212.83
2018-11-20T17:05:12.805Z,210.03
2018-11-20T17:08:14.401Z,200.90
2018-11-20T17:11:01.973Z,203.53
2018-11-20T17:13:58.883Z,235.87
2018-11-20T17:16:49.824Z,231.53
2018-11-20T17:19:50.266Z,249.37
2018-11-20T17:22:39.205Z,223.27
2018-11-20T17:25:26.310Z,181.27
2018-11-20T17:28:32.707Z,215.13
2018-11-20T17:31:21.131Z,231.07
2018-11-20T17:34:07.688Z,248.50
2018-11-20T17:37:01.669Z,275.10
2018-11-20T17:39:52.748Z,305.30
2018-11-20T17:42:49.784Z,291.87
2018-11-20T17:45:32.466Z,254.33
2018-11-20T17:48:25.673Z,249.73
2018-11-20T17:51:09.421Z,247.93
2018-11-20T17:53:52.348Z,245.70
2018-11-20T17:56:52.768Z,184.00
2018-11-20T17:59:52.992Z,170.57
2018-11-20T18:02:40.014Z,149.33
2018-11-20T18:05:37.059Z,167.77
2018-11-20T18:08:31.139Z,223.80
2018-11-20T18:11:10.652Z,228.23
2018-11-20T18:13:52.466Z,243.87
2018-11-20T18:16:40.588Z,276.57
2018-11-20T18:19:34.481Z,288.27
2018-11-20T18:22:21.251Z,286.67
2018-11-20T18:25:02.915Z,335.03
2018-11-20T18:28:06.526Z,352.83
2018-11-20T18:31:06.603Z,342.77
2018-11-20T18:33:47.185Z,338.57
2018-11-20T18:36:44.081Z,358.03
2018-11-20T18:39:30.750Z,363.60
2018-11-20T18:42:17.691Z,369.60
2018-11-20T18:45:04.356Z,374.90
2018-11-20T18:48:01.369Z,380.40
2018-11-20T18:50:48.154Z,404.73
2018-11-20T18:53:36.359Z,407.93
2018-11-20T18:56:23.463Z,424.53
2018-11-20T18:59:13.295Z,422.10
2018-11-20T19:01:59.502Z,453.87
2018-11-20T19:04:46.800Z,449.47
2018-11-20T19:07:50.040Z,440.23
2018-11-20T19:10:41.343Z,434.73
2018-11-20T19:13:29.033Z,416.43
2018-11-20T19:16:29.514Z,386.53
2018-11-20T19:19:23.509Z,391.57
2018-11-20T19:22:12.248Z,406.73
2018-11-20T19:24:59.389Z,380.67
2018-11-20T19:27:46.357Z,411.53
2018-11-20T19:30:33.000Z,406.57
2018-11-20T19:33:13.216Z,413.63
2018-11-20T19:35:56.610Z,388.17
2018-11-20T19:38:53.967Z,392.30
2018-11-20T19:41:40.668Z,400.73
2018-11-20T19:44:27.490Z,404.97
2018-11-20T19:47:18.350Z,377.87
2018-11-20T19:50:01.620Z,382.37
2018-11-20T19:52:48.773Z,417.97
2018-11-20T19:55:45.971Z,408.00
2018-11-20T19:58:36.601Z,407.73
2018-11-20T20:01:30.849Z,391.17
2018-11-20T20:04:28.171Z,380.33
2018-11-20T20:07:14.771Z,388.73
2018-11-20T20:10:01.684Z,410.73
2018-11-20T20:12:48.313Z,414.97
2018-11-20T20:15:29.606Z,452.70
2018-11-20T20:18:17.707Z,442.00
2018-11-20T20:21:04.546Z,416.57
2018-11-20T20:23:51.347Z,461.00
2018-11-20T20:26:54.523Z,435.70
2018-11-20T20:29:41.556Z,401.10
2018-11-20T20:32:29.718Z,420.87
2018-11-20T20:35:20.235Z,439.03
2018-11-20T20:38:26.747Z,399.50
2018-11-20T20:41:13.430Z,392.23
2018-11-20T20:44:04.388Z,414.87
2018-11-20T20:46:51.130Z,397.53
2018-11-20T20:49:51.023Z,409.67
2018-11-20T20:52:41.851Z,383.33
2018-11-20T20:55:48.036Z,390.90
2018-11-20T20:58:25.520Z,374.23
2018-11-20T21:01:19.337Z,399.53
2018-11-20T21:04:04.257Z,412.13
2018-11-20T21:07:10.434Z,383.70
2018-11-20T21:09:51.756Z,379.97
2018-11-20T21:12:55.187Z,416.13
2018-11-20T21:15:58.597Z,381.03
2018-11-20T21:19:04.984Z,359.93
2018-11-20T21:22:02.385Z,349.57
2018-11-20T21:24:38.738Z,347.23
2018-11-20T21:27:35.515Z,375.57
2018-11-20T21:30:24.212Z,324.37
2018-11-20T21:33:15.246Z,351.23
2018-11-20T21:36:02.569Z,349.53
2018-11-20T21:38:53.693Z,337.43
2018-11-20T21:41:51.086Z,314.10
2018-11-20T21:44:44.117Z,315.47
2018-11-20T21:47:34.960Z,308.17
2018-11-20T21:50:21.618Z,315.63
2018-11-20T21:53:21.693Z,322.50
2018-11-20T21:56:09.735Z,308.60
2018-11-20T21:59:12.992Z,316.23
2018-11-20T22:01:59.918Z,311.40
2018-11-20T22:04:46.038Z,299.97
2018-11-20T22:07:42.764Z,309.70
2018-11-20T22:10:33.680Z,310.23
2018-11-20T22:13:25.746Z,321.37
2018-11-20T22:16:27.878Z,322.23
2018-11-20T22:19:21.748Z,291.17
2018-11-20T22:22:15.554Z,288.30
2018-11-20T22:24:58.535Z,303.83
2018-11-20T22:27:47.942Z,328.37
2018-11-20T22:30:35.021Z,315.60
2018-11-20T22:33:31.998Z,307.87
2018-11-20T22:36:18.034Z,305.73
2018-11-20T22:39:06.161Z,291.73
2018-11-20T22:41:57.110Z,308.10
2018-11-20T22:44:50.959Z,303.63
2018-11-20T22:47:39.190Z,292.10
2018-11-20T22:50:25.934Z,313.43
2018-11-20T22:53:29.029Z,314.77
2018-11-20T22:56:12.506Z,298.70
2018-11-20T22:58:59.395Z,270.00
2018-11-20T23:01:39.004Z,289.43
2018-11-20T23:04:21.547Z,321.27
2018-11-20T23:07:08.372Z,272.97
2018-11-20T23:09:37.434Z,271.70
2018-11-20T23:12:06.522Z,296.60
2018-11-20T23:14:35.543Z,318.67
2018-11-20T23:17:04.508Z,288.37
2018-11-20T23:19:33.554Z,294.77
2018-11-20T23:22:02.523Z,299.40
2018-11-20T23:24:31.526Z,288.00
2018-11-20T23:27:00.544Z,282.20
2018-11-20T23:29:29.546Z,292.00
2018-11-20T23:31:58.523Z,285.73
2018-11-20T23:34:27.589Z,284.47
2018-11-20T23:36:56.538Z,292.87
2018-11-20T23:39:25.508Z,284.17
2018-11-20T23:41:54.518Z,282.77
2018-11-20T23:44:23.484Z,280.50
2018-11-20T23:46:52.493Z,288.43
2018-11-20T23:49:21.510Z,297.13
2018-11-20T23:51:50.502Z,286.63
2018-11-20T23:54:19.451Z,290.07
2018-11-20T23:56:48.439Z,280.47
2018-11-20T23:59:17.380Z,284.17
