createdAt,value
2018-11-13T00:00:41.616Z,11.55
2018-11-13T00:01:41.599Z,11.44
2018-11-13T00:02:41.588Z,11.49
2018-11-13T00:03:41.571Z,11.46
2018-11-13T00:04:41.557Z,11.42
2018-11-13T00:05:41.550Z,11.33
2018-11-13T00:06:41.536Z,11.39
2018-11-13T00:07:41.527Z,11.37
2018-11-13T00:08:41.518Z,11.33
2018-11-13T00:09:41.494Z,11.37
2018-11-13T00:10:41.482Z,11.40
2018-11-13T00:11:41.469Z,11.44
2018-11-13T00:12:41.460Z,11.47
2018-11-13T00:13:41.448Z,11.42
2018-11-13T00:14:41.434Z,11.43
2018-11-13T00:15:41.418Z,11.52
2018-11-13T00:16:41.408Z,11.47
2018-11-13T00:17:41.387Z,11.47
2018-11-13T00:18:41.377Z,11.47
2018-11-13T00:19:41.371Z,11.49
2018-11-13T00:20:41.353Z,11.55
2018-11-13T00:21:41.342Z,11.49
2018-11-13T00:22:41.326Z,11.54
2018-11-13T00:23:41.317Z,11.55
2018-11-13T00:24:41.305Z,11.57
2018-11-13T00:25:41.288Z,11.57
2018-11-13T00:26:41.283Z,11.61
2018-11-13T00:27:41.280Z,11.51
2018-11-13T00:28:41.250Z,11.54
2018-11-13T00:29:41.237Z,11.55
2018-11-13T00:30:41.455Z,11.55
2018-11-13T00:31:41.211Z,11.49
2018-11-13T00:32:41.195Z,11.52
2018-11-13T00:33:41.183Z,11.57
2018-11-13T00:34:41.175Z,11.54
2018-11-13T00:35:41.158Z,11.62
2018-11-13T00:36:41.149Z,11.55
2018-11-13T00:37:41.135Z,11.55
2018-11-13T00:38:41.120Z,11.55
2018-11-13T00:39:41.104Z,11.55
2018-11-13T00:40:41.098Z,11.55
2018-11-13T00:41:41.084Z,11.67
2018-11-13T00:42:41.073Z,11.60
2018-11-13T00:43:41.052Z,11.62
2018-11-13T00:44:41.044Z,11.72
2018-11-13T00:45:41.101Z,11.70
2018-11-13T00:46:41.017Z,11.79
2018-11-13T00:47:41.006Z,11.73
2018-11-13T00:48:40.992Z,11.72
2018-11-13T00:49:40.975Z,11.76
2018-11-13T00:50:41.016Z,11.75
2018-11-13T00:51:40.953Z,11.64
2018-11-13T00:52:40.939Z,11.69
2018-11-13T00:53:40.928Z,11.70
2018-11-13T00:54:40.913Z,11.61
2018-11-13T00:55:40.904Z,11.73
2018-11-13T00:56:40.888Z,11.72
2018-11-13T00:57:41.764Z,11.70
2018-11-13T00:58:40.862Z,11.79
2018-11-13T00:59:40.848Z,11.76
2018-11-13T01:00:40.855Z,11.76
2018-11-13T01:01:40.814Z,11.70
2018-11-13T01:02:40.809Z,11.73
2018-11-13T01:03:40.797Z,11.70
2018-11-13T01:04:40.789Z,11.82
2018-11-13T01:05:40.781Z,11.72
2018-11-13T01:06:40.757Z,11.73
2018-11-13T01:07:40.773Z,11.75
2018-11-13T01:08:40.732Z,11.80
2018-11-13T01:09:40.720Z,11.75
2018-11-13T01:10:40.706Z,11.76
2018-11-13T01:11:40.706Z,11.85
2018-11-13T01:12:40.680Z,11.78
2018-11-13T01:13:40.668Z,11.80
2018-11-13T01:14:40.658Z,11.73
2018-11-13T01:15:40.650Z,11.76
2018-11-13T01:16:40.636Z,11.79
2018-11-13T01:17:40.622Z,11.79
2018-11-13T01:18:40.602Z,11.72
2018-11-13T01:19:40.595Z,11.75
2018-11-13T01:20:40.583Z,11.75
2018-11-13T01:21:40.564Z,11.82
2018-11-13T01:22:40.556Z,11.83
2018-11-13T01:23:40.544Z,11.82
2018-11-13T01:24:40.524Z,11.78
2018-11-13T01:25:40.513Z,11.80
2018-11-13T01:26:40.509Z,11.86
2018-11-13T01:27:40.487Z,11.83
2018-11-13T01:28:40.470Z,11.76
2018-11-13T01:29:40.461Z,11.80
2018-11-13T01:30:40.450Z,11.78
2018-11-13T01:31:40.432Z,11.79
2018-11-13T01:32:40.429Z,11.79
2018-11-13T01:33:40.412Z,11.80
2018-11-13T01:34:40.399Z,11.85
2018-11-13T01:35:40.392Z,11.83
2018-11-13T01:36:40.374Z,11.80
2018-11-13T01:37:40.389Z,11.80
2018-11-13T01:38:40.350Z,11.91
2018-11-13T01:39:40.335Z,11.82
2018-11-13T01:40:40.324Z,11.80
2018-11-13T01:41:40.332Z,11.90
2018-11-13T01:42:40.298Z,11.88
2018-11-13T01:43:40.282Z,11.90
2018-11-13T01:44:40.277Z,11.90
2018-11-13T01:45:40.256Z,11.86
2018-11-13T01:46:40.244Z,11.83
2018-11-13T01:47:40.232Z,11.82
2018-11-13T01:48:40.216Z,11.85
2018-11-13T01:49:40.657Z,11.83
2018-11-13T01:50:40.196Z,11.88
2018-11-13T01:51:40.181Z,11.82
2018-11-13T01:52:40.169Z,11.85
2018-11-13T01:53:40.157Z,11.79
2018-11-13T01:54:40.137Z,11.83
2018-11-13T01:55:40.130Z,11.85
2018-11-13T01:56:40.112Z,11.79
2018-11-13T01:57:40.108Z,11.82
2018-11-13T01:58:40.089Z,11.85
2018-11-13T01:59:40.080Z,11.85
2018-11-13T02:00:40.068Z,11.86
2018-11-13T02:01:40.053Z,11.83
2018-11-13T02:02:40.035Z,11.83
2018-11-13T02:03:40.028Z,11.83
2018-11-13T02:04:40.014Z,11.72
2018-11-13T02:05:39.998Z,11.67
2018-11-13T02:06:40.001Z,11.65
2018-11-13T02:07:39.977Z,11.65
2018-11-13T02:08:39.964Z,11.61
2018-11-13T02:09:39.963Z,11.65
2018-11-13T02:10:39.935Z,11.64
2018-11-13T02:11:39.930Z,11.62
2018-11-13T02:12:39.914Z,11.65
2018-11-13T02:13:39.896Z,11.61
2018-11-13T02:14:39.887Z,11.69
2018-11-13T02:15:39.871Z,11.62
2018-11-13T02:16:39.865Z,11.65
2018-11-13T02:17:39.868Z,11.60
2018-11-13T02:18:39.835Z,11.58
2018-11-13T02:19:39.823Z,11.62
2018-11-13T02:20:39.817Z,11.62
2018-11-13T02:21:39.799Z,11.62
2018-11-13T02:22:39.788Z,11.64
2018-11-13T02:23:39.772Z,11.62
2018-11-13T02:24:39.758Z,11.67
2018-11-13T02:25:39.743Z,11.70
2018-11-13T02:26:39.729Z,11.61
2018-11-13T02:27:39.720Z,11.62
2018-11-13T02:28:39.711Z,11.55
2018-11-13T02:29:39.690Z,11.61
2018-11-13T02:30:39.683Z,11.61
2018-11-13T02:31:39.668Z,11.60
2018-11-13T02:32:39.658Z,11.58
2018-11-13T02:33:39.643Z,11.55
2018-11-13T02:34:39.629Z,11.54
2018-11-13T02:35:39.643Z,11.62
2018-11-13T02:36:39.609Z,11.58
2018-11-13T02:37:39.596Z,11.70
2018-11-13T02:38:39.579Z,11.67
2018-11-13T02:39:39.565Z,11.60
2018-11-13T02:40:39.561Z,11.64
2018-11-13T02:41:39.540Z,11.62
2018-11-13T02:42:39.524Z,11.67
2018-11-13T02:43:39.515Z,11.65
2018-11-13T02:44:39.506Z,11.70
2018-11-13T02:45:39.527Z,11.67
2018-11-13T02:46:39.477Z,11.78
2018-11-13T02:47:39.462Z,11.64
2018-11-13T02:48:39.444Z,11.76
2018-11-13T02:49:39.439Z,11.69
2018-11-13T02:50:39.424Z,11.62
2018-11-13T02:51:39.410Z,11.78
2018-11-13T02:52:39.405Z,11.76
2018-11-13T02:53:39.391Z,11.79
2018-11-13T02:54:39.373Z,11.73
2018-11-13T02:55:39.363Z,11.76
2018-11-13T02:56:39.351Z,11.83
2018-11-13T02:57:39.333Z,11.88
2018-11-13T02:58:39.319Z,11.82
2018-11-13T02:59:39.313Z,11.85
2018-11-13T03:00:39.311Z,11.78
2018-11-13T03:01:39.285Z,11.88
2018-11-13T03:02:39.270Z,11.85
2018-11-13T03:03:39.259Z,11.82
2018-11-13T03:04:39.243Z,11.80
2018-11-13T03:05:39.233Z,11.82
2018-11-13T03:06:39.221Z,11.76
2018-11-13T03:07:39.204Z,11.70
2018-11-13T03:08:39.192Z,11.73
2018-11-13T03:09:39.186Z,11.76
2018-11-13T03:10:39.168Z,11.67
2018-11-13T03:11:39.163Z,11.64
2018-11-13T03:12:39.141Z,11.65
2018-11-13T03:13:39.136Z,11.62
2018-11-13T03:14:39.119Z,11.67
2018-11-13T03:15:39.105Z,11.62
2018-11-13T03:16:39.093Z,11.62
2018-11-13T03:17:39.078Z,11.62
2018-11-13T03:18:39.069Z,11.65
2018-11-13T03:19:39.059Z,11.61
2018-11-13T03:20:39.038Z,11.60
2018-11-13T03:21:39.028Z,11.58
2018-11-13T03:22:39.043Z,11.60
2018-11-13T03:23:39.004Z,11.58
2018-11-13T03:24:38.991Z,11.54
2018-11-13T03:25:38.979Z,11.54
2018-11-13T03:26:38.963Z,11.54
2018-11-13T03:27:38.981Z,11.62
2018-11-13T03:28:38.941Z,11.61
2018-11-13T03:29:38.928Z,11.60
2018-11-13T03:30:38.911Z,11.55
2018-11-13T03:31:39.081Z,11.51
2018-11-13T03:32:38.915Z,11.51
2018-11-13T03:33:38.878Z,11.42
2018-11-13T03:34:38.866Z,11.40
2018-11-13T03:35:38.854Z,11.43
2018-11-13T03:36:38.838Z,11.40
2018-11-13T03:37:38.824Z,11.37
2018-11-13T03:38:38.809Z,11.36
2018-11-13T03:39:38.793Z,11.37
2018-11-13T03:40:38.792Z,11.40
2018-11-13T03:41:38.773Z,11.42
2018-11-13T03:42:38.762Z,11.29
2018-11-13T03:43:38.753Z,11.29
2018-11-13T03:44:38.732Z,11.37
2018-11-13T03:45:38.718Z,11.36
2018-11-13T03:46:38.724Z,11.35
2018-11-13T03:47:38.706Z,11.33
2018-11-13T03:48:38.696Z,11.29
2018-11-13T03:49:38.676Z,11.29
2018-11-13T03:50:38.659Z,11.32
2018-11-13T03:51:38.647Z,11.28
2018-11-13T03:52:38.640Z,11.29
2018-11-13T03:53:38.624Z,11.28
2018-11-13T03:54:38.605Z,11.39
2018-11-13T03:55:38.600Z,11.39
2018-11-13T03:56:38.581Z,11.35
2018-11-13T03:57:38.567Z,11.35
2018-11-13T03:58:38.558Z,11.42
2018-11-13T03:59:38.547Z,11.36
2018-11-13T04:00:38.526Z,11.47
2018-11-13T04:01:38.515Z,11.47
2018-11-13T04:02:38.504Z,11.51
2018-11-13T04:03:38.495Z,11.42
2018-11-13T04:04:38.482Z,11.43
2018-11-13T04:05:38.470Z,11.42
2018-11-13T04:06:38.456Z,11.36
2018-11-13T04:07:38.446Z,11.42
2018-11-13T04:08:38.436Z,11.35
2018-11-13T04:09:38.413Z,11.40
2018-11-13T04:10:38.409Z,11.39
2018-11-13T04:11:38.390Z,11.33
2018-11-13T04:12:38.379Z,11.33
2018-11-13T04:13:38.364Z,11.32
2018-11-13T04:14:38.349Z,11.22
2018-11-13T04:15:38.336Z,11.32
2018-11-13T04:16:38.330Z,11.28
2018-11-13T04:17:38.314Z,11.21
2018-11-13T04:18:38.309Z,11.32
2018-11-13T04:19:38.291Z,11.32
2018-11-13T04:20:38.288Z,11.32
2018-11-13T04:21:38.258Z,11.29
2018-11-13T04:22:38.242Z,11.24
2018-11-13T04:23:38.235Z,11.19
2018-11-13T04:24:38.226Z,11.19
2018-11-13T04:25:38.211Z,11.24
2018-11-13T04:26:38.197Z,11.22
2018-11-13T04:27:38.181Z,11.33
2018-11-13T04:28:38.173Z,11.22
2018-11-13T04:29:38.166Z,11.35
2018-11-13T04:30:38.206Z,11.36
2018-11-13T04:31:38.134Z,11.37
2018-11-13T04:32:38.120Z,11.37
2018-11-13T04:33:38.110Z,11.28
2018-11-13T04:34:38.098Z,11.32
2018-11-13T04:35:38.090Z,11.39
2018-11-13T04:36:38.066Z,11.27
2018-11-13T04:37:38.058Z,11.33
2018-11-13T04:38:38.043Z,11.33
2018-11-13T04:39:38.031Z,11.33
2018-11-13T04:40:38.019Z,11.33
2018-11-13T04:41:38.001Z,11.32
2018-11-13T04:42:37.993Z,11.33
2018-11-13T04:43:37.974Z,11.33
2018-11-13T04:44:37.968Z,11.32
2018-11-13T04:45:37.952Z,11.25
2018-11-13T04:46:37.941Z,11.32
2018-11-13T04:47:37.925Z,11.29
2018-11-13T04:48:37.923Z,11.35
2018-11-13T04:49:37.902Z,11.29
2018-11-13T04:50:37.892Z,11.25
2018-11-13T04:51:37.968Z,11.28
2018-11-13T04:52:37.868Z,11.25
2018-11-13T04:53:37.853Z,11.24
2018-11-13T04:54:37.840Z,11.27
2018-11-13T04:55:37.827Z,11.28
2018-11-13T04:56:37.809Z,11.24
2018-11-13T04:57:37.802Z,11.25
2018-11-13T04:58:37.785Z,11.22
2018-11-13T04:59:37.779Z,11.21
2018-11-13T05:00:37.761Z,11.11
2018-11-13T05:01:37.744Z,11.14
2018-11-13T05:02:37.744Z,11.14
2018-11-13T05:03:37.724Z,11.14
2018-11-13T05:04:37.715Z,11.06
2018-11-13T05:05:37.702Z,11.10
2018-11-13T05:06:37.692Z,11.10
2018-11-13T05:07:37.672Z,11.09
2018-11-13T05:08:37.661Z,11.09
2018-11-13T05:09:37.646Z,11.04
2018-11-13T05:10:37.637Z,11.09
2018-11-13T05:11:37.624Z,11.02
2018-11-13T05:12:37.612Z,10.94
2018-11-13T05:13:37.599Z,11.00
2018-11-13T05:14:37.577Z,10.91
2018-11-13T05:15:37.571Z,10.88
2018-11-13T05:16:37.561Z,10.89
2018-11-13T05:17:37.546Z,10.85
2018-11-13T05:18:37.537Z,10.81
2018-11-13T05:19:37.518Z,10.78
2018-11-13T05:20:37.502Z,10.76
2018-11-13T05:21:37.496Z,10.68
2018-11-13T05:22:37.483Z,10.70
2018-11-13T05:23:37.472Z,10.70
2018-11-13T05:24:37.458Z,10.68
2018-11-13T05:25:37.445Z,10.61
2018-11-13T05:26:37.427Z,10.64
2018-11-13T05:27:37.415Z,10.70
2018-11-13T05:28:37.403Z,10.70
2018-11-13T05:29:37.389Z,10.59
2018-11-13T05:30:37.379Z,10.70
2018-11-13T05:31:37.372Z,10.64
2018-11-13T05:32:37.356Z,10.71
2018-11-13T05:33:37.336Z,10.68
2018-11-13T05:34:37.328Z,10.61
2018-11-13T05:35:37.312Z,10.64
2018-11-13T05:36:37.300Z,10.73
2018-11-13T05:37:37.287Z,10.68
2018-11-13T05:38:37.271Z,10.67
2018-11-13T05:39:37.261Z,10.81
2018-11-13T05:40:37.251Z,10.66
2018-11-13T05:41:37.282Z,10.60
2018-11-13T05:42:37.222Z,10.63
2018-11-13T05:43:37.208Z,10.63
2018-11-13T05:44:37.198Z,10.70
2018-11-13T05:45:37.189Z,10.66
2018-11-13T05:46:37.173Z,10.59
2018-11-13T05:47:37.161Z,10.68
2018-11-13T05:48:37.143Z,10.60
2018-11-13T05:49:37.135Z,10.52
2018-11-13T05:50:37.120Z,10.53
2018-11-13T05:51:37.105Z,10.59
2018-11-13T05:52:37.094Z,10.53
2018-11-13T05:53:37.075Z,10.48
2018-11-13T05:54:37.063Z,10.56
2018-11-13T05:55:37.055Z,10.56
2018-11-13T05:56:37.039Z,10.55
2018-11-13T05:57:37.026Z,10.53
2018-11-13T05:58:37.014Z,10.60
2018-11-13T05:59:37.037Z,10.61
2018-11-13T06:00:36.989Z,10.59
2018-11-13T06:01:36.974Z,10.67
2018-11-13T06:02:36.964Z,10.63
2018-11-13T06:03:36.948Z,10.52
2018-11-13T06:04:36.936Z,10.64
2018-11-13T06:05:38.348Z,10.60
2018-11-13T06:06:36.910Z,10.53
2018-11-13T06:07:36.901Z,10.64
2018-11-13T06:08:36.969Z,10.56
2018-11-13T06:09:36.872Z,10.55
2018-11-13T06:10:36.862Z,10.56
2018-11-13T06:11:36.844Z,10.59
2018-11-13T06:12:36.836Z,10.52
2018-11-13T06:13:36.831Z,10.60
2018-11-13T06:14:36.803Z,10.56
2018-11-13T06:15:36.793Z,10.55
2018-11-13T06:16:36.780Z,10.56
2018-11-13T06:17:36.774Z,10.53
2018-11-13T06:18:36.753Z,10.59
2018-11-13T06:19:36.741Z,10.42
2018-11-13T06:20:36.729Z,10.40
2018-11-13T06:21:36.712Z,10.33
2018-11-13T06:22:36.702Z,10.32
2018-11-13T06:23:36.688Z,10.29
2018-11-13T06:24:36.674Z,10.33
2018-11-13T06:25:36.661Z,10.33
2018-11-13T06:26:36.648Z,10.32
2018-11-13T06:27:36.636Z,10.22
2018-11-13T06:28:36.646Z,10.32
2018-11-13T06:29:36.680Z,10.32
2018-11-13T06:30:36.597Z,10.33
2018-11-13T06:31:36.585Z,10.33
2018-11-13T06:32:36.571Z,10.30
2018-11-13T06:33:36.557Z,10.33
2018-11-13T06:34:36.545Z,10.32
2018-11-13T06:35:36.531Z,10.33
2018-11-13T06:36:36.519Z,10.30
2018-11-13T06:37:36.504Z,10.38
2018-11-13T06:38:36.517Z,10.33
2018-11-13T06:39:36.478Z,10.29
2018-11-13T06:40:36.466Z,10.32
2018-11-13T06:41:36.451Z,10.32
2018-11-13T06:42:36.439Z,10.30
2018-11-13T06:43:36.422Z,10.30
2018-11-13T06:44:36.413Z,10.33
2018-11-13T06:45:36.400Z,10.34
2018-11-13T06:46:36.388Z,10.30
2018-11-13T06:47:36.368Z,10.30
2018-11-13T06:48:36.358Z,10.30
2018-11-13T06:49:36.460Z,10.32
2018-11-13T06:50:36.336Z,10.29
2018-11-13T06:51:36.316Z,10.23
2018-11-13T06:52:36.305Z,10.15
2018-11-13T06:53:36.289Z,10.17
2018-11-13T06:54:36.280Z,10.22
2018-11-13T06:55:36.266Z,10.12
2018-11-13T06:56:36.249Z,10.23
2018-11-13T06:57:36.275Z,10.20
2018-11-13T06:58:36.220Z,10.20
2018-11-13T06:59:36.215Z,10.23
2018-11-13T07:00:36.198Z,10.20
2018-11-13T07:01:36.187Z,10.17
2018-11-13T07:02:36.176Z,10.15
2018-11-13T07:03:36.160Z,10.09
2018-11-13T07:04:36.152Z,10.12
2018-11-13T07:05:36.142Z,10.22
2018-11-13T07:06:36.124Z,10.20
2018-11-13T07:07:36.111Z,10.23
2018-11-13T07:08:36.101Z,10.18
2018-11-13T07:09:36.081Z,10.15
2018-11-13T07:10:36.098Z,10.22
2018-11-13T07:11:36.059Z,10.25
2018-11-13T07:12:36.049Z,10.20
2018-11-13T07:13:36.026Z,10.22
2018-11-13T07:14:36.021Z,10.27
2018-11-13T07:15:36.004Z,10.17
2018-11-13T07:16:35.989Z,10.20
2018-11-13T07:17:35.975Z,10.23
2018-11-13T07:18:35.976Z,10.12
2018-11-13T07:19:35.954Z,10.12
2018-11-13T07:20:35.943Z,10.17
2018-11-13T07:21:35.928Z,10.22
2018-11-13T07:22:35.908Z,10.15
2018-11-13T07:23:35.900Z,10.27
2018-11-13T07:24:35.890Z,10.25
2018-11-13T07:25:35.977Z,10.22
2018-11-13T07:26:35.853Z,10.23
2018-11-13T07:27:35.954Z,10.20
2018-11-13T07:28:35.836Z,10.18
2018-11-13T07:29:35.821Z,10.33
2018-11-13T07:30:35.806Z,10.29
2018-11-13T07:31:35.805Z,10.29
2018-11-13T07:32:35.796Z,10.30
2018-11-13T07:33:35.780Z,10.32
2018-11-13T07:34:35.753Z,10.30
2018-11-13T07:35:35.744Z,10.30
2018-11-13T07:36:35.729Z,10.29
2018-11-13T07:37:35.718Z,10.38
2018-11-13T07:38:35.713Z,10.32
2018-11-13T07:39:35.685Z,10.32
2018-11-13T07:40:35.677Z,10.33
2018-11-13T07:41:35.677Z,10.27
2018-11-13T07:42:35.657Z,10.38
2018-11-13T07:43:35.634Z,10.41
2018-11-13T07:44:35.625Z,10.44
2018-11-13T07:45:35.609Z,10.51
2018-11-13T07:46:35.655Z,10.45
2018-11-13T07:47:35.665Z,10.51
2018-11-13T07:48:35.576Z,10.52
2018-11-13T07:49:35.558Z,10.53
2018-11-13T07:50:35.544Z,10.52
2018-11-13T07:51:35.531Z,10.60
2018-11-13T07:52:35.514Z,10.53
2018-11-13T07:53:35.504Z,10.68
2018-11-13T07:54:35.491Z,10.71
2018-11-13T07:55:35.482Z,10.76
2018-11-13T07:56:35.465Z,10.82
2018-11-13T07:57:35.466Z,10.81
2018-11-13T07:58:35.465Z,10.86
2018-11-13T07:59:35.425Z,10.96
2018-11-13T08:00:35.422Z,10.99
2018-11-13T08:01:35.399Z,11.11
2018-11-13T08:02:35.395Z,11.33
2018-11-13T08:03:35.435Z,11.46
2018-11-13T08:04:35.366Z,11.54
2018-11-13T08:05:35.400Z,11.65
2018-11-13T08:06:35.393Z,11.83
2018-11-13T08:07:35.322Z,11.95
2018-11-13T08:08:35.309Z,12.12
2018-11-13T08:09:35.296Z,12.27
2018-11-13T08:10:35.282Z,12.37
2018-11-13T08:11:35.270Z,12.41
2018-11-13T08:12:35.311Z,12.45
2018-11-13T08:13:35.339Z,12.65
2018-11-13T08:14:35.231Z,12.82
2018-11-13T08:15:35.279Z,12.85
2018-11-13T08:16:35.231Z,12.90
2018-11-13T08:17:35.196Z,13.04
2018-11-13T08:18:35.184Z,12.89
2018-11-13T08:19:35.169Z,12.92
2018-11-13T08:20:35.161Z,12.52
2018-11-13T08:21:35.147Z,12.46
2018-11-13T08:22:35.138Z,12.31
2018-11-13T08:23:35.124Z,12.16
2018-11-13T08:24:35.118Z,12.14
2018-11-13T08:25:35.158Z,12.13
2018-11-13T08:26:35.081Z,12.19
2018-11-13T08:27:35.107Z,12.32
2018-11-13T08:28:35.119Z,12.42
2018-11-13T08:29:35.075Z,12.62
2018-11-13T08:30:35.039Z,12.72
2018-11-13T08:31:35.019Z,12.86
2018-11-13T08:32:35.002Z,12.82
2018-11-13T08:33:34.999Z,12.89
2018-11-13T08:34:34.983Z,12.89
2018-11-13T08:35:34.990Z,13.03
2018-11-13T08:36:34.953Z,13.07
2018-11-13T08:37:34.949Z,13.07
2018-11-13T08:38:34.938Z,13.14
2018-11-13T08:39:34.930Z,13.36
2018-11-13T08:40:34.911Z,13.48
2018-11-13T08:41:34.901Z,13.51
2018-11-13T08:42:34.891Z,13.59
2018-11-13T08:43:34.879Z,13.44
2018-11-13T08:44:34.874Z,13.44
2018-11-13T08:45:34.856Z,13.49
2018-11-13T08:46:34.839Z,13.41
2018-11-13T08:47:34.826Z,13.36
2018-11-13T08:48:34.815Z,13.45
2018-11-13T08:49:34.799Z,13.52
2018-11-13T08:50:34.884Z,13.66
2018-11-13T08:51:34.775Z,13.70
2018-11-13T08:52:34.766Z,13.82
2018-11-13T08:53:34.755Z,13.77
2018-11-13T08:54:34.746Z,13.84
2018-11-13T08:55:34.724Z,13.92
2018-11-13T08:56:34.726Z,14.04
2018-11-13T08:57:34.706Z,14.22
2018-11-13T08:58:34.789Z,14.39
2018-11-13T08:59:34.713Z,14.45
2018-11-13T09:00:34.675Z,14.58
2018-11-13T09:01:34.659Z,14.73
2018-11-13T09:02:34.650Z,14.86
2018-11-13T09:03:34.641Z,15.03
2018-11-13T09:04:34.627Z,15.06
2018-11-13T09:05:34.618Z,15.14
2018-11-13T09:06:34.606Z,15.27
2018-11-13T09:07:34.594Z,15.32
2018-11-13T09:08:34.577Z,15.44
2018-11-13T09:09:34.562Z,15.56
2018-11-13T09:10:34.559Z,15.53
2018-11-13T09:11:34.620Z,15.62
2018-11-13T09:12:34.533Z,15.64
2018-11-13T09:13:34.523Z,15.68
2018-11-13T09:14:34.509Z,15.64
2018-11-13T09:15:34.498Z,15.59
2018-11-13T09:16:34.486Z,15.64
2018-11-13T09:17:34.488Z,15.67
2018-11-13T09:18:34.490Z,15.72
2018-11-13T09:19:35.092Z,15.68
2018-11-13T09:20:34.446Z,15.75
2018-11-13T09:21:34.432Z,15.89
2018-11-13T09:22:34.421Z,15.97
2018-11-13T09:23:34.416Z,16.07
2018-11-13T09:24:34.395Z,16.12
2018-11-13T09:25:34.388Z,16.17
2018-11-13T09:26:34.378Z,16.05
2018-11-13T09:27:34.364Z,16.07
2018-11-13T09:28:34.354Z,16.02
2018-11-13T09:29:34.342Z,15.97
2018-11-13T09:30:34.669Z,15.92
2018-11-13T09:31:34.401Z,15.87
2018-11-13T09:32:34.309Z,15.90
2018-11-13T09:33:34.360Z,15.90
2018-11-13T09:34:34.292Z,15.87
2018-11-13T09:35:34.280Z,15.89
2018-11-13T09:36:34.274Z,15.86
2018-11-13T09:37:34.366Z,15.89
2018-11-13T09:38:34.249Z,15.76
2018-11-13T09:39:34.241Z,15.72
2018-11-13T09:40:34.227Z,15.65
2018-11-13T09:41:34.214Z,15.53
2018-11-13T09:42:34.208Z,15.67
2018-11-13T09:43:34.195Z,15.49
2018-11-13T09:44:34.195Z,15.56
2018-11-13T09:45:34.174Z,15.43
2018-11-13T09:46:34.164Z,15.46
2018-11-13T09:47:34.165Z,15.54
2018-11-13T09:48:34.141Z,15.50
2018-11-13T09:49:34.135Z,15.60
2018-11-13T09:50:34.179Z,15.51
2018-11-13T09:51:34.109Z,15.65
2018-11-13T09:52:34.102Z,15.69
2018-11-13T09:53:34.185Z,15.75
2018-11-13T09:54:34.082Z,15.74
2018-11-13T09:55:34.068Z,15.78
2018-11-13T09:56:34.134Z,15.78
2018-11-13T09:57:34.047Z,15.72
2018-11-13T09:58:34.088Z,15.60
2018-11-13T09:59:34.026Z,15.59
2018-11-13T10:00:34.247Z,15.64
2018-11-13T10:01:34.562Z,15.54
2018-11-13T10:02:34.588Z,15.46
2018-11-13T10:03:34.648Z,15.46
2018-11-13T10:04:34.739Z,15.49
2018-11-13T10:05:34.102Z,15.43
2018-11-13T10:06:33.954Z,15.41
2018-11-13T10:07:33.947Z,15.39
2018-11-13T10:08:33.934Z,15.39
2018-11-13T10:09:33.918Z,15.35
2018-11-13T10:10:33.967Z,15.38
2018-11-13T10:11:33.906Z,15.39
2018-11-13T10:12:33.887Z,15.35
2018-11-13T10:13:33.881Z,15.27
2018-11-13T10:14:33.867Z,15.34
2018-11-13T10:15:33.856Z,15.43
2018-11-13T10:16:33.849Z,15.39
2018-11-13T10:17:33.862Z,15.56
2018-11-13T10:18:33.824Z,15.57
2018-11-13T10:19:33.822Z,15.68
2018-11-13T10:20:33.808Z,15.67
2018-11-13T10:21:33.793Z,15.54
2018-11-13T10:22:33.783Z,15.62
2018-11-13T10:23:33.773Z,15.57
2018-11-13T10:24:33.761Z,15.38
2018-11-13T10:25:33.749Z,15.34
2018-11-13T10:26:33.838Z,15.27
2018-11-13T10:27:33.743Z,15.16
2018-11-13T10:28:33.721Z,15.06
2018-11-13T10:29:33.709Z,15.01
2018-11-13T10:30:33.698Z,14.94
2018-11-13T10:31:33.687Z,14.83
2018-11-13T10:32:33.680Z,14.86
2018-11-13T10:33:33.670Z,14.91
2018-11-13T10:34:33.660Z,14.96
2018-11-13T10:35:33.647Z,15.10
2018-11-13T10:36:33.638Z,15.13
2018-11-13T10:37:33.623Z,15.14
2018-11-13T10:38:33.608Z,15.20
2018-11-13T10:39:33.603Z,15.46
2018-11-13T10:40:33.701Z,15.57
2018-11-13T10:41:33.694Z,15.67
2018-11-13T10:42:33.570Z,15.78
2018-11-13T10:43:33.561Z,15.89
2018-11-13T10:44:33.545Z,16.01
2018-11-13T10:45:33.538Z,16.09
2018-11-13T10:46:33.528Z,16.05
2018-11-13T10:47:33.516Z,16.14
2018-11-13T10:48:33.508Z,16.23
2018-11-13T10:49:33.494Z,16.27
2018-11-13T10:50:33.482Z,16.14
2018-11-13T10:51:33.472Z,16.11
2018-11-13T10:52:33.467Z,16.05
2018-11-13T10:53:33.451Z,16.07
2018-11-13T10:54:33.443Z,16.20
2018-11-13T10:55:33.429Z,16.23
2018-11-13T10:56:33.445Z,16.34
2018-11-13T10:57:33.414Z,16.52
2018-11-13T10:58:33.404Z,16.66
2018-11-13T10:59:33.396Z,16.71
2018-11-13T11:00:33.381Z,16.86
2018-11-13T11:01:33.370Z,16.91
2018-11-13T11:02:33.421Z,17.12
2018-11-13T11:03:33.351Z,17.22
2018-11-13T11:04:33.421Z,17.34
2018-11-13T11:05:33.331Z,17.31
2018-11-13T11:06:33.315Z,17.38
2018-11-13T11:07:33.312Z,17.58
2018-11-13T11:08:33.303Z,17.54
2018-11-13T11:09:33.286Z,17.68
2018-11-13T11:10:33.280Z,17.51
2018-11-13T11:11:33.390Z,17.40
2018-11-13T11:12:33.260Z,17.36
2018-11-13T11:13:33.419Z,17.40
2018-11-13T11:14:33.239Z,17.43
2018-11-13T11:15:33.238Z,17.56
2018-11-13T11:16:33.223Z,17.49
2018-11-13T11:17:33.210Z,17.49
2018-11-13T11:18:33.259Z,17.55
2018-11-13T11:19:33.338Z,17.72
2018-11-13T11:20:33.183Z,17.59
2018-11-13T11:21:33.171Z,17.58
2018-11-13T11:22:33.193Z,17.71
2018-11-13T11:23:33.197Z,17.77
2018-11-13T11:24:33.140Z,17.89
2018-11-13T11:25:33.141Z,17.84
2018-11-13T11:26:33.180Z,17.79
2018-11-13T11:27:33.122Z,17.71
2018-11-13T11:28:33.106Z,17.64
2018-11-13T11:29:33.093Z,17.71
2018-11-13T11:30:33.085Z,17.82
2018-11-13T11:31:33.076Z,17.87
2018-11-13T11:32:33.069Z,17.99
2018-11-13T11:33:33.057Z,18.07
2018-11-13T11:34:33.051Z,18.12
2018-11-13T11:35:33.043Z,18.27
2018-11-13T11:36:33.026Z,18.17
2018-11-13T11:37:33.019Z,18.07
2018-11-13T11:38:33.032Z,18.07
2018-11-13T11:39:32.998Z,17.78
2018-11-13T11:40:32.994Z,17.70
2018-11-13T11:41:32.982Z,17.41
2018-11-13T11:42:32.972Z,17.34
2018-11-13T11:43:32.971Z,17.31
2018-11-13T11:44:32.973Z,17.33
2018-11-13T11:45:32.947Z,17.15
2018-11-13T11:46:32.938Z,17.23
2018-11-13T11:47:32.925Z,17.22
2018-11-13T11:48:32.920Z,17.19
2018-11-13T11:49:32.908Z,17.23
2018-11-13T11:50:32.898Z,17.14
2018-11-13T11:51:32.893Z,17.37
2018-11-13T11:52:32.877Z,17.30
2018-11-13T11:53:32.869Z,17.37
2018-11-13T11:54:32.861Z,17.37
2018-11-13T11:55:32.851Z,17.59
2018-11-13T11:56:32.845Z,17.68
2018-11-13T11:57:32.831Z,17.77
2018-11-13T11:58:32.825Z,17.71
2018-11-13T11:59:32.812Z,17.78
2018-11-13T12:00:32.816Z,17.79
2018-11-13T12:01:32.794Z,17.75
2018-11-13T12:02:32.788Z,17.84
2018-11-13T12:03:32.795Z,17.97
2018-11-13T12:04:32.767Z,17.95
2018-11-13T12:05:32.762Z,18.02
2018-11-13T12:06:32.745Z,18.07
2018-11-13T12:07:32.737Z,18.11
2018-11-13T12:08:32.733Z,18.10
2018-11-13T12:09:32.726Z,18.10
2018-11-13T12:10:32.705Z,18.02
2018-11-13T12:11:32.702Z,18.08
2018-11-13T12:12:32.704Z,17.95
2018-11-13T12:13:32.680Z,17.89
2018-11-13T12:14:32.678Z,18.08
2018-11-13T12:15:32.667Z,18.10
2018-11-13T12:16:32.658Z,18.27
2018-11-13T12:17:32.645Z,18.47
2018-11-13T12:18:32.636Z,18.54
2018-11-13T12:19:32.757Z,18.76
2018-11-13T12:20:32.629Z,18.87
2018-11-13T12:21:32.613Z,18.92
2018-11-13T12:22:32.599Z,18.90
2018-11-13T12:23:32.593Z,18.84
2018-11-13T12:24:32.581Z,18.69
2018-11-13T12:25:32.589Z,18.50
2018-11-13T12:26:32.561Z,18.25
2018-11-13T12:27:32.555Z,18.08
2018-11-13T12:28:32.556Z,17.93
2018-11-13T12:29:32.532Z,17.87
2018-11-13T12:30:32.529Z,17.79
2018-11-13T12:31:32.527Z,17.82
2018-11-13T12:32:32.510Z,17.81
2018-11-13T12:33:32.527Z,17.75
2018-11-13T12:34:32.553Z,17.64
2018-11-13T12:35:32.484Z,17.40
2018-11-13T12:36:32.479Z,17.41
2018-11-13T12:37:32.462Z,17.23
2018-11-13T12:38:32.454Z,17.08
2018-11-13T12:39:32.444Z,16.91
2018-11-13T12:40:32.441Z,16.75
2018-11-13T12:41:32.427Z,16.64
2018-11-13T12:42:32.430Z,16.42
2018-11-13T12:43:32.408Z,16.25
2018-11-13T12:44:32.398Z,15.96
2018-11-13T12:45:32.391Z,15.62
2018-11-13T12:46:32.430Z,15.57
2018-11-13T12:47:32.365Z,15.46
2018-11-13T12:48:32.360Z,15.23
2018-11-13T12:49:32.349Z,15.03
2018-11-13T12:50:32.343Z,14.94
2018-11-13T12:51:32.335Z,14.81
2018-11-13T12:52:32.319Z,14.75