createdAt,value
2022-08-14T00:02:22.580Z,94732.25
2022-08-14T00:04:57.560Z,94725.31
2022-08-14T00:07:46.311Z,94727.06
2022-08-14T00:10:51.863Z,94725.31
2022-08-14T00:13:35.495Z,94725.38
2022-08-14T00:16:08.609Z,94722.88
2022-08-14T00:19:21.406Z,94715.22
2022-08-14T00:22:01.767Z,94717.78
2022-08-14T00:24:41.499Z,94710.84
2022-08-14T00:27:21.586Z,94709.19
2022-08-14T00:30:01.518Z,94710.03
2022-08-14T00:32:52.858Z,94703.16
2022-08-14T00:36:39.182Z,94707.44
2022-08-14T00:38:43.504Z,94707.50
2022-08-14T00:41:45.511Z,94710.16
2022-08-14T00:44:33.348Z,94698.91
2022-08-14T00:47:10.927Z,94691.97
2022-08-14T00:50:00.523Z,94699.81
2022-08-14T00:52:33.579Z,94704.16
2022-08-14T00:55:20.528Z,94701.75
2022-08-14T00:58:13.172Z,94706.09
2022-08-14T01:01:07.578Z,94701.81
2022-08-14T01:04:01.527Z,94697.56
2022-08-14T01:06:55.236Z,94692.41
2022-08-14T01:09:28.611Z,94695.81
2022-08-14T01:12:26.717Z,94703.56
2022-08-14T01:15:14.640Z,94701.81
2022-08-14T01:18:27.524Z,94702.66
2022-08-14T01:21:19.530Z,94706.09
2022-08-14T01:23:57.611Z,94705.22
2022-08-14T01:26:50.600Z,94697.56
2022-08-14T01:29:51.222Z,94701.81
2022-08-14T01:32:51.083Z,94704.47
2022-08-14T01:36:04.012Z,94704.47
2022-08-14T01:38:40.539Z,94695.97
2022-08-14T01:41:23.104Z,94700.31
2022-08-14T01:44:33.157Z,94703.81
2022-08-14T01:47:21.983Z,94698.63
2022-08-14T01:50:10.172Z,94701.22
2022-08-14T01:52:59.040Z,94698.63
2022-08-14T01:55:40.479Z,94705.56
2022-08-14T01:58:29.008Z,94698.72
2022-08-14T02:01:05.236Z,94701.28
2022-08-14T02:03:57.135Z,94700.41
2022-08-14T02:06:33.208Z,94695.13
2022-08-14T02:09:22.502Z,94693.47
2022-08-14T02:11:57.738Z,94689.13
2022-08-14T02:14:59.060Z,94682.28
2022-08-14T02:17:36.713Z,94674.59
2022-08-14T02:20:26.567Z,94676.25
2022-08-14T02:22:59.638Z,94678.00
2022-08-14T02:25:54.576Z,94673.75
2022-08-14T02:28:56.774Z,94679.75
2022-08-14T02:31:43.642Z,94678.09
2022-08-14T02:34:32.682Z,94674.66
2022-08-14T02:37:23.564Z,94679.84
2022-08-14T02:40:16.681Z,94681.59
2022-08-14T02:43:05.481Z,94680.75
2022-08-14T02:45:44.663Z,94683.34
2022-08-14T02:49:01.761Z,94683.34
2022-08-14T02:51:34.714Z,94683.41
2022-08-14T02:54:23.592Z,94681.75
2022-08-14T02:57:15.858Z,94686.00
2022-08-14T02:59:59.598Z,94685.25
2022-08-14T03:02:56.098Z,94690.53
2022-08-14T03:05:52.600Z,94680.06
2022-08-14T03:08:46.164Z,94680.06
2022-08-14T03:11:35.152Z,94677.41
2022-08-14T03:14:21.608Z,94680.94
2022-08-14T03:16:57.409Z,94673.16
2022-08-14T03:19:44.618Z,94679.19
2022-08-14T03:22:24.584Z,94684.34
2022-08-14T03:25:14.615Z,94681.00
2022-08-14T03:27:57.879Z,94680.94
2022-08-14T03:30:45.609Z,94685.25
2022-08-14T03:33:19.809Z,94681.84
2022-08-14T03:37:28.470Z,94683.59
2022-08-14T03:39:14.959Z,94691.44
2022-08-14T03:41:59.994Z,94688.84
2022-08-14T03:45:19.617Z,94683.72
2022-08-14T03:47:46.318Z,94686.31
2022-08-14T03:50:42.632Z,94687.19
2022-08-14T03:53:35.606Z,94686.31
2022-08-14T03:56:23.629Z,94681.25
2022-08-14T03:58:59.726Z,94683.00
2022-08-14T04:02:01.309Z,94692.59
2022-08-14T04:04:52.614Z,94693.44
2022-08-14T04:07:32.887Z,94680.56
2022-08-14T04:10:32.009Z,94690.00
2022-08-14T04:13:23.751Z,94681.38
2022-08-14T04:16:04.893Z,94687.41
2022-08-14T04:19:03.624Z,94690.00
2022-08-14T04:22:03.435Z,94690.00
2022-08-14T04:24:40.732Z,94693.44
2022-08-14T04:27:27.625Z,94697.66
2022-08-14T04:30:00.734Z,94696.78
2022-08-14T04:33:00.850Z,94693.34
2022-08-14T04:35:56.227Z,94695.84
2022-08-14T04:39:01.622Z,94700.19
2022-08-14T04:41:53.372Z,94682.91
2022-08-14T04:44:40.658Z,94688.09
2022-08-14T04:47:39.632Z,94690.66
2022-08-14T04:50:45.068Z,94692.44
2022-08-14T04:53:40.990Z,94700.94
2022-08-14T04:56:34.064Z,94696.59
2022-08-14T04:59:18.658Z,94699.94
2022-08-14T05:02:12.687Z,94705.97
2022-08-14T05:04:59.664Z,94698.13
2022-08-14T05:07:53.842Z,94698.88
2022-08-14T05:10:48.691Z,94697.13
2022-08-14T05:13:29.876Z,94700.47
2022-08-14T05:16:19.671Z,94697.81
2022-08-14T05:19:18.733Z,94696.06
2022-08-14T05:22:16.007Z,94699.41
2022-08-14T05:25:11.693Z,94705.41
2022-08-14T05:28:02.680Z,94702.81
2022-08-14T05:30:42.686Z,94701.06
2022-08-14T05:33:41.690Z,94702.66
2022-08-14T05:36:28.682Z,94700.81
2022-08-14T05:39:10.663Z,94698.22
2022-08-14T05:42:09.919Z,94698.22
2022-08-14T05:45:17.673Z,94699.91
2022-08-14T05:48:11.697Z,94698.91
2022-08-14T05:51:25.666Z,94702.34
2022-08-14T05:54:26.917Z,94702.25
2022-08-14T05:57:00.845Z,94704.75
2022-08-14T05:59:48.701Z,94708.19
2022-08-14T06:02:24.769Z,94702.91
2022-08-14T06:05:11.695Z,94702.00
2022-08-14T06:07:45.768Z,94698.50
2022-08-14T06:10:34.695Z,94694.25
2022-08-14T06:13:07.867Z,94693.31
2022-08-14T06:15:57.680Z,94695.06
2022-08-14T06:18:32.185Z,94698.34
2022-08-14T06:21:18.695Z,94707.84
2022-08-14T06:23:51.838Z,94707.72
2022-08-14T06:26:38.698Z,94705.94
2022-08-14T06:29:13.789Z,94701.59
2022-08-14T06:32:38.691Z,94700.69
2022-08-14T06:35:12.694Z,94706.75
2022-08-14T06:38:04.488Z,94707.56
2022-08-14T06:40:42.873Z,94706.56
2022-08-14T06:43:30.327Z,94701.31
2022-08-14T06:46:05.950Z,94715.03
2022-08-14T06:48:59.707Z,94711.41
2022-08-14T06:51:44.867Z,94706.06
2022-08-14T06:54:38.727Z,94709.41
2022-08-14T06:57:33.713Z,94709.34
2022-08-14T07:00:30.621Z,94708.34
2022-08-14T07:03:30.704Z,94703.84
2022-08-14T07:06:45.763Z,94698.56
2022-08-14T07:09:43.633Z,94700.06
2022-08-14T07:12:54.905Z,94699.81
2022-08-14T07:15:42.252Z,94693.56
2022-08-14T07:18:16.816Z,94699.31
2022-08-14T07:21:05.724Z,94698.97
2022-08-14T07:23:44.317Z,94694.28
2022-08-14T07:26:31.748Z,94701.72
2022-08-14T07:29:04.823Z,94709.25
2022-08-14T07:31:47.020Z,94702.03
2022-08-14T07:34:40.594Z,94699.09
2022-08-14T07:37:20.778Z,94697.75
2022-08-14T07:40:00.915Z,94691.38
2022-08-14T07:42:40.737Z,94693.63
2022-08-14T07:45:20.818Z,94698.59
2022-08-14T07:48:04.745Z,94686.06
2022-08-14T07:50:45.753Z,94689.81
2022-08-14T07:53:21.723Z,94684.91
2022-08-14T07:56:09.005Z,94690.50
2022-08-14T07:59:01.757Z,94690.78
2022-08-14T08:01:51.365Z,94682.66
2022-08-14T08:04:45.773Z,94685.16
2022-08-14T08:07:39.252Z,94690.97
2022-08-14T08:11:01.521Z,94683.00
2022-08-14T08:13:34.761Z,94678.66
2022-08-14T08:16:19.772Z,94684.69
2022-08-14T08:19:02.902Z,94686.06
2022-08-14T08:21:53.776Z,94684.22
2022-08-14T08:24:27.100Z,94692.66
2022-08-14T08:27:24.760Z,94685.63
2022-08-14T08:29:58.872Z,94689.72
2022-08-14T08:32:49.779Z,94688.84
2022-08-14T08:35:47.026Z,94686.16
2022-08-14T08:39:18.702Z,94686.91
2022-08-14T08:41:31.772Z,94683.22
2022-08-14T08:44:32.075Z,94680.53
2022-08-14T08:47:16.779Z,94683.88
2022-08-14T08:50:03.837Z,94678.50
2022-08-14T08:53:02.545Z,94678.09
2022-08-14T08:55:52.797Z,94675.22
2022-08-14T08:58:25.908Z,94679.44
2022-08-14T09:01:13.816Z,94679.13
2022-08-14T09:03:48.037Z,94671.59
2022-08-14T09:07:00.408Z,94668.50
2022-08-14T09:09:54.089Z,94669.78
2022-08-14T09:12:53.794Z,94670.44
2022-08-14T09:15:42.787Z,94666.88
2022-08-14T09:18:16.881Z,94665.16
2022-08-14T09:21:04.788Z,94672.09
2022-08-14T09:24:26.677Z,94670.34
2022-08-14T09:26:55.812Z,94668.66
2022-08-14T09:29:29.139Z,94670.22
2022-08-14T09:32:59.109Z,94664.94
2022-08-14T09:35:57.903Z,94664.66
2022-08-14T09:38:53.814Z,94663.53
2022-08-14T09:42:21.684Z,94651.06
2022-08-14T09:45:39.983Z,94647.47
2022-08-14T09:48:36.816Z,94639.84
2022-08-14T09:51:51.600Z,94633.19
2022-08-14T09:54:57.839Z,94631.47
2022-08-14T09:57:45.948Z,94629.69
2022-08-14T10:00:30.167Z,94622.84
2022-08-14T10:03:24.862Z,94629.16
2022-08-14T10:06:29.827Z,94623.44
2022-08-14T10:09:17.084Z,94612.81
2022-08-14T10:12:13.291Z,94626.56
2022-08-14T10:15:12.840Z,94618.66
2022-08-14T10:18:18.458Z,94623.75
2022-08-14T10:21:09.634Z,94624.31
2022-08-14T10:23:56.848Z,94615.44
2022-08-14T10:26:29.992Z,94625.44
2022-08-14T10:29:23.335Z,94626.69
2022-08-14T10:32:17.945Z,94619.28
2022-08-14T10:35:14.954Z,94619.78
2022-08-14T10:37:59.860Z,94616.13
2022-08-14T10:40:59.162Z,94619.22
2022-08-14T10:43:49.856Z,94617.66
2022-08-14T10:47:36.395Z,94615.22
2022-08-14T10:49:32.839Z,94616.44
2022-08-14T10:52:07.113Z,94615.69
2022-08-14T10:54:56.282Z,94619.53
2022-08-14T10:57:34.584Z,94617.31
2022-08-14T11:00:29.748Z,94630.13
2022-08-14T11:03:35.701Z,94620.22
2022-08-14T11:06:39.873Z,94616.31
2022-08-14T11:09:32.171Z,94616.94
2022-08-14T11:12:36.771Z,94620.13
2022-08-14T11:15:13.860Z,94626.16
2022-08-14T11:17:50.373Z,94622.28
2022-08-14T11:20:38.908Z,94620.31
2022-08-14T11:23:15.953Z,94621.72
2022-08-14T11:26:07.161Z,94626.84
2022-08-14T11:28:51.896Z,94626.41
2022-08-14T11:31:41.899Z,94632.09
2022-08-14T11:34:32.346Z,94633.63
2022-08-14T11:37:35.230Z,94631.13
2022-08-14T11:40:29.957Z,94631.38
2022-08-14T11:43:29.544Z,94633.06
2022-08-14T11:46:30.259Z,94638.38
2022-08-14T11:49:21.929Z,94632.91
2022-08-14T11:52:15.908Z,94636.88
2022-08-14T11:55:04.883Z,94632.72
2022-08-14T11:57:42.056Z,94636.34
2022-08-14T12:00:31.612Z,94626.16
2022-08-14T12:03:10.883Z,94621.75
2022-08-14T12:06:27.963Z,94613.09
2022-08-14T12:09:15.219Z,94610.25
2022-08-14T12:12:02.920Z,94613.97
2022-08-14T12:14:44.399Z,94615.28
2022-08-14T12:17:47.592Z,94608.53
2022-08-14T12:20:52.306Z,94610.63
2022-08-14T12:23:46.958Z,94603.38
2022-08-14T12:26:43.913Z,94596.97
2022-08-14T12:29:31.886Z,94595.53
2022-08-14T12:32:17.935Z,94583.78
2022-08-14T12:35:11.923Z,94580.78
2022-08-14T12:37:58.953Z,94577.84
2022-08-14T12:40:33.056Z,94568.81
2022-08-14T12:43:21.487Z,94574.16
2022-08-14T12:46:02.218Z,94571.56
2022-08-14T12:48:52.926Z,94583.53
2022-08-14T12:51:34.937Z,94580.59
2022-08-14T12:54:32.342Z,94578.25
2022-08-14T12:57:22.102Z,94574.44
2022-08-14T12:59:55.062Z,94571.00
2022-08-14T13:02:55.231Z,94572.53
2022-08-14T13:05:49.947Z,94567.44
2022-08-14T13:08:36.998Z,94570.16
2022-08-14T13:11:23.906Z,94567.66
2022-08-14T13:14:17.356Z,94571.56
2022-08-14T13:16:52.073Z,94577.84
2022-08-14T13:19:46.970Z,94573.09
2022-08-14T13:22:31.987Z,94561.38
2022-08-14T13:25:21.952Z,94568.59
2022-08-14T13:28:11.141Z,94567.06
2022-08-14T13:31:10.941Z,94561.13
2022-08-14T13:34:04.961Z,94567.50
2022-08-14T13:36:59.019Z,94559.69
2022-08-14T13:39:37.778Z,94553.66
2022-08-14T13:42:30.812Z,94551.25
2022-08-14T13:45:14.971Z,94559.19
2022-08-14T13:48:04.973Z,94561.19
2022-08-14T13:50:45.978Z,94560.47
2022-08-14T13:53:34.966Z,94555.50
2022-08-14T13:56:14.582Z,94550.38
2022-08-14T13:59:12.967Z,94549.47
2022-08-14T14:01:54.264Z,94557.28
2022-08-14T14:04:57.973Z,94556.41
2022-08-14T14:07:59.015Z,94552.78
2022-08-14T14:10:47.986Z,94546.59
2022-08-14T14:13:26.306Z,94540.22
2022-08-14T14:16:08.987Z,94540.22
2022-08-14T14:19:09.553Z,94549.34
2022-08-14T14:22:04.002Z,94550.22
2022-08-14T14:24:56.000Z,94542.13
2022-08-14T14:27:41.564Z,94549.88
2022-08-14T14:30:53.362Z,94562.06
2022-08-14T14:33:45.313Z,94562.78
2022-08-14T14:36:32.994Z,94554.84
2022-08-14T14:39:10.292Z,94552.94
2022-08-14T14:41:59.005Z,94551.28
2022-08-14T14:44:35.177Z,94536.34
2022-08-14T14:47:23.009Z,94554.50
2022-08-14T14:50:07.008Z,94550.09
2022-08-14T14:53:12.455Z,94539.66
2022-08-14T14:56:47.245Z,94540.50
2022-08-14T14:58:55.001Z,94530.19
2022-08-14T15:01:35.024Z,94530.19
2022-08-14T15:04:37.118Z,94519.13
2022-08-14T15:07:24.014Z,94515.72
2022-08-14T15:09:57.101Z,94521.63
2022-08-14T15:12:56.343Z,94515.72
2022-08-14T15:15:32.731Z,94500.16
2022-08-14T15:18:38.404Z,94501.13
2022-08-14T15:21:14.163Z,94483.78
2022-08-14T15:24:02.018Z,94491.75
2022-08-14T15:26:38.172Z,94496.81
2022-08-14T15:29:26.018Z,94496.72
2022-08-14T15:32:08.675Z,94492.13
2022-08-14T15:35:03.043Z,94492.13
2022-08-14T15:37:56.282Z,94487.47
2022-08-14T15:40:30.999Z,94482.88
2022-08-14T15:43:18.032Z,94489.75
2022-08-14T15:45:52.141Z,94482.72
2022-08-14T15:48:43.911Z,94478.59
2022-08-14T15:51:28.241Z,94476.09
2022-08-14T15:54:25.049Z,94473.59
2022-08-14T15:57:17.057Z,94472.88
2022-08-14T16:00:21.516Z,94479.91
2022-08-14T16:03:37.250Z,94474.19
2022-08-14T16:06:37.071Z,94484.28
2022-08-14T16:09:11.428Z,94492.31
2022-08-14T16:12:00.059Z,94492.78
2022-08-14T16:14:34.392Z,94497.28
2022-08-14T16:17:21.045Z,94510.53
2022-08-14T16:19:55.195Z,94512.31
2022-08-14T16:22:57.705Z,94532.47
2022-08-14T16:25:41.072Z,94527.38
2022-08-14T16:28:29.066Z,94532.59
2022-08-14T16:31:10.022Z,94533.44
2022-08-14T16:34:44.557Z,94543.25
2022-08-14T16:37:19.075Z,94543.97
2022-08-14T16:40:07.163Z,94545.75
2022-08-14T16:43:04.491Z,94544.91
2022-08-14T16:45:59.067Z,94533.16
2022-08-14T16:48:58.141Z,94531.50
2022-08-14T16:51:52.567Z,94526.50
2022-08-14T16:54:35.354Z,94536.31
2022-08-14T16:57:33.093Z,94539.44
2022-08-14T17:00:28.034Z,94536.13
2022-08-14T17:03:24.073Z,94535.63
2022-08-14T17:06:30.698Z,94526.50
2022-08-14T17:09:34.072Z,94537.47
2022-08-14T17:12:28.477Z,94536.72
2022-08-14T17:15:26.088Z,94538.84
2022-08-14T17:18:15.074Z,94531.25
2022-08-14T17:21:02.845Z,94530.63
2022-08-14T17:23:54.105Z,94523.16
2022-08-14T17:26:55.196Z,94523.38
2022-08-14T17:29:44.980Z,94514.13
2022-08-14T17:32:55.700Z,94520.63
2022-08-14T17:35:58.634Z,94517.63
2022-08-14T17:38:40.186Z,94518.75
2022-08-14T17:41:37.504Z,94525.94
2022-08-14T17:44:46.209Z,94532.41
2022-08-14T17:47:20.665Z,94531.78
2022-08-14T17:50:59.692Z,94541.59
2022-08-14T17:53:10.128Z,94544.50
2022-08-14T17:56:04.211Z,94545.66
2022-08-14T17:58:51.115Z,94549.31
2022-08-14T18:01:25.720Z,94557.94
2022-08-14T18:04:28.963Z,94561.59
2022-08-14T18:07:59.425Z,94564.31
2022-08-14T18:10:52.660Z,94568.88
2022-08-14T18:13:51.572Z,94570.78
2022-08-14T18:16:31.155Z,94564.19
2022-08-14T18:19:17.116Z,94557.66
2022-08-14T18:21:57.502Z,94556.19
2022-08-14T18:24:46.168Z,94552.22
2022-08-14T18:27:23.452Z,94548.28
2022-08-14T18:30:33.251Z,94551.28
2022-08-14T18:33:27.132Z,94555.25
2022-08-14T18:37:13.911Z,94547.03
2022-08-14T18:40:23.178Z,94551.81
2022-08-14T18:43:16.164Z,94546.78
2022-08-14T18:46:59.460Z,94542.72
2022-08-14T18:49:23.708Z,94552.59
2022-08-14T18:52:19.242Z,94549.44
2022-08-14T18:55:07.182Z,94549.75
2022-08-14T18:58:31.386Z,94543.94
2022-08-14T19:01:13.239Z,94549.31
2022-08-14T19:03:47.306Z,94559.84
2022-08-14T19:06:56.148Z,94552.97
2022-08-14T19:10:16.745Z,94546.09
2022-08-14T19:13:13.216Z,94549.00
2022-08-14T19:16:26.298Z,94547.53
2022-08-14T19:19:13.175Z,94553.78
2022-08-14T19:22:12.634Z,94551.25
2022-08-14T19:25:06.169Z,94552.22
2022-08-14T19:28:39.206Z,94552.28
2022-08-14T19:31:42.122Z,94560.31
2022-08-14T19:34:52.866Z,94566.53
2022-08-14T19:38:04.170Z,94561.63
2022-08-14T19:41:01.622Z,94561.94
2022-08-14T19:43:55.600Z,94562.22
2022-08-14T19:46:38.867Z,94566.84
2022-08-14T19:50:24.398Z,94565.41
2022-08-14T19:52:50.208Z,94570.88
2022-08-14T19:55:45.457Z,94573.66
2022-08-14T19:58:57.748Z,94570.53
2022-08-14T20:01:46.242Z,94576.66
2022-08-14T20:04:47.357Z,94569.03
2022-08-14T20:07:59.711Z,94572.56
2022-08-14T20:11:11.522Z,94571.72
2022-08-14T20:14:20.643Z,94560.78
2022-08-14T20:17:22.193Z,94556.63
2022-08-14T20:19:55.296Z,94556.81
2022-08-14T20:22:45.203Z,94561.38
2022-08-14T20:25:23.385Z,94558.84
2022-08-14T20:28:28.772Z,94557.28
2022-08-14T20:31:36.557Z,94553.19
2022-08-14T20:34:36.225Z,94545.63
2022-08-14T20:37:24.200Z,94540.63
2022-08-14T20:39:57.418Z,94539.88
2022-08-14T20:43:02.209Z,94530.63
2022-08-14T20:45:37.309Z,94529.88
2022-08-14T20:48:50.939Z,94524.13
2022-08-14T20:51:37.558Z,94519.97
2022-08-14T20:54:34.460Z,94514.97
2022-08-14T20:57:18.833Z,94503.88
2022-08-14T21:00:05.232Z,94504.03
2022-08-14T21:02:50.103Z,94503.41
2022-08-14T21:05:46.539Z,94500.97
2022-08-14T21:08:44.239Z,94500.44
2022-08-14T21:11:30.311Z,94495.72
2022-08-14T21:14:21.054Z,94496.00
2022-08-14T21:17:04.197Z,94497.13
2022-08-14T21:19:52.226Z,94496.38
2022-08-14T21:22:26.944Z,94491.19
2022-08-14T21:25:13.245Z,94489.63
2022-08-14T21:27:57.484Z,94490.63
2022-08-14T21:30:52.164Z,94486.53
2022-08-14T21:33:34.249Z,94483.28
2022-08-14T21:36:22.352Z,94491.16
2022-08-14T21:39:02.242Z,94491.25
2022-08-14T21:41:50.147Z,94484.50
2022-08-14T21:44:42.937Z,94488.84
2022-08-14T21:47:31.247Z,94486.44
2022-08-14T21:50:56.483Z,94478.91
2022-08-14T21:53:14.253Z,94491.25
2022-08-14T21:55:49.582Z,94494.94
2022-08-14T21:58:54.311Z,94483.09
2022-08-14T22:01:29.419Z,94493.63
2022-08-14T22:04:49.269Z,94501.56
2022-08-14T22:07:36.256Z,94498.34
2022-08-14T22:10:25.612Z,94498.63
2022-08-14T22:13:19.263Z,94499.78
2022-08-14T22:16:07.286Z,94497.66
2022-08-14T22:19:00.346Z,94491.88
2022-08-14T22:21:51.007Z,94494.75
2022-08-14T22:24:38.293Z,94496.69
2022-08-14T22:27:55.322Z,94490.84
2022-08-14T22:30:43.292Z,94490.00
2022-08-14T22:33:23.274Z,94489.28
2022-08-14T22:36:42.344Z,94490.47
2022-08-14T22:40:46.093Z,94485.56
2022-08-14T22:42:59.890Z,94480.53
2022-08-14T22:45:41.277Z,94487.69
2022-08-14T22:48:49.404Z,94486.19
2022-08-14T22:51:48.638Z,94495.91
2022-08-14T22:54:52.772Z,94505.41
2022-08-14T22:57:37.370Z,94508.09
2022-08-14T23:00:30.456Z,94509.00
2022-08-14T23:03:07.902Z,94491.00
2022-08-14T23:06:04.321Z,94503.00
2022-08-14T23:09:34.522Z,94503.94
2022-08-14T23:11:58.316Z,94504.75
2022-08-14T23:14:43.316Z,94498.84
2022-08-14T23:17:17.502Z,94498.16
2022-08-14T23:20:05.289Z,94503.50
2022-08-14T23:22:48.467Z,94494.16
2022-08-14T23:26:00.013Z,94494.34
2022-08-14T23:28:58.279Z,94493.75
2022-08-14T23:31:36.072Z,94485.34
2022-08-14T23:34:29.616Z,94480.31
2022-08-14T23:37:04.714Z,94481.31
2022-08-14T23:39:51.325Z,94475.50
2022-08-14T23:42:39.802Z,94470.56
2022-08-14T23:45:36.377Z,94466.63
2022-08-14T23:48:12.644Z,94459.81
2022-08-14T23:51:00.157Z,94459.81
2022-08-14T23:53:48.799Z,94465.03
2022-08-14T23:56:39.330Z,94472.72
2022-08-14T23:59:16.448Z,94481.31
