createdAt,value
2023-03-05T00:01:35.429Z,-6.00
2023-03-05T00:06:38.328Z,-5.80
2023-03-05T00:16:43.961Z,-5.70
2023-03-05T00:26:49.832Z,-5.70
2023-03-05T00:31:52.724Z,-5.80
2023-03-05T00:41:58.159Z,-5.80
2023-03-05T00:47:00.650Z,-5.70
2023-03-05T01:42:33.146Z,-6.00
2023-03-05T01:52:43.858Z,-6.20
2023-03-05T01:58:01.030Z,-6.10
2023-03-05T02:03:08.610Z,-6.30
2023-03-05T02:08:14.364Z,-6.30
2023-03-05T02:13:29.483Z,-6.40
2023-03-05T02:23:37.809Z,-6.40
2023-03-05T02:28:49.366Z,-6.40
2023-03-05T02:33:54.037Z,-6.50
2023-03-05T02:38:57.190Z,-6.70
2023-03-05T02:59:09.704Z,-6.90
2023-03-05T03:04:12.810Z,-7.00
2023-03-05T03:29:26.958Z,-6.30
2023-03-05T03:34:29.478Z,-6.30
2023-03-05T03:59:46.060Z,-6.20
2023-03-05T04:04:48.884Z,-6.10
2023-03-05T04:42:17.457Z,-5.60
2023-03-05T04:47:46.102Z,-5.70
2023-03-05T04:53:15.184Z,-5.60
2023-03-05T05:04:40.975Z,-5.80
2023-03-05T05:10:17.224Z,-5.70
2023-03-05T06:01:19.449Z,-3.00
2023-03-05T06:14:53.395Z,-2.40
2023-03-05T06:26:01.294Z,-2.10
2023-03-05T07:02:48.421Z,-1.40
2023-03-05T07:07:56.986Z,-1.40
2023-03-05T07:18:02.783Z,-1.10
2023-03-05T07:23:05.474Z,-1.10
2023-03-05T07:28:08.143Z,-1.00
2023-03-05T07:33:10.707Z,-0.60
2023-03-05T07:38:13.571Z,-0.60
2023-03-05T07:43:16.415Z,-0.30
2023-03-05T07:48:22.941Z,-0.30
2023-03-05T07:53:25.459Z,-0.20
2023-03-05T07:58:29.403Z,-0.10
2023-03-05T08:03:31.915Z,0.00
2023-03-05T08:08:36.300Z,0.10
2023-03-05T08:13:40.030Z,0.10
2023-03-05T08:18:43.376Z,0.20
2023-03-05T08:23:46.161Z,0.50
2023-03-05T08:28:49.480Z,0.60
2023-03-05T08:33:54.061Z,0.60
2023-03-05T08:38:56.885Z,0.40
2023-03-05T08:43:59.529Z,0.40
2023-03-05T08:49:02.152Z,0.40
2023-03-05T08:54:07.256Z,0.50
2023-03-05T08:59:13.623Z,0.40
2023-03-05T09:04:17.456Z,0.30
2023-03-05T09:09:21.661Z,-1.30
2023-03-05T09:14:24.415Z,0.40
2023-03-05T09:19:27.614Z,0.70
2023-03-05T09:24:30.125Z,0.90
2023-03-05T09:29:32.665Z,1.10
2023-03-05T09:39:38.291Z,1.20
2023-03-05T09:45:04.290Z,1.30
2023-03-05T09:50:50.652Z,1.40
2023-03-05T09:55:56.376Z,1.80
2023-03-05T10:01:08.932Z,1.90
2023-03-05T10:06:49.971Z,1.80
2023-03-05T10:12:01.196Z,2.20
2023-03-05T10:17:22.492Z,2.40
2023-03-05T10:22:35.007Z,2.20
2023-03-05T10:27:54.077Z,2.40
2023-03-05T10:33:33.668Z,2.20
2023-03-05T10:38:52.453Z,2.10
2023-03-05T10:44:21.886Z,2.10
2023-03-05T10:49:30.122Z,2.00
2023-03-05T10:54:35.903Z,2.00
2023-03-05T10:59:41.405Z,2.10
2023-03-05T11:04:44.488Z,2.40
2023-03-05T11:10:17.630Z,2.40
2023-03-05T11:15:29.585Z,2.40
2023-03-05T11:20:35.498Z,2.30
2023-03-05T11:26:13.292Z,2.10
2023-03-05T11:31:16.931Z,1.70
2023-03-05T11:36:23.251Z,1.60
2023-03-05T11:41:31.138Z,1.90
2023-03-05T11:46:40.863Z,1.90
2023-03-05T11:52:03.701Z,1.90
2023-03-05T12:02:25.733Z,1.90
2023-03-05T12:07:40.650Z,1.90
2023-03-05T12:13:26.995Z,2.20
2023-03-05T12:18:48.588Z,2.40
2023-03-05T12:24:04.009Z,2.30
2023-03-05T12:29:31.196Z,2.30
2023-03-05T12:34:40.494Z,2.30
2023-03-05T12:39:49.617Z,1.90
2023-03-05T12:45:11.708Z,1.80
2023-03-05T12:50:29.593Z,1.50
2023-03-05T12:55:48.676Z,1.60
2023-03-05T13:01:27.911Z,1.70
2023-03-05T13:06:35.585Z,1.60
2023-03-05T13:11:39.195Z,1.60
2023-03-05T13:16:41.853Z,1.50
2023-03-05T13:21:44.932Z,1.80
2023-03-05T13:31:54.522Z,1.80
2023-03-05T13:37:03.851Z,1.80
2023-03-05T13:42:18.972Z,2.00
2023-03-05T13:47:23.448Z,1.60
2023-03-05T13:52:29.780Z,1.70
2023-03-05T13:57:35.829Z,1.80
2023-03-05T14:02:44.254Z,1.90
2023-03-05T14:07:50.113Z,1.90
2023-03-05T14:12:52.823Z,1.90
2023-03-05T14:18:13.483Z,1.80
2023-03-05T14:23:32.667Z,1.80
2023-03-05T14:28:37.125Z,1.80
2023-03-05T14:33:40.728Z,1.70
2023-03-05T14:38:43.799Z,1.20
2023-03-05T14:58:59.877Z,0.10
2023-03-05T15:09:07.441Z,-0.10
2023-03-05T15:14:10.775Z,-0.10
2023-03-05T15:34:22.461Z,-0.30
2023-03-05T15:54:35.854Z,-0.40
2023-03-05T16:09:49.601Z,-1.00
2023-03-05T16:19:55.979Z,-1.50
2023-03-05T16:30:06.022Z,-2.30
2023-03-05T16:40:18.039Z,-3.00
2023-03-05T17:05:36.700Z,-4.60
2023-03-05T17:20:46.295Z,-3.70
2023-03-05T17:36:03.947Z,-3.80
2023-03-05T17:51:14.216Z,-3.60
2023-03-05T17:56:17.330Z,-3.80
2023-03-05T18:01:25.492Z,-3.90
2023-03-05T18:06:29.475Z,-4.20
2023-03-05T18:16:35.573Z,-4.90
2023-03-05T18:21:40.594Z,-5.00
2023-03-05T18:26:43.591Z,-5.10
2023-03-05T18:31:46.279Z,-5.60
2023-03-05T18:51:59.060Z,-6.20
2023-03-05T19:02:04.858Z,-6.20
2023-03-05T19:22:16.975Z,-7.00
2023-03-05T19:32:23.871Z,-7.40
2023-03-05T19:42:29.509Z,-7.10
2023-03-05T20:12:47.987Z,-7.80
2023-03-05T20:17:53.118Z,-7.60
2023-03-05T20:33:01.562Z,-7.50
2023-03-05T20:38:29.502Z,-7.40
2023-03-05T20:43:38.466Z,-7.40
2023-03-05T21:13:55.854Z,-7.20
2023-03-05T21:29:04.558Z,-7.30
2023-03-05T21:54:23.864Z,-7.50
2023-03-05T21:59:27.202Z,-7.30
2023-03-05T22:09:32.659Z,-7.20
2023-03-05T22:19:38.176Z,-7.10
2023-03-05T22:29:44.836Z,-7.20
2023-03-05T22:34:47.492Z,-7.60
2023-03-05T22:39:54.212Z,-7.50
2023-03-05T22:44:58.413Z,-7.80
2023-03-05T22:55:04.664Z,-8.10
2023-03-05T23:00:09.322Z,-8.30
2023-03-05T23:05:12.388Z,-8.30
2023-03-05T23:10:26.402Z,-8.10
2023-03-05T23:15:35.414Z,-8.10
2023-03-05T23:35:51.913Z,-7.60
2023-03-05T23:40:59.071Z,-7.40
2023-03-05T23:51:10.602Z,-7.00
2023-03-05T23:56:13.238Z,-6.90
