createdAt,value
2022-12-16T00:01:24.814Z,17.73
2022-12-16T00:03:56.956Z,22.47
2022-12-16T00:06:26.135Z,15.97
2022-12-16T00:08:52.847Z,21.00
2022-12-16T00:11:20.735Z,21.70
2022-12-16T00:13:47.746Z,22.70
2022-12-16T00:16:16.526Z,19.67
2022-12-16T00:18:43.739Z,19.73
2022-12-16T00:21:10.442Z,22.73
2022-12-16T00:23:39.480Z,23.87
2022-12-16T00:26:06.513Z,17.83
2022-12-16T00:28:33.287Z,26.30
2022-12-16T00:31:00.228Z,17.90
2022-12-16T00:33:27.629Z,19.90
2022-12-16T00:35:54.783Z,17.70
2022-12-16T00:38:22.773Z,15.93
2022-12-16T00:40:49.899Z,17.00
2022-12-16T00:43:19.835Z,16.33
2022-12-16T00:45:47.114Z,12.93
2022-12-16T00:48:15.074Z,16.50
2022-12-16T00:50:41.737Z,13.13
2022-12-16T00:53:08.618Z,15.77
2022-12-16T00:55:35.258Z,18.57
2022-12-16T00:58:01.844Z,15.50
2022-12-16T01:00:28.506Z,13.50
2022-12-16T01:02:55.303Z,14.70
2022-12-16T01:05:26.528Z,14.17
2022-12-16T01:07:54.749Z,12.87
2022-12-16T01:10:22.408Z,16.43
2022-12-16T01:12:49.663Z,15.27
2022-12-16T01:15:18.122Z,12.07
2022-12-16T01:17:45.212Z,13.50
2022-12-16T01:20:12.060Z,13.53
2022-12-16T01:22:39.166Z,13.70
2022-12-16T01:25:06.307Z,20.40
2022-12-16T01:27:32.885Z,16.07
2022-12-16T01:29:59.543Z,16.83
2022-12-16T01:32:26.273Z,17.17
2022-12-16T01:34:55.299Z,18.80
2022-12-16T01:37:23.126Z,19.53
2022-12-16T01:39:50.483Z,18.73
2022-12-16T01:42:19.425Z,21.20
2022-12-16T01:44:48.500Z,22.30
2022-12-16T01:47:17.633Z,19.47
2022-12-16T01:49:47.860Z,21.07
2022-12-16T01:52:25.073Z,17.97
2022-12-16T01:54:57.806Z,17.93
2022-12-16T01:57:33.333Z,17.50
2022-12-16T02:00:01.102Z,15.03
2022-12-16T02:02:27.836Z,16.70
2022-12-16T02:05:13.715Z,20.70
2022-12-16T02:07:40.298Z,14.20
2022-12-16T02:10:07.599Z,20.73
2022-12-16T02:13:03.977Z,16.63
2022-12-16T02:15:51.196Z,19.63
2022-12-16T02:18:39.542Z,15.73
2022-12-16T02:21:12.012Z,20.43
2022-12-16T02:23:56.588Z,19.17
2022-12-16T02:26:52.949Z,20.50
2022-12-16T02:29:37.966Z,17.63
2022-12-16T02:32:26.356Z,17.50
2022-12-16T02:35:08.935Z,16.30
2022-12-16T02:37:45.113Z,18.37
2022-12-16T02:40:21.253Z,15.43
2022-12-16T02:42:51.392Z,12.70
2022-12-16T02:45:23.143Z,13.20
2022-12-16T02:47:49.667Z,13.00
2022-12-16T02:50:22.949Z,12.83
2022-12-16T02:52:51.498Z,15.90
2022-12-16T02:55:18.157Z,9.00
2022-12-16T02:58:02.180Z,9.30
2022-12-16T03:00:34.428Z,11.17
2022-12-16T03:03:05.872Z,20.43
2022-12-16T03:05:38.775Z,9.20
2022-12-16T03:08:07.892Z,12.13
2022-12-16T03:10:43.000Z,8.20
2022-12-16T03:13:11.231Z,9.53
2022-12-16T03:15:39.538Z,13.77
2022-12-16T03:18:08.372Z,12.13
2022-12-16T03:20:38.839Z,9.47
2022-12-16T03:23:11.193Z,12.47
2022-12-16T03:25:40.797Z,11.00
2022-12-16T03:28:40.811Z,13.30
2022-12-16T03:31:33.360Z,13.10
2022-12-16T03:34:07.686Z,15.47
2022-12-16T03:36:36.037Z,15.63
2022-12-16T03:39:04.502Z,11.70
2022-12-16T03:41:32.859Z,10.83
2022-12-16T03:43:59.667Z,12.50
2022-12-16T03:46:26.876Z,11.23
2022-12-16T03:48:54.133Z,14.93
2022-12-16T03:51:21.000Z,9.50
2022-12-16T03:53:47.799Z,7.07
2022-12-16T03:56:14.572Z,11.03
2022-12-16T03:58:41.601Z,7.83
2022-12-16T04:01:09.685Z,5.60
2022-12-16T04:03:37.751Z,9.20
2022-12-16T04:06:04.876Z,6.13
2022-12-16T04:08:31.819Z,6.77
2022-12-16T04:11:17.231Z,10.80
2022-12-16T04:14:02.271Z,11.47
2022-12-16T04:16:48.183Z,9.10
2022-12-16T04:19:48.719Z,7.30
2022-12-16T04:22:39.374Z,4.00
2022-12-16T04:25:10.996Z,2.17
2022-12-16T04:27:37.641Z,3.17
2022-12-16T04:30:20.778Z,2.27
2022-12-16T04:33:08.290Z,4.67
2022-12-16T04:35:53.460Z,4.37
2022-12-16T04:38:38.969Z,4.57
2022-12-16T04:41:24.229Z,8.27
2022-12-16T04:44:09.638Z,1.97
2022-12-16T04:46:55.081Z,2.60
2022-12-16T04:49:40.607Z,3.03
2022-12-16T04:52:26.216Z,2.70
2022-12-16T04:55:11.505Z,3.53
2022-12-16T04:57:56.989Z,3.07
2022-12-16T05:00:42.600Z,4.23
2022-12-16T05:03:27.842Z,7.37
2022-12-16T05:06:13.083Z,1.30
2022-12-16T05:08:58.761Z,3.33
2022-12-16T05:11:44.201Z,2.10
2022-12-16T05:14:29.476Z,1.03
2022-12-16T05:17:14.687Z,3.53
2022-12-16T05:20:00.155Z,1.43
2022-12-16T05:22:45.284Z,8.70
2022-12-16T05:25:30.613Z,6.97
2022-12-16T05:28:15.815Z,2.20
2022-12-16T05:31:01.187Z,1.43
2022-12-16T05:33:46.576Z,0.80
2022-12-16T05:36:31.745Z,5.57
2022-12-16T05:39:17.046Z,3.67
2022-12-16T05:42:02.453Z,3.30
2022-12-16T05:44:47.679Z,1.47
2022-12-16T05:47:32.948Z,0.97
2022-12-16T05:50:18.184Z,4.73
2022-12-16T05:53:14.294Z,1.30
2022-12-16T05:56:00.213Z,2.20
2022-12-16T05:58:45.882Z,3.23
2022-12-16T06:01:31.669Z,2.93
2022-12-16T06:04:18.034Z,5.27
2022-12-16T06:07:03.878Z,3.30
2022-12-16T06:09:53.319Z,2.63
2022-12-16T06:12:41.637Z,2.33
2022-12-16T06:15:27.263Z,1.33
2022-12-16T06:18:12.349Z,4.03
2022-12-16T06:20:57.797Z,2.03
2022-12-16T06:23:42.944Z,4.40
2022-12-16T06:26:28.144Z,2.10
2022-12-16T06:29:13.463Z,2.53
2022-12-16T06:31:58.827Z,1.43
2022-12-16T06:34:44.073Z,11.57
2022-12-16T06:37:29.325Z,9.90
2022-12-16T06:40:14.620Z,9.80
2022-12-16T06:43:00.297Z,12.90
2022-12-16T06:45:46.111Z,12.47
2022-12-16T06:48:31.135Z,14.13
2022-12-16T06:51:16.328Z,14.80
2022-12-16T06:54:01.833Z,21.63
2022-12-16T06:56:46.694Z,20.87
2022-12-16T06:59:32.218Z,25.57
2022-12-16T07:02:17.599Z,23.50
2022-12-16T07:05:02.985Z,25.70
2022-12-16T07:07:48.200Z,25.63
2022-12-16T07:10:33.375Z,23.17
2022-12-16T07:13:18.664Z,31.30
2022-12-16T07:16:05.311Z,34.87
2022-12-16T07:18:50.667Z,31.80
2022-12-16T07:21:36.075Z,30.40
2022-12-16T07:24:21.424Z,34.70
2022-12-16T07:27:06.698Z,27.53
2022-12-16T07:29:52.083Z,30.60
2022-12-16T07:32:38.096Z,28.80
2022-12-16T07:35:23.488Z,25.33
2022-12-16T07:38:08.384Z,23.77
2022-12-16T07:40:53.544Z,23.93
2022-12-16T07:43:38.740Z,30.60
2022-12-16T07:46:24.095Z,34.03
2022-12-16T07:49:09.441Z,35.77
2022-12-16T07:51:54.700Z,24.20
2022-12-16T07:54:41.132Z,23.17
2022-12-16T07:57:26.260Z,21.23
2022-12-16T08:00:11.526Z,25.43
2022-12-16T08:02:59.770Z,33.07
2022-12-16T08:05:45.332Z,20.57
2022-12-16T08:08:30.662Z,25.43
2022-12-16T08:11:15.672Z,24.80
2022-12-16T08:14:01.121Z,23.10
2022-12-16T08:16:46.078Z,28.37
2022-12-16T08:19:31.435Z,21.93
2022-12-16T08:22:16.443Z,25.83
2022-12-16T08:25:01.630Z,19.37
2022-12-16T08:27:46.821Z,19.13
2022-12-16T08:30:31.704Z,13.37
2022-12-16T08:33:19.514Z,30.70
2022-12-16T08:36:06.156Z,16.33
2022-12-16T08:38:51.298Z,15.40
2022-12-16T08:41:36.544Z,15.03
2022-12-16T08:44:21.836Z,12.77
2022-12-16T08:47:07.161Z,13.00
2022-12-16T08:49:54.809Z,19.50
2022-12-16T08:52:43.287Z,13.33
2022-12-16T08:55:29.990Z,12.30
2022-12-16T08:58:15.395Z,14.10
2022-12-16T09:01:06.666Z,12.87
2022-12-16T09:04:09.940Z,23.10
2022-12-16T09:06:55.276Z,24.93
2022-12-16T09:09:40.395Z,21.37
2022-12-16T09:12:25.605Z,17.80
2022-12-16T09:15:10.494Z,16.23
2022-12-16T09:17:55.736Z,24.97
2022-12-16T09:20:41.484Z,15.27
2022-12-16T09:26:23.123Z,17.93
2022-12-16T09:29:08.450Z,18.57
2022-12-16T09:31:53.803Z,14.60
2022-12-16T09:34:41.002Z,16.70
2022-12-16T09:37:25.996Z,21.60
2022-12-16T09:40:11.173Z,22.23
2022-12-16T09:43:18.739Z,18.60
2022-12-16T09:46:19.243Z,27.00
2022-12-16T09:49:14.479Z,24.87
2022-12-16T09:52:01.055Z,26.73
2022-12-16T09:54:48.933Z,22.37
2022-12-16T09:57:34.818Z,29.00
2022-12-16T10:00:24.134Z,40.27
2022-12-16T10:03:10.046Z,32.63
2022-12-16T10:06:30.592Z,35.53
2022-12-16T10:09:33.035Z,30.83
2022-12-16T10:12:38.445Z,36.73
2022-12-16T10:15:37.126Z,31.77
2022-12-16T10:18:27.185Z,35.27
2022-12-16T10:21:13.487Z,44.80
2022-12-16T10:24:09.481Z,35.20
2022-12-16T10:27:10.477Z,37.90
2022-12-16T10:30:01.278Z,42.03
2022-12-16T10:32:54.064Z,38.10
2022-12-16T10:35:42.828Z,40.30
2022-12-16T10:38:42.050Z,40.40
2022-12-16T10:41:28.290Z,38.37
2022-12-16T10:44:15.174Z,35.10
2022-12-16T10:47:00.651Z,33.40
2022-12-16T10:49:52.334Z,30.87
2022-12-16T10:52:39.745Z,31.63
2022-12-16T10:55:44.326Z,38.40
2022-12-16T10:58:56.145Z,43.27
2022-12-16T11:01:46.165Z,39.03
2022-12-16T11:04:55.757Z,39.73
2022-12-16T11:07:59.103Z,35.43
2022-12-16T11:10:47.595Z,37.23
2022-12-16T11:13:47.431Z,40.40
2022-12-16T11:16:43.085Z,36.50
2022-12-16T11:19:37.594Z,36.73
2022-12-16T11:22:36.680Z,38.23
2022-12-16T11:25:31.113Z,41.00
2022-12-16T11:28:23.101Z,43.50
2022-12-16T11:31:12.365Z,38.90
2022-12-16T11:33:58.127Z,38.80
2022-12-16T11:36:43.942Z,45.40
2022-12-16T11:39:34.156Z,39.17
2022-12-16T11:42:19.693Z,41.80
2022-12-16T11:45:08.786Z,38.33
2022-12-16T11:48:05.157Z,40.93
2022-12-16T11:50:53.712Z,41.67
2022-12-16T11:53:43.907Z,45.70
2022-12-16T11:56:35.227Z,41.83
2022-12-16T11:59:22.896Z,38.53
2022-12-16T12:02:12.177Z,37.17
2022-12-16T12:04:57.460Z,40.07
2022-12-16T12:07:48.880Z,37.20
2022-12-16T12:11:10.173Z,27.70
2022-12-16T12:14:14.363Z,35.53
2022-12-16T12:17:34.955Z,46.20
2022-12-16T12:21:02.447Z,43.00
2022-12-16T12:24:15.086Z,43.43
2022-12-16T12:27:07.071Z,42.83
2022-12-16T12:30:16.560Z,41.43
2022-12-16T12:33:08.706Z,41.30
2022-12-16T12:36:25.165Z,43.27
2022-12-16T12:39:45.445Z,41.10
2022-12-16T12:42:49.989Z,38.73
2022-12-16T12:45:38.683Z,38.50
2022-12-16T12:48:42.681Z,32.13
2022-12-16T12:51:38.638Z,35.97
2022-12-16T12:54:39.337Z,42.33
2022-12-16T12:57:25.628Z,44.87
2022-12-16T13:00:18.225Z,43.63
2022-12-16T13:03:20.491Z,43.43
2022-12-16T13:06:05.996Z,43.03
2022-12-16T13:09:00.415Z,45.00
2022-12-16T13:11:46.218Z,44.77
2022-12-16T13:14:51.671Z,39.47
2022-12-16T13:17:42.387Z,36.23
2022-12-16T13:20:52.962Z,43.37
2022-12-16T13:23:51.637Z,43.40
2022-12-16T13:26:39.507Z,38.00
2022-12-16T13:29:39.546Z,41.30
2022-12-16T13:32:27.940Z,39.23
2022-12-16T13:35:21.594Z,38.50
2022-12-16T13:38:11.935Z,42.37
2022-12-16T13:41:17.961Z,42.87
2022-12-16T13:44:13.435Z,44.63
2022-12-16T13:47:04.624Z,41.97
2022-12-16T13:49:56.084Z,40.43
2022-12-16T13:52:53.819Z,40.47
2022-12-16T13:55:44.350Z,47.93
2022-12-16T13:58:48.743Z,44.90
2022-12-16T14:01:38.194Z,50.07
2022-12-16T14:04:45.341Z,41.10
2022-12-16T14:07:30.666Z,42.23
2022-12-16T14:10:15.968Z,40.80
2022-12-16T14:13:27.630Z,36.63
2022-12-16T14:16:18.761Z,38.90
2022-12-16T14:19:22.659Z,41.37
2022-12-16T14:22:34.096Z,42.20
2022-12-16T14:25:41.263Z,40.30
2022-12-16T14:28:55.031Z,33.53
2022-12-16T14:31:50.677Z,28.70
2022-12-16T14:34:41.494Z,25.47
2022-12-16T14:37:33.942Z,16.97
2022-12-16T14:40:19.170Z,17.87
2022-12-16T14:43:08.412Z,17.30
2022-12-16T14:45:57.551Z,19.27
2022-12-16T14:48:50.155Z,14.93
2022-12-16T14:51:41.781Z,14.87
2022-12-16T14:54:57.209Z,14.93
2022-12-16T14:57:47.963Z,22.43
2022-12-16T15:00:38.763Z,25.17
2022-12-16T15:03:50.991Z,17.53
2022-12-16T15:06:43.084Z,16.07
2022-12-16T15:09:52.538Z,10.60
2022-12-16T15:12:43.109Z,25.10
2022-12-16T15:15:33.607Z,20.77
2022-12-16T15:18:19.887Z,19.63
2022-12-16T15:21:12.896Z,14.50
2022-12-16T15:24:03.804Z,13.30
2022-12-16T15:26:51.458Z,15.87
2022-12-16T15:29:58.561Z,15.67
2022-12-16T15:32:44.238Z,26.70
2022-12-16T15:35:47.338Z,22.40
2022-12-16T15:38:52.088Z,23.17
2022-12-16T15:41:40.326Z,24.00
2022-12-16T15:44:33.115Z,18.43
2022-12-16T15:47:18.451Z,13.63
2022-12-16T15:50:05.167Z,9.60
2022-12-16T15:53:03.779Z,12.37
2022-12-16T15:55:59.456Z,11.73
2022-12-16T15:58:53.702Z,26.87
2022-12-16T16:01:43.632Z,19.67
2022-12-16T16:04:42.011Z,31.20
2022-12-16T16:07:34.079Z,40.13
2022-12-16T16:10:36.859Z,35.50
2022-12-16T16:13:22.631Z,25.93
2022-12-16T16:16:07.845Z,11.80
2022-12-16T16:18:53.180Z,7.53
2022-12-16T16:21:38.319Z,7.33
2022-12-16T16:24:23.523Z,5.37
2022-12-16T16:27:08.786Z,5.60
2022-12-16T16:29:53.971Z,5.23
2022-12-16T16:32:39.297Z,6.20
2022-12-16T16:35:24.553Z,15.93
2022-12-16T16:38:13.092Z,9.30
2022-12-16T16:41:02.260Z,7.93
2022-12-16T16:43:48.205Z,8.57
2022-12-16T16:46:36.595Z,12.50
2022-12-16T16:49:21.777Z,5.07
2022-12-16T16:52:07.089Z,12.00
2022-12-16T16:54:52.279Z,13.17
2022-12-16T16:57:37.523Z,7.83
2022-12-16T17:00:23.304Z,12.30
2022-12-16T17:03:08.751Z,24.37
2022-12-16T17:05:54.094Z,13.73
2022-12-16T17:08:43.805Z,11.93
2022-12-16T17:11:37.585Z,15.00
2022-12-16T17:14:23.194Z,12.33
2022-12-16T17:17:08.510Z,10.93
2022-12-16T17:19:55.848Z,16.60
2022-12-16T17:22:41.297Z,13.77
2022-12-16T17:25:27.023Z,26.70
2022-12-16T17:28:12.336Z,28.00
2022-12-16T17:30:57.842Z,31.60
2022-12-16T17:33:43.098Z,21.40
2022-12-16T17:36:32.467Z,26.73
2022-12-16T17:39:18.261Z,30.23
2022-12-16T17:42:03.405Z,27.23
2022-12-16T17:44:53.118Z,26.53
2022-12-16T17:47:38.486Z,30.57
2022-12-16T17:50:24.346Z,32.50
2022-12-16T17:53:14.609Z,33.83
2022-12-16T17:56:00.564Z,32.90
2022-12-16T17:58:51.047Z,41.53
2022-12-16T18:01:47.646Z,33.60
2022-12-16T18:04:32.818Z,33.67
2022-12-16T18:07:18.181Z,29.40
2022-12-16T18:10:03.457Z,29.37
2022-12-16T18:12:48.731Z,26.43
2022-12-16T18:15:34.075Z,31.57
2022-12-16T18:18:19.490Z,27.33
2022-12-16T18:21:04.806Z,22.60
2022-12-16T18:23:50.464Z,21.00
2022-12-16T18:26:36.250Z,15.50
2022-12-16T18:29:41.776Z,12.60
2022-12-16T18:32:31.867Z,13.47
2022-12-16T18:35:20.253Z,14.03
2022-12-16T18:38:05.526Z,16.90
2022-12-16T18:40:50.819Z,18.77
2022-12-16T18:43:36.467Z,24.97
2022-12-16T18:46:22.160Z,31.20
2022-12-16T18:49:07.400Z,24.50
2022-12-16T18:51:52.712Z,33.87
2022-12-16T18:54:37.933Z,22.23
2022-12-16T18:57:23.151Z,27.00
2022-12-16T19:00:08.406Z,48.87
2022-12-16T19:02:53.947Z,56.07
2022-12-16T19:05:39.110Z,45.00
2022-12-16T19:08:24.421Z,39.43
2022-12-16T19:11:14.984Z,38.27
2022-12-16T19:14:00.243Z,35.83
2022-12-16T19:16:45.604Z,41.93
2022-12-16T19:19:30.962Z,48.57
2022-12-16T19:22:16.116Z,40.70
2022-12-16T19:25:01.415Z,38.20
2022-12-16T19:27:46.560Z,37.87
2022-12-16T19:30:31.963Z,37.13
2022-12-16T19:33:17.040Z,29.77
2022-12-16T19:36:02.224Z,25.90
2022-12-16T19:38:47.869Z,36.30
2022-12-16T19:41:41.345Z,28.80
2022-12-16T19:44:26.656Z,33.33
2022-12-16T19:47:12.033Z,30.53
2022-12-16T19:49:57.359Z,34.60
2022-12-16T19:52:42.673Z,32.30
2022-12-16T19:55:28.044Z,31.17
2022-12-16T19:58:13.753Z,24.50
2022-12-16T20:00:59.093Z,22.27
2022-12-16T20:03:45.078Z,27.67
2022-12-16T20:06:30.811Z,30.00
2022-12-16T20:09:16.129Z,22.17
2022-12-16T20:12:01.908Z,25.27
2022-12-16T20:14:49.846Z,27.70
2022-12-16T20:17:35.255Z,35.70
2022-12-16T20:20:20.657Z,31.87
2022-12-16T20:23:05.980Z,39.53
2022-12-16T20:25:51.835Z,40.70
2022-12-16T20:28:37.009Z,39.93
2022-12-16T20:31:22.813Z,41.03
2022-12-16T20:34:12.741Z,38.40
2022-12-16T20:36:58.134Z,44.90
2022-12-16T20:39:48.003Z,40.53
2022-12-16T20:42:36.372Z,46.47
2022-12-16T20:45:21.813Z,50.67
2022-12-16T20:48:07.141Z,41.90
2022-12-16T20:50:55.959Z,41.03
2022-12-16T20:53:42.249Z,40.00
2022-12-16T20:56:28.371Z,38.03
2022-12-16T20:59:13.803Z,42.77
2022-12-16T21:02:33.290Z,43.80
2022-12-16T21:05:38.601Z,39.60
2022-12-16T21:08:24.245Z,39.77
2022-12-16T21:11:09.617Z,36.20
2022-12-16T21:13:56.258Z,31.20
2022-12-16T21:16:41.978Z,31.27
2022-12-16T21:19:33.016Z,33.20
2022-12-16T21:22:18.953Z,31.47
2022-12-16T21:25:04.490Z,35.50
2022-12-16T21:27:49.608Z,36.90
2022-12-16T21:30:34.821Z,39.00
2022-12-16T21:33:20.259Z,38.97
2022-12-16T21:36:11.059Z,33.23
2022-12-16T21:39:06.940Z,32.20
2022-12-16T21:41:52.035Z,40.23
2022-12-16T21:44:37.672Z,37.47
2022-12-16T21:47:23.027Z,37.77
2022-12-16T21:50:08.471Z,40.00
2022-12-16T21:52:54.699Z,41.20
2022-12-16T21:55:41.597Z,41.47
2022-12-16T21:58:30.721Z,40.13
2022-12-16T22:01:17.059Z,35.87
2022-12-16T22:04:02.329Z,32.50
2022-12-16T22:06:49.050Z,32.03
2022-12-16T22:09:34.467Z,28.67
2022-12-16T22:12:19.660Z,24.23
2022-12-16T22:15:05.020Z,29.10
2022-12-16T22:20:55.263Z,25.00
2022-12-16T22:24:06.526Z,26.37
2022-12-16T22:26:51.936Z,28.60
2022-12-16T22:29:38.645Z,30.30
2022-12-16T22:32:24.185Z,37.23
2022-12-16T22:35:09.650Z,39.33
2022-12-16T22:37:54.882Z,33.17
2022-12-16T22:40:41.200Z,36.10
2022-12-16T22:43:26.346Z,32.97
2022-12-16T22:46:18.669Z,32.27
2022-12-16T22:49:07.510Z,33.87
2022-12-16T22:51:54.020Z,31.60
2022-12-16T22:54:39.427Z,33.20
2022-12-16T22:57:44.511Z,28.63
2022-12-16T23:00:30.225Z,31.10
2022-12-16T23:03:16.184Z,30.03
2022-12-16T23:06:01.468Z,42.43
2022-12-16T23:08:46.708Z,38.50
2022-12-16T23:11:40.890Z,33.60
2022-12-16T23:14:26.150Z,29.20
2022-12-16T23:17:11.334Z,33.07
2022-12-16T23:19:56.643Z,32.40
2022-12-16T23:22:42.023Z,23.80
2022-12-16T23:25:27.339Z,25.87
2022-12-16T23:28:12.535Z,30.60
2022-12-16T23:30:57.871Z,22.50
2022-12-16T23:33:43.152Z,27.50
2022-12-16T23:36:28.465Z,24.00
2022-12-16T23:39:14.097Z,24.70
2022-12-16T23:41:59.481Z,32.87
2022-12-16T23:44:44.407Z,27.73
2022-12-16T23:47:29.591Z,31.27
2022-12-16T23:50:16.057Z,38.33
2022-12-16T23:53:01.381Z,39.80
2022-12-16T23:55:46.922Z,42.60
2022-12-16T23:58:31.941Z,37.37
