createdAt,value
2023-02-17T00:00:13.914Z,44.4
2023-02-17T00:01:30.044Z,44.4
2023-02-17T00:02:46.182Z,44.4
2023-02-17T00:04:02.321Z,44.5
2023-02-17T00:05:18.459Z,44.4
2023-02-17T00:06:34.595Z,44.4
2023-02-17T00:07:50.726Z,44.5
2023-02-17T00:09:06.925Z,44.5
2023-02-17T00:10:22.124Z,44.5
2023-02-17T00:11:37.291Z,44.5
2023-02-17T00:12:53.410Z,44.5
2023-02-17T00:14:09.560Z,44.5
2023-02-17T00:15:25.693Z,44.5
2023-02-17T00:16:41.831Z,44.5
2023-02-17T00:17:57.973Z,44.5
2023-02-17T00:19:14.103Z,44.5
2023-02-17T00:20:30.236Z,44.5
2023-02-17T00:21:46.376Z,44.5
2023-02-17T00:23:02.506Z,44.6
2023-02-17T00:24:18.635Z,44.6
2023-02-17T00:25:34.787Z,44.6
2023-02-17T00:26:50.919Z,44.6
2023-02-17T00:28:07.050Z,44.6
2023-02-17T00:29:23.193Z,44.6
2023-02-17T00:30:39.328Z,44.6
2023-02-17T00:31:55.458Z,44.6
2023-02-17T00:33:11.610Z,44.6
2023-02-17T00:34:27.735Z,44.6
2023-02-17T00:35:43.874Z,44.6
2023-02-17T00:37:00.013Z,44.6
2023-02-17T00:38:16.135Z,44.6
2023-02-17T00:39:32.277Z,44.6
2023-02-17T00:40:48.418Z,44.6
2023-02-17T00:42:04.547Z,44.6
2023-02-17T00:43:20.686Z,44.6
2023-02-17T00:44:36.827Z,44.6
2023-02-17T00:45:52.974Z,44.6
2023-02-17T00:47:09.089Z,44.6
2023-02-17T00:48:25.227Z,44.6
2023-02-17T00:49:41.366Z,44.6
2023-02-17T00:50:57.497Z,44.6
2023-02-17T00:52:13.644Z,44.6
2023-02-17T00:53:29.784Z,44.6
2023-02-17T00:54:45.921Z,44.6
2023-02-17T00:56:02.040Z,44.6
2023-02-17T00:57:18.170Z,44.6
2023-02-17T00:58:34.391Z,44.6
2023-02-17T00:59:49.629Z,44.6
2023-02-17T01:01:04.829Z,44.6
2023-02-17T01:02:20.978Z,44.6
2023-02-17T01:03:37.110Z,44.6
2023-02-17T01:04:53.232Z,44.6
2023-02-17T01:06:09.379Z,44.6
2023-02-17T01:07:25.501Z,44.6
2023-02-17T01:08:41.658Z,44.6
2023-02-17T01:09:57.788Z,44.6
2023-02-17T01:11:13.924Z,44.6
2023-02-17T01:12:30.045Z,44.6
2023-02-17T01:13:46.181Z,44.6
2023-02-17T01:15:02.329Z,44.6
2023-02-17T01:16:18.476Z,44.6
2023-02-17T01:17:34.601Z,44.6
2023-02-17T01:18:50.730Z,44.6
2023-02-17T01:20:06.859Z,44.6
2023-02-17T01:21:23.014Z,44.6
2023-02-17T01:22:39.142Z,44.6
2023-02-17T01:23:55.286Z,44.6
2023-02-17T01:25:11.405Z,44.6
2023-02-17T01:26:27.546Z,44.6
2023-02-17T01:27:43.697Z,44.6
2023-02-17T01:28:59.829Z,44.6
2023-02-17T01:30:15.963Z,44.6
2023-02-17T01:32:48.295Z,44.6
2023-02-17T01:34:03.520Z,44.6
2023-02-17T01:35:18.737Z,44.5
2023-02-17T01:36:33.886Z,44.5
2023-02-17T01:37:50.013Z,44.5
2023-02-17T01:39:06.140Z,44.5
2023-02-17T01:40:22.283Z,44.6
2023-02-17T01:41:38.416Z,44.6
2023-02-17T01:42:54.572Z,44.6
2023-02-17T01:44:10.700Z,44.6
2023-02-17T01:45:26.838Z,44.6
2023-02-17T01:46:42.958Z,44.6
2023-02-17T01:47:59.091Z,44.6
2023-02-17T01:49:15.253Z,44.6
2023-02-17T01:50:31.374Z,44.6
2023-02-17T01:51:47.511Z,44.6
2023-02-17T01:53:03.642Z,44.6
2023-02-17T01:54:19.769Z,44.6
2023-02-17T01:55:35.929Z,44.6
2023-02-17T01:56:52.063Z,44.6
2023-02-17T01:58:08.196Z,44.6
2023-02-17T01:59:24.320Z,44.6
2023-02-17T02:00:40.461Z,44.6
2023-02-17T02:01:56.608Z,44.6
2023-02-17T02:03:12.740Z,44.6
2023-02-17T02:04:28.866Z,44.5
2023-02-17T02:05:45.011Z,44.5
2023-02-17T02:07:01.145Z,44.5
2023-02-17T02:08:17.294Z,44.5
2023-02-17T02:09:33.415Z,44.6
2023-02-17T02:10:49.551Z,44.6
2023-02-17T02:12:05.686Z,44.6
2023-02-17T02:13:21.818Z,44.6
2023-02-17T02:14:37.969Z,44.6
2023-02-17T02:15:54.103Z,44.6
2023-02-17T02:17:10.234Z,44.6
2023-02-17T02:18:26.365Z,44.6
2023-02-17T02:19:42.490Z,44.6
2023-02-17T02:20:58.644Z,44.6
2023-02-17T02:22:14.778Z,44.6
2023-02-17T02:23:30.968Z,44.6
2023-02-17T02:24:46.209Z,44.6
2023-02-17T02:26:01.414Z,44.6
2023-02-17T02:27:17.545Z,44.6
2023-02-17T02:28:33.674Z,44.6
2023-02-17T02:29:49.822Z,44.6
2023-02-17T02:31:05.970Z,44.6
2023-02-17T02:32:22.105Z,44.6
2023-02-17T02:33:38.237Z,44.6
2023-02-17T02:34:54.367Z,44.6
2023-02-17T02:36:10.491Z,44.6
2023-02-17T02:37:26.640Z,44.6
2023-02-17T02:38:42.774Z,44.6
2023-02-17T02:39:58.918Z,44.6
2023-02-17T02:41:15.041Z,44.6
2023-02-17T02:42:31.185Z,44.6
2023-02-17T02:43:47.329Z,44.6
2023-02-17T02:45:03.451Z,44.6
2023-02-17T02:46:19.590Z,44.6
2023-02-17T02:47:35.732Z,44.6
2023-02-17T02:48:51.856Z,44.6
2023-02-17T02:50:08.012Z,44.6
2023-02-17T02:51:24.141Z,44.6
2023-02-17T02:52:40.261Z,44.6
2023-02-17T02:53:56.410Z,44.6
2023-02-17T02:55:12.533Z,44.7
2023-02-17T02:56:28.689Z,44.7
2023-02-17T02:57:44.872Z,44.6
2023-02-17T02:59:00.119Z,44.7
2023-02-17T03:00:15.316Z,44.6
2023-02-17T03:01:31.451Z,44.7
2023-02-17T03:02:47.583Z,44.6
2023-02-17T03:04:03.710Z,44.6
2023-02-17T03:05:19.845Z,44.7
2023-02-17T03:06:36.012Z,44.7
2023-02-17T03:07:52.143Z,44.7
2023-02-17T03:09:08.263Z,44.7
2023-02-17T03:10:24.399Z,44.7
2023-02-17T03:11:40.524Z,44.7
2023-02-17T03:12:56.685Z,44.7
2023-02-17T03:14:12.807Z,44.7
2023-02-17T03:15:28.950Z,44.7
2023-02-17T03:16:45.075Z,44.7
2023-02-17T03:18:01.213Z,44.7
2023-02-17T03:19:17.363Z,44.6
2023-02-17T03:20:33.498Z,44.7
2023-02-17T03:21:49.632Z,44.7
2023-02-17T03:23:05.753Z,44.7
2023-02-17T03:24:21.899Z,44.7
2023-02-17T03:25:38.040Z,44.7
2023-02-17T03:26:54.181Z,44.7
2023-02-17T03:28:10.304Z,44.7
2023-02-17T03:29:26.449Z,44.7
2023-02-17T03:30:42.571Z,44.7
2023-02-17T03:31:58.791Z,44.8
2023-02-17T03:33:14.021Z,44.8
2023-02-17T03:34:30.209Z,44.8
2023-02-17T03:35:45.414Z,44.8
2023-02-17T03:37:01.553Z,44.7
2023-02-17T03:38:17.675Z,44.8
2023-02-17T03:39:33.812Z,44.8
2023-02-17T03:40:49.957Z,44.8
2023-02-17T03:42:06.101Z,44.8
2023-02-17T03:43:22.237Z,44.8
2023-02-17T03:44:38.354Z,44.7
2023-02-17T03:45:54.496Z,44.7
2023-02-17T03:47:10.621Z,44.7
2023-02-17T03:48:26.788Z,44.7
2023-02-17T03:49:42.911Z,44.7
2023-02-17T03:50:59.037Z,44.7
2023-02-17T03:52:15.181Z,44.7
2023-02-17T03:53:31.303Z,44.7
2023-02-17T03:54:47.458Z,44.7
2023-02-17T03:56:03.595Z,44.7
2023-02-17T03:57:19.730Z,44.7
2023-02-17T03:58:35.863Z,44.7
2023-02-17T03:59:51.987Z,44.7
2023-02-17T04:01:08.134Z,44.7
2023-02-17T04:02:24.263Z,44.7
2023-02-17T04:03:40.398Z,44.7
2023-02-17T04:04:56.530Z,44.7
2023-02-17T04:06:12.680Z,44.8
2023-02-17T04:07:28.884Z,44.7
2023-02-17T04:08:44.126Z,44.7
2023-02-17T04:09:59.386Z,44.8
2023-02-17T04:11:14.620Z,44.7
2023-02-17T04:12:29.829Z,44.8
2023-02-17T04:13:44.975Z,44.7
2023-02-17T04:15:01.117Z,44.8
2023-02-17T04:16:17.253Z,44.8
2023-02-17T04:17:33.390Z,44.8
2023-02-17T04:18:49.524Z,44.8
2023-02-17T04:20:05.665Z,44.8
2023-02-17T04:21:21.791Z,44.8
2023-02-17T04:22:37.935Z,44.8
2023-02-17T04:23:54.066Z,44.8
2023-02-17T04:25:10.194Z,44.8
2023-02-17T04:26:26.342Z,44.8
2023-02-17T04:27:42.467Z,44.8
2023-02-17T04:28:58.609Z,44.8
2023-02-17T04:30:14.750Z,44.8
2023-02-17T04:31:30.886Z,44.8
2023-02-17T04:32:47.029Z,44.8
2023-02-17T04:34:03.155Z,44.8
2023-02-17T04:35:19.286Z,44.8
2023-02-17T04:36:35.430Z,44.8
2023-02-17T04:37:51.548Z,44.8
2023-02-17T04:39:07.696Z,44.8
2023-02-17T04:40:23.838Z,44.8
2023-02-17T04:41:39.977Z,44.8
2023-02-17T04:42:56.105Z,44.8
2023-02-17T04:44:12.245Z,44.8
2023-02-17T04:45:28.388Z,44.8
2023-02-17T04:46:44.523Z,44.8
2023-02-17T04:48:00.653Z,44.8
2023-02-17T04:49:16.781Z,44.9
2023-02-17T04:50:32.921Z,44.8
2023-02-17T04:51:49.071Z,44.9
2023-02-17T04:53:05.194Z,44.8
2023-02-17T04:54:21.339Z,44.9
2023-02-17T04:55:37.463Z,44.8
2023-02-17T04:56:53.588Z,44.8
2023-02-17T04:58:09.743Z,44.8
2023-02-17T04:59:25.885Z,44.8
2023-02-17T05:00:42.066Z,44.8
2023-02-17T05:01:57.283Z,44.8
2023-02-17T05:03:13.414Z,44.9
2023-02-17T05:04:29.562Z,44.8
2023-02-17T05:05:45.690Z,44.9
2023-02-17T05:07:01.814Z,44.8
2023-02-17T05:08:17.950Z,44.9
2023-02-17T05:09:34.000Z,44.9
2023-02-17T05:10:50.228Z,44.9
2023-02-17T05:12:06.372Z,44.9
2023-02-17T05:13:22.489Z,44.9
2023-02-17T05:14:38.623Z,44.9
2023-02-17T05:15:54.774Z,44.9
2023-02-17T05:17:10.909Z,44.9
2023-02-17T05:18:27.054Z,44.9
2023-02-17T05:19:43.173Z,44.9
2023-02-17T05:20:59.318Z,44.9
2023-02-17T05:22:15.457Z,45
2023-02-17T05:23:31.596Z,44.9
2023-02-17T05:24:47.728Z,44.9
2023-02-17T05:26:03.857Z,45
2023-02-17T05:27:19.986Z,45
2023-02-17T05:28:36.147Z,45
2023-02-17T05:29:52.282Z,45
2023-02-17T05:31:08.414Z,45
2023-02-17T05:32:24.535Z,45.1
2023-02-17T05:33:40.723Z,45
2023-02-17T05:34:55.946Z,45
2023-02-17T05:36:12.063Z,45
2023-02-17T05:37:28.213Z,45
2023-02-17T05:38:44.347Z,45
2023-02-17T05:40:00.497Z,45
2023-02-17T05:41:16.629Z,45
2023-02-17T05:42:32.749Z,45.1
2023-02-17T05:43:48.896Z,45.1
2023-02-17T05:45:05.011Z,45.1
2023-02-17T05:46:21.170Z,45.1
2023-02-17T05:47:37.300Z,45
2023-02-17T05:48:53.443Z,45.1
2023-02-17T05:50:09.563Z,45
2023-02-17T05:51:25.703Z,45
2023-02-17T05:52:41.856Z,45
2023-02-17T05:53:57.973Z,45.1
2023-02-17T05:55:14.107Z,45.1
2023-02-17T05:56:30.249Z,45
2023-02-17T05:57:46.379Z,45
2023-02-17T05:59:02.528Z,45
2023-02-17T06:00:18.669Z,45
2023-02-17T06:01:34.791Z,45.1
2023-02-17T06:02:50.924Z,45.1
2023-02-17T06:04:07.063Z,45.1
2023-02-17T06:05:23.208Z,45.1
2023-02-17T06:06:39.390Z,45.1
2023-02-17T06:07:54.632Z,45.2
2023-02-17T06:09:10.820Z,45.2
2023-02-17T06:10:26.031Z,45.1
2023-02-17T06:11:42.176Z,45.2
2023-02-17T06:12:58.312Z,45.2
2023-02-17T06:14:14.441Z,45.2
2023-02-17T06:15:30.575Z,45.2
2023-02-17T06:16:46.726Z,45.2
2023-02-17T06:20:35.130Z,45.3
2023-02-17T06:21:51.264Z,45.3
2023-02-17T06:23:07.398Z,45.3
2023-02-17T06:24:23.527Z,45.3
2023-02-17T06:25:39.666Z,45.3
2023-02-17T06:26:55.808Z,45.4
2023-02-17T06:28:11.945Z,45.4
2023-02-17T06:29:28.082Z,45.5
2023-02-17T06:30:44.225Z,45.5
2023-02-17T06:32:00.349Z,45.5
2023-02-17T06:33:16.475Z,45.5
2023-02-17T06:34:32.633Z,45.5
2023-02-17T06:35:48.765Z,45.5
2023-02-17T06:37:04.896Z,45.5
2023-02-17T06:38:21.025Z,45.5
2023-02-17T06:39:37.159Z,45.5
2023-02-17T06:40:53.306Z,45.5
2023-02-17T06:42:09.492Z,45.5
2023-02-17T06:43:24.743Z,45.6
2023-02-17T06:44:39.951Z,45.6
2023-02-17T06:45:56.089Z,45.6
2023-02-17T06:47:12.211Z,45.6
2023-02-17T06:48:28.356Z,45.6
2023-02-17T06:49:44.472Z,45.6
2023-02-17T06:51:00.630Z,45.5
2023-02-17T06:52:16.760Z,45.5
2023-02-17T06:53:32.889Z,45.5
2023-02-17T06:54:49.017Z,45.5
2023-02-17T06:56:05.167Z,45.5
2023-02-17T06:57:21.313Z,45.6
2023-02-17T06:58:37.443Z,45.6
2023-02-17T06:59:53.565Z,45.6
2023-02-17T07:01:09.710Z,45.6
2023-02-17T07:02:25.844Z,45.6
2023-02-17T07:03:41.984Z,45.6
2023-02-17T07:04:58.114Z,45.6
2023-02-17T07:06:14.256Z,45.5
2023-02-17T07:07:30.383Z,45.6
2023-02-17T07:08:46.524Z,45.6
2023-02-17T07:10:02.672Z,45.6
2023-02-17T07:11:18.803Z,45.6
2023-02-17T07:12:34.929Z,45.6
2023-02-17T07:13:51.061Z,45.6
2023-02-17T07:15:07.205Z,45.7
2023-02-17T07:16:23.399Z,45.8
2023-02-17T07:17:38.647Z,45.8
2023-02-17T07:18:53.855Z,45.8
2023-02-17T07:20:09.993Z,45.8
2023-02-17T07:21:26.129Z,45.8
2023-02-17T07:22:42.263Z,45.8
2023-02-17T07:23:58.400Z,45.8
2023-02-17T07:25:14.533Z,45.8
2023-02-17T07:26:30.666Z,45.8
2023-02-17T07:27:46.804Z,45.8
2023-02-17T07:29:02.942Z,45.7
2023-02-17T07:30:19.081Z,45.7
2023-02-17T07:31:35.205Z,45.7
2023-02-17T07:32:51.356Z,45.7
2023-02-17T07:34:07.482Z,45.7
2023-02-17T07:35:23.617Z,45.5
2023-02-17T07:36:39.751Z,45.5
2023-02-17T07:37:55.891Z,45.5
2023-02-17T07:39:12.037Z,45.5
2023-02-17T07:40:28.178Z,45.5
2023-02-17T07:41:44.304Z,45.5
2023-02-17T07:43:00.440Z,45.5
2023-02-17T07:44:16.573Z,45.5
2023-02-17T07:45:32.711Z,45.5
2023-02-17T07:46:48.859Z,45.5
2023-02-17T07:48:04.982Z,45.5
2023-02-17T07:49:21.110Z,45.5
2023-02-17T07:50:37.317Z,45.6
2023-02-17T07:51:52.557Z,45.5
2023-02-17T07:53:08.749Z,45.4
2023-02-17T07:54:23.939Z,45.5
2023-02-17T07:55:40.097Z,45.5
2023-02-17T07:56:56.229Z,45.5
2023-02-17T07:58:12.348Z,45.5
2023-02-17T07:59:28.487Z,45.5
2023-02-17T08:00:44.620Z,45.5
2023-02-17T08:02:00.763Z,45.5
2023-02-17T08:03:16.896Z,45.5
2023-02-17T08:04:33.045Z,45.5
2023-02-17T08:05:49.162Z,45.7
2023-02-17T08:07:05.297Z,45.6
2023-02-17T08:08:21.457Z,45.7
2023-02-17T08:09:37.578Z,45.7
2023-02-17T08:10:53.713Z,45.7
2023-02-17T08:12:09.848Z,45.8
2023-02-17T08:13:25.980Z,45.8
2023-02-17T08:14:42.141Z,45.7
2023-02-17T08:15:58.257Z,45.8
2023-02-17T08:17:14.391Z,45.7
2023-02-17T08:18:30.531Z,45.7
2023-02-17T08:19:46.672Z,45.7
2023-02-17T08:21:02.812Z,45.6
2023-02-17T08:22:18.940Z,45.6
2023-02-17T08:23:35.078Z,45.6
2023-02-17T08:24:51.212Z,45.5
2023-02-17T08:26:07.395Z,45.5
2023-02-17T08:27:22.642Z,45.5
2023-02-17T08:28:37.858Z,45.5
2023-02-17T08:29:53.988Z,45.5
2023-02-17T08:31:10.120Z,45.5
2023-02-17T08:32:26.266Z,45.4
2023-02-17T08:33:42.390Z,45.5
2023-02-17T08:34:58.526Z,45.3
2023-02-17T08:36:14.668Z,45.3
2023-02-17T08:37:30.805Z,45.3
2023-02-17T08:38:46.945Z,45.3
2023-02-17T08:40:03.077Z,45.3
2023-02-17T08:41:19.210Z,45.3
2023-02-17T08:42:35.351Z,45.3
2023-02-17T08:43:51.496Z,45.3
2023-02-17T08:45:07.634Z,45.3
2023-02-17T08:46:23.749Z,45.3
2023-02-17T08:47:39.901Z,45.3
2023-02-17T08:48:56.031Z,45.3
2023-02-17T08:50:12.180Z,45.1
2023-02-17T08:51:28.312Z,45.1
2023-02-17T08:52:44.446Z,45.1
2023-02-17T08:54:00.564Z,45
2023-02-17T08:55:16.713Z,45
2023-02-17T08:56:32.854Z,45
2023-02-17T08:57:48.991Z,45
2023-02-17T08:59:05.124Z,44.9
2023-02-17T09:00:21.309Z,44.8
2023-02-17T09:01:36.555Z,44.8
2023-02-17T09:02:51.753Z,44.7
2023-02-17T09:04:06.905Z,44.7
2023-02-17T09:05:23.059Z,44.6
2023-02-17T09:06:39.183Z,44.5
2023-02-17T09:07:55.325Z,44.4
2023-02-17T09:09:11.453Z,44.4
2023-02-17T09:10:27.579Z,44.4
2023-02-17T09:11:43.729Z,44.3
2023-02-17T09:12:59.876Z,44.3
2023-02-17T09:14:16.002Z,44.3
2023-02-17T09:15:32.143Z,44.2
2023-02-17T09:16:48.271Z,44.2
2023-02-17T09:18:04.417Z,44.1
2023-02-17T09:19:20.556Z,44.1
2023-02-17T09:20:36.685Z,44
2023-02-17T09:21:52.825Z,44
2023-02-17T09:23:08.946Z,44
2023-02-17T09:24:25.100Z,44
2023-02-17T09:25:41.236Z,44
2023-02-17T09:26:57.373Z,44
2023-02-17T09:28:13.509Z,43.9
2023-02-17T09:29:29.638Z,44
2023-02-17T09:30:45.771Z,44
2023-02-17T09:32:01.923Z,44
2023-02-17T09:33:18.055Z,44
2023-02-17T09:34:34.186Z,44
2023-02-17T09:35:50.312Z,44
2023-02-17T09:37:06.471Z,44
2023-02-17T09:38:22.589Z,44
2023-02-17T09:39:38.739Z,44.1
2023-02-17T09:40:54.864Z,44.1
2023-02-17T09:42:10.999Z,44.2
2023-02-17T09:43:27.151Z,44.2
2023-02-17T09:44:43.272Z,44.2
2023-02-17T09:45:59.411Z,44.2
2023-02-17T09:47:15.542Z,44.3
2023-02-17T09:48:31.676Z,44.4
2023-02-17T09:49:47.833Z,44.4
2023-02-17T09:51:04.010Z,44.3
2023-02-17T09:52:19.276Z,44
2023-02-17T09:53:34.490Z,44
2023-02-17T09:54:50.616Z,43.9
2023-02-17T09:56:06.756Z,43.8
2023-02-17T09:57:22.896Z,43.8
2023-02-17T09:58:39.020Z,43.9
2023-02-17T09:59:55.178Z,43.9
2023-02-17T10:01:11.311Z,43.9
2023-02-17T10:02:27.440Z,43.9
2023-02-17T10:03:43.574Z,44
2023-02-17T10:04:59.706Z,44
2023-02-17T10:06:15.857Z,44.1
2023-02-17T10:07:31.980Z,44.2
2023-02-17T10:08:48.108Z,44.2
2023-02-17T10:10:04.242Z,44.3
2023-02-17T10:11:20.381Z,44.4
2023-02-17T10:12:36.522Z,44.3
2023-02-17T10:13:52.667Z,44.4
2023-02-17T10:15:08.789Z,44.4
2023-02-17T10:16:24.939Z,44.5
2023-02-17T10:17:41.055Z,44.4
2023-02-17T10:18:57.210Z,44.5
2023-02-17T10:20:13.343Z,44.5
2023-02-17T10:21:29.487Z,44.5
2023-02-17T10:22:45.619Z,44.6
2023-02-17T10:24:01.739Z,44.6
2023-02-17T10:25:17.956Z,44.6
2023-02-17T10:26:33.194Z,44.6
2023-02-17T10:27:49.385Z,44.7
2023-02-17T10:29:04.597Z,44.6
2023-02-17T10:30:20.723Z,44.6
2023-02-17T10:31:36.861Z,44.6
2023-02-17T10:32:53.002Z,44.6
2023-02-17T10:34:09.129Z,44.6
2023-02-17T10:35:25.271Z,44.6
2023-02-17T10:36:41.403Z,44.5
2023-02-17T10:37:57.542Z,44.5
2023-02-17T10:39:13.679Z,44.6
2023-02-17T10:40:29.805Z,44.6
2023-02-17T10:41:45.952Z,44.6
2023-02-17T10:43:02.081Z,44.8
2023-02-17T10:44:18.216Z,44.8
2023-02-17T10:45:34.352Z,44.8
2023-02-17T10:46:50.487Z,44.8
2023-02-17T10:48:06.627Z,44.8
2023-02-17T10:49:22.767Z,44.8
2023-02-17T10:50:38.893Z,44.8
2023-02-17T10:51:55.030Z,45
2023-02-17T10:53:11.178Z,45
2023-02-17T10:54:27.320Z,44.8
2023-02-17T10:55:43.458Z,44.8
2023-02-17T10:56:59.575Z,44.8
2023-02-17T10:58:15.714Z,45
2023-02-17T10:59:31.855Z,44.8
2023-02-17T11:00:48.064Z,44.8
2023-02-17T11:02:03.293Z,44.8
2023-02-17T11:03:18.500Z,44.8
2023-02-17T11:04:34.638Z,44.8
2023-02-17T11:05:50.785Z,44.8
2023-02-17T11:07:06.921Z,44.8
2023-02-17T11:08:23.048Z,44.8
2023-02-17T11:09:39.178Z,44.8
2023-02-17T11:10:55.333Z,44.8
2023-02-17T11:12:11.462Z,44.8
2023-02-17T11:13:27.599Z,44.8
2023-02-17T11:14:43.726Z,44.8
2023-02-17T11:15:59.865Z,44.8
2023-02-17T11:17:16.002Z,44.8
2023-02-17T11:18:32.143Z,44.8
2023-02-17T11:19:48.278Z,44.8
2023-02-17T11:21:04.415Z,44.8
2023-02-17T11:22:20.537Z,44.8
2023-02-17T11:23:36.689Z,44.8
2023-02-17T11:24:52.820Z,44.8
2023-02-17T11:26:08.958Z,45
2023-02-17T11:27:25.089Z,45
2023-02-17T11:28:41.224Z,44.8
2023-02-17T11:29:57.368Z,45
2023-02-17T11:31:13.513Z,45
2023-02-17T11:32:29.631Z,45
2023-02-17T11:33:45.767Z,45
2023-02-17T11:35:01.955Z,45
2023-02-17T11:36:17.210Z,45
2023-02-17T11:37:32.413Z,45
2023-02-17T11:38:48.547Z,45
2023-02-17T11:40:04.694Z,45
2023-02-17T11:41:20.816Z,45
2023-02-17T11:42:36.949Z,45
2023-02-17T11:43:53.095Z,45
2023-02-17T11:45:09.228Z,45.1
2023-02-17T11:46:25.362Z,45.1
2023-02-17T11:47:41.507Z,45.3
2023-02-17T11:48:57.629Z,45.3
2023-02-17T11:50:13.775Z,45.3
2023-02-17T11:51:29.897Z,45.3
2023-02-17T11:52:46.053Z,45.3
2023-02-17T11:54:02.176Z,45.5
2023-02-17T11:55:18.320Z,45.3
2023-02-17T11:56:34.577Z,45.3
2023-02-17T11:57:50.719Z,45.3
2023-02-17T11:59:06.853Z,45.3
2023-02-17T12:00:22.998Z,45.3
2023-02-17T12:01:39.122Z,45.1
2023-02-17T12:02:55.260Z,45
2023-02-17T12:04:11.000Z,45.1
2023-02-17T12:05:27.542Z,45
2023-02-17T12:06:43.821Z,45.1
2023-02-17T12:08:00.085Z,45
2023-02-17T12:09:16.217Z,45.1
2023-02-17T12:10:32.337Z,45
2023-02-17T12:11:48.492Z,45
2023-02-17T12:13:04.615Z,45
2023-02-17T12:14:20.767Z,45
2023-02-17T12:15:36.885Z,45
2023-02-17T12:16:53.029Z,44.8
2023-02-17T12:18:09.167Z,44.8
2023-02-17T12:19:25.309Z,44.7
2023-02-17T12:20:41.439Z,44.7
2023-02-17T12:21:57.574Z,44.6
2023-02-17T12:23:13.710Z,44.5
2023-02-17T12:24:29.866Z,44.4
2023-02-17T12:25:45.992Z,44.4
2023-02-17T12:27:02.122Z,44.3
2023-02-17T12:28:18.261Z,44.3
2023-02-17T12:29:34.390Z,44.3
2023-02-17T12:30:50.535Z,44.2
2023-02-17T12:32:06.680Z,44.1
2023-02-17T12:33:22.812Z,44
2023-02-17T12:34:38.930Z,44.1
2023-02-17T12:35:55.080Z,43.9
2023-02-17T12:37:11.224Z,43.9
2023-02-17T12:38:27.349Z,43.9
2023-02-17T12:39:43.491Z,43.8
2023-02-17T12:40:59.621Z,43.7
2023-02-17T12:42:15.744Z,43.6
2023-02-17T12:43:31.899Z,43.6
2023-02-17T12:44:48.031Z,43.5
2023-02-17T12:46:04.173Z,43.5
2023-02-17T12:47:20.311Z,43.5
2023-02-17T12:48:36.432Z,43.5
2023-02-17T12:49:52.589Z,43.4
2023-02-17T12:51:08.724Z,43.4
2023-02-17T12:52:24.857Z,43.4
2023-02-17T12:53:40.981Z,43.3
2023-02-17T12:54:57.176Z,43.2
2023-02-17T12:56:12.407Z,43.3
2023-02-17T12:57:27.613Z,43.2
2023-02-17T12:58:43.754Z,43.2
2023-02-17T12:59:59.896Z,43.1
2023-02-17T13:01:16.033Z,43
2023-02-17T13:02:32.173Z,43
2023-02-17T13:03:48.302Z,43
2023-02-17T13:05:04.437Z,43
2023-02-17T13:06:20.580Z,43
2023-02-17T13:07:36.720Z,43
2023-02-17T13:08:52.845Z,43
2023-02-17T13:10:08.987Z,43
2023-02-17T13:11:25.114Z,43
2023-02-17T13:12:41.258Z,43.1
2023-02-17T13:13:57.390Z,43.1
2023-02-17T13:15:13.524Z,43.2
2023-02-17T13:16:29.654Z,43.2
2023-02-17T13:17:45.798Z,43.3
2023-02-17T13:19:01.942Z,43.3
2023-02-17T13:20:18.087Z,43.4
2023-02-17T13:21:34.203Z,43.4
2023-02-17T13:22:50.345Z,43.5
2023-02-17T13:24:06.470Z,43.5
2023-02-17T13:25:22.626Z,43.5
2023-02-17T13:26:38.765Z,43.5
2023-02-17T13:27:54.891Z,43.6
2023-02-17T13:29:11.085Z,43.6
2023-02-17T13:30:26.327Z,43.6
2023-02-17T13:31:41.536Z,43.6
2023-02-17T13:32:56.690Z,43.6
2023-02-17T13:34:12.833Z,43.6
2023-02-17T13:35:28.970Z,43.6
2023-02-17T13:36:45.100Z,43.6
2023-02-17T13:38:01.230Z,43.6
2023-02-17T13:39:17.365Z,43.6
2023-02-17T13:40:33.520Z,43.6
2023-02-17T13:41:49.646Z,43.7
2023-02-17T13:43:05.771Z,43.6
2023-02-17T13:44:21.902Z,43.7
2023-02-17T13:45:38.044Z,43.7
2023-02-17T13:46:54.201Z,43.7
2023-02-17T13:48:10.326Z,43.7
2023-02-17T13:49:26.468Z,43.7
2023-02-17T13:50:42.588Z,43.7
2023-02-17T13:51:58.717Z,43.7
2023-02-17T13:53:14.875Z,43.7
2023-02-17T13:54:31.006Z,43.7
2023-02-17T13:55:47.146Z,43.7
2023-02-17T13:57:03.283Z,43.8
2023-02-17T13:58:19.401Z,43.8
2023-02-17T13:59:35.563Z,43.8
2023-02-17T14:00:51.698Z,43.8
2023-02-17T14:02:07.829Z,43.8
2023-02-17T14:03:23.948Z,43.8
2023-02-17T14:04:40.088Z,43.8
2023-02-17T14:05:56.245Z,43.8
2023-02-17T14:07:12.377Z,43.8
2023-02-17T14:08:28.500Z,43.8
2023-02-17T14:09:44.000Z,43.8
2023-02-17T14:11:00.781Z,43.8
2023-02-17T14:12:16.910Z,43.8
2023-02-17T14:13:33.057Z,43.8
2023-02-17T14:14:49.188Z,43.7
2023-02-17T14:16:05.329Z,43.7
2023-02-17T14:17:21.461Z,43.7
2023-02-17T14:18:37.601Z,43.7
2023-02-17T14:19:53.786Z,43.7
2023-02-17T14:21:09.045Z,43.7
2023-02-17T14:22:24.259Z,43.7
2023-02-17T14:23:40.389Z,43.7
2023-02-17T14:24:56.526Z,43.7
2023-02-17T14:26:12.666Z,43.7
2023-02-17T14:27:28.796Z,43.7
2023-02-17T14:28:44.944Z,43.7
2023-02-17T14:30:01.079Z,43.8
2023-02-17T14:31:17.206Z,43.8
2023-02-17T14:32:33.342Z,43.9
2023-02-17T14:33:49.471Z,43.9
2023-02-17T14:35:05.630Z,43.9
2023-02-17T14:36:21.757Z,43.9
2023-02-17T14:37:37.894Z,43.9
2023-02-17T14:38:54.025Z,43.9
2023-02-17T14:40:10.153Z,43.9
2023-02-17T14:41:26.301Z,43.9
2023-02-17T14:42:42.434Z,43.9
2023-02-17T14:43:58.579Z,44
2023-02-17T14:45:14.702Z,44
2023-02-17T14:46:30.853Z,44.1
2023-02-17T14:47:46.999Z,44.1
2023-02-17T14:49:03.117Z,44.2
2023-02-17T14:50:19.260Z,44.3
2023-02-17T14:51:35.383Z,44.5
2023-02-17T14:52:51.527Z,44.6
2023-02-17T14:54:07.727Z,44.6
2023-02-17T14:55:22.974Z,44.6
2023-02-17T14:56:38.184Z,44.7
2023-02-17T14:57:54.316Z,44.8
2023-02-17T14:59:10.456Z,44.8
2023-02-17T15:00:26.592Z,45
2023-02-17T15:01:42.714Z,45
2023-02-17T15:02:58.844Z,45
2023-02-17T15:04:14.996Z,45
2023-02-17T15:05:31.132Z,45.1
2023-02-17T15:06:47.269Z,45.1
2023-02-17T15:08:03.393Z,45.3
2023-02-17T15:09:19.534Z,45.3
2023-02-17T15:10:35.677Z,45.3
2023-02-17T15:11:51.810Z,45.3
2023-02-17T15:13:07.941Z,45.3
2023-02-17T15:14:24.086Z,45.5
2023-02-17T15:15:40.206Z,45.5
2023-02-17T15:16:56.366Z,45.6
2023-02-17T15:18:12.492Z,45.6
2023-02-17T15:19:28.632Z,45.7
2023-02-17T15:20:44.758Z,45.7
2023-02-17T15:22:00.905Z,45.8
2023-02-17T15:23:17.039Z,45.9
2023-02-17T15:24:33.172Z,45.9
2023-02-17T15:25:49.300Z,46
2023-02-17T15:27:05.448Z,46
2023-02-17T15:28:21.636Z,46.1
2023-02-17T15:29:36.880Z,46.1
2023-02-17T15:30:52.090Z,46.2
2023-02-17T15:32:08.205Z,46.2
2023-02-17T15:33:24.359Z,46.2
2023-02-17T15:34:40.491Z,46.2
2023-02-17T15:35:56.639Z,46.3
2023-02-17T15:37:12.757Z,46.4
2023-02-17T15:38:28.887Z,46.4
2023-02-17T15:39:45.047Z,46.5
2023-02-17T15:41:01.185Z,46.5
2023-02-17T15:42:17.310Z,46.6
2023-02-17T15:43:33.440Z,46.5
2023-02-17T15:44:49.579Z,46.6
2023-02-17T15:46:05.714Z,46.6
2023-02-17T15:47:21.852Z,46.6
2023-02-17T15:48:37.983Z,46.6
2023-02-17T15:49:54.128Z,46.7
2023-02-17T15:51:10.264Z,46.7
2023-02-17T15:52:26.406Z,46.7
2023-02-17T15:53:42.534Z,46.7
2023-02-17T15:54:58.669Z,46.7
2023-02-17T15:56:14.798Z,46.8
2023-02-17T15:57:30.939Z,46.8
2023-02-17T15:58:47.084Z,46.8
2023-02-17T16:00:03.212Z,46.8
2023-02-17T16:01:19.350Z,46.9
2023-02-17T16:02:35.542Z,46.9
2023-02-17T16:03:50.781Z,46.9
2023-02-17T16:05:06.976Z,46.9
2023-02-17T16:06:22.187Z,46.9
2023-02-17T16:07:38.319Z,47
2023-02-17T16:08:54.458Z,47
2023-02-17T16:11:26.735Z,47
2023-02-17T16:12:42.852Z,47
2023-02-17T16:13:58.996Z,47
2023-02-17T16:15:15.146Z,47
2023-02-17T16:16:31.275Z,47
2023-02-17T16:17:47.415Z,47
2023-02-17T16:19:03.544Z,47.1
2023-02-17T16:20:19.667Z,47.1
2023-02-17T16:21:35.823Z,47.1
2023-02-17T16:22:51.946Z,47.1
2023-02-17T16:24:08.092Z,47.1
2023-02-17T16:25:24.231Z,47.2
2023-02-17T16:26:40.354Z,47.2
2023-02-17T16:27:56.499Z,47.2
2023-02-17T16:29:12.635Z,47.2
2023-02-17T16:30:28.766Z,47.2
2023-02-17T16:31:44.898Z,47.1
2023-02-17T16:33:01.028Z,47.2
2023-02-17T16:34:17.192Z,47.2
2023-02-17T16:35:33.319Z,47.2
2023-02-17T16:36:49.447Z,47.2
2023-02-17T16:38:05.643Z,47.2
2023-02-17T16:39:20.881Z,47.2
2023-02-17T16:40:36.093Z,47.2
2023-02-17T16:41:51.230Z,47.2
2023-02-17T16:43:07.385Z,47.2
2023-02-17T16:44:23.519Z,47.2
2023-02-17T16:45:39.656Z,47.2
2023-02-17T16:46:55.000Z,47.2
2023-02-17T16:48:11.917Z,47.2
2023-02-17T16:49:28.059Z,47.2
2023-02-17T16:50:44.195Z,47.2
2023-02-17T16:52:00.337Z,47.2
2023-02-17T16:53:16.477Z,47.3
2023-02-17T16:54:32.604Z,47.3
2023-02-17T16:55:48.740Z,47.3
2023-02-17T16:57:04.872Z,47.4
2023-02-17T16:58:21.013Z,47.4
2023-02-17T16:59:37.151Z,47.4
2023-02-17T17:00:53.000Z,47.4
2023-02-17T17:02:09.419Z,47.4
2023-02-17T17:03:25.566Z,47.5
2023-02-17T17:04:41.704Z,47.5