createdAt,value
2022-12-06T00:00:16.436Z,1.04
2022-12-06T00:01:16.523Z,1.04
2022-12-06T00:02:16.711Z,1.04
2022-12-06T00:03:16.812Z,1.04
2022-12-06T00:04:16.929Z,1.04
2022-12-06T00:05:17.081Z,1.04
2022-12-06T00:06:17.180Z,1.04
2022-12-06T00:07:17.342Z,1.04
2022-12-06T00:08:17.540Z,1.04
2022-12-06T00:09:17.649Z,1.04
2022-12-06T00:10:17.783Z,1.04
2022-12-06T00:11:17.901Z,1.04
2022-12-06T00:12:18.054Z,1.04
2022-12-06T00:13:18.194Z,1.04
2022-12-06T00:14:18.329Z,1.04
2022-12-06T00:15:18.452Z,1.04
2022-12-06T00:16:18.648Z,1.04
2022-12-06T00:17:18.660Z,1.04
2022-12-06T00:18:18.813Z,1.04
2022-12-06T00:19:18.912Z,1.04
2022-12-06T00:20:19.090Z,1.04
2022-12-06T00:21:19.207Z,1.04
2022-12-06T00:22:19.371Z,1.04
2022-12-06T00:23:19.523Z,1.04
2022-12-06T00:24:19.669Z,1.04
2022-12-06T00:25:19.810Z,1.04
2022-12-06T00:26:19.966Z,1.04
2022-12-06T00:27:20.105Z,1.04
2022-12-06T00:28:20.220Z,1.04
2022-12-06T00:29:20.378Z,1.04
2022-12-06T00:30:20.527Z,1.04
2022-12-06T00:31:20.680Z,1.04
2022-12-06T00:32:20.826Z,1.04
2022-12-06T00:33:20.925Z,1.04
2022-12-06T00:34:21.072Z,1.04
2022-12-06T00:35:21.230Z,1.04
2022-12-06T00:36:21.394Z,1.04
2022-12-06T00:37:21.529Z,1.04
2022-12-06T00:38:21.685Z,1.04
2022-12-06T00:39:21.831Z,1.04
2022-12-06T00:40:21.984Z,1.04
2022-12-06T00:41:22.134Z,1.04
2022-12-06T00:42:22.284Z,1.04
2022-12-06T00:43:22.440Z,1.04
2022-12-06T00:44:22.539Z,1.04
2022-12-06T00:45:22.695Z,1.04
2022-12-06T00:46:22.950Z,1.04
2022-12-06T00:47:22.938Z,1.04
2022-12-06T00:48:23.087Z,1.04
2022-12-06T00:49:23.247Z,1.04
2022-12-06T00:50:23.402Z,1.04
2022-12-06T00:51:23.552Z,1.04
2022-12-06T00:52:23.708Z,1.04
2022-12-06T00:53:23.855Z,1.04
2022-12-06T00:54:24.006Z,1.04
2022-12-06T00:55:24.156Z,1.04
2022-12-06T00:56:24.307Z,1.04
2022-12-06T00:57:24.415Z,1.04
2022-12-06T00:58:24.551Z,1.04
2022-12-06T00:59:24.726Z,1.04
2022-12-06T01:00:24.858Z,1.04
2022-12-06T01:01:25.059Z,1.04
2022-12-06T01:02:25.134Z,1.04
2022-12-06T01:03:25.906Z,1.04
2022-12-06T01:04:25.384Z,1.04
2022-12-06T01:05:25.518Z,1.04
2022-12-06T01:06:25.677Z,1.04
2022-12-06T01:07:25.827Z,1.04
2022-12-06T01:08:25.948Z,1.04
2022-12-06T01:09:26.086Z,1.04
2022-12-06T01:10:26.241Z,1.04
2022-12-06T01:11:26.383Z,1.04
2022-12-06T01:12:26.533Z,1.04
2022-12-06T01:13:26.688Z,1.04
2022-12-06T01:14:26.830Z,1.04
2022-12-06T01:15:26.988Z,1.04
2022-12-06T01:16:27.192Z,1.04
2022-12-06T01:17:27.185Z,1.04
2022-12-06T01:18:27.336Z,1.04
2022-12-06T01:19:27.852Z,1.04
2022-12-06T01:20:27.641Z,1.04
2022-12-06T01:21:27.735Z,1.04
2022-12-06T01:22:28.485Z,1.04
2022-12-06T01:23:27.995Z,1.04
2022-12-06T01:24:28.145Z,1.04
2022-12-06T01:25:30.659Z,1.04
2022-12-06T01:26:28.499Z,1.04
2022-12-06T01:27:28.640Z,1.04
2022-12-06T01:28:28.852Z,1.04
2022-12-06T01:29:28.911Z,1.04
2022-12-06T01:30:29.035Z,1.04
2022-12-06T01:31:33.959Z,1.04
2022-12-06T01:32:29.320Z,1.04
2022-12-06T01:33:29.459Z,1.04
2022-12-06T01:34:29.555Z,1.04
2022-12-06T01:35:29.716Z,1.04
2022-12-06T01:36:29.868Z,1.04
2022-12-06T01:37:30.016Z,1.04
2022-12-06T01:38:30.167Z,1.04
2022-12-06T01:39:30.274Z,1.04
2022-12-06T01:40:30.420Z,1.04
2022-12-06T01:41:30.574Z,1.04
2022-12-06T01:42:30.722Z,1.04
2022-12-06T01:43:30.908Z,1.04
2022-12-06T01:44:31.036Z,1.04
2022-12-06T01:45:31.177Z,1.04
2022-12-06T01:46:31.380Z,1.04
2022-12-06T01:47:31.417Z,1.04
2022-12-06T01:48:31.584Z,1.04
2022-12-06T01:49:31.732Z,1.04
2022-12-06T01:50:31.885Z,1.04
2022-12-06T01:51:32.031Z,1.04
2022-12-06T01:52:32.184Z,1.04
2022-12-06T01:53:32.345Z,1.04
2022-12-06T01:54:32.504Z,1.04
2022-12-06T01:55:32.641Z,1.04
2022-12-06T01:56:32.773Z,1.04
2022-12-06T01:57:32.885Z,1.04
2022-12-06T01:58:33.045Z,1.04
2022-12-06T01:59:33.244Z,1.04
2022-12-06T02:00:33.442Z,1.04
2022-12-06T02:01:33.654Z,1.04
2022-12-06T02:02:33.789Z,1.04
2022-12-06T02:03:33.906Z,1.04
2022-12-06T02:04:34.083Z,1.04
2022-12-06T02:05:39.096Z,1.04
2022-12-06T02:06:34.354Z,1.04
2022-12-06T02:07:34.568Z,1.04
2022-12-06T02:08:34.604Z,1.04
2022-12-06T02:09:34.764Z,1.04
2022-12-06T02:10:34.906Z,1.04
2022-12-06T02:11:35.773Z,1.04
2022-12-06T02:12:35.221Z,1.04
2022-12-06T02:13:35.365Z,1.04
2022-12-06T02:14:35.522Z,1.04
2022-12-06T02:15:35.671Z,1.04
2022-12-06T02:16:36.560Z,1.04
2022-12-06T02:17:35.964Z,1.04
2022-12-06T02:18:36.764Z,1.04
2022-12-06T02:19:36.267Z,1.04
2022-12-06T02:20:36.425Z,1.04
2022-12-06T02:21:36.516Z,1.04
2022-12-06T02:22:36.679Z,1.04
2022-12-06T02:23:36.828Z,1.04
2022-12-06T02:24:36.946Z,1.04
2022-12-06T02:25:40.688Z,1.04
2022-12-06T02:26:37.239Z,1.04
2022-12-06T02:27:37.386Z,1.04
2022-12-06T02:28:37.543Z,1.04
2022-12-06T02:29:37.693Z,1.04
2022-12-06T02:30:37.818Z,1.04
2022-12-06T02:31:37.933Z,1.04
2022-12-06T02:32:38.103Z,1.04
2022-12-06T02:33:38.289Z,1.04
2022-12-06T02:34:38.462Z,1.04
2022-12-06T02:35:38.635Z,1.04
2022-12-06T02:36:38.756Z,1.04
2022-12-06T02:37:38.853Z,1.04
2022-12-06T02:38:39.317Z,1.04
2022-12-06T02:39:39.150Z,1.04
2022-12-06T02:40:39.299Z,1.04
2022-12-06T02:41:39.499Z,1.04
2022-12-06T02:42:39.557Z,1.04
2022-12-06T02:43:39.696Z,1.04
2022-12-06T02:44:39.814Z,1.04
2022-12-06T02:45:39.953Z,1.04
2022-12-06T02:46:40.168Z,1.04
2022-12-06T02:47:40.277Z,1.04
2022-12-06T02:48:40.366Z,1.04
2022-12-06T02:49:40.532Z,1.04
2022-12-06T02:50:40.678Z,1.04
2022-12-06T02:51:40.822Z,1.04
2022-12-06T02:52:40.927Z,1.04
2022-12-06T02:53:41.073Z,1.04
2022-12-06T02:54:41.226Z,1.04
2022-12-06T02:55:41.382Z,1.04
2022-12-06T02:56:41.528Z,1.04
2022-12-06T02:57:41.705Z,1.04
2022-12-06T02:58:41.821Z,1.04
2022-12-06T02:59:41.988Z,1.04
2022-12-06T03:00:42.126Z,1.04
2022-12-06T03:01:42.379Z,1.04
2022-12-06T03:02:42.446Z,1.04
2022-12-06T03:03:42.543Z,1.04
2022-12-06T03:04:42.686Z,1.04
2022-12-06T03:05:42.855Z,1.04
2022-12-06T03:06:43.004Z,1.04
2022-12-06T03:07:43.233Z,1.04
2022-12-06T03:08:43.296Z,1.04
2022-12-06T03:09:43.436Z,1.04
2022-12-06T03:10:43.598Z,1.04
2022-12-06T03:11:43.761Z,1.04
2022-12-06T03:12:43.911Z,1.04
2022-12-06T03:13:44.050Z,1.04
2022-12-06T03:14:44.175Z,1.04
2022-12-06T03:15:44.345Z,1.04
2022-12-06T03:16:44.460Z,1.04
2022-12-06T03:17:44.612Z,1.04
2022-12-06T03:18:44.760Z,1.04
2022-12-06T03:19:44.869Z,1.04
2022-12-06T03:20:45.012Z,1.04
2022-12-06T03:21:45.158Z,1.04
2022-12-06T03:22:45.306Z,1.04
2022-12-06T03:23:45.470Z,1.04
2022-12-06T03:24:45.574Z,1.04
2022-12-06T03:25:45.723Z,1.04
2022-12-06T03:26:45.876Z,1.04
2022-12-06T03:27:46.019Z,1.04
2022-12-06T03:28:46.117Z,1.04
2022-12-06T03:29:46.275Z,1.04
2022-12-06T03:30:46.495Z,1.04
2022-12-06T03:31:46.591Z,1.04
2022-12-06T03:32:46.749Z,1.04
2022-12-06T03:33:46.885Z,1.04
2022-12-06T03:34:47.042Z,1.04
2022-12-06T03:35:47.189Z,1.04
2022-12-06T03:36:47.292Z,1.04
2022-12-06T03:37:47.454Z,1.04
2022-12-06T03:38:47.594Z,1.04
2022-12-06T03:39:47.756Z,1.04
2022-12-06T03:40:47.896Z,1.04
2022-12-06T03:41:48.051Z,1.04
2022-12-06T03:42:48.203Z,1.04
2022-12-06T03:43:48.351Z,1.04
2022-12-06T03:44:48.461Z,1.04
2022-12-06T03:45:48.658Z,1.04
2022-12-06T03:46:48.769Z,1.04
2022-12-06T03:47:48.856Z,1.04
2022-12-06T03:48:49.016Z,1.04
2022-12-06T03:49:49.159Z,1.04
2022-12-06T03:50:51.896Z,1.04
2022-12-06T03:51:49.417Z,1.04
2022-12-06T03:52:49.561Z,1.04
2022-12-06T03:53:49.711Z,1.04
2022-12-06T03:54:49.807Z,1.04
2022-12-06T03:55:49.958Z,1.04
2022-12-06T03:56:50.680Z,1.04
2022-12-06T03:57:50.215Z,1.04
2022-12-06T03:58:50.314Z,1.04
2022-12-06T03:59:50.965Z,1.04
2022-12-06T04:00:50.627Z,1.04
2022-12-06T04:01:50.790Z,1.04
2022-12-06T04:02:50.884Z,1.04
2022-12-06T04:03:51.074Z,1.04
2022-12-06T04:04:51.165Z,1.04
2022-12-06T04:05:51.837Z,1.04
2022-12-06T04:06:51.421Z,1.04
2022-12-06T04:07:51.596Z,1.04
2022-12-06T04:08:51.676Z,1.04
2022-12-06T04:09:51.834Z,1.04
2022-12-06T04:10:51.986Z,1.04
2022-12-06T04:11:52.139Z,1.04
2022-12-06T04:12:52.296Z,1.04
2022-12-06T04:13:52.447Z,1.04
2022-12-06T04:14:52.602Z,1.04
2022-12-06T04:15:52.828Z,1.04
2022-12-06T04:16:52.899Z,1.04
2022-12-06T04:17:53.055Z,1.04
2022-12-06T04:18:53.198Z,1.04
2022-12-06T04:19:53.348Z,1.04
2022-12-06T04:20:53.467Z,1.04
2022-12-06T04:21:53.595Z,1.04
2022-12-06T04:22:53.750Z,1.04
2022-12-06T04:23:53.914Z,1.04
2022-12-06T04:24:54.063Z,1.04
2022-12-06T04:25:54.211Z,1.04
2022-12-06T04:26:54.357Z,1.04
2022-12-06T04:27:54.506Z,1.04
2022-12-06T04:28:54.661Z,1.04
2022-12-06T04:29:54.824Z,1.04
2022-12-06T04:30:55.020Z,1.04
2022-12-06T04:31:55.127Z,1.04
2022-12-06T04:32:55.177Z,1.04
2022-12-06T04:33:55.323Z,1.04
2022-12-06T04:34:55.465Z,1.04
2022-12-06T04:35:55.619Z,1.04
2022-12-06T04:36:55.773Z,1.04
2022-12-06T04:37:55.930Z,1.04
2022-12-06T04:38:56.086Z,1.04
2022-12-06T04:39:56.244Z,1.04
2022-12-06T04:40:56.387Z,1.04
2022-12-06T04:41:56.530Z,1.04
2022-12-06T04:42:56.656Z,1.04
2022-12-06T04:43:56.784Z,1.04
2022-12-06T04:44:56.888Z,1.04
2022-12-06T04:45:57.024Z,1.04
2022-12-06T04:46:57.251Z,1.04
2022-12-06T04:47:57.345Z,1.04
2022-12-06T04:48:57.456Z,1.04
2022-12-06T04:49:57.807Z,1.04
2022-12-06T04:50:57.750Z,1.04
2022-12-06T04:51:57.852Z,1.04
2022-12-06T04:52:57.995Z,1.04
2022-12-06T04:53:58.146Z,1.04
2022-12-06T04:54:58.301Z,1.04
2022-12-06T04:55:58.399Z,1.04
2022-12-06T04:56:58.562Z,1.04
2022-12-06T04:57:58.665Z,1.04
2022-12-06T04:58:58.820Z,1.04
2022-12-06T04:59:59.259Z,1.04
2022-12-06T05:00:59.131Z,1.04
2022-12-06T05:01:59.227Z,1.04
2022-12-06T05:02:59.364Z,1.04
2022-12-06T05:03:59.553Z,1.04
2022-12-06T05:04:59.677Z,1.04
2022-12-06T05:05:59.815Z,1.04
2022-12-06T05:06:59.983Z,1.04
2022-12-06T05:08:00.170Z,1.04
2022-12-06T05:09:00.274Z,1.04
2022-12-06T05:10:00.825Z,1.04
2022-12-06T05:11:00.586Z,1.04
2022-12-06T05:12:00.726Z,1.04
2022-12-06T05:13:00.894Z,1.04
2022-12-06T05:14:01.026Z,1.04
2022-12-06T05:15:01.146Z,1.04
2022-12-06T05:16:01.331Z,1.04
2022-12-06T05:17:01.428Z,1.04
2022-12-06T05:18:01.591Z,1.04
2022-12-06T05:19:01.741Z,1.04
2022-12-06T05:20:02.135Z,1.04
2022-12-06T05:21:01.993Z,1.04
2022-12-06T05:22:02.155Z,1.04
2022-12-06T05:23:02.299Z,1.04
2022-12-06T05:24:02.444Z,1.04
2022-12-06T05:25:02.553Z,1.04
2022-12-06T05:26:02.696Z,1.04
2022-12-06T05:27:02.845Z,1.04
2022-12-06T05:28:02.994Z,1.04
2022-12-06T05:29:03.103Z,1.04
2022-12-06T05:30:03.260Z,1.04
2022-12-06T05:31:03.471Z,1.04
2022-12-06T05:32:03.545Z,1.04
2022-12-06T05:33:03.613Z,1.04
2022-12-06T05:34:03.761Z,1.04
2022-12-06T05:35:03.903Z,1.04
2022-12-06T05:36:03.994Z,1.04
2022-12-06T05:37:04.099Z,1.04
2022-12-06T05:38:04.203Z,1.04
2022-12-06T05:39:04.376Z,1.04
2022-12-06T05:40:04.516Z,1.04
2022-12-06T05:41:04.675Z,1.04
2022-12-06T05:42:04.783Z,1.04
2022-12-06T05:43:04.925Z,1.04
2022-12-06T05:44:05.021Z,1.04
2022-12-06T05:45:05.180Z,1.04
2022-12-06T05:46:05.289Z,1.04
2022-12-06T05:47:05.425Z,1.04
2022-12-06T05:48:05.538Z,1.04
2022-12-06T05:49:05.679Z,1.04
2022-12-06T05:50:05.831Z,1.04
2022-12-06T05:51:05.986Z,1.04
2022-12-06T05:52:06.142Z,1.04
2022-12-06T05:53:06.241Z,1.04
2022-12-06T05:54:06.385Z,1.04
2022-12-06T05:55:06.537Z,1.04
2022-12-06T05:56:06.686Z,1.04
2022-12-06T05:57:06.848Z,1.04
2022-12-06T05:58:07.001Z,1.04
2022-12-06T05:59:07.157Z,1.04
2022-12-06T06:00:07.294Z,1.04
2022-12-06T06:01:07.438Z,1.04
2022-12-06T06:02:07.598Z,1.04
2022-12-06T06:03:07.811Z,1.04
2022-12-06T06:04:07.857Z,1.04
2022-12-06T06:05:08.000Z,1.04
2022-12-06T06:06:08.152Z,1.04
2022-12-06T06:07:08.247Z,1.04
2022-12-06T06:08:08.446Z,1.04
2022-12-06T06:09:08.524Z,1.04
2022-12-06T06:10:08.667Z,1.04
2022-12-06T06:11:08.812Z,1.04
2022-12-06T06:12:12.416Z,1.04
2022-12-06T06:13:09.115Z,1.04
2022-12-06T06:14:09.265Z,1.04
2022-12-06T06:15:09.438Z,1.04
2022-12-06T06:16:09.609Z,1.04
2022-12-06T06:17:09.756Z,1.04
2022-12-06T06:18:09.946Z,1.04
2022-12-06T06:19:10.033Z,1.04
2022-12-06T06:20:10.174Z,1.04
2022-12-06T06:21:10.318Z,2
2022-12-06T06:22:10.482Z,2
2022-12-06T06:23:10.623Z,2
2022-12-06T06:24:10.786Z,2
2022-12-06T06:25:10.921Z,2
2022-12-06T06:26:11.031Z,3.04
2022-12-06T06:27:11.183Z,4
2022-12-06T06:28:11.330Z,4
2022-12-06T06:29:11.486Z,4
2022-12-06T06:30:11.627Z,5.04
2022-12-06T06:31:11.774Z,6
2022-12-06T06:32:12.020Z,7.04
2022-12-06T06:33:12.098Z,8
2022-12-06T06:34:12.245Z,10
2022-12-06T06:35:12.405Z,12
2022-12-06T06:36:12.501Z,12
2022-12-06T06:37:12.658Z,12
2022-12-06T06:38:12.758Z,15.04
2022-12-06T06:39:12.897Z,19.04
2022-12-06T06:40:13.051Z,22
2022-12-06T06:41:13.208Z,25.04
2022-12-06T06:42:13.367Z,25.04
2022-12-06T06:43:13.502Z,26
2022-12-06T06:44:13.656Z,29.04
2022-12-06T06:45:13.802Z,31.04
2022-12-06T06:46:14.006Z,35.04
2022-12-06T06:47:14.125Z,41.04
2022-12-06T06:48:14.507Z,43.04
2022-12-06T06:49:14.479Z,44
2022-12-06T06:50:14.635Z,47.04
2022-12-06T06:51:14.717Z,52
2022-12-06T06:52:14.868Z,51.04
2022-12-06T06:53:15.022Z,56
2022-12-06T06:54:15.177Z,55.04
2022-12-06T06:55:15.319Z,53.04
2022-12-06T06:56:15.471Z,60
2022-12-06T06:57:17.764Z,63.04
2022-12-06T06:58:15.728Z,65.04
2022-12-06T06:59:15.879Z,70
2022-12-06T07:00:16.035Z,69.04
2022-12-06T07:01:16.236Z,62
2022-12-06T07:02:16.431Z,57.04
2022-12-06T07:03:16.468Z,62
2022-12-06T07:04:16.611Z,69.04
2022-12-06T07:05:16.759Z,75.04
2022-12-06T07:06:16.900Z,79.04
2022-12-06T07:07:20.900Z,83.04
2022-12-06T07:08:17.209Z,106
2022-12-06T07:09:17.254Z,109.04
2022-12-06T07:10:17.398Z,125.04
2022-12-06T07:11:17.576Z,122
2022-12-06T07:12:17.707Z,111.04
2022-12-06T07:13:17.849Z,108
2022-12-06T07:14:18.003Z,127.04
2022-12-06T07:15:18.162Z,152
2022-12-06T07:16:18.317Z,164
2022-12-06T07:17:18.445Z,148
2022-12-06T07:18:18.561Z,147.04
2022-12-06T07:19:18.656Z,150
2022-12-06T07:20:18.810Z,159.04
2022-12-06T07:21:18.979Z,153.04
2022-12-06T07:22:19.109Z,152
2022-12-06T07:23:19.394Z,163.04
2022-12-06T07:24:19.425Z,168
2022-12-06T07:25:19.577Z,190.08
2022-12-06T07:26:19.674Z,192
2022-12-06T07:27:19.838Z,190.08
2022-12-06T07:28:19.965Z,189.12
2022-12-06T07:29:20.128Z,176
2022-12-06T07:30:24.298Z,173.12
2022-12-06T07:31:20.546Z,184
2022-12-06T07:32:20.534Z,181.12
2022-12-06T07:33:20.673Z,179.04
2022-12-06T07:34:20.836Z,205.12
2022-12-06T07:35:20.979Z,264
2022-12-06T07:36:21.137Z,292
2022-12-06T07:37:21.289Z,277.12
2022-12-06T07:38:21.445Z,252
2022-12-06T07:39:21.591Z,265.12
2022-12-06T07:40:35.390Z,267.04
2022-12-06T07:41:21.884Z,252
2022-12-06T07:42:22.038Z,259.04
2022-12-06T07:43:22.189Z,335.04
2022-12-06T07:44:22.354Z,483.2
2022-12-06T07:45:22.500Z,467.2
2022-12-06T07:46:22.698Z,379.2
2022-12-06T07:47:22.753Z,357.12
2022-12-06T07:48:22.839Z,347.2
2022-12-06T07:49:23.066Z,333.12
2022-12-06T07:50:23.099Z,421.12
2022-12-06T07:51:23.189Z,552
2022-12-06T07:52:23.348Z,469.12
2022-12-06T07:53:23.510Z,443.2
2022-12-06T07:54:23.611Z,480
2022-12-06T07:55:23.779Z,538.24
2022-12-06T07:56:23.914Z,607.04
2022-12-06T07:57:24.026Z,688
2022-12-06T07:58:24.167Z,673.28
2022-12-06T07:59:24.287Z,606.08
2022-12-06T08:00:24.413Z,598.08
2022-12-06T08:01:24.623Z,744.32
2022-12-06T08:02:24.712Z,870.4
2022-12-06T08:03:24.908Z,833.28
2022-12-06T08:04:25.098Z,792.32
2022-12-06T08:05:25.225Z,825.6
2022-12-06T08:06:25.384Z,858.24
2022-12-06T08:07:25.529Z,894.08
2022-12-06T08:08:28.682Z,789.12
2022-12-06T08:09:25.832Z,807.04
2022-12-06T08:10:25.985Z,753.28
2022-12-06T08:11:26.145Z,792.32
2022-12-06T08:12:26.299Z,976
2022-12-06T08:13:26.425Z,1093.12
2022-12-06T08:14:26.590Z,1099.52
2022-12-06T08:15:26.756Z,1058.56
2022-12-06T08:16:26.928Z,1010.56
2022-12-06T08:17:26.993Z,1017.6
2022-12-06T08:18:27.156Z,1056
2022-12-06T08:19:27.244Z,1057.28
2022-12-06T08:20:27.397Z,1067.52
2022-12-06T08:21:27.563Z,1022.08
2022-12-06T08:22:27.704Z,1030.4
2022-12-06T08:23:32.353Z,1042.56
2022-12-06T08:24:28.010Z,1014.4
2022-12-06T08:25:28.151Z,1020.16
2022-12-06T08:26:28.311Z,1045.12
2022-12-06T08:27:28.457Z,1159.04
2022-12-06T08:28:28.612Z,1137.28
2022-12-06T08:29:28.770Z,1062.4
2022-12-06T08:30:28.920Z,1057.28
2022-12-06T08:31:29.137Z,1109.12
2022-12-06T08:32:29.149Z,1132.16
2022-12-06T08:33:29.314Z,1108.48
2022-12-06T08:34:29.468Z,1130.24
2022-12-06T08:35:29.624Z,1181.44
2022-12-06T08:36:29.782Z,1209.6
2022-12-06T08:37:29.923Z,1141.12
2022-12-06T08:38:30.076Z,1054.08
2022-12-06T08:39:30.221Z,1136
2022-12-06T08:40:30.372Z,1292.16
2022-12-06T08:41:30.480Z,1491.2
2022-12-06T08:42:30.627Z,1505.28
2022-12-06T08:43:30.808Z,1518.08
2022-12-06T08:44:30.984Z,1610.24
2022-12-06T08:45:31.136Z,1551.36
2022-12-06T08:46:31.309Z,1625.6
2022-12-06T08:47:31.430Z,1749.76
2022-12-06T08:48:31.601Z,1591.04
2022-12-06T08:49:31.743Z,1468.16
2022-12-06T08:50:31.885Z,1541.12
2022-12-06T08:51:32.029Z,1623.04
2022-12-06T08:52:32.183Z,1585.92
2022-12-06T08:53:32.283Z,1516.8
2022-12-06T08:54:32.430Z,1477.12
2022-12-06T08:55:32.541Z,1588.48
2022-12-06T08:56:32.694Z,1518.08
2022-12-06T08:57:32.797Z,1559.04
2022-12-06T08:58:32.897Z,1670.4
2022-12-06T08:59:33.051Z,1719.04
2022-12-06T09:00:33.190Z,1655.04
2022-12-06T09:01:37.621Z,1662.72
2022-12-06T09:02:33.459Z,1699.84
2022-12-06T09:03:33.610Z,1578.24
2022-12-06T09:04:33.789Z,1501.44
2022-12-06T09:05:33.912Z,1505.28
2022-12-06T09:06:34.012Z,1539.84
2022-12-06T09:07:34.202Z,1479.68
2022-12-06T09:08:34.329Z,1418.24
2022-12-06T09:09:34.454Z,1433.6
2022-12-06T09:10:34.575Z,1386.24
2022-12-06T09:11:34.725Z,1354.24
2022-12-06T09:12:34.866Z,1364.48
2022-12-06T09:13:35.021Z,1303.04
2022-12-06T09:14:35.181Z,1244.16
2022-12-06T09:15:35.376Z,1214.08
2022-12-06T09:16:35.501Z,1239.04
2022-12-06T09:17:35.576Z,1170.56
2022-12-06T09:18:35.666Z,1208.32
2022-12-06T09:19:35.818Z,1201.28
2022-12-06T09:20:35.943Z,1272.32
2022-12-06T09:21:36.118Z,1594.88
2022-12-06T09:22:36.242Z,1742.08
2022-12-06T09:23:36.397Z,1847.04
2022-12-06T09:24:36.541Z,1944.32
2022-12-06T09:25:36.677Z,1928.96
2022-12-06T09:26:36.844Z,1804.8
2022-12-06T09:27:37.009Z,1716.48
2022-12-06T09:28:37.140Z,1751.04
2022-12-06T09:29:40.505Z,1496.32
2022-12-06T09:30:37.439Z,1606.4
2022-12-06T09:31:37.662Z,1736.96
2022-12-06T09:32:37.753Z,1707.52
2022-12-06T09:33:37.921Z,1662.72
2022-12-06T09:34:38.056Z,1771.52
2022-12-06T09:35:38.232Z,2008.32
2022-12-06T09:36:38.399Z,2048
2022-12-06T09:37:38.510Z,2041.6
2022-12-06T09:38:38.653Z,1928.96
2022-12-06T09:39:38.798Z,1853.44
2022-12-06T09:40:42.807Z,1868.8
2022-12-06T09:41:39.110Z,1881.6
2022-12-06T09:42:39.267Z,1866.24
2022-12-06T09:43:39.424Z,2072.32
2022-12-06T09:44:39.571Z,2059.52
2022-12-06T09:45:39.660Z,2211.84
2022-12-06T09:46:39.889Z,1904.64
2022-12-06T09:47:39.979Z,1866.24
2022-12-06T09:48:44.334Z,2181.12
2022-12-06T09:49:40.288Z,1891.84
2022-12-06T09:50:40.428Z,1765.12
2022-12-06T09:51:40.546Z,1963.52
2022-12-06T09:52:40.699Z,2158.08
2022-12-06T09:53:40.831Z,2259.2
2022-12-06T09:54:41.738Z,2019.84
2022-12-06T09:55:41.085Z,2118.4
2022-12-06T09:56:41.280Z,2085.12
2022-12-06T09:57:41.357Z,2076.16
2022-12-06T09:58:41.493Z,2478.08
2022-12-06T09:59:41.587Z,2478.08
2022-12-06T10:00:41.740Z,2327.04
2022-12-06T10:01:41.987Z,2214.4
2022-12-06T10:02:42.088Z,2357.76
2022-12-06T10:03:42.234Z,2420.48
2022-12-06T10:04:42.397Z,2286.08
2022-12-06T10:05:42.526Z,2420.48
2022-12-06T10:06:42.673Z,2410.24
2022-12-06T10:07:42.901Z,2481.92
2022-12-06T10:08:43.019Z,2506.24
2022-12-06T10:09:43.122Z,2675.2
2022-12-06T10:10:43.258Z,2752
2022-12-06T10:11:43.424Z,2588.16
2022-12-06T10:12:43.573Z,2376.96
2022-12-06T10:13:43.706Z,2599.68
2022-12-06T10:14:43.807Z,2813.44
2022-12-06T10:15:44.018Z,2795.52
2022-12-06T10:16:44.171Z,2703.36
2022-12-06T10:17:47.775Z,2867.2
2022-12-06T10:18:44.424Z,3095.04
2022-12-06T10:19:44.565Z,3217.92
2022-12-06T10:20:44.674Z,2949.12
2022-12-06T10:21:44.828Z,2721.28
2022-12-06T10:22:44.969Z,2805.76
2022-12-06T10:23:45.132Z,2703.36
2022-12-06T10:24:45.280Z,2672.64
2022-12-06T10:25:45.454Z,2675.2
2022-12-06T10:26:45.577Z,2629.12
2022-12-06T10:27:45.743Z,2530.56
2022-12-06T10:28:45.887Z,2602.24
2022-12-06T10:29:46.040Z,2370.56
2022-12-06T10:30:46.170Z,2576.64
2022-12-06T10:31:46.300Z,2478.08
2022-12-06T10:32:46.444Z,2067.2
2022-12-06T10:33:46.588Z,1783.04
2022-12-06T10:34:49.205Z,1995.52
2022-12-06T10:36:46.995Z,2268.16
2022-12-06T10:37:47.140Z,2137.6
2022-12-06T10:38:47.296Z,2220.8
2022-12-06T10:39:51.628Z,2351.36
2022-12-06T10:40:47.564Z,2439.68
2022-12-06T10:41:47.691Z,2291.2
2022-12-06T10:42:47.808Z,1999.36
2022-12-06T10:43:47.972Z,2156.8
2022-12-06T10:44:48.119Z,2105.6
2022-12-06T10:45:48.246Z,2739.2
2022-12-06T10:46:48.431Z,2713.6
2022-12-06T10:47:48.556Z,2705.92
2022-12-06T10:48:48.707Z,2644.48
2022-12-06T10:49:48.869Z,2512.64
2022-12-06T10:50:49.006Z,2339.84
2022-12-06T10:51:49.163Z,2472.96
2022-12-06T10:52:49.312Z,2460.16
2022-12-06T10:53:49.467Z,2154.24
2022-12-06T10:54:49.619Z,2287.36
2022-12-06T10:55:49.772Z,2670.08
2022-12-06T10:56:49.925Z,2841.6
2022-12-06T10:57:50.074Z,3125.76
2022-12-06T10:58:50.219Z,3481.6
2022-12-06T10:59:50.378Z,3220.48
2022-12-06T11:00:50.591Z,2872.32
2022-12-06T11:01:50.781Z,2567.68
2022-12-06T11:02:50.829Z,3251.2
2022-12-06T11:03:50.985Z,3210.24
2022-12-06T11:04:51.134Z,2757.12
2022-12-06T11:05:51.244Z,2607.36
2022-12-06T11:06:54.639Z,2664.96
2022-12-06T11:07:51.561Z,2739.2
2022-12-06T11:08:51.688Z,2931.2
2022-12-06T11:09:51.839Z,2417.92
2022-12-06T11:10:51.990Z,2351.36
2022-12-06T11:11:52.096Z,2440.96
2022-12-06T11:12:52.242Z,2096.64
2022-12-06T11:13:52.396Z,1739.52
2022-12-06T11:14:52.563Z,1461.76
2022-12-06T11:15:52.732Z,1585.92
2022-12-06T11:16:52.796Z,1829.12
2022-12-06T11:17:54.097Z,1958.4
2022-12-06T11:18:53.106Z,1856
2022-12-06T11:19:53.263Z,1684.48
2022-12-06T11:20:53.415Z,1683.2
2022-12-06T11:21:53.589Z,1621.76
2022-12-06T11:22:53.760Z,1761.28
2022-12-06T11:23:53.906Z,1879.04
2022-12-06T11:24:54.059Z,2256.64
2022-12-06T11:25:54.212Z,2048
2022-12-06T11:26:54.367Z,2138.88
2022-12-06T11:27:54.528Z,2192.64
2022-12-06T11:28:54.673Z,2428.16
2022-12-06T11:29:54.819Z,2176
2022-12-06T11:30:54.954Z,1957.12
2022-12-06T11:31:55.170Z,2333.44
2022-12-06T11:32:55.276Z,2282.24
2022-12-06T11:33:55.381Z,2208
2022-12-06T11:34:55.953Z,2106.88
2022-12-06T11:35:56.152Z,2068.48
2022-12-06T11:37:00.012Z,2199.04
2022-12-06T11:37:55.980Z,2142.72
2022-12-06T11:38:56.115Z,1884.16
2022-12-06T11:39:56.777Z,1952
2022-12-06T11:40:56.369Z,2076.16
2022-12-06T11:41:56.479Z,2117.12
2022-12-06T11:42:56.638Z,2123.52
2022-12-06T11:43:56.784Z,2208
2022-12-06T11:44:56.949Z,2487.04
2022-12-06T11:45:57.036Z,2355.2
2022-12-06T11:46:57.255Z,2094.08
2022-12-06T11:47:57.343Z,2169.6
2022-12-06T11:48:57.512Z,2133.76
2022-12-06T11:50:00.447Z,2187.52
2022-12-06T11:50:57.801Z,2163.2
2022-12-06T11:51:57.953Z,1998.08
2022-12-06T11:52:58.098Z,1678.08
2022-12-06T11:53:58.263Z,1735.68
2022-12-06T11:54:58.649Z,1954.56
2022-12-06T11:55:58.551Z,1690.88
2022-12-06T11:56:58.717Z,1562.88
2022-12-06T11:57:58.872Z,1475.84
2022-12-06T11:58:59.024Z,2071.04
2022-12-06T11:59:59.353Z,1939.2
2022-12-06T12:00:59.308Z,1738.24
2022-12-06T12:01:59.512Z,1751.04
2022-12-06T12:02:59.669Z,1566.72
2022-12-06T12:03:59.714Z,1469.44
2022-12-06T12:05:00.019Z,1514.24
2022-12-06T12:06:00.029Z,1532.16
2022-12-06T12:07:00.127Z,1504
2022-12-06T12:08:00.357Z,1431.04
2022-12-06T12:09:00.425Z,1504
2022-12-06T12:10:00.608Z,1461.76
2022-12-06T12:11:00.764Z,1553.92
2022-12-06T12:12:00.846Z,1387.52
2022-12-06T12:13:00.975Z,1515.52
2022-12-06T12:14:01.136Z,1377.28
2022-12-06T12:15:01.375Z,1419.52
2022-12-06T12:16:01.443Z,1518.08
2022-12-06T12:17:01.684Z,1628.16
2022-12-06T12:18:01.700Z,1544.96
2022-12-06T12:19:01.803Z,1730.56
2022-12-06T12:20:01.935Z,1693.44
2022-12-06T12:21:02.099Z,1628.16
2022-12-06T12:22:02.242Z,1786.88
2022-12-06T12:23:02.403Z,1745.92
2022-12-06T12:24:02.556Z,1593.6
2022-12-06T12:25:19.411Z,1550.08
2022-12-06T12:26:02.847Z,2035.2
2022-12-06T12:27:03.012Z,1943.04
2022-12-06T12:28:03.116Z,1935.36
2022-12-06T12:29:03.269Z,1655.04
2022-12-06T12:30:03.414Z,1664
2022-12-06T12:31:03.546Z,1541.12
2022-12-06T12:32:03.757Z,1578.24
2022-12-06T12:33:03.810Z,1427.2
2022-12-06T12:34:03.956Z,1360.64
2022-12-06T12:35:04.123Z,1440
2022-12-06T12:36:04.265Z,1518.08
2022-12-06T12:37:04.412Z,1638.4
2022-12-06T12:38:04.561Z,1486.08
2022-12-06T12:39:04.715Z,1400.32
2022-12-06T12:40:09.127Z,1302.4
2022-12-06T12:41:05.045Z,1248
2022-12-06T12:42:05.111Z,1292.16
2022-12-06T12:43:05.270Z,1332.48
2022-12-06T12:44:35.693Z,1300.48
2022-12-06T12:45:05.569Z,1315.84
2022-12-06T12:46:06.117Z,1279.36
2022-12-06T12:47:05.846Z,1254.4
2022-12-06T12:48:05.982Z,1177.6
2022-12-06T12:49:06.128Z,1266.56
2022-12-06T12:50:06.283Z,1107.2
2022-12-06T12:51:06.435Z,1100.16
2022-12-06T12:52:06.583Z,1121.28
2022-12-06T12:53:06.735Z,1234.56
2022-12-06T12:54:06.904Z,1160.32
2022-12-06T12:55:06.993Z,1060.48