createdAt,value
2023-04-16T00:01:01.145Z,27.92
2023-04-16T00:03:27.692Z,26.95
2023-04-16T00:05:54.191Z,28.95
2023-04-16T00:08:20.566Z,25.98
2023-04-16T00:10:46.926Z,25.98
2023-04-16T00:13:13.284Z,29.20
2023-04-16T00:15:41.003Z,27.65
2023-04-16T00:18:07.387Z,27.48
2023-04-16T00:20:33.735Z,28.67
2023-04-16T00:23:00.122Z,31.20
2023-04-16T00:25:26.481Z,26.63
2023-04-16T00:27:52.850Z,27.98
2023-04-16T00:30:19.447Z,28.92
2023-04-16T00:32:47.130Z,31.55
2023-04-16T00:35:13.541Z,28.02
2023-04-16T00:37:39.915Z,30.15
2023-04-16T00:40:07.533Z,29.73
2023-04-16T00:42:33.891Z,30.38
2023-04-16T00:45:00.609Z,34.85
2023-04-16T00:47:27.017Z,29.30
2023-04-16T00:49:54.801Z,31.85
2023-04-16T00:52:21.235Z,31.70
2023-04-16T00:54:47.970Z,32.75
2023-04-16T00:57:14.726Z,30.83
2023-04-16T00:59:41.844Z,32.05
2023-04-16T01:02:08.385Z,30.42
2023-04-16T01:04:35.314Z,35.33
2023-04-16T01:07:03.211Z,30.30
2023-04-16T01:09:29.536Z,33.90
2023-04-16T01:11:55.961Z,29.83
2023-04-16T01:14:22.333Z,29.08
2023-04-16T01:16:48.717Z,30.92
2023-04-16T01:19:15.067Z,31.25
2023-04-16T01:21:42.777Z,30.48
2023-04-16T01:24:09.116Z,37.00
2023-04-16T01:26:35.472Z,34.63
2023-04-16T01:29:02.700Z,31.60
2023-04-16T01:31:29.108Z,37.00
2023-04-16T01:33:55.485Z,30.33
2023-04-16T01:36:21.860Z,30.25
2023-04-16T01:38:49.949Z,35.22
2023-04-16T01:41:16.319Z,38.00
2023-04-16T01:43:42.724Z,31.73
2023-04-16T01:46:13.456Z,29.92
2023-04-16T01:48:39.884Z,32.92
2023-04-16T01:51:06.308Z,35.25
2023-04-16T01:53:32.668Z,30.77
2023-04-16T01:56:00.345Z,31.58
2023-04-16T01:58:28.487Z,34.78
2023-04-16T02:00:55.020Z,31.75
2023-04-16T02:03:21.806Z,35.30
2023-04-16T02:05:48.268Z,34.58
2023-04-16T02:08:14.654Z,33.85
2023-04-16T02:10:41.005Z,33.35
2023-04-16T02:13:08.733Z,32.22
2023-04-16T02:15:35.068Z,35.08
2023-04-16T02:18:01.535Z,32.17
2023-04-16T02:20:27.993Z,35.75
2023-04-16T02:22:54.412Z,35.20
2023-04-16T02:25:20.788Z,35.67
2023-04-16T02:27:47.139Z,31.52
2023-04-16T02:30:14.823Z,34.28
2023-04-16T02:32:41.226Z,33.38
2023-04-16T02:35:07.854Z,33.28
2023-04-16T02:37:34.210Z,28.33
2023-04-16T02:40:00.574Z,32.95
2023-04-16T02:42:26.947Z,33.33
2023-04-16T02:44:53.291Z,33.45
2023-04-16T02:47:21.002Z,32.25
2023-04-16T02:49:47.391Z,36.00
2023-04-16T02:52:15.519Z,32.17
2023-04-16T02:54:42.037Z,39.25
2023-04-16T02:57:08.430Z,34.10
2023-04-16T02:59:34.756Z,36.28
2023-04-16T03:02:01.138Z,35.05
2023-04-16T03:04:28.916Z,34.38
2023-04-16T03:06:55.295Z,30.38
2023-04-16T03:09:21.642Z,32.00
2023-04-16T03:11:48.025Z,36.20
2023-04-16T03:14:14.376Z,43.83
2023-04-16T03:16:40.733Z,35.80
2023-04-16T03:19:07.319Z,33.88
2023-04-16T03:21:35.179Z,38.58
2023-04-16T03:24:01.538Z,36.50
2023-04-16T03:26:27.946Z,40.15
2023-04-16T03:28:54.303Z,36.45
2023-04-16T03:31:20.733Z,31.40
2023-04-16T03:33:47.117Z,38.28
2023-04-16T03:36:13.502Z,37.05
2023-04-16T03:38:41.239Z,32.83
2023-04-16T03:41:07.613Z,33.97
2023-04-16T03:43:33.978Z,35.15
2023-04-16T03:46:00.429Z,35.47
2023-04-16T03:48:27.031Z,37.70
2023-04-16T03:50:53.404Z,34.00
2023-04-16T03:53:19.749Z,38.50
2023-04-16T03:55:49.722Z,37.08
2023-04-16T03:58:16.056Z,37.22
2023-04-16T04:00:42.492Z,35.90
2023-04-16T04:03:09.047Z,35.50
2023-04-16T04:05:36.736Z,34.72
2023-04-16T04:08:03.180Z,33.88
2023-04-16T04:10:32.001Z,34.85
2023-04-16T04:12:59.851Z,37.72
2023-04-16T04:15:26.660Z,35.90
2023-04-16T04:17:53.074Z,35.83
2023-04-16T04:20:20.334Z,33.80
2023-04-16T04:22:46.730Z,35.95
2023-04-16T04:25:13.442Z,34.13
2023-04-16T04:27:39.818Z,34.22
2023-04-16T04:30:08.814Z,31.80
2023-04-16T04:32:35.391Z,38.97
2023-04-16T04:35:02.601Z,30.48
2023-04-16T04:37:29.157Z,35.28
2023-04-16T04:39:55.669Z,31.90
2023-04-16T04:42:22.157Z,33.47
2023-04-16T04:44:48.541Z,31.83
2023-04-16T04:47:16.306Z,32.63
2023-04-16T04:49:42.711Z,37.30
2023-04-16T04:52:09.153Z,34.90
2023-04-16T04:54:35.704Z,30.67
2023-04-16T04:57:02.075Z,32.83
2023-04-16T04:59:28.505Z,35.13
2023-04-16T05:01:54.921Z,33.90
2023-04-16T05:04:22.624Z,37.45
2023-04-16T05:06:48.981Z,31.25
2023-04-16T05:09:15.389Z,33.40
2023-04-16T05:11:42.034Z,33.72
2023-04-16T05:14:08.619Z,34.78
2023-04-16T05:16:36.761Z,33.58
2023-04-16T05:19:03.623Z,33.13
2023-04-16T05:21:31.414Z,31.75
2023-04-16T05:23:58.662Z,31.08
2023-04-16T05:26:25.034Z,29.13
2023-04-16T05:28:51.409Z,29.58
2023-04-16T05:31:18.014Z,33.80
2023-04-16T05:33:44.400Z,35.25
2023-04-16T05:36:10.836Z,29.95
2023-04-16T05:38:38.550Z,29.58
2023-04-16T05:41:05.218Z,32.53
2023-04-16T05:43:31.614Z,27.30
2023-04-16T05:45:58.080Z,29.88
2023-04-16T05:48:24.561Z,33.58
2023-04-16T05:50:50.929Z,28.02
2023-04-16T05:53:17.294Z,32.13
2023-04-16T05:55:44.962Z,30.52
2023-04-16T05:58:11.312Z,27.25
2023-04-16T06:00:37.975Z,27.35
2023-04-16T06:03:04.668Z,30.00
2023-04-16T06:05:31.180Z,28.17
2023-04-16T06:07:57.623Z,30.25
2023-04-16T06:10:24.098Z,27.80
2023-04-16T06:12:51.785Z,28.55
2023-04-16T06:15:19.482Z,26.58
2023-04-16T06:17:45.863Z,30.63
2023-04-16T06:20:12.956Z,26.80
2023-04-16T06:22:39.422Z,25.95
2023-04-16T06:25:06.817Z,26.15
2023-04-16T06:27:33.187Z,28.23
2023-04-16T06:30:00.954Z,27.73
2023-04-16T06:32:27.626Z,25.70
2023-04-16T06:34:54.126Z,28.55
2023-04-16T06:37:20.523Z,25.73
2023-04-16T06:39:46.914Z,23.90
2023-04-16T06:42:13.394Z,25.85
2023-04-16T06:44:39.824Z,25.60
2023-04-16T06:47:08.041Z,22.85
2023-04-16T06:49:34.919Z,23.23
2023-04-16T06:52:02.435Z,25.80
2023-04-16T06:54:30.418Z,20.70
2023-04-16T06:56:56.823Z,22.35
2023-04-16T06:59:23.301Z,22.92
2023-04-16T07:01:49.731Z,24.40
2023-04-16T07:04:17.513Z,25.23
2023-04-16T07:06:44.245Z,23.73
2023-04-16T07:09:10.793Z,26.70
2023-04-16T07:11:37.832Z,24.00
2023-04-16T07:14:04.813Z,21.73
2023-04-16T07:16:31.282Z,21.95
2023-04-16T07:18:57.697Z,21.88
2023-04-16T07:21:25.578Z,23.73
2023-04-16T07:23:51.968Z,21.98
2023-04-16T07:26:18.342Z,26.15
2023-04-16T07:28:45.245Z,24.55
2023-04-16T07:31:11.826Z,22.90
2023-04-16T07:33:40.043Z,23.73
2023-04-16T07:36:07.083Z,24.58
2023-04-16T07:38:34.909Z,24.55
2023-04-16T07:41:01.705Z,24.73
2023-04-16T07:43:28.160Z,23.48
2023-04-16T07:45:54.569Z,24.88
2023-04-16T07:48:21.574Z,24.15
2023-04-16T07:50:48.104Z,20.40
2023-04-16T07:53:14.452Z,24.88
2023-04-16T07:55:42.138Z,23.45
2023-04-16T07:58:08.671Z,23.33
2023-04-16T08:00:35.344Z,26.10
2023-04-16T08:03:02.020Z,22.67
2023-04-16T08:05:28.603Z,25.40
2023-04-16T08:07:55.006Z,22.70
2023-04-16T08:10:21.422Z,23.85
2023-04-16T08:12:49.177Z,24.58
2023-04-16T08:15:15.600Z,21.30
2023-04-16T08:17:41.990Z,22.95
2023-04-16T08:20:09.568Z,24.88
2023-04-16T08:22:37.030Z,22.85
2023-04-16T08:25:03.836Z,25.13
2023-04-16T08:27:30.330Z,26.55
2023-04-16T08:29:58.035Z,25.15
2023-04-16T08:32:24.443Z,21.05
2023-04-16T08:34:50.909Z,24.05
2023-04-16T08:37:17.283Z,25.52
2023-04-16T08:39:43.655Z,25.25
2023-04-16T08:42:14.141Z,21.90
2023-04-16T08:44:49.006Z,22.85
2023-04-16T08:47:17.834Z,23.92
2023-04-16T08:49:45.244Z,27.80
2023-04-16T08:52:16.350Z,23.30
2023-04-16T08:54:56.338Z,22.02
2023-04-16T08:57:26.700Z,24.33
2023-04-16T08:59:55.702Z,22.45
2023-04-16T09:02:26.334Z,23.63
2023-04-16T09:04:53.635Z,22.25
2023-04-16T09:07:21.740Z,24.60
2023-04-16T09:09:48.687Z,20.58
2023-04-16T09:12:15.387Z,22.92
2023-04-16T09:14:41.987Z,25.02
2023-04-16T09:17:09.594Z,24.50
2023-04-16T09:19:37.453Z,25.38
2023-04-16T09:22:03.907Z,23.15
2023-04-16T09:24:31.151Z,24.30
2023-04-16T09:26:57.946Z,24.55
2023-04-16T09:29:34.403Z,24.23
2023-04-16T09:32:05.740Z,25.35
2023-04-16T09:34:32.838Z,23.23
2023-04-16T09:40:00.455Z,27.35
2023-04-16T09:42:28.541Z,22.52
2023-04-16T09:44:57.837Z,23.92
2023-04-16T09:47:38.132Z,23.25
2023-04-16T09:50:05.486Z,25.85
2023-04-16T09:52:31.843Z,25.10
2023-04-16T09:54:59.942Z,26.65
2023-04-16T09:57:26.346Z,25.52
2023-04-16T09:59:53.811Z,23.80
2023-04-16T10:02:20.396Z,27.63
2023-04-16T10:04:48.356Z,25.73
2023-04-16T10:07:14.964Z,24.98
2023-04-16T10:09:41.351Z,27.05
2023-04-16T10:12:09.772Z,26.80
2023-04-16T10:14:36.443Z,28.08
2023-04-16T10:17:04.351Z,24.38
2023-04-16T10:19:32.122Z,27.05
2023-04-16T10:21:58.798Z,28.98
2023-04-16T10:24:25.926Z,28.55
2023-04-16T10:26:52.874Z,27.38
2023-04-16T10:29:21.844Z,26.33
2023-04-16T10:31:49.414Z,25.33
2023-04-16T10:34:16.793Z,33.28
2023-04-16T10:36:43.348Z,33.03
2023-04-16T10:39:11.424Z,28.00
2023-04-16T10:41:38.934Z,28.92
2023-04-16T10:44:06.804Z,29.77
2023-04-16T10:46:37.541Z,30.60
2023-04-16T10:49:16.664Z,30.67
2023-04-16T10:51:52.894Z,30.42
2023-04-16T10:54:23.234Z,31.20
2023-04-16T10:56:50.298Z,32.60
2023-04-16T10:59:19.112Z,31.50
2023-04-16T11:01:48.405Z,30.20
2023-04-16T11:04:29.737Z,27.73
2023-04-16T11:07:04.185Z,29.63
2023-04-16T11:09:45.315Z,30.17
2023-04-16T11:12:13.205Z,28.60
2023-04-16T11:14:40.482Z,29.75
2023-04-16T11:17:08.807Z,28.77
2023-04-16T11:19:35.887Z,30.23
2023-04-16T11:22:02.487Z,29.15
2023-04-16T11:24:29.657Z,29.70
2023-04-16T11:26:56.466Z,28.20
2023-04-16T11:29:22.903Z,32.55
2023-04-16T11:31:50.720Z,31.23
2023-04-16T11:34:19.053Z,30.00
2023-04-16T11:36:45.775Z,31.08
2023-04-16T11:39:12.721Z,29.98
2023-04-16T11:41:42.747Z,31.88
2023-04-16T11:44:17.623Z,32.35
2023-04-16T11:46:44.338Z,30.23
2023-04-16T11:49:10.931Z,30.85
2023-04-16T11:51:42.239Z,39.50
2023-04-16T11:54:11.661Z,33.05
2023-04-16T11:56:38.625Z,33.70
2023-04-16T11:59:10.343Z,33.30
2023-04-16T12:01:38.022Z,35.65
2023-04-16T12:04:04.708Z,32.22
2023-04-16T12:06:31.727Z,31.40
2023-04-16T12:08:59.713Z,29.13
2023-04-16T12:11:39.370Z,30.15
2023-04-16T12:14:09.959Z,30.45
2023-04-16T12:16:36.461Z,29.42
2023-04-16T12:19:03.852Z,28.38
2023-04-16T12:21:38.085Z,28.05
2023-04-16T12:24:08.081Z,29.10
2023-04-16T12:26:39.682Z,27.70
2023-04-16T12:29:20.141Z,29.02
2023-04-16T12:31:46.945Z,30.52
2023-04-16T12:34:22.119Z,32.55
2023-04-16T12:37:06.840Z,29.75
2023-04-16T12:39:34.585Z,30.50
2023-04-16T12:42:01.054Z,28.98
2023-04-16T12:44:27.555Z,30.00
2023-04-16T12:46:53.922Z,27.10
2023-04-16T12:49:20.318Z,30.85
2023-04-16T12:51:46.802Z,29.63
2023-04-16T12:54:13.248Z,30.35
2023-04-16T12:56:40.922Z,27.60
2023-04-16T12:59:10.640Z,26.40
2023-04-16T13:01:37.380Z,25.92
2023-04-16T13:04:03.984Z,28.40
2023-04-16T13:06:30.855Z,26.50
2023-04-16T13:08:57.368Z,25.25
2023-04-16T13:11:23.772Z,27.50
2023-04-16T13:13:51.542Z,28.42
2023-04-16T13:16:17.965Z,26.98
2023-04-16T13:18:44.345Z,26.38
2023-04-16T13:21:10.888Z,23.48
2023-04-16T13:23:37.377Z,24.23
2023-04-16T13:26:03.754Z,24.77
2023-04-16T13:28:30.207Z,24.85
2023-04-16T13:30:58.097Z,24.70
2023-04-16T13:33:24.480Z,25.52
2023-04-16T13:35:50.829Z,24.45
2023-04-16T13:38:17.555Z,22.20
2023-04-16T13:40:43.976Z,20.40
2023-04-16T13:43:10.349Z,18.70
2023-04-16T13:45:37.460Z,17.88
2023-04-16T13:48:05.570Z,21.05
2023-04-16T13:50:31.958Z,18.67
2023-04-16T13:52:58.330Z,18.00
2023-04-16T13:55:24.852Z,17.00
2023-04-16T13:57:51.266Z,15.98
2023-04-16T14:00:18.150Z,15.32
2023-04-16T14:02:44.666Z,16.00
2023-04-16T14:05:12.444Z,16.23
2023-04-16T14:07:38.835Z,16.30
2023-04-16T14:10:06.074Z,14.68
2023-04-16T14:12:32.554Z,17.40
2023-04-16T14:14:58.982Z,16.30
2023-04-16T14:17:25.414Z,15.07
2023-04-16T14:19:51.842Z,16.17
2023-04-16T14:22:19.748Z,16.65
2023-04-16T14:24:46.320Z,16.90
2023-04-16T14:27:12.664Z,15.02
2023-04-16T14:29:39.139Z,16.40
2023-04-16T14:32:06.054Z,14.90
2023-04-16T14:34:32.579Z,15.85
2023-04-16T14:36:59.042Z,15.00
2023-04-16T14:39:26.766Z,15.52
2023-04-16T14:41:53.209Z,16.33
2023-04-16T14:44:19.599Z,15.80
2023-04-16T14:46:45.960Z,15.32
2023-04-16T14:49:12.605Z,15.02
2023-04-16T14:51:39.135Z,15.02
2023-04-16T14:54:05.645Z,15.23
2023-04-16T14:56:33.438Z,14.65
2023-04-16T14:58:59.904Z,16.92
2023-04-16T15:01:26.341Z,15.70
2023-04-16T15:03:52.932Z,15.98
2023-04-16T15:06:19.508Z,15.52
2023-04-16T15:08:45.885Z,16.00
2023-04-16T15:11:12.361Z,16.80
2023-04-16T15:13:40.178Z,15.85
2023-04-16T15:16:06.555Z,15.13
2023-04-16T15:18:33.315Z,13.90
2023-04-16T15:20:59.760Z,13.13
2023-04-16T15:23:26.313Z,13.77
2023-04-16T15:25:52.673Z,14.40
2023-04-16T15:28:19.155Z,15.82
2023-04-16T15:30:46.952Z,14.77
2023-04-16T15:33:13.350Z,13.95
2023-04-16T15:35:39.791Z,13.30
2023-04-16T15:38:06.201Z,14.00
2023-04-16T15:40:32.561Z,12.52
2023-04-16T15:42:59.117Z,13.73
2023-04-16T15:45:25.616Z,12.38
2023-04-16T15:47:53.857Z,12.93
2023-04-16T15:50:20.494Z,11.77
2023-04-16T15:52:47.375Z,10.55
2023-04-16T15:55:14.521Z,11.38
2023-04-16T15:57:40.958Z,10.43
2023-04-16T16:00:09.482Z,11.30
2023-04-16T16:02:37.196Z,11.55
2023-04-16T16:05:05.866Z,10.50
2023-04-16T16:07:32.245Z,9.32
2023-04-16T16:09:58.715Z,8.93
2023-04-16T16:12:25.246Z,9.60
2023-04-16T16:14:51.602Z,8.68
2023-04-16T16:17:17.970Z,7.55
2023-04-16T16:19:46.310Z,6.63
2023-04-16T16:22:14.290Z,6.93
2023-04-16T16:24:40.652Z,7.03
2023-04-16T16:27:07.057Z,8.82
2023-04-16T16:29:33.445Z,9.93
2023-04-16T16:31:59.974Z,8.88
2023-04-16T16:34:26.685Z,8.45
2023-04-16T16:36:53.058Z,8.05
2023-04-16T16:39:20.772Z,8.57
2023-04-16T16:41:47.125Z,7.90
2023-04-16T16:44:13.475Z,8.27
2023-04-16T16:46:39.879Z,8.52
2023-04-16T16:49:06.283Z,8.43
2023-04-16T16:51:33.190Z,7.13
2023-04-16T16:53:59.578Z,8.82
2023-04-16T16:56:27.294Z,8.93
2023-04-16T16:58:53.658Z,8.20
2023-04-16T17:01:20.079Z,7.38
2023-04-16T17:03:46.565Z,8.13
2023-04-16T17:06:13.061Z,8.55
2023-04-16T17:08:39.438Z,8.07
2023-04-16T17:11:05.811Z,7.50
2023-04-16T17:13:33.541Z,6.57
2023-04-16T17:15:59.928Z,8.25
2023-04-16T17:18:26.363Z,6.25
2023-04-16T17:20:52.758Z,6.03
2023-04-16T17:23:19.212Z,6.20
2023-04-16T17:25:45.824Z,7.78
2023-04-16T17:28:12.182Z,8.70
2023-04-16T17:30:39.883Z,10.30
2023-04-16T17:33:06.390Z,8.13
2023-04-16T17:35:33.010Z,8.65
2023-04-16T17:37:59.413Z,9.48
2023-04-16T17:40:25.827Z,9.00
2023-04-16T17:42:52.230Z,11.02
2023-04-16T17:45:19.003Z,10.25
2023-04-16T17:47:46.744Z,8.52
2023-04-16T17:50:13.252Z,10.20
2023-04-16T17:52:39.617Z,9.68
2023-04-16T17:55:06.899Z,11.07
2023-04-16T17:57:33.286Z,11.18
2023-04-16T17:59:59.668Z,11.07
2023-04-16T18:02:26.228Z,11.57
2023-04-16T18:04:54.142Z,11.45
2023-04-16T18:07:20.662Z,11.55
2023-04-16T18:09:47.013Z,10.65
2023-04-16T18:12:13.521Z,11.60
2023-04-16T18:14:39.888Z,11.00
2023-04-16T18:17:06.791Z,11.75
2023-04-16T18:19:33.230Z,10.60
2023-04-16T18:22:00.924Z,10.52
2023-04-16T18:24:27.295Z,12.10
2023-04-16T18:26:55.346Z,13.48
2023-04-16T18:29:24.812Z,11.75
2023-04-16T18:31:52.793Z,12.73
2023-04-16T18:34:19.394Z,12.55
2023-04-16T18:36:45.931Z,12.98
2023-04-16T18:39:13.696Z,12.13
2023-04-16T18:41:40.177Z,12.25
2023-04-16T18:44:06.543Z,11.85
2023-04-16T18:46:33.007Z,12.45
2023-04-16T18:48:59.453Z,13.85
2023-04-16T18:51:25.809Z,11.63
2023-04-16T18:53:52.173Z,12.05
2023-04-16T18:56:19.946Z,12.88
2023-04-16T18:58:46.354Z,11.82
2023-04-16T19:01:12.844Z,14.73
2023-04-16T19:03:39.646Z,11.18
2023-04-16T19:06:06.300Z,12.25
2023-04-16T19:08:32.775Z,12.95
2023-04-16T19:10:59.290Z,12.52
2023-04-16T19:13:27.114Z,12.95
2023-04-16T19:15:57.592Z,12.88
2023-04-16T19:18:24.064Z,12.95
2023-04-16T19:20:50.439Z,12.70
2023-04-16T19:23:16.817Z,14.38
2023-04-16T19:25:43.303Z,12.43
2023-04-16T19:28:09.665Z,16.20
2023-04-16T19:30:37.437Z,13.20
2023-04-16T19:33:04.127Z,15.93
2023-04-16T19:35:30.525Z,12.02
2023-04-16T19:37:56.943Z,13.43
2023-04-16T19:40:23.318Z,13.73
2023-04-16T19:42:49.699Z,21.05
2023-04-16T19:45:16.291Z,13.68
2023-04-16T19:47:44.225Z,14.50
2023-04-16T19:50:11.103Z,14.02
2023-04-16T19:52:37.580Z,13.77
2023-04-16T19:55:04.943Z,12.80
2023-04-16T19:57:31.325Z,13.60
2023-04-16T19:59:57.702Z,11.90
2023-04-16T20:02:24.294Z,12.32
2023-04-16T20:04:52.176Z,13.27
2023-04-16T20:07:18.569Z,14.32
2023-04-16T20:09:44.956Z,14.57
2023-04-16T20:12:11.375Z,14.07
2023-04-16T20:14:37.812Z,12.27
2023-04-16T20:17:04.253Z,13.05
2023-04-16T20:19:30.619Z,14.38
2023-04-16T20:21:58.314Z,14.77
2023-04-16T20:24:24.701Z,13.52
2023-04-16T20:26:51.074Z,12.65
2023-04-16T20:29:17.467Z,15.50
2023-04-16T20:31:43.848Z,20.52
2023-04-16T20:34:10.193Z,14.60
2023-04-16T20:36:36.590Z,14.10
2023-04-16T20:39:04.285Z,14.60
2023-04-16T20:41:30.623Z,16.10
2023-04-16T20:43:57.139Z,14.55
2023-04-16T20:46:23.867Z,17.10
2023-04-16T20:48:50.413Z,13.75
2023-04-16T20:51:16.883Z,13.90
2023-04-16T20:53:43.237Z,14.10
2023-04-16T20:56:10.949Z,17.15
2023-04-16T20:58:37.462Z,13.40
2023-04-16T21:01:03.813Z,15.52
2023-04-16T21:03:30.354Z,14.30
2023-04-16T21:05:56.911Z,14.63
2023-04-16T21:08:23.952Z,13.95
2023-04-16T21:10:50.485Z,15.02
2023-04-16T21:13:18.629Z,16.48
2023-04-16T21:15:45.126Z,14.38
2023-04-16T21:18:11.978Z,14.10
2023-04-16T21:20:39.106Z,17.48
2023-04-16T21:23:06.903Z,14.18
2023-04-16T21:25:33.293Z,15.82
2023-04-16T21:27:59.752Z,15.43
2023-04-16T21:30:27.432Z,16.02
2023-04-16T21:32:53.850Z,13.68
2023-04-16T21:35:20.304Z,14.52
2023-04-16T21:37:46.740Z,15.75
2023-04-16T21:40:13.464Z,17.38
2023-04-16T21:42:39.882Z,15.38
2023-04-16T21:45:08.223Z,17.48
2023-04-16T21:47:36.035Z,15.80
2023-04-16T21:50:02.620Z,14.52
2023-04-16T21:52:28.985Z,15.68
2023-04-16T21:54:55.377Z,14.45
2023-04-16T21:57:21.722Z,14.48
2023-04-16T21:59:48.064Z,17.70
2023-04-16T22:02:14.603Z,16.23
2023-04-16T22:04:42.398Z,15.65
2023-04-16T22:07:09.248Z,17.63
2023-04-16T22:09:35.820Z,18.30
2023-04-16T22:12:02.238Z,14.00
2023-04-16T22:14:28.730Z,17.13
2023-04-16T22:16:55.334Z,16.23
2023-04-16T22:19:21.889Z,15.52
2023-04-16T22:21:49.673Z,14.13
2023-04-16T22:24:16.103Z,17.23
2023-04-16T22:26:42.519Z,15.88
2023-04-16T22:29:09.011Z,16.45
2023-04-16T22:31:35.538Z,18.52
2023-04-16T22:34:03.503Z,15.68
2023-04-16T22:36:30.115Z,15.27
2023-04-16T22:38:57.945Z,17.00
2023-04-16T22:41:24.392Z,15.43
2023-04-16T22:43:52.467Z,18.38
2023-04-16T22:46:19.111Z,15.77
2023-04-16T22:48:45.617Z,16.67
2023-04-16T22:51:12.010Z,15.95
2023-04-16T22:53:38.433Z,16.83
2023-04-16T22:56:07.172Z,14.23
2023-04-16T22:58:33.638Z,15.02
2023-04-16T23:01:00.209Z,16.17
2023-04-16T23:03:26.856Z,15.32
2023-04-16T23:05:53.432Z,16.08
2023-04-16T23:08:19.879Z,18.25
2023-04-16T23:10:46.336Z,15.30
2023-04-16T23:13:14.392Z,14.45
2023-04-16T23:15:40.842Z,14.70
2023-04-16T23:18:07.507Z,14.88
2023-04-16T23:20:34.104Z,18.40
2023-04-16T23:23:00.467Z,17.17
2023-04-16T23:25:26.993Z,20.50
2023-04-16T23:27:53.372Z,18.17
2023-04-16T23:30:21.768Z,15.85
2023-04-16T23:32:48.227Z,16.08
2023-04-16T23:35:14.702Z,15.85
2023-04-16T23:37:41.075Z,15.45
2023-04-16T23:40:08.720Z,17.58
2023-04-16T23:42:35.112Z,17.50
2023-04-16T23:45:01.458Z,16.55
2023-04-16T23:47:29.166Z,16.45
2023-04-16T23:49:55.552Z,14.82
2023-04-16T23:52:21.938Z,15.52
2023-04-16T23:54:48.319Z,15.77
2023-04-16T23:57:14.728Z,16.48
2023-04-16T23:59:41.094Z,16.13
