createdAt,value
2018-12-22T00:01:31.493Z,0.30
2018-12-22T00:06:42.579Z,0.30
2018-12-22T00:09:16.127Z,0.30
2018-12-22T00:11:50.532Z,0.50
2018-12-22T00:14:23.270Z,0.30
2018-12-22T00:17:03.492Z,0.40
2018-12-22T00:22:16.196Z,0.30
2018-12-22T00:24:50.929Z,0.37
2018-12-22T00:27:23.884Z,0.50
2018-12-22T00:32:33.587Z,0.40
2018-12-22T00:35:08.173Z,0.50
2018-12-22T00:37:41.720Z,0.50
2018-12-22T00:42:53.612Z,0.30
2018-12-22T00:45:26.852Z,0.50
2018-12-22T00:48:02.078Z,0.60
2018-12-22T00:50:34.954Z,0.93
2018-12-22T00:53:09.975Z,0.60
2018-12-22T00:55:45.647Z,0.60
2018-12-22T00:58:18.201Z,0.60
2018-12-22T01:00:52.182Z,0.60
2018-12-22T01:03:26.782Z,0.70
2018-12-22T01:06:01.290Z,0.70
2018-12-22T01:11:14.623Z,0.77
2018-12-22T01:13:48.502Z,0.90
2018-12-22T01:16:21.757Z,0.70
2018-12-22T01:18:56.089Z,0.73
2018-12-22T01:21:31.416Z,0.93
2018-12-22T01:24:04.845Z,0.77
2018-12-22T01:26:38.056Z,0.67
2018-12-22T01:29:10.896Z,0.87
2018-12-22T01:31:44.022Z,0.50
2018-12-22T01:36:55.286Z,0.50
2018-12-22T01:39:26.208Z,0.60
2018-12-22T01:41:55.255Z,0.80
2018-12-22T01:44:24.292Z,0.97
2018-12-22T01:46:54.332Z,0.60
2018-12-22T01:49:23.393Z,0.70
2018-12-22T01:51:52.431Z,0.60
2018-12-22T01:54:21.494Z,0.93
2018-12-22T01:57:01.356Z,1.23
2018-12-22T01:59:42.714Z,0.60
2018-12-22T02:02:23.174Z,0.50
2018-12-22T02:05:05.886Z,0.70
2018-12-22T02:10:20.657Z,0.60
2018-12-22T02:12:55.604Z,0.60
2018-12-22T02:15:28.344Z,0.80
2018-12-22T02:18:03.810Z,0.70
2018-12-22T02:20:38.747Z,0.70
2018-12-22T02:23:13.680Z,0.70
2018-12-22T02:25:48.305Z,1.00
2018-12-22T02:28:25.141Z,0.50
2018-12-22T02:31:00.680Z,0.70
2018-12-22T02:33:30.059Z,0.70
2018-12-22T02:35:59.160Z,0.80
2018-12-22T02:38:30.281Z,0.70
2018-12-22T02:40:59.190Z,0.70
2018-12-22T02:46:04.018Z,0.60
2018-12-22T02:48:33.076Z,0.40
2018-12-22T02:51:02.139Z,0.60
2018-12-22T02:56:07.204Z,0.70
2018-12-22T02:58:36.547Z,0.90
2018-12-22T03:01:05.585Z,0.40
2018-12-22T03:03:34.625Z,0.70
2018-12-22T03:06:03.682Z,0.80
2018-12-22T03:08:32.731Z,0.63
2018-12-22T03:14:09.446Z,0.60
2018-12-22T03:16:38.507Z,0.80
2018-12-22T03:19:07.554Z,0.50
2018-12-22T03:21:36.602Z,0.70
2018-12-22T03:24:05.635Z,0.60
2018-12-22T03:26:34.705Z,0.60
2018-12-22T03:29:03.790Z,0.60
2018-12-22T03:31:32.830Z,0.73
2018-12-22T03:34:01.875Z,0.50
2018-12-22T03:36:30.932Z,0.60
2018-12-22T03:39:00.004Z,0.50
2018-12-22T03:41:29.076Z,0.50
2018-12-22T03:43:58.117Z,0.50
2018-12-22T03:49:02.894Z,0.30
2018-12-22T03:51:31.944Z,0.30
2018-12-22T03:54:01.003Z,0.50
2018-12-22T03:59:05.839Z,0.30
2018-12-22T04:01:34.899Z,0.47
2018-12-22T04:04:03.948Z,0.40
2018-12-22T04:09:09.777Z,0.40
2018-12-22T04:11:38.831Z,0.30
2018-12-22T04:14:08.410Z,0.50
2018-12-22T04:16:37.443Z,0.30
2018-12-22T04:19:06.487Z,0.40
2018-12-22T04:21:35.575Z,0.20
2018-12-22T04:24:04.716Z,0.30
2018-12-22T04:26:33.667Z,0.40
2018-12-22T04:29:14.942Z,0.30
2018-12-22T04:31:52.731Z,0.40
2018-12-22T04:34:34.741Z,0.60
2018-12-22T04:37:15.573Z,0.37
2018-12-22T04:39:53.393Z,0.40
2018-12-22T04:45:15.572Z,0.30
2018-12-22T04:47:57.505Z,0.40
2018-12-22T04:50:37.397Z,0.43
2018-12-22T04:53:18.550Z,0.73
2018-12-22T04:56:00.357Z,0.30
2018-12-22T04:58:29.647Z,0.30
2018-12-22T05:00:58.675Z,0.50
2018-12-22T05:03:28.699Z,0.40
2018-12-22T05:05:58.688Z,0.50
2018-12-22T05:08:27.749Z,0.30
2018-12-22T05:13:32.609Z,0.20
2018-12-22T05:16:01.613Z,0.40
2018-12-22T05:18:30.667Z,0.50
2018-12-22T05:23:35.909Z,0.30
2018-12-22T05:26:04.969Z,0.30
2018-12-22T05:28:34.019Z,0.30
2018-12-22T05:33:38.268Z,0.40
2018-12-22T05:36:07.316Z,0.30
2018-12-22T05:38:37.279Z,0.30
2018-12-22T05:41:06.331Z,0.37
2018-12-22T05:43:35.387Z,0.40
2018-12-22T05:46:04.449Z,0.30
2018-12-22T05:48:33.522Z,0.30
2018-12-22T05:51:02.579Z,0.67
2018-12-22T05:53:31.628Z,0.30
2018-12-22T05:56:00.673Z,0.40
2018-12-22T05:58:29.773Z,0.30
2018-12-22T06:00:58.818Z,0.50
2018-12-22T06:03:27.866Z,0.50
2018-12-22T06:06:02.776Z,0.40
2018-12-22T06:08:31.906Z,0.50
2018-12-22T06:11:01.161Z,0.30
2018-12-22T06:13:30.143Z,0.43
2018-12-22T06:16:00.114Z,0.30
2018-12-22T06:18:29.142Z,0.60
2018-12-22T06:23:34.353Z,0.40
2018-12-22T06:26:04.034Z,0.50
2018-12-22T06:28:33.092Z,0.30
2018-12-22T06:31:02.163Z,0.40
2018-12-22T06:33:31.205Z,0.50
2018-12-22T06:36:00.317Z,0.50
2018-12-22T06:41:05.210Z,0.30
2018-12-22T06:43:34.255Z,0.47
2018-12-22T06:46:03.355Z,0.30
2018-12-22T06:48:32.458Z,0.50
2018-12-22T06:51:01.522Z,0.40
2018-12-22T06:53:30.589Z,0.50
2018-12-22T06:55:59.651Z,0.50
2018-12-22T06:58:32.104Z,0.50
2018-12-22T07:01:06.612Z,0.40
2018-12-22T07:03:35.675Z,0.50
2018-12-22T07:06:04.759Z,0.30
2018-12-22T07:08:33.805Z,0.20
2018-12-22T07:11:02.883Z,0.47
2018-12-22T07:13:31.995Z,0.40
2018-12-22T07:16:01.023Z,0.35
2018-12-22T07:21:08.924Z,0.20
2018-12-22T07:23:37.964Z,0.40
2018-12-22T07:26:07.090Z,0.47
2018-12-22T07:33:47.654Z,0.50
2018-12-22T07:36:16.693Z,0.30
2018-12-22T07:38:45.758Z,0.40
2018-12-22T07:41:14.795Z,0.50
2018-12-22T07:43:43.855Z,0.40
2018-12-22T07:46:13.885Z,0.40
2018-12-22T07:48:43.870Z,0.50
2018-12-22T07:51:12.927Z,0.50
2018-12-22T07:53:42.926Z,0.50
2018-12-22T07:56:12.072Z,0.30
2018-12-22T07:58:41.095Z,0.40
2018-12-22T08:03:48.817Z,0.30
2018-12-22T08:06:26.673Z,0.40
2018-12-22T08:08:56.389Z,0.40
2018-12-22T08:11:25.467Z,0.77
2018-12-22T08:13:54.563Z,0.50
2018-12-22T08:19:00.386Z,0.53
2018-12-22T08:21:29.556Z,0.90
2018-12-22T08:26:34.411Z,0.20
2018-12-22T08:31:44.926Z,0.47
2018-12-22T08:34:13.967Z,0.30
2018-12-22T08:39:18.980Z,0.40
2018-12-22T08:44:23.751Z,0.27
2018-12-22T08:46:52.838Z,0.50
2018-12-22T08:49:21.887Z,0.37
2018-12-22T08:54:26.702Z,0.40
2018-12-22T08:56:55.757Z,0.40
2018-12-22T08:59:25.797Z,0.40
2018-12-22T09:01:54.842Z,0.40
2018-12-22T09:04:23.858Z,0.60
2018-12-22T09:06:52.917Z,0.40
2018-12-22T09:09:21.991Z,0.40
2018-12-22T09:11:51.040Z,0.47
2018-12-22T09:14:20.151Z,0.50
2018-12-22T09:16:49.209Z,0.45
2018-12-22T09:19:18.271Z,0.32
2018-12-22T09:21:47.332Z,0.70
2018-12-22T09:24:16.368Z,0.40
2018-12-22T09:26:45.451Z,0.40
2018-12-22T09:29:14.510Z,0.70
2018-12-22T09:31:43.550Z,0.40
2018-12-22T09:34:13.379Z,0.30
2018-12-22T09:36:41.744Z,0.40
2018-12-22T09:39:10.795Z,0.37
2018-12-22T09:44:18.574Z,0.57
2018-12-22T09:46:47.633Z,0.33
2018-12-22T09:49:16.683Z,0.50
2018-12-22T09:51:45.723Z,0.50
2018-12-22T09:54:14.895Z,1.10
2018-12-22T09:59:19.554Z,0.50
2018-12-22T10:04:25.181Z,0.70
2018-12-22T10:06:54.227Z,0.53
2018-12-22T10:11:59.007Z,0.60
2018-12-22T10:14:28.079Z,0.50
2018-12-22T10:19:32.843Z,0.30
2018-12-22T10:22:04.532Z,0.60
2018-12-22T10:24:36.781Z,0.53
2018-12-22T10:27:18.574Z,0.50
2018-12-22T10:29:48.160Z,0.30
2018-12-22T10:32:18.348Z,0.70
2018-12-22T10:34:47.542Z,0.60
2018-12-22T10:37:16.671Z,0.50
2018-12-22T10:39:45.719Z,0.40
2018-12-22T10:47:26.321Z,0.60
2018-12-22T10:52:31.140Z,0.50
2018-12-22T10:55:00.289Z,0.40
2018-12-22T10:57:30.194Z,0.50
2018-12-22T10:59:59.230Z,0.50
2018-12-22T11:02:28.279Z,0.53
2018-12-22T11:04:57.734Z,0.60
2018-12-22T11:07:31.295Z,0.77
2018-12-22T11:10:00.343Z,1.00
2018-12-22T11:12:30.296Z,0.60
2018-12-22T11:14:59.542Z,0.80
2018-12-22T11:17:28.622Z,0.77
2018-12-22T11:19:57.717Z,0.80
2018-12-22T11:22:27.647Z,0.80
2018-12-22T11:24:56.695Z,0.50
2018-12-22T11:27:25.760Z,0.80
2018-12-22T11:29:54.818Z,0.60
2018-12-22T11:32:24.612Z,1.20
2018-12-22T11:37:29.379Z,0.67
2018-12-22T11:39:58.634Z,1.03
2018-12-22T11:42:27.668Z,1.07
2018-12-22T11:44:56.708Z,0.80
2018-12-22T11:47:25.856Z,1.23
2018-12-22T11:52:32.218Z,0.60
2018-12-22T11:55:01.319Z,0.65
2018-12-22T11:57:30.367Z,1.30
2018-12-22T11:59:59.733Z,0.60
2018-12-22T12:02:28.811Z,0.87
2018-12-22T12:04:57.901Z,0.90
2018-12-22T12:07:27.953Z,0.82
2018-12-22T12:09:57.030Z,1.00
2018-12-22T12:12:26.978Z,0.87
2018-12-22T12:14:56.043Z,0.90
2018-12-22T12:17:30.840Z,0.93
2018-12-22T12:19:59.883Z,0.90
2018-12-22T12:22:28.935Z,1.20
2018-12-22T12:24:58.192Z,0.90
2018-12-22T12:27:27.240Z,0.80
2018-12-22T12:29:56.331Z,0.97
2018-12-22T12:32:26.672Z,1.00
2018-12-22T12:34:55.735Z,1.30
2018-12-22T12:37:24.783Z,0.80
2018-12-22T12:39:53.923Z,0.90
2018-12-22T12:42:23.023Z,1.20
2018-12-22T12:44:52.369Z,1.05
2018-12-22T12:47:21.499Z,1.60
2018-12-22T12:49:50.550Z,1.03
2018-12-22T12:52:20.563Z,1.30
2018-12-22T12:54:49.596Z,0.87
2018-12-22T12:57:19.543Z,1.23
2018-12-22T12:59:48.583Z,1.07
2018-12-22T13:02:17.629Z,1.00
2018-12-22T13:07:23.410Z,1.00
2018-12-22T13:12:28.128Z,1.20
2018-12-22T13:17:33.769Z,1.00
2018-12-22T13:20:02.829Z,1.40
2018-12-22T13:22:31.913Z,0.70
2018-12-22T13:27:36.731Z,0.80
2018-12-22T13:30:07.767Z,1.20
2018-12-22T13:35:12.526Z,1.43
2018-12-22T13:37:41.691Z,1.30
2018-12-22T13:40:11.734Z,1.00
2018-12-22T13:42:40.866Z,1.07
2018-12-22T13:45:11.611Z,1.00
2018-12-22T13:47:41.016Z,1.00
2018-12-22T13:50:12.964Z,1.00
2018-12-22T13:52:41.996Z,1.10
2018-12-22T13:57:47.322Z,0.80
2018-12-22T14:00:20.230Z,1.70
2018-12-22T14:05:25.072Z,1.07
2018-12-22T14:07:54.206Z,1.03
2018-12-22T14:10:23.279Z,1.10
2018-12-22T14:12:52.325Z,1.10
2018-12-22T14:15:23.390Z,1.20
2018-12-22T14:18:11.058Z,0.80
2018-12-22T14:20:40.362Z,1.40
2018-12-22T14:23:09.425Z,1.12
2018-12-22T14:25:38.511Z,1.30
2018-12-22T14:30:43.311Z,0.90
2018-12-22T14:35:51.622Z,1.67
2018-12-22T14:38:20.700Z,0.98
2018-12-22T14:40:49.736Z,1.10
2018-12-22T14:43:19.773Z,1.43
2018-12-22T14:45:51.390Z,0.98
2018-12-22T14:48:20.457Z,1.10
2018-12-22T14:50:49.480Z,1.63
2018-12-22T14:53:21.773Z,1.20
2018-12-22T14:55:55.147Z,1.30
2018-12-22T14:58:24.196Z,1.80
2018-12-22T15:00:57.279Z,1.30
2018-12-22T15:03:26.322Z,1.20
2018-12-22T15:05:55.391Z,1.20
2018-12-22T15:08:24.417Z,1.37
2018-12-22T15:10:53.508Z,1.30
2018-12-22T15:13:22.543Z,1.37
2018-12-22T15:15:51.697Z,1.50
2018-12-22T15:18:20.859Z,1.17
2018-12-22T15:20:49.900Z,1.10
2018-12-22T15:23:19.070Z,1.80
2018-12-22T15:25:48.101Z,1.23
2018-12-22T15:28:17.201Z,1.23
2018-12-22T15:30:46.712Z,1.37
2018-12-22T15:33:15.270Z,1.30
2018-12-22T15:38:20.131Z,2.10
2018-12-22T15:40:50.205Z,1.40
2018-12-22T15:43:19.237Z,1.73
2018-12-22T15:48:24.048Z,1.75
2018-12-22T15:50:53.097Z,1.40
2018-12-22T15:53:22.190Z,1.20
2018-12-22T15:55:51.230Z,1.43
2018-12-22T15:58:20.270Z,1.25
2018-12-22T16:00:49.326Z,1.57
2018-12-22T16:03:18.370Z,1.50
2018-12-22T16:05:47.431Z,1.30
2018-12-22T16:08:16.478Z,1.77
2018-12-22T16:10:45.534Z,1.30
2018-12-22T16:13:14.589Z,1.77
2018-12-22T16:18:28.280Z,1.50
2018-12-22T16:23:33.057Z,1.65
2018-12-22T16:26:02.222Z,1.60
2018-12-22T16:28:31.148Z,1.70
2018-12-22T16:31:00.176Z,1.60
2018-12-22T16:33:29.222Z,2.03
2018-12-22T16:35:58.286Z,2.28
2018-12-22T16:38:28.240Z,2.27
2018-12-22T16:40:57.283Z,1.90
2018-12-22T16:46:03.103Z,1.83
2018-12-22T16:48:32.168Z,2.40
2018-12-22T16:51:01.277Z,2.03
2018-12-22T16:53:30.326Z,1.30
2018-12-22T16:55:59.370Z,1.00
2018-12-22T16:58:28.463Z,4.90
2018-12-22T17:00:59.304Z,12.75
2018-12-22T17:03:28.359Z,8.07
2018-12-22T17:05:58.371Z,14.50
2018-12-22T17:08:27.432Z,21.93
2018-12-22T17:10:56.482Z,10.90
2018-12-22T17:13:26.471Z,5.20
2018-12-22T17:15:55.551Z,3.00
2018-12-22T17:18:24.614Z,1.00
2018-12-22T17:20:55.602Z,1.13
2018-12-22T17:26:35.045Z,1.02
2018-12-22T17:29:05.594Z,1.03
2018-12-22T17:31:37.093Z,1.13
2018-12-22T17:34:06.355Z,1.20
2018-12-22T17:36:37.535Z,0.83
2018-12-22T17:39:06.784Z,1.23
2018-12-22T17:41:36.861Z,1.23
2018-12-22T17:44:06.097Z,1.20
2018-12-22T17:49:13.911Z,1.30
2018-12-22T17:51:42.976Z,1.20
2018-12-22T17:54:12.040Z,1.83
2018-12-22T17:56:42.006Z,2.47
2018-12-22T17:59:11.067Z,1.67
2018-12-22T18:01:40.111Z,1.53
2018-12-22T18:04:09.162Z,1.10
2018-12-22T18:06:38.266Z,3.33
2018-12-22T18:09:08.386Z,8.10
2018-12-22T18:11:37.450Z,4.00
