createdAt,value
2018-12-18T00:01:44.659Z,26.90
2018-12-18T00:04:14.549Z,28.32
2018-12-18T00:06:59.557Z,25.70
2018-12-18T00:09:28.733Z,26.82
2018-12-18T00:14:51.781Z,25.70
2018-12-18T00:17:25.962Z,24.45
2018-12-18T00:20:00.671Z,24.80
2018-12-18T00:22:34.462Z,24.30
2018-12-18T00:25:02.921Z,25.02
2018-12-18T00:27:32.132Z,24.72
2018-12-18T00:30:00.570Z,24.43
2018-12-18T00:32:32.328Z,24.10
2018-12-18T00:35:00.819Z,25.15
2018-12-18T00:37:29.332Z,24.40
2018-12-18T00:40:05.012Z,26.17
2018-12-18T00:42:33.480Z,26.33
2018-12-18T00:45:19.167Z,23.83
2018-12-18T00:47:47.618Z,24.75
2018-12-18T00:50:16.325Z,26.17
2018-12-18T00:52:45.107Z,25.55
2018-12-18T00:55:17.913Z,25.32
2018-12-18T00:57:46.371Z,25.23
2018-12-18T01:03:13.012Z,24.25
2018-12-18T01:05:46.960Z,23.90
2018-12-18T01:08:21.154Z,24.47
2018-12-18T01:10:49.631Z,22.73
2018-12-18T01:13:18.171Z,23.73
2018-12-18T01:15:46.665Z,23.73
2018-12-18T01:18:16.593Z,23.42
2018-12-18T01:20:58.093Z,23.55
2018-12-18T01:23:30.506Z,23.10
2018-12-18T01:25:58.975Z,24.12
2018-12-18T01:28:31.771Z,24.73
2018-12-18T01:31:00.237Z,25.80
2018-12-18T01:33:28.945Z,23.40
2018-12-18T01:35:57.415Z,23.45
2018-12-18T01:38:25.840Z,21.68
2018-12-18T01:40:54.264Z,22.48
2018-12-18T01:43:22.764Z,21.75
2018-12-18T01:45:51.211Z,22.52
2018-12-18T01:48:19.627Z,22.32
2018-12-18T01:50:48.099Z,22.82
2018-12-18T01:53:16.568Z,23.05
2018-12-18T01:55:45.015Z,22.55
2018-12-18T01:58:13.510Z,22.70
2018-12-18T02:00:41.936Z,22.75
2018-12-18T02:03:10.377Z,23.10
2018-12-18T02:05:38.838Z,22.58
2018-12-18T02:08:07.270Z,22.10
2018-12-18T02:10:37.729Z,22.27
2018-12-18T02:13:06.194Z,21.65
2018-12-18T02:15:34.622Z,20.82
2018-12-18T02:18:03.043Z,21.60
2018-12-18T02:20:31.496Z,21.82
2018-12-18T02:22:59.919Z,21.02
2018-12-18T02:25:28.333Z,20.57
2018-12-18T02:27:56.896Z,21.75
2018-12-18T02:30:25.335Z,21.45
2018-12-18T02:32:53.772Z,20.45
2018-12-18T02:35:22.260Z,20.80
2018-12-18T02:37:51.058Z,21.62
2018-12-18T02:40:19.508Z,20.95
2018-12-18T02:42:48.034Z,21.02
2018-12-18T02:45:16.455Z,21.87
2018-12-18T02:47:44.891Z,20.75
2018-12-18T02:50:13.344Z,20.75
2018-12-18T02:52:41.769Z,21.33
2018-12-18T02:55:10.232Z,22.20
2018-12-18T02:57:38.706Z,21.40
2018-12-18T03:00:07.569Z,20.25
2018-12-18T03:02:36.265Z,22.07
2018-12-18T03:05:05.558Z,20.23
2018-12-18T03:07:33.997Z,20.08
2018-12-18T03:10:02.434Z,20.50
2018-12-18T03:12:30.918Z,20.45
2018-12-18T03:14:59.396Z,19.25
2018-12-18T03:17:27.840Z,18.85
2018-12-18T03:19:56.315Z,21.68
2018-12-18T03:22:24.759Z,20.88
2018-12-18T03:24:53.204Z,21.45
2018-12-18T03:27:21.655Z,22.93
2018-12-18T03:29:50.102Z,24.77
2018-12-18T03:32:19.574Z,24.90
2018-12-18T03:34:48.080Z,25.90
2018-12-18T03:37:16.503Z,25.97
2018-12-18T03:39:44.965Z,28.85
2018-12-18T03:42:13.421Z,28.23
2018-12-18T03:44:41.868Z,25.37
2018-12-18T03:47:10.301Z,26.20
2018-12-18T03:49:38.765Z,25.50
2018-12-18T03:52:07.176Z,24.50
2018-12-18T03:54:36.124Z,25.48
2018-12-18T03:57:04.584Z,26.10
2018-12-18T03:59:33.027Z,27.73
2018-12-18T04:02:01.452Z,27.20
2018-12-18T04:04:35.450Z,27.48
2018-12-18T04:07:00.469Z,32.80
2018-12-18T04:09:28.905Z,36.38
2018-12-18T04:12:03.144Z,37.17
2018-12-18T04:14:31.565Z,37.17
2018-12-18T04:17:00.011Z,37.53
2018-12-18T04:19:28.484Z,34.67
2018-12-18T04:21:56.909Z,33.67
2018-12-18T04:24:25.466Z,42.73
2018-12-18T04:26:54.366Z,40.05
2018-12-18T04:29:22.793Z,37.38
2018-12-18T04:31:51.247Z,33.58
2018-12-18T04:34:19.709Z,32.75
2018-12-18T04:36:48.151Z,33.08
2018-12-18T04:39:16.705Z,33.75
2018-12-18T04:41:45.205Z,33.83
2018-12-18T04:44:13.631Z,33.10
2018-12-18T04:46:42.060Z,33.55
2018-12-18T04:49:10.529Z,33.55
2018-12-18T04:51:39.010Z,33.30
2018-12-18T04:54:07.428Z,33.33
2018-12-18T04:56:35.875Z,32.65
2018-12-18T04:59:04.320Z,32.08
2018-12-18T05:01:32.764Z,32.48
2018-12-18T05:04:01.503Z,33.88
2018-12-18T05:06:29.936Z,34.05
2018-12-18T05:08:58.369Z,33.35
2018-12-18T05:11:26.840Z,33.10
2018-12-18T05:13:55.276Z,31.45
2018-12-18T05:16:23.721Z,37.08
2018-12-18T05:18:52.582Z,33.08
2018-12-18T05:21:21.008Z,31.73
2018-12-18T05:23:49.669Z,32.17
2018-12-18T05:26:18.908Z,31.70
2018-12-18T05:28:47.462Z,32.20
2018-12-18T05:31:15.913Z,31.93
2018-12-18T05:33:44.390Z,33.53
2018-12-18T05:36:12.816Z,34.38
2018-12-18T05:38:41.340Z,47.15
2018-12-18T05:41:09.808Z,34.10
2018-12-18T05:43:38.265Z,34.15
2018-12-18T05:46:07.108Z,35.55
2018-12-18T05:48:36.012Z,34.55
2018-12-18T05:51:04.443Z,35.43
2018-12-18T05:53:32.900Z,35.83
2018-12-18T05:56:01.799Z,35.38
2018-12-18T05:58:30.221Z,35.85
2018-12-18T06:00:58.654Z,36.68
2018-12-18T06:03:27.131Z,37.28
2018-12-18T06:05:55.556Z,34.50
2018-12-18T06:08:24.548Z,33.85
2018-12-18T06:10:53.026Z,33.02
2018-12-18T06:13:21.681Z,33.58
2018-12-18T06:15:50.108Z,32.83
2018-12-18T06:18:18.572Z,33.67
2018-12-18T06:20:47.611Z,36.83
2018-12-18T06:23:16.469Z,35.35
2018-12-18T06:25:44.920Z,34.90
2018-12-18T06:28:13.457Z,36.83
2018-12-18T06:30:41.923Z,34.23
2018-12-18T06:33:11.737Z,34.30
2018-12-18T06:35:47.827Z,33.23
2018-12-18T06:38:41.024Z,32.10
2018-12-18T06:41:18.049Z,32.50
2018-12-18T06:43:47.796Z,34.45
2018-12-18T06:46:17.041Z,35.23
2018-12-18T06:48:46.124Z,35.92
2018-12-18T06:51:14.608Z,37.33
2018-12-18T06:53:43.440Z,37.33
2018-12-18T06:56:11.848Z,36.85
2018-12-18T06:58:40.331Z,35.55
2018-12-18T07:01:20.918Z,41.33
2018-12-18T07:03:50.646Z,49.13
2018-12-18T07:06:19.055Z,46.42
2018-12-18T07:08:50.186Z,40.67
2018-12-18T07:11:35.785Z,38.58
2018-12-18T07:14:06.296Z,38.13
2018-12-18T07:16:34.759Z,39.42
2018-12-18T07:19:04.520Z,40.43
2018-12-18T07:21:36.675Z,43.80
2018-12-18T07:24:05.922Z,43.60
2018-12-18T07:26:35.217Z,40.45
2018-12-18T07:29:03.708Z,41.20
2018-12-18T07:31:49.005Z,40.30
2018-12-18T07:34:24.268Z,39.18
2018-12-18T07:36:58.102Z,40.95
2018-12-18T07:39:27.028Z,66.90
2018-12-18T07:42:02.068Z,50.03
2018-12-18T07:44:30.566Z,43.27
2018-12-18T07:46:59.869Z,41.50
2018-12-18T07:49:28.368Z,41.77
2018-12-18T07:51:56.873Z,39.93
2018-12-18T07:54:25.284Z,39.27
2018-12-18T07:56:53.740Z,40.67
2018-12-18T07:59:22.251Z,41.07
2018-12-18T08:01:51.331Z,42.10
2018-12-18T08:04:25.188Z,39.00
2018-12-18T08:06:53.647Z,40.13
2018-12-18T08:09:22.157Z,41.83
2018-12-18T08:11:53.511Z,40.87
2018-12-18T08:14:22.181Z,38.30
2018-12-18T08:16:51.053Z,103.87
2018-12-18T08:19:20.568Z,41.63
2018-12-18T08:21:49.658Z,37.73
2018-12-18T08:24:18.595Z,38.07
2018-12-18T08:26:47.077Z,37.37
2018-12-18T08:29:15.528Z,37.63
2018-12-18T08:31:43.984Z,36.90
2018-12-18T08:34:13.297Z,38.33
2018-12-18T08:36:41.741Z,37.53
2018-12-18T08:39:10.279Z,36.73
2018-12-18T08:41:38.773Z,37.00
2018-12-18T08:44:07.607Z,35.37
2018-12-18T08:46:36.052Z,32.77
2018-12-18T08:49:04.520Z,33.73
2018-12-18T08:51:32.977Z,32.90
2018-12-18T08:54:01.444Z,33.10
2018-12-18T08:56:30.205Z,33.23
2018-12-18T08:58:58.688Z,33.80
2018-12-18T09:01:27.128Z,35.37
2018-12-18T09:03:55.657Z,34.63
2018-12-18T09:06:24.083Z,34.67
2018-12-18T09:08:52.520Z,35.37
2018-12-18T09:11:21.012Z,35.93
2018-12-18T09:13:49.484Z,35.43
2018-12-18T09:19:18.591Z,37.20
2018-12-18T09:21:47.077Z,37.83
2018-12-18T09:24:15.507Z,58.57
2018-12-18T09:26:43.911Z,40.27
2018-12-18T09:29:12.371Z,39.67
2018-12-18T09:31:40.816Z,39.90
2018-12-18T09:34:09.260Z,39.27
2018-12-18T09:36:37.762Z,39.77
2018-12-18T09:39:12.289Z,60.67
2018-12-18T09:41:40.930Z,41.17
2018-12-18T09:44:11.417Z,37.47
2018-12-18T09:46:40.031Z,38.17
2018-12-18T09:49:08.523Z,36.80
2018-12-18T09:51:36.982Z,33.90
2018-12-18T09:54:05.440Z,36.10
2018-12-18T09:56:35.968Z,34.60
2018-12-18T09:59:04.636Z,33.03
2018-12-18T10:01:33.145Z,37.87
2018-12-18T10:04:01.645Z,37.00
2018-12-18T10:06:30.084Z,36.20
2018-12-18T10:08:58.539Z,36.53
2018-12-18T10:11:27.008Z,34.10
2018-12-18T10:13:55.451Z,32.23
2018-12-18T10:16:23.968Z,31.57
2018-12-18T10:18:52.433Z,32.47
2018-12-18T10:21:20.895Z,31.53
2018-12-18T10:23:49.347Z,29.73
2018-12-18T10:26:17.942Z,32.47
2018-12-18T10:28:46.388Z,31.00
2018-12-18T10:31:14.843Z,31.10
2018-12-18T10:33:43.380Z,32.60
2018-12-18T10:36:11.811Z,30.10
2018-12-18T10:38:40.276Z,30.10
2018-12-18T10:41:08.760Z,30.23
2018-12-18T10:43:37.264Z,27.97
2018-12-18T10:46:05.716Z,29.97
2018-12-18T10:48:34.199Z,30.07
2018-12-18T10:51:02.659Z,27.27
2018-12-18T10:53:31.086Z,28.63
2018-12-18T10:55:59.947Z,28.37
2018-12-18T10:58:28.379Z,28.03
2018-12-18T11:01:02.519Z,28.60
2018-12-18T11:03:30.964Z,28.93
2018-12-18T11:05:59.415Z,26.37
2018-12-18T11:08:28.020Z,25.60
2018-12-18T11:10:56.548Z,26.00
2018-12-18T11:13:25.034Z,27.70
2018-12-18T11:15:54.014Z,27.93
2018-12-18T11:18:22.463Z,26.07
2018-12-18T11:20:50.914Z,26.40
2018-12-18T11:23:19.814Z,25.60
2018-12-18T11:25:48.515Z,24.97
2018-12-18T11:28:17.060Z,24.77
2018-12-18T11:30:45.552Z,23.87
2018-12-18T11:33:13.996Z,21.27
2018-12-18T11:35:42.417Z,21.57
2018-12-18T11:38:10.885Z,21.63
2018-12-18T11:40:39.305Z,21.53
2018-12-18T11:43:07.767Z,21.13
2018-12-18T11:45:36.303Z,21.50
2018-12-18T11:48:04.735Z,21.67
2018-12-18T11:50:33.172Z,22.67
2018-12-18T11:53:02.063Z,24.50
2018-12-18T11:55:30.487Z,20.13
2018-12-18T11:57:58.915Z,20.67
2018-12-18T12:00:27.420Z,20.60
2018-12-18T12:02:55.860Z,18.97
2018-12-18T12:05:24.317Z,30.30
2018-12-18T12:07:52.804Z,29.00
2018-12-18T12:10:21.257Z,28.67
2018-12-18T12:12:49.723Z,30.70
2018-12-18T12:15:18.179Z,29.83
2018-12-18T12:17:46.745Z,29.80
2018-12-18T12:20:15.175Z,33.10
2018-12-18T12:22:43.624Z,29.80
2018-12-18T12:25:12.109Z,29.37
2018-12-18T12:27:46.120Z,30.73
2018-12-18T12:30:15.216Z,29.93
2018-12-18T12:32:43.636Z,28.47
2018-12-18T12:35:12.146Z,29.63
2018-12-18T12:37:40.590Z,28.77
2018-12-18T12:40:09.132Z,28.83
2018-12-18T12:42:37.616Z,27.03
2018-12-18T12:45:06.390Z,26.90
2018-12-18T12:47:34.822Z,26.03
2018-12-18T12:50:05.097Z,25.30
2018-12-18T12:52:33.529Z,26.17
2018-12-18T12:55:01.994Z,24.93
2018-12-18T12:57:30.978Z,24.53
2018-12-18T12:59:59.827Z,24.63
2018-12-18T13:02:28.267Z,23.90
2018-12-18T13:04:56.752Z,23.53
2018-12-18T13:07:26.187Z,22.97
2018-12-18T13:09:54.645Z,23.03
2018-12-18T13:12:23.116Z,23.53
2018-12-18T13:14:51.555Z,22.20
2018-12-18T13:17:20.010Z,21.93
2018-12-18T13:19:48.501Z,23.20
2018-12-18T13:22:16.927Z,21.57
2018-12-18T13:24:45.346Z,22.23
2018-12-18T13:27:14.124Z,23.00
2018-12-18T13:29:43.051Z,23.07
2018-12-18T13:32:11.497Z,21.80
2018-12-18T13:34:40.000Z,23.33
2018-12-18T13:37:08.680Z,22.27
2018-12-18T13:39:37.119Z,23.50
2018-12-18T13:42:05.593Z,22.80
2018-12-18T13:44:34.060Z,21.97
2018-12-18T13:47:02.479Z,22.30
2018-12-18T13:49:30.976Z,22.67
2018-12-18T13:51:59.398Z,22.60
2018-12-18T13:54:27.851Z,23.27
2018-12-18T13:56:56.323Z,22.90
2018-12-18T13:59:24.756Z,23.13
2018-12-18T14:01:53.151Z,23.00
2018-12-18T14:04:21.631Z,20.27
2018-12-18T14:06:50.083Z,19.60
2018-12-18T14:09:18.577Z,18.90
2018-12-18T14:11:47.058Z,19.50
2018-12-18T14:14:15.516Z,19.67
2018-12-18T14:16:43.971Z,20.63
2018-12-18T14:19:13.078Z,19.63
2018-12-18T14:21:41.530Z,20.43
2018-12-18T14:24:09.976Z,21.17
2018-12-18T14:26:38.915Z,21.00
2018-12-18T14:29:07.355Z,21.90
2018-12-18T14:31:35.775Z,21.27
2018-12-18T14:34:04.249Z,19.93
2018-12-18T14:36:32.668Z,20.90
2018-12-18T14:39:01.097Z,21.30
2018-12-18T14:41:29.573Z,21.90
2018-12-18T14:43:58.025Z,21.87
2018-12-18T14:46:26.468Z,21.63
2018-12-18T14:48:54.964Z,21.57
2018-12-18T14:51:23.708Z,21.73
2018-12-18T14:53:52.220Z,31.70
2018-12-18T14:56:21.598Z,25.90
2018-12-18T14:58:50.048Z,25.40
2018-12-18T15:01:18.460Z,22.93
2018-12-18T15:03:46.945Z,24.50
2018-12-18T15:06:15.756Z,24.70
2018-12-18T15:08:44.206Z,22.27
2018-12-18T15:11:12.679Z,20.87
2018-12-18T15:13:41.176Z,20.97
2018-12-18T15:16:09.747Z,20.63
2018-12-18T15:18:38.228Z,20.83
2018-12-18T15:21:06.675Z,20.50
2018-12-18T15:23:35.256Z,21.97
2018-12-18T15:26:03.746Z,22.43
2018-12-18T15:28:32.204Z,23.10
2018-12-18T15:31:00.647Z,22.13
2018-12-18T15:33:29.141Z,22.50
2018-12-18T15:35:57.856Z,21.83
2018-12-18T15:38:26.368Z,22.77
2018-12-18T15:40:54.853Z,34.53
2018-12-18T15:43:23.376Z,31.00
2018-12-18T15:45:52.033Z,31.50
2018-12-18T15:48:20.644Z,31.40
2018-12-18T15:50:49.146Z,27.13
2018-12-18T15:53:17.605Z,26.10
2018-12-18T15:55:46.136Z,30.93
2018-12-18T15:58:14.688Z,32.13
2018-12-18T16:00:43.150Z,27.93
2018-12-18T16:03:11.737Z,27.97
2018-12-18T16:05:40.230Z,30.63
2018-12-18T16:08:08.784Z,30.27
2018-12-18T16:10:37.317Z,29.50
2018-12-18T16:13:05.849Z,28.47
2018-12-18T16:15:34.356Z,28.77
2018-12-18T16:18:02.969Z,29.20
2018-12-18T16:20:31.488Z,30.00
2018-12-18T16:22:59.986Z,30.10
2018-12-18T16:25:28.604Z,30.83
2018-12-18T16:27:57.287Z,30.40
2018-12-18T16:30:25.787Z,31.57
2018-12-18T16:32:54.271Z,30.87
2018-12-18T16:35:22.845Z,29.83
2018-12-18T16:37:51.391Z,30.90
2018-12-18T16:40:19.938Z,30.70
2018-12-18T16:42:48.496Z,30.13
2018-12-18T16:45:17.145Z,31.50
2018-12-18T16:47:45.675Z,30.90
2018-12-18T16:50:14.278Z,29.03
2018-12-18T16:52:42.879Z,29.53
2018-12-18T16:55:11.439Z,28.50
2018-12-18T16:57:39.948Z,28.77
2018-12-18T17:00:09.328Z,27.37
2018-12-18T17:02:38.158Z,27.90
2018-12-18T17:05:07.135Z,28.57
2018-12-18T17:07:35.739Z,28.10
2018-12-18T17:10:04.735Z,25.90
2018-12-18T17:12:33.287Z,26.60
2018-12-18T17:15:01.801Z,27.07
2018-12-18T17:17:30.397Z,26.20
2018-12-18T17:19:59.057Z,27.00
2018-12-18T17:22:27.596Z,25.33
2018-12-18T17:24:56.257Z,25.10
2018-12-18T17:27:24.808Z,25.87
2018-12-18T17:29:53.430Z,26.87
2018-12-18T17:32:21.991Z,82.27
2018-12-18T17:34:50.552Z,34.67
2018-12-18T17:37:20.001Z,25.90
2018-12-18T17:39:48.667Z,22.10
2018-12-18T17:42:17.184Z,25.07
2018-12-18T17:44:45.732Z,25.40
2018-12-18T17:47:14.356Z,24.90
2018-12-18T17:49:43.212Z,27.70
2018-12-18T17:52:11.792Z,26.63
2018-12-18T17:54:40.345Z,26.50
2018-12-18T17:57:08.865Z,30.77
2018-12-18T17:59:37.515Z,30.37
2018-12-18T18:02:07.211Z,29.77
2018-12-18T18:04:35.883Z,29.90
2018-12-18T18:07:04.380Z,30.70
2018-12-18T18:09:33.014Z,26.70
2018-12-18T18:12:01.542Z,26.23
2018-12-18T18:14:30.147Z,26.57
2018-12-18T18:16:58.786Z,25.77
2018-12-18T18:19:27.432Z,28.30
2018-12-18T18:21:55.983Z,27.67
2018-12-18T18:24:24.645Z,29.03
2018-12-18T18:26:53.306Z,30.33
2018-12-18T18:29:21.858Z,31.07
2018-12-18T18:31:50.517Z,30.97
2018-12-18T18:34:19.037Z,31.43
2018-12-18T18:36:47.582Z,30.83
2018-12-18T18:39:16.110Z,31.33
2018-12-18T18:41:44.735Z,31.53
2018-12-18T18:44:13.306Z,30.80
2018-12-18T18:46:41.943Z,30.67
2018-12-18T18:49:11.290Z,30.27
2018-12-18T18:51:40.155Z,29.60
2018-12-18T18:54:08.717Z,44.60
2018-12-18T18:56:38.320Z,41.83
2018-12-18T18:59:07.701Z,30.70
2018-12-18T19:01:36.327Z,28.80
2018-12-18T19:04:05.007Z,28.90
2018-12-18T19:06:33.806Z,31.53
2018-12-18T19:09:03.421Z,31.50
2018-12-18T19:11:33.775Z,33.60
2018-12-18T19:14:02.730Z,34.10
2018-12-18T19:16:31.368Z,34.87
2018-12-18T19:18:59.996Z,37.97
2018-12-18T19:21:28.612Z,37.53
2018-12-18T19:23:57.208Z,36.50
2018-12-18T19:26:26.501Z,36.23
2018-12-18T19:28:55.105Z,34.70
2018-12-18T19:31:24.148Z,33.83
2018-12-18T19:33:53.794Z,34.07
2018-12-18T19:36:22.469Z,32.67
2018-12-18T19:38:52.156Z,33.77
2018-12-18T19:41:21.152Z,33.03
2018-12-18T19:43:49.811Z,31.27
2018-12-18T19:46:18.495Z,33.20
2018-12-18T19:48:47.319Z,33.07
2018-12-18T19:51:16.438Z,33.40
2018-12-18T19:53:45.716Z,32.97
2018-12-18T19:56:14.316Z,33.63
2018-12-18T19:58:42.986Z,32.13
2018-12-18T20:01:11.626Z,34.20
2018-12-18T20:03:40.214Z,33.10
2018-12-18T20:06:09.842Z,31.87
2018-12-18T20:08:38.560Z,31.90
2018-12-18T20:11:07.264Z,32.40
2018-12-18T20:13:36.616Z,32.73
2018-12-18T20:16:06.234Z,32.20
2018-12-18T20:18:34.877Z,31.93
2018-12-18T20:21:04.323Z,31.20
2018-12-18T20:23:32.989Z,29.77
2018-12-18T20:26:02.014Z,29.33
2018-12-18T20:28:30.633Z,30.63
2018-12-18T20:31:00.955Z,46.83
2018-12-18T20:33:29.661Z,34.50
2018-12-18T20:35:58.860Z,30.57
2018-12-18T20:38:27.942Z,31.00
2018-12-18T20:40:56.936Z,30.10
2018-12-18T20:43:26.198Z,30.33
2018-12-18T20:45:55.363Z,32.33
2018-12-18T20:48:24.576Z,32.57
2018-12-18T20:50:53.199Z,33.23
2018-12-18T20:53:21.807Z,32.50
2018-12-18T20:55:51.794Z,33.87
2018-12-18T20:58:20.652Z,33.43
2018-12-18T21:00:49.276Z,33.50
2018-12-18T21:03:18.692Z,36.53
2018-12-18T21:05:47.289Z,37.40
2018-12-18T21:08:15.872Z,39.47
2018-12-18T21:10:44.531Z,38.87
2018-12-18T21:13:20.826Z,39.30
2018-12-18T21:15:49.398Z,41.27
2018-12-18T21:18:18.051Z,40.50
2018-12-18T21:20:47.185Z,39.03
2018-12-18T21:23:15.740Z,38.07
2018-12-18T21:25:44.441Z,38.70
2018-12-18T21:28:13.177Z,40.03
2018-12-18T21:30:41.774Z,37.47
2018-12-18T21:33:10.284Z,38.87
2018-12-18T21:35:38.988Z,39.93
2018-12-18T21:38:07.680Z,38.33
2018-12-18T21:40:36.408Z,38.30
2018-12-18T21:43:05.415Z,37.57
2018-12-18T21:45:33.940Z,38.47
2018-12-18T21:48:02.612Z,39.40
2018-12-18T21:50:31.188Z,39.27
2018-12-18T21:52:59.713Z,38.10
2018-12-18T21:55:28.233Z,40.70
2018-12-18T21:57:56.786Z,41.53
2018-12-18T22:00:25.260Z,43.30
2018-12-18T22:02:53.770Z,43.13
2018-12-18T22:05:22.269Z,43.47
2018-12-18T22:07:50.750Z,42.33
2018-12-18T22:10:19.264Z,42.13
2018-12-18T22:12:47.777Z,42.87
2018-12-18T22:15:17.316Z,42.57
2018-12-18T22:17:45.760Z,43.13
2018-12-18T22:20:14.231Z,43.07
2018-12-18T22:22:42.636Z,43.90
2018-12-18T22:25:11.081Z,43.13
2018-12-18T22:27:39.547Z,44.53
2018-12-18T22:30:07.996Z,42.67
2018-12-18T22:32:36.458Z,41.57
2018-12-18T22:35:04.940Z,42.97
2018-12-18T22:37:33.384Z,42.10
2018-12-18T22:40:01.797Z,42.40
2018-12-18T22:42:30.263Z,42.13
2018-12-18T22:44:58.712Z,39.47
2018-12-18T22:47:27.140Z,40.27
2018-12-18T22:49:55.585Z,39.97
2018-12-18T22:52:24.005Z,39.17
2018-12-18T22:54:52.903Z,37.77
2018-12-18T22:57:21.428Z,38.07
2018-12-18T22:59:50.104Z,37.77
2018-12-18T23:02:18.543Z,40.10
2018-12-18T23:04:47.300Z,39.60
2018-12-18T23:07:15.762Z,40.73
2018-12-18T23:09:44.213Z,41.80
2018-12-18T23:12:12.633Z,41.87
2018-12-18T23:14:41.093Z,40.50
2018-12-18T23:17:09.541Z,41.17
2018-12-18T23:19:37.964Z,40.77
2018-12-18T23:22:06.446Z,40.57
2018-12-18T23:24:34.883Z,40.00
2018-12-18T23:27:03.325Z,41.80
2018-12-18T23:29:31.786Z,40.90
2018-12-18T23:32:00.222Z,40.00
2018-12-18T23:34:33.006Z,40.43
2018-12-18T23:36:59.181Z,38.17
2018-12-18T23:39:27.667Z,38.97
2018-12-18T23:41:56.376Z,38.23
2018-12-18T23:44:24.990Z,38.07
2018-12-18T23:46:53.428Z,37.17
2018-12-18T23:49:21.860Z,36.63
2018-12-18T23:51:50.323Z,37.13
2018-12-18T23:54:18.720Z,34.00
2018-12-18T23:56:47.138Z,33.67
2018-12-18T23:59:15.595Z,35.07
