createdAt,value
2023-03-29T00:03:19.977Z,499.00
2023-03-29T00:07:19.817Z,499.00
2023-03-29T00:11:19.827Z,501.00
2023-03-29T00:15:19.951Z,504.00
2023-03-29T00:19:19.997Z,506.00
2023-03-29T00:23:20.302Z,506.00
2023-03-29T00:27:20.347Z,503.00
2023-03-29T00:31:20.381Z,500.00
2023-03-29T00:35:20.402Z,502.00
2023-03-29T00:39:20.416Z,501.00
2023-03-29T00:43:20.838Z,504.00
2023-03-29T00:47:20.809Z,508.00
2023-03-29T00:51:20.711Z,504.00
2023-03-29T00:55:21.316Z,501.00
2023-03-29T00:59:20.886Z,502.00
2023-03-29T01:03:21.597Z,504.00
2023-03-29T01:07:21.421Z,503.00
2023-03-29T01:11:21.130Z,505.00
2023-03-29T01:15:21.415Z,503.00
2023-03-29T01:19:21.386Z,507.00
2023-03-29T01:23:21.869Z,505.00
2023-03-29T01:27:21.876Z,504.00
2023-03-29T01:31:21.607Z,503.00
2023-03-29T01:35:21.858Z,508.00
2023-03-29T01:39:21.738Z,502.00
2023-03-29T01:43:21.793Z,500.00
2023-03-29T01:47:22.376Z,498.00
2023-03-29T01:51:21.983Z,501.00
2023-03-29T01:55:22.358Z,503.00
2023-03-29T01:59:22.225Z,500.00
2023-03-29T02:03:22.536Z,497.00
2023-03-29T02:07:22.430Z,497.00
2023-03-29T02:11:22.506Z,493.00
2023-03-29T02:15:22.917Z,491.00
2023-03-29T02:19:22.671Z,489.00
2023-03-29T02:23:22.872Z,492.00
2023-03-29T02:27:22.898Z,498.00
2023-03-29T02:31:23.382Z,497.00
2023-03-29T02:35:23.402Z,493.00
2023-03-29T02:39:23.374Z,490.00
2023-03-29T02:43:25.281Z,492.00
2023-03-29T02:47:23.254Z,488.00
2023-03-29T02:51:23.405Z,492.00
2023-03-29T02:55:23.393Z,492.00
2023-03-29T02:59:23.392Z,489.00
2023-03-29T03:03:23.213Z,483.00
2023-03-29T03:07:23.020Z,487.00
2023-03-29T03:11:22.995Z,487.00
2023-03-29T03:15:23.411Z,483.00
2023-03-29T03:19:23.395Z,485.00
2023-03-29T03:23:23.384Z,487.00
2023-03-29T03:27:22.835Z,490.00
2023-03-29T03:31:22.937Z,489.00
2023-03-29T03:35:22.891Z,488.00
2023-03-29T03:39:22.912Z,487.00
2023-03-29T03:43:22.715Z,490.00
2023-03-29T03:47:23.028Z,483.00
2023-03-29T03:51:22.887Z,487.00
2023-03-29T03:55:22.933Z,485.00
2023-03-29T03:59:22.920Z,485.00
2023-03-29T04:03:22.887Z,488.00
2023-03-29T04:07:22.932Z,487.00
2023-03-29T04:11:22.887Z,487.00
2023-03-29T04:15:23.428Z,490.00
2023-03-29T04:19:23.384Z,485.00
2023-03-29T04:23:23.157Z,485.00
2023-03-29T04:27:23.432Z,490.00
2023-03-29T04:31:23.433Z,490.00
2023-03-29T04:35:24.448Z,495.00
2023-03-29T04:39:23.923Z,489.00
2023-03-29T04:43:23.679Z,488.00
2023-03-29T04:47:23.945Z,496.00
2023-03-29T04:51:23.925Z,500.00
2023-03-29T04:55:23.896Z,510.00
2023-03-29T04:59:23.998Z,508.00
2023-03-29T05:03:24.094Z,507.00
2023-03-29T05:07:24.422Z,501.00
2023-03-29T05:11:31.453Z,497.00
2023-03-29T05:15:24.465Z,496.00
2023-03-29T05:19:24.159Z,498.00
2023-03-29T05:23:24.459Z,497.00
2023-03-29T05:27:24.454Z,494.00
2023-03-29T05:31:24.483Z,493.00
2023-03-29T05:35:24.033Z,498.00
2023-03-29T05:39:23.963Z,496.00
2023-03-29T05:43:24.499Z,518.00
2023-03-29T05:47:23.982Z,597.00
2023-03-29T05:51:24.543Z,671.00
2023-03-29T05:55:24.478Z,710.00
2023-03-29T05:59:24.201Z,738.00
2023-03-29T06:03:24.523Z,735.00
2023-03-29T06:07:24.472Z,730.00
2023-03-29T06:11:24.486Z,716.00
2023-03-29T06:15:24.537Z,710.00
2023-03-29T06:19:24.599Z,704.00
2023-03-29T06:23:24.975Z,699.00
2023-03-29T06:27:24.977Z,696.00
2023-03-29T06:31:25.035Z,696.00
2023-03-29T06:35:24.870Z,691.00
2023-03-29T06:39:24.960Z,690.00
2023-03-29T06:43:25.479Z,678.00
2023-03-29T06:47:25.738Z,666.00
2023-03-29T06:51:25.499Z,659.00
2023-03-29T06:55:25.220Z,659.00
2023-03-29T06:59:25.983Z,594.00
2023-03-29T07:03:25.473Z,602.00
2023-03-29T07:07:26.001Z,612.00
2023-03-29T07:11:25.649Z,608.00
2023-03-29T07:15:25.989Z,601.00
2023-03-29T07:19:26.019Z,595.00
2023-03-29T07:23:26.480Z,601.00
2023-03-29T07:27:26.526Z,600.00
2023-03-29T07:31:26.275Z,572.00
2023-03-29T07:35:26.500Z,549.00
2023-03-29T07:39:26.973Z,546.00
2023-03-29T07:43:27.022Z,555.00
2023-03-29T07:47:27.018Z,570.00
2023-03-29T07:51:26.763Z,710.00
2023-03-29T07:55:27.001Z,780.00
2023-03-29T07:59:26.989Z,906.00
2023-03-29T08:03:27.540Z,935.00
2023-03-29T08:07:27.137Z,1066.00
2023-03-29T08:11:27.515Z,1134.00
2023-03-29T08:15:27.507Z,1226.00
2023-03-29T08:19:28.010Z,1317.00
2023-03-29T08:23:28.016Z,1465.00
2023-03-29T08:27:27.733Z,1539.00
2023-03-29T08:31:28.067Z,1593.00
2023-03-29T08:35:28.025Z,1731.00
2023-03-29T08:39:28.527Z,1816.00
2023-03-29T08:43:28.523Z,945.00
2023-03-29T08:47:28.510Z,928.00
2023-03-29T08:51:28.535Z,957.00
2023-03-29T08:55:29.033Z,1001.00
2023-03-29T08:59:28.842Z,887.00
2023-03-29T09:03:29.102Z,588.00
2023-03-29T09:07:29.110Z,825.00
2023-03-29T09:11:29.543Z,870.00
2023-03-29T09:15:29.567Z,1016.00
2023-03-29T09:19:29.512Z,1114.00
2023-03-29T09:23:30.054Z,1184.00
2023-03-29T09:27:29.792Z,1283.00
2023-03-29T09:31:30.132Z,1392.00
2023-03-29T09:35:30.084Z,1477.00
2023-03-29T09:39:30.519Z,1568.00
2023-03-29T09:43:30.220Z,1660.00
2023-03-29T09:47:30.583Z,1767.00
2023-03-29T09:51:31.041Z,1871.00
2023-03-29T09:55:30.820Z,1834.00
2023-03-29T09:59:30.932Z,1786.00
2023-03-29T10:03:31.188Z,1750.00
2023-03-29T10:07:31.276Z,1694.00
2023-03-29T10:11:31.398Z,1671.00
2023-03-29T10:15:31.430Z,1631.00
2023-03-29T10:19:31.452Z,1588.00
2023-03-29T10:23:31.489Z,1563.00
2023-03-29T10:27:31.593Z,1536.00
2023-03-29T10:31:31.680Z,1498.00
2023-03-29T10:35:31.743Z,1467.00
2023-03-29T10:39:32.076Z,1439.00
2023-03-29T10:43:31.830Z,1416.00
2023-03-29T10:47:32.115Z,1402.00
2023-03-29T10:51:32.084Z,1371.00
2023-03-29T10:55:32.563Z,1353.00
2023-03-29T10:59:32.127Z,1330.00
2023-03-29T11:03:32.365Z,1306.00
2023-03-29T11:07:32.619Z,1294.00
2023-03-29T11:11:32.366Z,1286.00
2023-03-29T11:15:32.605Z,1275.00
2023-03-29T11:19:32.516Z,1255.00
2023-03-29T11:23:33.120Z,1248.00
2023-03-29T11:27:32.698Z,1221.00
2023-03-29T11:31:32.921Z,1206.00
2023-03-29T11:35:32.838Z,1173.00
2023-03-29T11:39:32.880Z,1175.00
2023-03-29T11:43:32.989Z,1172.00
2023-03-29T11:47:33.131Z,1145.00
2023-03-29T11:51:33.142Z,1137.00
2023-03-29T11:55:33.262Z,1114.00
2023-03-29T11:59:33.309Z,1101.00
2023-03-29T12:03:33.448Z,1084.00
2023-03-29T12:07:33.601Z,1069.00
2023-03-29T12:11:33.589Z,1059.00
2023-03-29T12:15:33.681Z,1046.00
2023-03-29T12:19:34.289Z,1028.00
2023-03-29T12:23:34.093Z,1013.00
2023-03-29T12:27:34.106Z,1002.00
2023-03-29T12:31:34.043Z,994.00
2023-03-29T12:35:34.163Z,986.00
2023-03-29T12:39:34.219Z,979.00
2023-03-29T12:43:34.332Z,980.00
2023-03-29T12:47:34.414Z,969.00
2023-03-29T12:51:34.500Z,960.00
2023-03-29T12:55:34.541Z,942.00
2023-03-29T12:59:34.651Z,936.00
2023-03-29T13:03:42.152Z,926.00
2023-03-29T13:07:34.751Z,921.00
2023-03-29T13:11:34.698Z,915.00
2023-03-29T13:15:35.229Z,922.00
2023-03-29T13:19:34.615Z,910.00
2023-03-29T13:23:34.651Z,903.00
2023-03-29T13:27:34.558Z,891.00
2023-03-29T13:31:34.564Z,878.00
2023-03-29T13:35:34.714Z,874.00
2023-03-29T13:39:34.804Z,868.00
2023-03-29T13:43:35.154Z,863.00
2023-03-29T13:47:34.977Z,865.00
2023-03-29T13:51:34.968Z,877.00
2023-03-29T13:55:37.657Z,867.00
2023-03-29T13:59:35.076Z,866.00
2023-03-29T14:03:35.059Z,864.00
2023-03-29T14:07:34.979Z,859.00
2023-03-29T14:11:34.934Z,852.00
2023-03-29T14:15:34.909Z,857.00
2023-03-29T14:19:34.888Z,856.00
2023-03-29T14:23:34.852Z,859.00
2023-03-29T14:27:34.810Z,844.00
2023-03-29T14:31:35.243Z,842.00
2023-03-29T14:35:34.912Z,838.00
2023-03-29T14:39:35.164Z,831.00
2023-03-29T14:43:35.186Z,831.00
2023-03-29T14:47:34.626Z,829.00
2023-03-29T14:51:34.685Z,837.00
2023-03-29T14:55:34.570Z,832.00
2023-03-29T14:59:34.679Z,813.00
2023-03-29T15:03:34.898Z,780.00
2023-03-29T15:07:34.509Z,799.00
2023-03-29T15:11:34.730Z,786.00
2023-03-29T15:15:35.211Z,778.00
2023-03-29T15:19:34.875Z,779.00
2023-03-29T15:23:35.167Z,765.00
2023-03-29T15:27:35.076Z,767.00
2023-03-29T15:31:35.179Z,761.00
2023-03-29T15:35:35.762Z,754.00
2023-03-29T15:39:35.364Z,741.00
2023-03-29T15:43:35.676Z,737.00
2023-03-29T15:47:35.606Z,738.00
2023-03-29T15:51:35.664Z,736.00
2023-03-29T15:55:36.184Z,728.00
2023-03-29T15:59:36.222Z,725.00
2023-03-29T16:03:36.205Z,724.00
2023-03-29T16:07:36.105Z,724.00
2023-03-29T16:11:36.262Z,714.00
2023-03-29T16:15:36.279Z,699.00
2023-03-29T16:19:36.423Z,694.00
2023-03-29T16:23:36.536Z,691.00
2023-03-29T16:27:36.609Z,686.00
2023-03-29T16:31:36.743Z,678.00
2023-03-29T16:35:36.846Z,670.00
2023-03-29T16:39:36.931Z,666.00
2023-03-29T16:43:37.035Z,669.00
2023-03-29T16:47:37.133Z,661.00
2023-03-29T16:51:37.706Z,662.00
2023-03-29T16:55:37.356Z,656.00
2023-03-29T16:59:37.714Z,654.00
2023-03-29T17:03:37.558Z,649.00
2023-03-29T17:07:37.790Z,649.00
2023-03-29T17:11:37.878Z,644.00
2023-03-29T17:15:39.664Z,635.00
2023-03-29T17:19:37.979Z,635.00
2023-03-29T17:23:38.103Z,638.00
2023-03-29T17:27:38.233Z,636.00
2023-03-29T17:31:38.425Z,632.00
2023-03-29T17:35:38.713Z,629.00
2023-03-29T17:39:38.516Z,626.00
2023-03-29T17:43:38.655Z,621.00
2023-03-29T17:47:39.309Z,621.00
2023-03-29T17:51:38.909Z,621.00
2023-03-29T17:55:39.233Z,620.00
2023-03-29T17:59:39.239Z,616.00
2023-03-29T18:03:39.185Z,609.00
2023-03-29T18:07:39.737Z,602.00
2023-03-29T18:11:39.761Z,599.00
2023-03-29T18:15:39.770Z,605.00
2023-03-29T18:19:39.645Z,602.00
2023-03-29T18:23:39.767Z,602.00
2023-03-29T18:27:40.273Z,602.00
2023-03-29T18:31:40.784Z,598.00
2023-03-29T18:35:40.313Z,600.00
2023-03-29T18:39:40.230Z,594.00
2023-03-29T18:43:40.753Z,590.00
2023-03-29T18:47:40.770Z,591.00
2023-03-29T18:51:40.758Z,585.00
2023-03-29T18:55:40.795Z,584.00
2023-03-29T18:59:40.799Z,578.00
2023-03-29T19:03:41.149Z,582.00
2023-03-29T19:07:41.287Z,581.00
2023-03-29T19:11:41.281Z,581.00
2023-03-29T19:15:41.830Z,586.00
2023-03-29T19:19:41.410Z,580.00
2023-03-29T19:23:41.804Z,581.00
2023-03-29T19:27:41.797Z,576.00
2023-03-29T19:31:41.782Z,568.00
2023-03-29T19:35:42.317Z,564.00
2023-03-29T19:39:41.950Z,556.00
2023-03-29T19:43:42.052Z,561.00
2023-03-29T19:47:42.943Z,558.00
2023-03-29T19:51:42.298Z,565.00
2023-03-29T19:55:42.791Z,563.00
2023-03-29T19:59:42.522Z,562.00
2023-03-29T20:03:43.732Z,559.00
2023-03-29T20:07:42.786Z,556.00
2023-03-29T20:11:43.294Z,556.00
2023-03-29T20:15:42.936Z,555.00
2023-03-29T20:19:43.328Z,554.00
2023-03-29T20:23:43.299Z,550.00
2023-03-29T20:27:43.770Z,546.00
2023-03-29T20:31:43.823Z,549.00
2023-03-29T20:35:43.540Z,545.00
2023-03-29T20:39:43.789Z,547.00
2023-03-29T20:43:43.799Z,550.00
2023-03-29T20:47:43.931Z,548.00
2023-03-29T20:51:44.301Z,546.00
2023-03-29T20:55:44.130Z,544.00
2023-03-29T20:59:44.273Z,540.00
2023-03-29T21:03:44.511Z,541.00
2023-03-29T21:07:44.827Z,539.00
2023-03-29T21:11:44.812Z,537.00
2023-03-29T21:15:44.787Z,541.00
2023-03-29T21:19:44.896Z,545.00
2023-03-29T21:23:45.312Z,541.00
2023-03-29T21:27:45.160Z,542.00
2023-03-29T21:31:45.382Z,537.00
2023-03-29T21:35:45.409Z,537.00
2023-03-29T21:39:45.513Z,530.00
2023-03-29T21:43:45.815Z,530.00
2023-03-29T21:47:45.845Z,529.00
2023-03-29T21:51:46.351Z,536.00
2023-03-29T21:55:45.973Z,535.00
2023-03-29T21:59:46.322Z,535.00
2023-03-29T22:03:46.192Z,533.00
2023-03-29T22:07:46.831Z,524.00
2023-03-29T22:11:46.488Z,525.00
2023-03-29T22:15:46.807Z,532.00
2023-03-29T22:19:46.739Z,531.00
2023-03-29T22:23:47.350Z,527.00
2023-03-29T22:27:46.977Z,525.00
2023-03-29T22:31:47.113Z,524.00
2023-03-29T22:35:47.381Z,523.00
2023-03-29T22:39:47.277Z,523.00
2023-03-29T22:43:47.884Z,519.00
2023-03-29T22:47:47.894Z,526.00
2023-03-29T22:51:47.667Z,523.00
2023-03-29T22:55:47.851Z,526.00
2023-03-29T22:59:48.314Z,524.00
2023-03-29T23:03:47.972Z,525.00
2023-03-29T23:07:48.340Z,522.00
2023-03-29T23:11:48.224Z,524.00
2023-03-29T23:15:48.863Z,527.00
2023-03-29T23:19:48.875Z,526.00
2023-03-29T23:23:48.587Z,521.00
2023-03-29T23:27:48.839Z,516.00
2023-03-29T23:31:48.875Z,521.00
2023-03-29T23:35:49.390Z,516.00
2023-03-29T23:39:49.347Z,514.00
2023-03-29T23:43:49.137Z,514.00
2023-03-29T23:47:49.405Z,510.00
2023-03-29T23:51:49.334Z,510.00
2023-03-29T23:55:49.976Z,508.00
2023-03-29T23:59:49.858Z,507.00
