createdAt,value
2018-09-09T00:07:54.369Z,14.13
2018-09-09T00:17:55.675Z,13.30
2018-09-09T00:27:56.946Z,14.67
2018-09-09T00:37:58.209Z,15.57
2018-09-09T00:47:59.480Z,12.67
2018-09-09T00:58:00.767Z,12.30
2018-09-09T01:08:02.059Z,12.57
2018-09-09T01:18:03.317Z,11.00
2018-09-09T01:28:04.606Z,15.20
2018-09-09T01:38:05.901Z,10.67
2018-09-09T01:48:07.212Z,10.73
2018-09-09T01:58:08.663Z,10.30
2018-09-09T02:08:10.070Z,9.60
2018-09-09T02:18:11.330Z,10.10
2018-09-09T02:28:12.603Z,10.07
2018-09-09T02:38:13.868Z,10.87
2018-09-09T02:48:15.885Z,11.43
2018-09-09T02:58:17.894Z,12.33
2018-09-09T03:08:19.899Z,9.00
2018-09-09T03:18:21.302Z,11.27
2018-09-09T03:28:23.358Z,10.70
2018-09-09T03:38:24.794Z,12.13
2018-09-09T03:48:26.126Z,13.13
2018-09-09T03:58:27.388Z,12.13
2018-09-09T04:08:28.777Z,11.60
2018-09-09T04:18:30.145Z,11.30
2018-09-09T04:28:31.447Z,9.50
2018-09-09T04:38:33.507Z,11.17
2018-09-09T04:48:34.755Z,11.77
2018-09-09T04:58:35.995Z,11.37
2018-09-09T05:08:37.418Z,12.10
2018-09-09T05:18:38.806Z,9.60
2018-09-09T05:28:40.850Z,10.00
2018-09-09T05:38:42.291Z,14.47
2018-09-09T05:48:43.575Z,10.47
2018-09-09T05:58:45.092Z,9.10
2018-09-09T06:08:49.974Z,10.33
2018-09-09T06:18:51.231Z,11.97
2018-09-09T06:28:52.501Z,9.70
2018-09-09T06:38:53.761Z,10.23
2018-09-09T06:48:55.016Z,11.17
2018-09-09T06:58:56.282Z,11.40
2018-09-09T07:08:57.592Z,11.97
2018-09-09T07:18:58.989Z,10.67
2018-09-09T07:29:01.022Z,11.77
2018-09-09T07:39:02.402Z,10.67
2018-09-09T07:49:03.690Z,12.20
2018-09-09T07:59:04.930Z,8.00
2018-09-09T08:09:06.214Z,9.20
2018-09-09T08:19:07.453Z,7.43
2018-09-09T08:29:09.474Z,6.62
2018-09-09T08:39:12.578Z,7.50
2018-09-09T08:49:13.855Z,6.25
2018-09-09T08:59:15.176Z,6.12
2018-09-09T09:09:16.436Z,5.32
2018-09-09T09:19:17.711Z,5.75
2018-09-09T09:29:19.012Z,5.47
2018-09-09T09:39:20.339Z,6.30
2018-09-09T09:49:22.676Z,6.57
2018-09-09T09:59:24.924Z,5.75
2018-09-09T10:09:26.213Z,5.72
2018-09-09T10:19:28.222Z,6.53
2018-09-09T10:29:29.497Z,5.87
2018-09-09T10:39:30.914Z,5.95
2018-09-09T10:49:32.185Z,6.32
2018-09-09T10:59:34.283Z,6.40
2018-09-09T11:09:38.815Z,7.80
2018-09-09T11:19:40.244Z,6.07
2018-09-09T11:29:43.382Z,6.45
2018-09-09T11:39:45.398Z,9.13
2018-09-09T11:49:47.442Z,7.28
2018-09-09T11:59:48.863Z,7.20
2018-09-09T12:09:50.117Z,6.28
2018-09-09T12:19:51.414Z,6.87
2018-09-09T12:29:52.843Z,7.10
2018-09-09T12:39:54.138Z,6.32
2018-09-09T12:49:55.409Z,7.60
2018-09-09T13:10:03.223Z,7.15
2018-09-09T13:20:04.660Z,6.80
2018-09-09T13:30:06.256Z,6.50
2018-09-09T13:40:07.527Z,7.00
2018-09-09T13:50:08.778Z,7.05
2018-09-09T14:00:10.069Z,7.10
2018-09-09T14:10:11.302Z,7.37
2018-09-09T14:20:12.583Z,7.35
2018-09-09T14:30:13.902Z,7.25
2018-09-09T14:40:15.698Z,6.70
2018-09-09T14:50:17.888Z,6.82
2018-09-09T15:00:19.197Z,6.68
2018-09-09T15:10:20.446Z,7.37
2018-09-09T15:20:21.711Z,6.80
2018-09-09T15:30:22.983Z,6.57
2018-09-09T15:40:24.219Z,6.30
2018-09-09T15:50:25.458Z,6.80
2018-09-09T16:00:26.737Z,6.90
2018-09-09T16:10:27.976Z,8.23
2018-09-09T16:20:29.992Z,8.90
2018-09-09T16:30:32.022Z,7.57
2018-09-09T16:40:33.283Z,7.77
2018-09-09T16:50:34.647Z,8.10
2018-09-09T17:00:35.939Z,7.37
2018-09-09T17:10:37.223Z,10.63
2018-09-09T17:20:38.498Z,8.03
2018-09-09T17:30:39.738Z,8.63
2018-09-09T17:40:41.009Z,9.37
2018-09-09T17:50:42.253Z,8.10
2018-09-09T18:00:43.482Z,8.23
2018-09-09T18:10:44.758Z,8.93
2018-09-09T18:20:46.892Z,8.67
2018-09-09T18:30:48.136Z,9.03
2018-09-09T18:40:51.498Z,9.93
2018-09-09T18:50:52.762Z,8.77
2018-09-09T19:00:57.788Z,9.27
2018-09-09T19:10:59.261Z,10.03
2018-09-09T19:21:01.594Z,8.17
2018-09-09T19:31:02.824Z,9.10
2018-09-09T19:41:04.113Z,8.83
2018-09-09T19:51:05.963Z,10.57
2018-09-09T20:01:07.246Z,9.27
2018-09-09T20:11:08.488Z,13.07
2018-09-09T20:21:09.886Z,14.37
2018-09-09T20:31:11.166Z,11.70
2018-09-09T20:41:12.434Z,11.00
2018-09-09T20:51:13.690Z,11.27
2018-09-09T21:01:15.726Z,10.03
2018-09-09T21:11:16.982Z,9.67
2018-09-09T21:21:18.241Z,11.17
2018-09-09T21:31:19.471Z,9.57
2018-09-09T21:41:20.718Z,10.23
2018-09-09T21:51:21.948Z,9.47
2018-09-09T22:01:23.190Z,10.77
2018-09-09T22:11:24.459Z,10.50
2018-09-09T22:21:26.969Z,10.33
2018-09-09T22:31:28.233Z,9.97
2018-09-09T22:41:30.584Z,10.43
2018-09-09T22:51:31.840Z,13.70
2018-09-09T23:01:33.114Z,9.17
2018-09-09T23:11:34.355Z,9.40
2018-09-09T23:21:35.610Z,10.13
2018-09-09T23:31:37.626Z,10.30
2018-09-09T23:41:38.883Z,12.50
2018-09-09T23:51:40.902Z,10.23
