createdAt,value
2018-08-19T00:00:31.925Z,0.00
2018-08-19T00:01:31.899Z,0.00
2018-08-19T00:02:31.926Z,0.00
2018-08-19T00:03:31.954Z,0.00
2018-08-19T00:04:31.995Z,0.00
2018-08-19T00:05:31.926Z,0.00
2018-08-19T00:06:31.936Z,0.00
2018-08-19T00:07:31.933Z,0.00
2018-08-19T00:08:31.897Z,0.00
2018-08-19T00:09:31.903Z,0.00
2018-08-19T00:10:31.974Z,0.00
2018-08-19T00:11:31.892Z,0.00
2018-08-19T00:12:31.954Z,0.00
2018-08-19T00:13:31.904Z,0.00
2018-08-19T00:14:31.943Z,0.00
2018-08-19T00:15:31.876Z,0.00
2018-08-19T00:16:31.914Z,0.00
2018-08-19T00:17:31.875Z,0.00
2018-08-19T00:18:31.805Z,0.00
2018-08-19T00:19:31.907Z,0.00
2018-08-19T00:20:31.889Z,0.00
2018-08-19T00:21:31.922Z,0.00
2018-08-19T00:22:31.457Z,0.00
2018-08-19T00:23:31.889Z,0.00
2018-08-19T00:24:31.879Z,0.00
2018-08-19T00:25:31.868Z,0.00
2018-08-19T00:26:31.912Z,0.00
2018-08-19T00:27:31.862Z,0.00
2018-08-19T00:28:31.921Z,0.00
2018-08-19T00:29:31.848Z,0.00
2018-08-19T00:30:31.918Z,0.00
2018-08-19T00:31:31.868Z,0.00
2018-08-19T00:32:31.930Z,0.00
2018-08-19T00:33:31.939Z,0.00
2018-08-19T00:34:31.947Z,0.00
2018-08-19T00:35:31.934Z,0.00
2018-08-19T00:36:31.926Z,0.00
2018-08-19T00:37:31.931Z,0.00
2018-08-19T00:38:31.887Z,0.00
2018-08-19T00:39:31.959Z,0.00
2018-08-19T00:40:31.911Z,0.00
2018-08-19T00:41:31.949Z,0.00
2018-08-19T00:42:31.445Z,0.00
2018-08-19T00:43:31.950Z,0.00
2018-08-19T00:44:31.892Z,0.00
2018-08-19T00:45:31.940Z,0.00
2018-08-19T00:46:31.884Z,0.00
2018-08-19T00:47:31.895Z,0.00
2018-08-19T00:48:31.950Z,0.00
2018-08-19T00:49:31.917Z,0.00
2018-08-19T00:50:31.871Z,0.00
2018-08-19T00:51:31.424Z,0.00
2018-08-19T00:52:31.923Z,0.00
2018-08-19T00:53:31.930Z,0.00
2018-08-19T00:54:31.911Z,0.00
2018-08-19T00:55:31.928Z,0.00
2018-08-19T00:57:31.921Z,0.00
2018-08-19T00:58:31.857Z,0.00
2018-08-19T00:59:31.932Z,0.00
2018-08-19T01:00:31.915Z,0.00
2018-08-19T01:01:31.873Z,0.00
2018-08-19T01:02:31.915Z,0.00
2018-08-19T01:03:31.894Z,0.00
2018-08-19T01:04:31.921Z,0.00
2018-08-19T01:05:31.939Z,0.00
2018-08-19T01:06:31.917Z,0.00
2018-08-19T01:07:31.916Z,0.00
2018-08-19T01:08:31.940Z,0.00
2018-08-19T01:09:31.936Z,0.00
2018-08-19T01:10:31.898Z,0.00
2018-08-19T01:11:31.853Z,0.00
2018-08-19T01:12:33.789Z,0.00
2018-08-19T01:13:31.933Z,0.00
2018-08-19T01:14:31.944Z,0.00
2018-08-19T01:15:31.948Z,0.00
2018-08-19T01:16:31.926Z,0.00
2018-08-19T01:17:31.873Z,0.00
2018-08-19T01:18:31.964Z,0.00
2018-08-19T01:19:31.971Z,0.00
2018-08-19T01:20:31.958Z,0.00
2018-08-19T01:21:33.761Z,0.00
2018-08-19T01:22:31.990Z,0.00
2018-08-19T01:23:31.971Z,0.00
2018-08-19T01:24:31.990Z,0.00
2018-08-19T01:25:31.975Z,0.00
2018-08-19T01:26:31.996Z,0.00
2018-08-19T01:27:31.964Z,0.00
2018-08-19T01:28:32.004Z,0.00
2018-08-19T01:29:32.103Z,0.00
2018-08-19T01:30:31.887Z,0.00
2018-08-19T01:31:31.985Z,0.00
2018-08-19T01:32:34.109Z,0.00
2018-08-19T01:33:31.845Z,0.00
2018-08-19T01:34:31.913Z,0.00
2018-08-19T01:35:31.894Z,0.00
2018-08-19T01:36:31.960Z,0.00
2018-08-19T01:37:31.891Z,0.00
2018-08-19T01:38:31.921Z,0.00
2018-08-19T01:39:31.885Z,0.00
2018-08-19T01:40:31.923Z,0.00
2018-08-19T01:41:31.902Z,0.00
2018-08-19T01:42:31.953Z,0.00
2018-08-19T01:43:31.950Z,0.00
2018-08-19T01:44:32.005Z,0.00
2018-08-19T01:45:33.755Z,0.00
2018-08-19T01:46:31.933Z,0.00
2018-08-19T01:47:31.934Z,0.00
2018-08-19T01:48:32.005Z,0.00
2018-08-19T01:49:31.960Z,0.00
2018-08-19T01:50:33.725Z,0.00
2018-08-19T01:51:31.997Z,0.00
2018-08-19T01:52:31.922Z,0.00
2018-08-19T01:53:31.954Z,0.00
2018-08-19T01:54:31.921Z,0.00
2018-08-19T01:55:31.992Z,0.00
2018-08-19T01:56:33.752Z,0.00
2018-08-19T01:57:31.946Z,0.00
2018-08-19T01:58:31.953Z,0.00
2018-08-19T01:59:34.139Z,0.00
2018-08-19T02:00:31.935Z,0.00
2018-08-19T02:01:31.962Z,0.00
2018-08-19T02:02:31.883Z,0.00
2018-08-19T02:03:33.765Z,0.00
2018-08-19T02:04:31.969Z,0.00
2018-08-19T02:05:31.896Z,0.00
2018-08-19T02:06:31.974Z,0.00
2018-08-19T02:07:31.937Z,0.00
2018-08-19T02:08:31.963Z,0.00
2018-08-19T02:09:31.894Z,0.00
2018-08-19T02:10:31.960Z,0.00
2018-08-19T02:11:31.892Z,0.00
2018-08-19T02:12:31.905Z,0.00
2018-08-19T02:13:31.959Z,0.00
2018-08-19T02:14:31.930Z,0.00
2018-08-19T02:15:31.292Z,0.00
2018-08-19T02:16:31.904Z,0.00
2018-08-19T02:17:31.946Z,0.00
2018-08-19T02:18:31.912Z,0.00
2018-08-19T02:19:31.906Z,0.00
2018-08-19T02:20:31.956Z,0.00
2018-08-19T02:22:31.981Z,0.00
2018-08-19T02:23:31.966Z,0.00
2018-08-19T02:24:31.956Z,0.00
2018-08-19T02:25:31.925Z,0.00
2018-08-19T02:26:31.957Z,0.00
2018-08-19T02:27:31.934Z,0.00
2018-08-19T02:28:31.955Z,0.00
2018-08-19T02:29:31.972Z,0.00
2018-08-19T02:30:32.013Z,0.00
2018-08-19T02:31:32.015Z,0.00
2018-08-19T02:32:31.999Z,0.00
2018-08-19T02:33:34.141Z,0.00
2018-08-19T02:34:31.970Z,0.00
2018-08-19T02:35:31.950Z,0.00
2018-08-19T02:36:31.974Z,0.00
2018-08-19T02:37:32.007Z,0.00
2018-08-19T02:38:31.931Z,0.00
2018-08-19T02:39:31.984Z,0.00
2018-08-19T02:40:31.900Z,0.00
2018-08-19T02:41:31.979Z,0.00
2018-08-19T02:42:32.010Z,0.00
2018-08-19T02:43:32.124Z,0.00
2018-08-19T02:44:31.963Z,0.00
2018-08-19T02:46:32.010Z,0.00
2018-08-19T02:47:31.871Z,0.00
2018-08-19T02:48:31.675Z,0.00
2018-08-19T02:49:31.676Z,0.00
2018-08-19T02:50:31.644Z,0.00
2018-08-19T02:51:31.666Z,0.00
2018-08-19T02:52:32.144Z,0.00
2018-08-19T02:53:31.653Z,0.00
2018-08-19T02:54:31.610Z,0.00
2018-08-19T02:55:31.575Z,0.00
2018-08-19T02:56:31.688Z,0.00
2018-08-19T02:57:31.625Z,0.00
2018-08-19T02:58:31.619Z,0.00
2018-08-19T02:59:31.636Z,0.00
2018-08-19T03:00:31.315Z,0.00
2018-08-19T03:01:31.596Z,0.00
2018-08-19T03:02:31.740Z,0.00
2018-08-19T03:03:31.673Z,0.00
2018-08-19T03:04:31.675Z,0.00
2018-08-19T03:05:31.645Z,0.00
2018-08-19T03:06:32.148Z,0.00
2018-08-19T03:07:32.013Z,0.00
2018-08-19T03:08:31.728Z,0.00
2018-08-19T03:09:31.708Z,0.00
2018-08-19T03:10:31.668Z,0.00
2018-08-19T03:11:31.667Z,0.00
2018-08-19T03:12:31.672Z,0.00
2018-08-19T03:13:31.630Z,0.00
2018-08-19T03:14:31.742Z,0.00
2018-08-19T03:16:31.648Z,0.00
2018-08-19T03:17:31.772Z,0.00
2018-08-19T03:18:31.769Z,0.00
2018-08-19T03:19:31.790Z,0.00
2018-08-19T03:20:33.432Z,0.00
2018-08-19T03:21:31.721Z,0.00
2018-08-19T03:22:31.771Z,0.00
2018-08-19T03:23:31.779Z,0.00
2018-08-19T03:24:31.708Z,0.00
2018-08-19T03:25:31.834Z,0.00
2018-08-19T03:26:31.691Z,0.00
2018-08-19T03:27:31.518Z,0.00
2018-08-19T03:28:31.581Z,0.00
2018-08-19T03:29:31.676Z,0.00
2018-08-19T03:30:31.546Z,0.00
2018-08-19T03:31:31.673Z,0.00
2018-08-19T03:32:31.590Z,0.00
2018-08-19T03:33:31.764Z,0.00
2018-08-19T03:34:31.522Z,0.00
2018-08-19T03:35:31.612Z,0.00
2018-08-19T03:36:31.670Z,0.00
2018-08-19T03:37:31.465Z,0.00
2018-08-19T03:38:31.556Z,0.00
2018-08-19T03:39:31.505Z,0.00
2018-08-19T03:40:31.486Z,0.00
2018-08-19T03:41:31.517Z,0.00
2018-08-19T03:42:31.610Z,0.00
2018-08-19T03:43:31.608Z,0.00
2018-08-19T03:44:31.555Z,0.00
2018-08-19T03:45:31.539Z,0.00
2018-08-19T03:46:31.590Z,0.00
2018-08-19T03:47:32.158Z,0.00
2018-08-19T03:48:31.536Z,0.00
2018-08-19T03:49:31.580Z,0.00
2018-08-19T03:50:31.613Z,0.00
2018-08-19T03:51:31.673Z,0.00
2018-08-19T03:52:31.596Z,0.00
2018-08-19T03:53:31.543Z,0.00
2018-08-19T03:54:31.612Z,0.00
2018-08-19T03:55:31.577Z,4.00
2018-08-19T03:56:31.565Z,4.00
2018-08-19T03:57:33.405Z,4.00
2018-08-19T03:58:31.603Z,4.00
2018-08-19T03:59:31.593Z,4.00
2018-08-19T04:00:31.651Z,8.00
2018-08-19T04:01:33.670Z,4.00
2018-08-19T04:02:31.681Z,8.00
2018-08-19T04:03:31.621Z,8.00
2018-08-19T04:04:31.534Z,12.00
2018-08-19T04:05:31.523Z,12.00
2018-08-19T04:06:31.648Z,12.00
2018-08-19T04:07:31.490Z,12.00
2018-08-19T04:08:31.166Z,16.00
2018-08-19T04:09:31.515Z,20.00
2018-08-19T04:10:31.522Z,24.00
2018-08-19T04:11:31.465Z,24.00
2018-08-19T04:12:31.619Z,32.00
2018-08-19T04:13:31.553Z,32.00
2018-08-19T04:14:31.479Z,36.00
2018-08-19T04:15:31.542Z,40.00
2018-08-19T04:16:31.580Z,48.00
2018-08-19T04:17:31.449Z,52.00
2018-08-19T04:18:31.457Z,56.00
2018-08-19T04:19:31.553Z,60.00
2018-08-19T04:20:31.585Z,68.00
2018-08-19T04:21:31.539Z,72.00
2018-08-19T04:22:31.548Z,80.00
2018-08-19T04:23:31.631Z,88.00
2018-08-19T04:24:31.526Z,96.00
2018-08-19T04:25:31.512Z,100.00
2018-08-19T04:26:31.612Z,112.00
2018-08-19T04:27:31.553Z,120.00
2018-08-19T04:28:31.463Z,132.00
2018-08-19T04:29:31.550Z,144.00
2018-08-19T04:30:31.596Z,152.00
2018-08-19T04:31:31.514Z,168.00
2018-08-19T04:32:31.514Z,176.00
2018-08-19T04:33:31.523Z,192.00
2018-08-19T04:34:31.467Z,204.00
2018-08-19T04:35:31.532Z,216.00
2018-08-19T04:36:31.536Z,228.00
2018-08-19T04:37:31.508Z,240.00
2018-08-19T04:38:31.687Z,252.00
2018-08-19T04:39:33.312Z,268.00
2018-08-19T04:40:31.549Z,276.00
2018-08-19T04:41:31.577Z,292.00
2018-08-19T04:42:31.540Z,304.00
2018-08-19T04:43:31.432Z,320.00
2018-08-19T04:44:31.497Z,336.00
2018-08-19T04:45:31.515Z,348.00
2018-08-19T04:46:31.078Z,360.00
2018-08-19T04:47:31.469Z,376.00
2018-08-19T04:48:31.485Z,392.00
2018-08-19T04:49:31.444Z,404.00
2018-08-19T04:50:31.515Z,420.00
2018-08-19T04:51:31.440Z,432.00
2018-08-19T04:52:31.488Z,444.00
2018-08-19T04:53:31.457Z,460.00
2018-08-19T04:54:31.537Z,472.00
2018-08-19T04:55:31.505Z,488.00
2018-08-19T04:56:31.532Z,500.00
2018-08-19T04:57:31.527Z,516.00
2018-08-19T04:58:31.429Z,532.00
2018-08-19T04:59:31.483Z,544.00
2018-08-19T05:00:31.206Z,560.00
2018-08-19T05:02:31.558Z,588.00
2018-08-19T05:03:31.529Z,600.00
2018-08-19T05:04:33.709Z,620.00
2018-08-19T05:05:31.497Z,632.00
2018-08-19T05:06:31.469Z,648.00
2018-08-19T05:07:31.504Z,664.00
2018-08-19T05:08:31.480Z,680.00
2018-08-19T05:09:31.532Z,696.00
2018-08-19T05:10:31.517Z,708.00
2018-08-19T05:11:31.537Z,724.00
2018-08-19T05:12:31.538Z,736.00
2018-08-19T05:13:33.351Z,752.00
2018-08-19T05:14:31.525Z,764.00
2018-08-19T05:15:31.563Z,780.00
2018-08-19T05:16:31.469Z,796.00
2018-08-19T05:17:31.533Z,808.00
2018-08-19T05:18:31.523Z,828.00
2018-08-19T05:19:31.536Z,848.00
2018-08-19T05:20:31.501Z,872.00
2018-08-19T05:21:31.474Z,900.00
2018-08-19T05:22:31.561Z,924.00
2018-08-19T05:23:31.488Z,960.00
2018-08-19T05:24:31.473Z,996.00
2018-08-19T05:25:31.489Z,980.00
2018-08-19T05:26:31.458Z,984.00
2018-08-19T05:27:31.466Z,1000.00
2018-08-19T05:28:31.553Z,1028.00
2018-08-19T05:29:31.441Z,1068.00
2018-08-19T05:30:31.521Z,1104.00
2018-08-19T05:31:31.538Z,1112.00
2018-08-19T05:32:31.476Z,1128.00
2018-08-19T05:33:31.514Z,1160.00
2018-08-19T05:34:31.450Z,1192.00
2018-08-19T05:35:31.497Z,1204.00
2018-08-19T05:36:31.491Z,1236.00
2018-08-19T05:37:31.519Z,1276.00
2018-08-19T05:38:31.530Z,1300.00
2018-08-19T05:39:31.490Z,1316.00
2018-08-19T05:40:33.706Z,1328.00
2018-08-19T05:41:31.483Z,1336.00
2018-08-19T05:42:31.528Z,1316.00
2018-08-19T05:43:31.491Z,1328.00
2018-08-19T05:44:31.504Z,1308.00
2018-08-19T05:45:31.505Z,1296.00
2018-08-19T05:46:33.351Z,1312.00
2018-08-19T05:47:31.535Z,1340.00
2018-08-19T05:48:31.533Z,1364.00
2018-08-19T05:50:31.501Z,1372.00
2018-08-19T05:51:31.534Z,1388.00
2018-08-19T05:52:33.341Z,1396.00
2018-08-19T05:53:31.534Z,1416.00
2018-08-19T05:54:31.541Z,1448.00
2018-08-19T05:55:31.559Z,1448.00
2018-08-19T05:56:31.525Z,1448.00
2018-08-19T05:57:31.513Z,1472.00
2018-08-19T05:58:31.556Z,1504.00
2018-08-19T05:59:31.480Z,1532.00
2018-08-19T06:00:31.466Z,1548.00
2018-08-19T06:01:31.485Z,1576.00
2018-08-19T06:02:31.463Z,1576.00
2018-08-19T06:03:31.444Z,1560.00
2018-08-19T06:04:31.772Z,1568.00
2018-08-19T06:05:31.426Z,1564.00
2018-08-19T06:06:31.476Z,1576.00
2018-08-19T06:07:31.520Z,1536.00
2018-08-19T06:08:31.501Z,1552.00
2018-08-19T06:09:31.485Z,1592.00
2018-08-19T06:10:31.525Z,1652.00
2018-08-19T06:11:31.471Z,1656.00
2018-08-19T06:12:31.570Z,1536.00
2018-08-19T06:13:31.492Z,1524.00
2018-08-19T06:14:31.508Z,1504.00
2018-08-19T06:15:31.517Z,1520.00
2018-08-19T06:16:31.510Z,1528.00
2018-08-19T06:17:31.542Z,1540.00
2018-08-19T06:18:31.515Z,1556.00
2018-08-19T06:19:31.476Z,1504.00
2018-08-19T06:20:31.535Z,1484.00
2018-08-19T06:21:31.461Z,1476.00
2018-08-19T06:22:31.522Z,1456.00
2018-08-19T06:23:31.494Z,1472.00
2018-08-19T06:24:31.519Z,1508.00
2018-08-19T06:25:31.496Z,1512.00
2018-08-19T06:26:31.535Z,1540.00
2018-08-19T06:27:31.531Z,1560.00
2018-08-19T06:28:31.550Z,1572.00
2018-08-19T06:29:31.560Z,1572.00
2018-08-19T06:30:31.546Z,1592.00
2018-08-19T06:31:31.524Z,1608.00
2018-08-19T06:32:31.542Z,1616.00
2018-08-19T06:33:31.534Z,1624.00
2018-08-19T06:34:31.631Z,1636.00
2018-08-19T06:35:31.536Z,1640.00
2018-08-19T06:36:31.562Z,1640.00
2018-08-19T06:37:31.449Z,1656.00
2018-08-19T06:38:31.457Z,1664.00
2018-08-19T06:39:31.476Z,1672.00
2018-08-19T06:40:31.472Z,1692.00
2018-08-19T06:41:31.428Z,1696.00
2018-08-19T06:42:30.913Z,1708.00
2018-08-19T06:43:31.496Z,1728.00
2018-08-19T06:44:31.476Z,1756.00
2018-08-19T06:45:31.455Z,1784.00
2018-08-19T06:46:31.509Z,1784.00
2018-08-19T06:47:31.486Z,1784.00
2018-08-19T06:48:30.958Z,1792.00
2018-08-19T06:49:31.479Z,1796.00
2018-08-19T06:50:31.501Z,1808.00
2018-08-19T06:51:31.530Z,1808.00
2018-08-19T06:52:31.525Z,1824.00
2018-08-19T06:53:31.524Z,1812.00
2018-08-19T06:54:33.297Z,1804.00
2018-08-19T06:55:31.522Z,1808.00
2018-08-19T06:56:31.471Z,1804.00
2018-08-19T06:57:31.486Z,1816.00
2018-08-19T06:58:31.496Z,1824.00
2018-08-19T06:59:31.532Z,1820.00
2018-08-19T07:00:31.527Z,1836.00
2018-08-19T07:01:31.537Z,1848.00
2018-08-19T07:02:33.731Z,1844.00
2018-08-19T07:03:31.640Z,1844.00
2018-08-19T07:04:31.526Z,1860.00
2018-08-19T07:05:31.515Z,1864.00
2018-08-19T07:06:31.528Z,1864.00
2018-08-19T07:07:31.572Z,1884.00
2018-08-19T07:08:31.559Z,1892.00
2018-08-19T07:09:38.001Z,1896.00
2018-08-19T07:10:33.551Z,1900.00
2018-08-19T07:11:31.586Z,1904.00
2018-08-19T07:12:31.639Z,1908.00
2018-08-19T07:13:33.425Z,1908.00
2018-08-19T07:14:31.527Z,1924.00
2018-08-19T07:15:31.601Z,1920.00
2018-08-19T07:16:31.467Z,1912.00
2018-08-19T07:17:31.482Z,1924.00
2018-08-19T07:18:31.539Z,1936.00
2018-08-19T07:19:31.520Z,1952.00
2018-08-19T07:20:31.536Z,1952.00
2018-08-19T07:21:31.539Z,1968.00
2018-08-19T07:22:31.519Z,1984.00
2018-08-19T07:23:31.515Z,2000.00
2018-08-19T07:24:31.200Z,2012.00
2018-08-19T07:25:31.226Z,2008.00
2018-08-19T07:26:31.221Z,2032.00
2018-08-19T07:27:58.551Z,2048.00
2018-08-19T07:28:31.240Z,2048.00
2018-08-19T07:29:31.220Z,2056.00
2018-08-19T07:30:31.217Z,2064.00
2018-08-19T07:31:31.228Z,2076.00
2018-08-19T07:32:31.231Z,2092.00
2018-08-19T07:33:31.207Z,2100.00
2018-08-19T07:34:31.246Z,2116.00
2018-08-19T07:35:31.238Z,2120.00
2018-08-19T07:36:31.222Z,2116.00
2018-08-19T07:37:31.233Z,2128.00
2018-08-19T07:38:31.306Z,2140.00
2018-08-19T07:39:31.219Z,2132.00
2018-08-19T07:40:33.127Z,2124.00
2018-08-19T07:41:30.901Z,2136.00
2018-08-19T07:42:31.257Z,2148.00
2018-08-19T07:43:31.249Z,2152.00
2018-08-19T07:44:31.259Z,2160.00
2018-08-19T07:45:31.224Z,2164.00
2018-08-19T07:46:31.276Z,2172.00
2018-08-19T07:47:31.301Z,2168.00
2018-08-19T07:48:31.279Z,2176.00
2018-08-19T07:49:31.278Z,2188.00
2018-08-19T07:50:31.392Z,2184.00
2018-08-19T07:51:33.090Z,2200.00
2018-08-19T07:52:31.578Z,2200.00
2018-08-19T07:53:31.313Z,2208.00
2018-08-19T07:54:31.173Z,2220.00
2018-08-19T07:55:31.229Z,2232.00
2018-08-19T07:56:31.213Z,2228.00
2018-08-19T07:57:30.823Z,2228.00
2018-08-19T07:58:31.220Z,2228.00
2018-08-19T07:59:31.173Z,2232.00
2018-08-19T08:00:30.838Z,2216.00
2018-08-19T08:01:31.276Z,2196.00
2018-08-19T08:02:31.231Z,2196.00
2018-08-19T08:03:31.235Z,2200.00
2018-08-19T08:04:31.219Z,2204.00
2018-08-19T08:05:31.215Z,2200.00
2018-08-19T08:06:31.194Z,2208.00
2018-08-19T08:07:31.227Z,2220.00
2018-08-19T08:08:31.156Z,2244.00
2018-08-19T08:09:31.157Z,2264.00
2018-08-19T08:10:51.536Z,2300.00
2018-08-19T08:11:31.219Z,2336.00
2018-08-19T08:12:31.283Z,2340.00
2018-08-19T08:13:31.229Z,2400.00
2018-08-19T08:14:31.241Z,2424.00
2018-08-19T08:15:31.225Z,2412.00
2018-08-19T08:16:31.280Z,2456.00
2018-08-19T08:17:31.252Z,2484.00
2018-08-19T08:18:31.199Z,2492.00
2018-08-19T08:19:31.344Z,2520.00
2018-08-19T08:20:31.358Z,2540.00
2018-08-19T08:21:31.375Z,2584.00
2018-08-19T08:22:31.191Z,2644.00
2018-08-19T08:24:05.418Z,2736.00
2018-08-19T08:24:31.126Z,2872.00
2018-08-19T08:25:31.231Z,3148.00
2018-08-19T08:26:31.196Z,3492.00
2018-08-19T08:27:31.505Z,3880.00
2018-08-19T08:28:31.361Z,3508.00
2018-08-19T08:29:31.444Z,3268.00
2018-08-19T08:30:31.416Z,3804.00
2018-08-19T08:31:31.363Z,4908.00
2018-08-19T08:32:31.414Z,5216.00
2018-08-19T08:33:33.372Z,5112.00
2018-08-19T08:36:04.524Z,4964.00
2018-08-19T08:37:04.614Z,4476.00
2018-08-19T08:38:58.191Z,4344.00
2018-08-19T08:39:58.775Z,5260.00
2018-08-19T08:40:58.515Z,5256.00
2018-08-19T08:42:01.846Z,5596.00
2018-08-19T08:42:58.477Z,5444.00
2018-08-19T08:43:58.125Z,5656.00
2018-08-19T08:44:58.476Z,5416.00
2018-08-19T08:45:58.791Z,5492.00
2018-08-19T08:46:58.471Z,5348.00
2018-08-19T08:47:58.921Z,5364.00
2018-08-19T08:48:58.072Z,5284.00
2018-08-19T08:49:58.823Z,5360.00
2018-08-19T08:50:58.791Z,5420.00
2018-08-19T08:51:58.827Z,5456.00
2018-08-19T08:52:58.809Z,5440.00
2018-08-19T08:53:58.432Z,5628.00
2018-08-19T08:54:58.802Z,5804.00
2018-08-19T08:55:58.824Z,6024.00
2018-08-19T08:56:58.808Z,6220.00
2018-08-19T08:57:58.829Z,6124.00
2018-08-19T09:00:32.180Z,6408.00
2018-08-19T09:01:32.179Z,6132.00
2018-08-19T09:03:26.476Z,6412.00
2018-08-19T09:04:26.206Z,6492.00
2018-08-19T09:06:20.134Z,6456.00
2018-08-19T09:07:20.352Z,7012.00
2018-08-19T09:09:15.669Z,7284.00
2018-08-19T09:10:16.032Z,7248.00
2018-08-19T09:12:10.941Z,6952.00
2018-08-19T09:13:10.964Z,6996.00
2018-08-19T09:15:04.364Z,7388.00
2018-08-19T09:16:05.101Z,7492.00
2018-08-19T09:17:58.743Z,7972.00
2018-08-19T09:18:58.897Z,7864.00
2018-08-19T09:20:53.274Z,7612.00
2018-08-19T09:21:53.522Z,7640.00
2018-08-19T09:23:48.454Z,6836.00
2018-08-19T09:24:48.907Z,6608.00
2018-08-19T09:26:42.835Z,7232.00
2018-08-19T09:27:42.875Z,7100.00
2018-08-19T09:29:36.968Z,5804.00
2018-08-19T09:30:37.067Z,5672.00
2018-08-19T09:32:31.609Z,5396.00
2018-08-19T09:33:32.341Z,5516.00
2018-08-19T09:35:25.719Z,5384.00
2018-08-19T09:36:25.852Z,5172.00
2018-08-19T09:38:19.569Z,5348.00
2018-08-19T09:39:19.970Z,5448.00
2018-08-19T09:41:14.164Z,5128.00
2018-08-19T09:42:14.543Z,5512.00
2018-08-19T09:44:08.093Z,5040.00
2018-08-19T09:45:07.960Z,5272.00
2018-08-19T09:46:08.347Z,5716.00
2018-08-19T09:47:08.045Z,5448.00
2018-08-19T09:48:08.882Z,5628.00
2018-08-19T09:49:07.557Z,6676.00
2018-08-19T09:50:08.331Z,7580.00
2018-08-19T09:51:08.339Z,7964.00
2018-08-19T09:52:07.869Z,8168.00
2018-08-19T09:53:08.340Z,8192.00
2018-08-19T09:54:08.149Z,8080.00
2018-08-19T09:55:08.457Z,8256.00
2018-08-19T09:56:08.335Z,7556.00
2018-08-19T09:57:08.022Z,7308.00
2018-08-19T09:58:08.625Z,7732.00
2018-08-19T09:59:08.359Z,7796.00
2018-08-19T10:00:08.358Z,7088.00
2018-08-19T10:01:08.023Z,6140.00
2018-08-19T10:02:08.638Z,6056.00
2018-08-19T10:03:08.470Z,5928.00
2018-08-19T10:04:08.400Z,5936.00
2018-08-19T10:05:08.409Z,6940.00
2018-08-19T10:06:08.360Z,8088.00
2018-08-19T10:07:08.408Z,7912.00
2018-08-19T10:08:08.392Z,7380.00
2018-08-19T10:09:08.408Z,7524.00
2018-08-19T10:10:08.432Z,7584.00
2018-08-19T10:11:08.356Z,7044.00
2018-08-19T10:12:08.645Z,6124.00
2018-08-19T10:13:09.104Z,5840.00
2018-08-19T10:14:08.523Z,6160.00
2018-08-19T10:15:08.926Z,6112.00
2018-08-19T10:16:09.086Z,6280.00
2018-08-19T10:17:08.022Z,6456.00
2018-08-19T10:18:08.399Z,6496.00
2018-08-19T10:19:08.403Z,6644.00
2018-08-19T10:20:08.363Z,6816.00
2018-08-19T10:21:08.364Z,6880.00
2018-08-19T10:22:08.427Z,6636.00
2018-08-19T10:23:08.413Z,6244.00
2018-08-19T10:24:08.652Z,6276.00
2018-08-19T10:25:08.569Z,6244.00
2018-08-19T10:26:08.922Z,6288.00
2018-08-19T10:27:08.346Z,6332.00
2018-08-19T10:28:08.348Z,6448.00
2018-08-19T10:29:08.350Z,6504.00
2018-08-19T10:30:09.064Z,6544.00
2018-08-19T10:31:07.964Z,6532.00
2018-08-19T10:32:08.346Z,6564.00
2018-08-19T10:33:08.397Z,6604.00
2018-08-19T10:34:08.650Z,6708.00
2018-08-19T10:35:08.363Z,6744.00
2018-08-19T10:36:08.576Z,6716.00
2018-08-19T10:37:08.648Z,6552.00
2018-08-19T10:38:08.396Z,6564.00
2018-08-19T10:39:08.409Z,6672.00
2018-08-19T10:40:08.487Z,6712.00
2018-08-19T10:41:08.914Z,6716.00
2018-08-19T10:42:08.393Z,6796.00
2018-08-19T10:43:08.398Z,6928.00
2018-08-19T10:44:08.374Z,7084.00
2018-08-19T10:45:08.419Z,7136.00
2018-08-19T10:46:08.431Z,7108.00
2018-08-19T10:48:08.372Z,6780.00
2018-08-19T10:49:08.326Z,6940.00
2018-08-19T10:50:08.420Z,7104.00
2018-08-19T10:51:08.660Z,7184.00
2018-08-19T10:52:09.088Z,7092.00
2018-08-19T10:53:09.916Z,7232.00
2018-08-19T10:54:08.344Z,7252.00
2018-08-19T10:55:08.648Z,7340.00
2018-08-19T10:56:08.479Z,7484.00
2018-08-19T10:57:08.418Z,7532.00
2018-08-19T10:58:08.431Z,7568.00
2018-08-19T10:59:08.420Z,7640.00
2018-08-19T11:00:08.437Z,7736.00
2018-08-19T11:01:08.363Z,7808.00
2018-08-19T11:02:08.478Z,7920.00
2018-08-19T11:03:08.481Z,7988.00
2018-08-19T11:04:08.358Z,8216.00
2018-08-19T11:05:08.352Z,8464.00
2018-08-19T11:06:08.386Z,8568.00
2018-08-19T11:07:08.374Z,8656.00
2018-08-19T11:08:08.394Z,8864.00
2018-08-19T11:09:08.400Z,8528.00
2018-08-19T11:10:08.366Z,8564.00
2018-08-19T11:11:08.418Z,8760.00
2018-08-19T11:12:08.391Z,9132.00
2018-08-19T11:13:08.371Z,9336.00
2018-08-19T11:14:08.669Z,9284.00
2018-08-19T11:15:08.419Z,9268.00
2018-08-19T11:16:08.422Z,9376.00
2018-08-19T11:17:08.442Z,9728.00
2018-08-19T11:18:08.358Z,10208.00
2018-08-19T11:19:08.430Z,11044.00
2018-08-19T11:20:08.392Z,12380.00
2018-08-19T11:21:08.265Z,12840.00
2018-08-19T11:22:08.491Z,12148.00
2018-08-19T11:23:08.428Z,12092.00
2018-08-19T11:24:08.584Z,12420.00
2018-08-19T11:25:08.441Z,12580.00
2018-08-19T11:26:08.632Z,11660.00
2018-08-19T11:27:09.145Z,11736.00
2018-08-19T11:28:08.953Z,12292.00
2018-08-19T11:29:08.662Z,11708.00
2018-08-19T11:30:08.456Z,11496.00
2018-08-19T11:31:08.944Z,11460.00
2018-08-19T11:32:08.956Z,11324.00
2018-08-19T11:33:08.188Z,11308.00
2018-08-19T11:34:08.455Z,11316.00
2018-08-19T11:35:08.487Z,11588.00
2018-08-19T11:36:08.217Z,11968.00
2018-08-19T11:37:08.434Z,12428.00
2018-08-19T11:38:08.175Z,12684.00
2018-08-19T11:39:08.554Z,12896.00
2018-08-19T11:40:08.566Z,13204.00
2018-08-19T11:41:08.553Z,13584.00
2018-08-19T11:42:08.573Z,13388.00
2018-08-19T11:43:08.546Z,13532.00
2018-08-19T11:44:08.542Z,13620.00
2018-08-19T11:45:08.504Z,13924.00
2018-08-19T11:46:08.538Z,14024.00
2018-08-19T11:47:08.511Z,15368.00
2018-08-19T11:48:08.407Z,22304.00
2018-08-19T11:49:08.403Z,42432.00
2018-08-19T11:50:08.401Z,27456.00
2018-08-19T11:51:08.475Z,56384.00
2018-08-19T11:52:08.505Z,46592.00
2018-08-19T11:53:09.953Z,30336.00
2018-08-19T11:54:08.631Z,19008.00
2018-08-19T11:55:08.461Z,15048.00
2018-08-19T11:56:08.546Z,14508.00
2018-08-19T11:57:08.532Z,14292.00
2018-08-19T11:58:08.611Z,14748.00
2018-08-19T11:59:08.212Z,17504.00
2018-08-19T12:00:08.531Z,34240.00
2018-08-19T12:01:08.618Z,73472.00
2018-08-19T12:02:08.648Z,84480.00
2018-08-19T12:03:08.547Z,83232.00
2018-08-19T12:04:08.615Z,79968.00
2018-08-19T12:05:08.530Z,74912.00
2018-08-19T12:06:10.382Z,75520.00
2018-08-19T12:07:08.561Z,79936.00
2018-08-19T12:08:09.122Z,80672.00
2018-08-19T12:09:09.092Z,82912.00
2018-08-19T12:10:08.327Z,82752.00
2018-08-19T12:11:08.635Z,82784.00
2018-08-19T12:12:08.627Z,86272.00
2018-08-19T12:13:10.565Z,85888.00
2018-08-19T12:14:08.703Z,83872.00
2018-08-19T12:15:08.655Z,84192.00
2018-08-19T12:16:08.655Z,81216.00
2018-08-19T12:17:08.766Z,81472.00
2018-08-19T12:18:08.659Z,82752.00
2018-08-19T12:19:08.741Z,81984.00
2018-08-19T12:20:08.493Z,78720.00
2018-08-19T12:21:09.163Z,79200.00
2018-08-19T12:22:08.673Z,80992.00
2018-08-19T12:23:09.565Z,84448.00
2018-08-19T12:24:08.937Z,82528.00
2018-08-19T12:25:08.905Z,82528.00
2018-08-19T12:26:08.959Z,84192.00
2018-08-19T12:27:08.898Z,86432.00
2018-08-19T12:28:08.939Z,88096.00
2018-08-19T12:29:09.170Z,87232.00
2018-08-19T12:30:08.992Z,81856.00
2018-08-19T12:31:08.418Z,84544.00
2018-08-19T12:32:09.465Z,80000.00
2018-08-19T12:33:09.170Z,73568.00
2018-08-19T12:34:09.169Z,71840.00
2018-08-19T12:35:09.210Z,71936.00
2018-08-19T12:36:08.979Z,69120.00
2018-08-19T12:37:09.030Z,67872.00
2018-08-19T12:38:08.932Z,68416.00
2018-08-19T12:39:08.939Z,72288.00
2018-08-19T12:40:08.996Z,68448.00
2018-08-19T12:41:08.930Z,65344.00
2018-08-19T12:42:08.980Z,62144.00
2018-08-19T12:43:08.582Z,58240.00
2018-08-19T12:44:08.950Z,55584.00
2018-08-19T12:45:09.013Z,53344.00
2018-08-19T12:46:08.965Z,48320.00
2018-08-19T12:47:08.967Z,46880.00
2018-08-19T12:48:08.955Z,46784.00
2018-08-19T12:49:09.075Z,46144.00
2018-08-19T12:50:09.049Z,45216.00
2018-08-19T12:51:09.044Z,45408.00
2018-08-19T12:52:09.134Z,44832.00