createdAt,value
2018-06-16T00:00:02.753Z,93104.83
2018-06-16T00:02:31.511Z,93110.02
2018-06-16T00:05:00.428Z,93087.28
2018-06-16T00:07:29.383Z,93097.09
2018-06-16T00:09:58.171Z,93097.55
2018-06-16T00:12:27.014Z,93095.95
2018-06-16T00:14:55.799Z,93094.67
2018-06-16T00:17:24.602Z,93101.46
2018-06-16T00:19:53.384Z,93098.23
2018-06-16T00:22:22.184Z,93095.81
2018-06-16T00:24:52.576Z,93091.64
2018-06-16T00:27:21.454Z,93090.38
2018-06-16T00:29:50.351Z,93085.88
2018-06-16T00:32:19.171Z,93091.31
2018-06-16T00:34:47.938Z,93090.50
2018-06-16T00:37:16.723Z,93084.05
2018-06-16T00:39:45.477Z,93085.88
2018-06-16T00:42:14.251Z,93086.08
2018-06-16T00:44:43.331Z,93082.08
2018-06-16T00:47:12.117Z,93085.63
2018-06-16T00:49:41.129Z,93079.75
2018-06-16T00:52:09.944Z,93081.95
2018-06-16T00:54:38.711Z,93084.11
2018-06-16T00:57:18.329Z,93086.45
2018-06-16T00:59:47.194Z,93092.41
2018-06-16T01:02:16.028Z,93092.08
2018-06-16T01:04:44.804Z,93088.61
2018-06-16T01:07:13.570Z,93089.43
2018-06-16T01:09:42.433Z,93093.59
2018-06-16T01:12:11.214Z,93090.25
2018-06-16T01:14:39.972Z,93094.05
2018-06-16T01:17:08.758Z,93101.27
2018-06-16T01:19:37.557Z,93097.41
2018-06-16T01:22:06.375Z,93099.81
2018-06-16T01:24:35.142Z,93099.36
2018-06-16T01:27:03.931Z,93094.49
2018-06-16T01:29:32.682Z,93090.95
2018-06-16T01:32:01.850Z,93100.52
2018-06-16T01:34:30.637Z,93098.34
2018-06-16T01:36:59.435Z,93095.45
2018-06-16T01:39:28.201Z,93105.69
2018-06-16T01:41:56.967Z,93101.66
2018-06-16T01:44:25.790Z,93101.78
2018-06-16T01:46:54.581Z,93102.45
2018-06-16T01:49:23.343Z,93103.11
2018-06-16T01:51:52.194Z,93099.67
2018-06-16T01:54:21.136Z,93108.00
2018-06-16T01:56:49.895Z,93103.97
2018-06-16T01:59:18.895Z,93108.67
2018-06-16T02:01:47.687Z,93110.05
2018-06-16T02:04:16.464Z,93101.84
2018-06-16T02:06:45.283Z,93109.23
2018-06-16T02:09:14.041Z,93104.88
2018-06-16T02:11:42.897Z,93108.54
2018-06-16T02:14:11.966Z,93110.05
2018-06-16T02:16:41.028Z,93103.59
2018-06-16T02:19:09.923Z,93101.51
2018-06-16T02:21:38.793Z,93094.73
2018-06-16T02:24:07.555Z,93098.41
2018-06-16T02:26:36.316Z,93092.27
2018-06-16T02:29:05.147Z,93094.16
2018-06-16T02:31:33.904Z,93089.55
2018-06-16T02:34:02.675Z,93089.74
2018-06-16T02:36:31.428Z,93092.08
2018-06-16T02:39:00.307Z,93094.24
2018-06-16T02:41:29.072Z,93091.71
2018-06-16T02:43:57.877Z,93097.26
2018-06-16T02:46:26.723Z,93098.41
2018-06-16T02:48:55.514Z,93103.08
2018-06-16T02:51:24.334Z,93104.21
2018-06-16T02:53:53.082Z,93112.55
2018-06-16T02:56:21.886Z,93114.00
2018-06-16T02:58:50.663Z,93108.49
2018-06-16T03:01:19.611Z,93108.73
2018-06-16T03:03:48.401Z,93112.31
2018-06-16T03:06:17.188Z,93117.60
2018-06-16T03:08:46.016Z,93116.81
2018-06-16T03:11:14.800Z,93119.83
2018-06-16T03:13:43.595Z,93115.83
2018-06-16T03:16:12.425Z,93121.41
2018-06-16T03:18:41.232Z,93124.72
2018-06-16T03:21:10.066Z,93126.36
2018-06-16T03:23:38.902Z,93131.92
2018-06-16T03:26:07.690Z,93131.30
2018-06-16T03:28:36.613Z,93132.23
2018-06-16T03:31:05.421Z,93138.82
2018-06-16T03:33:34.204Z,93130.72
2018-06-16T03:36:03.012Z,93129.59
2018-06-16T03:38:31.804Z,93128.58
2018-06-16T03:41:00.597Z,93128.91
2018-06-16T03:43:29.372Z,93126.64
2018-06-16T03:45:58.173Z,93127.28
2018-06-16T03:48:26.978Z,93119.51
2018-06-16T03:50:56.181Z,93128.38
2018-06-16T03:53:24.964Z,93117.81
2018-06-16T03:55:53.754Z,93120.28
2018-06-16T03:58:22.578Z,93129.52
2018-06-16T04:00:51.417Z,93124.61
2018-06-16T04:03:20.216Z,93124.78
2018-06-16T04:05:48.999Z,93123.88
2018-06-16T04:08:17.880Z,93127.31
2018-06-16T04:10:46.662Z,93127.39
2018-06-16T04:13:15.464Z,93130.72
2018-06-16T04:15:44.227Z,93126.41
2018-06-16T04:18:13.012Z,93125.48
2018-06-16T04:20:41.817Z,93128.02
2018-06-16T04:23:10.600Z,93132.23
2018-06-16T04:25:39.425Z,93131.71
2018-06-16T04:28:08.188Z,93126.19
2018-06-16T04:30:37.066Z,93125.95
2018-06-16T04:33:06.044Z,93131.02
2018-06-16T04:35:34.837Z,93132.30
2018-06-16T04:38:03.628Z,93130.59
2018-06-16T04:40:32.410Z,93129.70
2018-06-16T04:43:01.180Z,93125.63
2018-06-16T04:45:30.042Z,93126.70
2018-06-16T04:47:58.776Z,93125.92
2018-06-16T04:50:27.543Z,93127.55
2018-06-16T04:52:56.386Z,93136.92
2018-06-16T04:55:25.224Z,93134.39
2018-06-16T04:57:54.036Z,93127.17
2018-06-16T05:00:22.828Z,93122.47
2018-06-16T05:02:51.624Z,93127.66
2018-06-16T05:05:20.402Z,93124.64
2018-06-16T05:07:49.232Z,93121.02
2018-06-16T05:10:17.999Z,93130.02
2018-06-16T05:12:46.763Z,93127.61
2018-06-16T05:15:15.599Z,93130.17
2018-06-16T05:17:44.375Z,93132.13
2018-06-16T05:20:13.195Z,93127.50
2018-06-16T05:22:41.968Z,93130.04
2018-06-16T05:25:10.786Z,93131.89
2018-06-16T05:27:39.813Z,93139.52
2018-06-16T05:30:08.624Z,93144.03
2018-06-16T05:32:37.452Z,93139.41
2018-06-16T05:35:06.221Z,93140.89
2018-06-16T05:37:35.101Z,93146.56
2018-06-16T05:40:03.976Z,93147.25
2018-06-16T05:42:32.747Z,93149.92
2018-06-16T05:45:01.539Z,93151.31
2018-06-16T05:47:30.321Z,93156.84
2018-06-16T05:49:59.295Z,93161.69
2018-06-16T05:52:28.138Z,93157.77
2018-06-16T05:54:57.088Z,93152.10
2018-06-16T05:57:25.878Z,93148.52
2018-06-16T05:59:54.737Z,93156.73
2018-06-16T06:02:23.558Z,93153.48
2018-06-16T06:04:52.410Z,93158.69
2018-06-16T06:07:21.194Z,93160.20
2018-06-16T06:09:49.984Z,93159.97
2018-06-16T06:12:18.774Z,93164.81
2018-06-16T06:14:47.561Z,93158.34
2018-06-16T06:17:16.378Z,93161.00
2018-06-16T06:19:45.172Z,93162.61
2018-06-16T06:22:14.033Z,93168.14
2018-06-16T06:24:42.852Z,93164.23
2018-06-16T06:27:12.294Z,93160.07
2018-06-16T06:29:41.090Z,93153.93
2018-06-16T06:32:10.168Z,93143.75
2018-06-16T06:34:38.723Z,93135.78
2018-06-16T06:37:07.563Z,93132.64
2018-06-16T06:39:36.377Z,93134.59
2018-06-16T06:42:05.201Z,93126.98
2018-06-16T06:44:34.106Z,93120.05
2018-06-16T06:47:02.904Z,93121.25
2018-06-16T06:49:31.954Z,93124.28
2018-06-16T06:52:00.816Z,93128.38
2018-06-16T06:54:29.596Z,93120.25
2018-06-16T06:56:58.382Z,93121.11
2018-06-16T06:59:27.169Z,93125.00
2018-06-16T07:01:55.976Z,93122.84
2018-06-16T07:04:24.805Z,93116.03
2018-06-16T07:06:53.673Z,93118.29
2018-06-16T07:09:23.086Z,93120.41
2018-06-16T07:11:51.873Z,93115.16
2018-06-16T07:14:20.797Z,93125.95
2018-06-16T07:16:49.590Z,93122.98
2018-06-16T07:19:18.379Z,93115.80
2018-06-16T07:21:47.828Z,93122.84
2018-06-16T07:24:16.628Z,93118.64
2018-06-16T07:26:45.503Z,93118.96
2018-06-16T07:29:14.552Z,93125.30
2018-06-16T07:31:43.529Z,93120.08
2018-06-16T07:34:12.344Z,93125.53
2018-06-16T07:36:41.333Z,93133.46
2018-06-16T07:39:10.788Z,93118.97
2018-06-16T07:41:39.851Z,93117.13
2018-06-16T07:44:08.691Z,93118.71
2018-06-16T07:46:37.518Z,93115.62
2018-06-16T07:49:06.341Z,93120.22
2018-06-16T07:51:35.565Z,93125.59
2018-06-16T07:54:04.440Z,93124.09
2018-06-16T07:56:33.308Z,93118.44
2018-06-16T07:59:02.155Z,93113.83
2018-06-16T08:01:30.993Z,93123.27
2018-06-16T08:03:59.904Z,93126.95
2018-06-16T08:06:28.764Z,93123.66
2018-06-16T08:08:57.569Z,93115.72
2018-06-16T08:11:26.432Z,93124.22
2018-06-16T08:13:55.390Z,93119.50
2018-06-16T08:16:24.239Z,93126.91
2018-06-16T08:18:53.267Z,93122.45
2018-06-16T08:21:22.052Z,93131.41
2018-06-16T08:23:50.871Z,93133.53
2018-06-16T08:26:19.665Z,93131.59
2018-06-16T08:28:48.492Z,93121.97
2018-06-16T08:31:17.675Z,93125.33
2018-06-16T08:33:46.458Z,93125.39
2018-06-16T08:36:15.418Z,93124.55
2018-06-16T08:38:44.340Z,93124.00
2018-06-16T08:41:13.239Z,93120.84
2018-06-16T08:43:42.812Z,93120.88
2018-06-16T08:46:11.635Z,93126.83
2018-06-16T08:48:40.509Z,93129.30
2018-06-16T08:51:09.439Z,93133.57
2018-06-16T08:53:38.600Z,93129.94
2018-06-16T08:56:07.704Z,93135.70
2018-06-16T08:58:36.642Z,93130.04
2018-06-16T09:01:05.728Z,93126.53
2018-06-16T09:03:34.552Z,93136.41
2018-06-16T09:06:03.367Z,93138.19
2018-06-16T09:08:32.159Z,93142.44
2018-06-16T09:11:00.999Z,93133.69
2018-06-16T09:13:30.016Z,93140.39
2018-06-16T09:15:58.923Z,93145.83
2018-06-16T09:18:27.747Z,93142.34
2018-06-16T09:20:56.667Z,93144.54
2018-06-16T09:23:25.549Z,93149.89
2018-06-16T09:25:54.440Z,93140.69
2018-06-16T09:28:23.275Z,93138.84
2018-06-16T09:30:52.137Z,93141.39
2018-06-16T09:33:21.008Z,93139.23
2018-06-16T09:35:49.929Z,93140.13
2018-06-16T09:38:18.767Z,93132.64
2018-06-16T09:40:47.642Z,93129.27
2018-06-16T09:43:16.505Z,93130.89
2018-06-16T09:45:45.307Z,93137.38
2018-06-16T09:48:14.251Z,93133.41
2018-06-16T09:50:43.121Z,93134.37
2018-06-16T09:53:12.140Z,93129.39
2018-06-16T09:55:41.045Z,93126.19
2018-06-16T09:58:09.974Z,93123.02
2018-06-16T10:00:41.855Z,93125.72
2018-06-16T10:03:11.900Z,93128.67
2018-06-16T10:05:40.815Z,93113.27
2018-06-16T10:08:09.748Z,93113.80
2018-06-16T10:10:38.610Z,93109.63
2018-06-16T10:13:07.600Z,93109.05
2018-06-16T10:15:36.482Z,93105.19
2018-06-16T10:18:05.430Z,93108.13
2018-06-16T10:20:34.288Z,93106.27
2018-06-16T10:23:03.115Z,93097.50
2018-06-16T10:25:32.008Z,93093.61
2018-06-16T10:28:01.017Z,93090.26
2018-06-16T10:30:29.859Z,93099.88
2018-06-16T10:32:58.708Z,93095.23
2018-06-16T10:35:27.549Z,93099.20
2018-06-16T10:37:56.490Z,93101.86
2018-06-16T10:40:25.358Z,93097.16
2018-06-16T10:42:54.281Z,93091.88
2018-06-16T10:45:23.186Z,93096.31
2018-06-16T10:47:52.022Z,93083.33
2018-06-16T10:50:21.062Z,93091.11
2018-06-16T10:52:49.898Z,93095.72
2018-06-16T10:55:18.749Z,93096.83
2018-06-16T10:57:47.583Z,93096.72
2018-06-16T11:00:16.419Z,93096.32
2018-06-16T11:02:45.315Z,93096.97
2018-06-16T11:05:14.274Z,93098.50
2018-06-16T11:07:43.107Z,93097.39
2018-06-16T11:10:11.997Z,93089.42
2018-06-16T11:12:41.029Z,93082.00
2018-06-16T11:15:09.856Z,93088.73
2018-06-16T11:17:38.667Z,93095.59
2018-06-16T11:20:07.504Z,93100.91
2018-06-16T11:22:36.368Z,93101.91
2018-06-16T11:25:05.348Z,93120.27
2018-06-16T11:27:34.240Z,93137.45
2018-06-16T11:30:03.041Z,93154.44
2018-06-16T11:32:31.852Z,93168.89
2018-06-16T11:35:00.736Z,93180.58
2018-06-16T11:37:29.611Z,93173.75
2018-06-16T11:39:58.472Z,93183.33
2018-06-16T11:42:27.260Z,93174.55
2018-06-16T11:44:56.298Z,93167.25
2018-06-16T11:47:25.194Z,93170.80
2018-06-16T11:49:54.108Z,93167.59
2018-06-16T11:52:22.986Z,93177.02
2018-06-16T11:54:52.030Z,93177.07
2018-06-16T11:57:21.024Z,93184.65
2018-06-16T11:59:49.830Z,93181.26
2018-06-16T12:02:18.679Z,93169.75
2018-06-16T12:04:47.539Z,93151.48
2018-06-16T12:07:16.342Z,93138.57
2018-06-16T12:09:45.195Z,93130.62
2018-06-16T12:12:14.082Z,93124.03
2018-06-16T12:14:42.913Z,93112.72
2018-06-16T12:17:11.709Z,93110.77
2018-06-16T12:19:40.571Z,93112.16
2018-06-16T12:22:09.394Z,93118.65
2018-06-16T12:24:38.356Z,93125.70
2018-06-16T12:27:07.152Z,93129.97
2018-06-16T12:29:36.368Z,93131.14
2018-06-16T12:32:05.261Z,93147.21
2018-06-16T12:34:34.079Z,93151.94
2018-06-16T12:37:03.020Z,93160.50
2018-06-16T12:39:31.873Z,93165.52
2018-06-16T12:42:00.737Z,93179.26
2018-06-16T12:44:29.593Z,93188.98
2018-06-16T12:46:58.905Z,93196.69
2018-06-16T12:49:27.690Z,93205.81
2018-06-16T12:51:56.520Z,93203.16
2018-06-16T12:54:25.360Z,93206.05
2018-06-16T12:56:54.197Z,93218.52
2018-06-16T12:59:23.155Z,93221.52
2018-06-16T13:01:52.038Z,93234.88
2018-06-16T13:04:20.941Z,93243.66
2018-06-16T13:06:49.802Z,93250.92
2018-06-16T13:09:18.667Z,93261.50
2018-06-16T13:11:47.487Z,93281.73
2018-06-16T13:14:16.285Z,93284.19
2018-06-16T13:16:45.125Z,93285.75
2018-06-16T13:19:13.969Z,93313.20
2018-06-16T13:21:42.894Z,93340.17
2018-06-16T13:24:11.714Z,93369.17
2018-06-16T13:26:40.735Z,93380.21
2018-06-16T13:29:09.655Z,93385.69
2018-06-16T13:31:38.564Z,93393.36
2018-06-16T13:34:07.483Z,93396.05
2018-06-16T13:36:36.334Z,93392.42
2018-06-16T13:39:07.630Z,93392.00
2018-06-16T13:41:36.543Z,93390.84
2018-06-16T13:44:05.459Z,93393.22
2018-06-16T13:46:34.408Z,93392.48
2018-06-16T13:49:03.477Z,93396.66
2018-06-16T13:51:32.362Z,93388.42
2018-06-16T13:54:01.244Z,93379.84
2018-06-16T13:56:30.105Z,93357.47
2018-06-16T13:58:58.957Z,93354.22
2018-06-16T14:01:27.890Z,93358.45
2018-06-16T14:03:56.743Z,93358.00
2018-06-16T14:06:25.590Z,93352.57
2018-06-16T14:08:54.455Z,93347.14
2018-06-16T14:11:23.505Z,93329.44
2018-06-16T14:13:52.434Z,93323.48
2018-06-16T14:16:21.403Z,93313.45
2018-06-16T14:18:50.444Z,93312.70
2018-06-16T14:21:19.492Z,93301.92
2018-06-16T14:23:48.440Z,93291.33
2018-06-16T14:26:17.279Z,93275.90
2018-06-16T14:28:46.121Z,93266.94
2018-06-16T14:31:14.975Z,93261.99
2018-06-16T14:33:43.833Z,93255.97
2018-06-16T14:36:12.744Z,93247.47
2018-06-16T14:38:41.597Z,93239.13
2018-06-16T14:41:10.485Z,93230.30
2018-06-16T14:43:39.403Z,93231.97
2018-06-16T14:46:08.282Z,93227.45
2018-06-16T14:48:37.112Z,93223.09
2018-06-16T14:51:05.918Z,93218.42
2018-06-16T14:53:34.779Z,93208.86
2018-06-16T14:56:03.737Z,93198.97
2018-06-16T14:58:32.590Z,93194.03
2018-06-16T15:01:01.462Z,93184.70
2018-06-16T15:03:30.271Z,93176.44
2018-06-16T15:05:59.159Z,93161.64
2018-06-16T15:08:28.008Z,93152.91
2018-06-16T15:10:56.854Z,93149.77
2018-06-16T15:13:25.856Z,93163.87
2018-06-16T15:15:54.764Z,93155.89
2018-06-16T15:18:23.760Z,93159.26
2018-06-16T15:20:52.658Z,93159.84
2018-06-16T15:23:21.513Z,93160.17
2018-06-16T15:25:50.346Z,93160.06
2018-06-16T15:28:19.230Z,93149.55
2018-06-16T15:30:48.110Z,93152.79
2018-06-16T15:33:16.962Z,93154.19
2018-06-16T15:35:45.907Z,93151.20
2018-06-16T15:38:14.809Z,93149.89
2018-06-16T15:40:43.744Z,93134.01
2018-06-16T15:43:12.590Z,93134.92
2018-06-16T15:45:41.398Z,93131.98
2018-06-16T15:48:10.246Z,93135.17
2018-06-16T15:50:39.087Z,93137.58
2018-06-16T15:53:07.921Z,93131.67
2018-06-16T15:55:36.943Z,93124.56
2018-06-16T15:58:05.920Z,93124.28
2018-06-16T16:00:34.793Z,93124.59
2018-06-16T16:03:03.658Z,93124.84
2018-06-16T16:05:32.470Z,93122.01
2018-06-16T16:08:01.316Z,93123.12
2018-06-16T16:10:30.263Z,93123.28
2018-06-16T16:12:59.150Z,93118.80
2018-06-16T16:15:27.997Z,93127.05
2018-06-16T16:17:56.810Z,93124.85
2018-06-16T16:20:25.741Z,93131.69
2018-06-16T16:22:54.582Z,93143.45
2018-06-16T16:25:23.497Z,93155.15
2018-06-16T16:27:52.341Z,93169.23
2018-06-16T16:30:21.172Z,93190.17
2018-06-16T16:32:50.097Z,93195.66
2018-06-16T16:35:19.576Z,93200.72
2018-06-16T16:37:48.490Z,93209.11
2018-06-16T16:40:17.400Z,93226.20
2018-06-16T16:42:46.356Z,93230.52
2018-06-16T16:45:15.202Z,93248.27
2018-06-16T16:47:44.296Z,93262.11
2018-06-16T16:50:13.099Z,93257.91
2018-06-16T16:52:41.889Z,93263.55
2018-06-16T16:55:10.773Z,93262.64
2018-06-16T16:57:39.612Z,93263.42
2018-06-16T17:00:08.635Z,93270.92
2018-06-16T17:02:37.476Z,93261.98
2018-06-16T17:05:06.335Z,93279.31
2018-06-16T17:07:35.154Z,93276.98
2018-06-16T17:10:04.398Z,93264.98
2018-06-16T17:12:33.181Z,93264.28
2018-06-16T17:15:02.081Z,93264.73
2018-06-16T17:17:30.887Z,93261.53
2018-06-16T17:19:59.760Z,93261.95
2018-06-16T17:22:28.637Z,93265.71
2018-06-16T17:24:57.540Z,93269.40
2018-06-16T17:27:26.348Z,93255.28
2018-06-16T17:29:55.300Z,93251.39
2018-06-16T17:32:24.269Z,93248.97
2018-06-16T17:34:53.238Z,93246.52
2018-06-16T17:37:22.122Z,93242.59
2018-06-16T17:39:50.932Z,93239.14
2018-06-16T17:42:19.773Z,93237.06
2018-06-16T17:44:48.602Z,93231.58
2018-06-16T17:47:17.534Z,93240.48
2018-06-16T17:49:46.408Z,93234.59
2018-06-16T17:52:15.290Z,93226.84
2018-06-16T17:54:44.278Z,93222.78
2018-06-16T17:57:13.063Z,93228.42
2018-06-16T17:59:41.972Z,93232.55
2018-06-16T18:02:10.773Z,93235.35
2018-06-16T18:04:39.606Z,93234.09
2018-06-16T18:07:08.530Z,93239.47
2018-06-16T18:09:37.468Z,93244.97
2018-06-16T18:12:06.526Z,93245.73
2018-06-16T18:14:35.360Z,93252.95
2018-06-16T18:17:04.236Z,93249.63
2018-06-16T18:19:33.142Z,93244.62
2018-06-16T18:22:02.319Z,93250.59
2018-06-16T18:24:31.133Z,93247.61
2018-06-16T18:26:59.932Z,93249.89
2018-06-16T18:29:28.857Z,93261.85
2018-06-16T18:31:57.660Z,93256.39
2018-06-16T18:34:26.417Z,93259.73
2018-06-16T18:36:55.187Z,93261.42
2018-06-16T18:39:24.133Z,93268.58
2018-06-16T18:41:52.903Z,93271.64
2018-06-16T18:44:22.567Z,93277.80
2018-06-16T18:46:51.377Z,93277.58
2018-06-16T18:49:20.246Z,93288.91
2018-06-16T18:51:49.131Z,93290.70
2018-06-16T18:54:17.999Z,93295.25
2018-06-16T18:56:46.932Z,93297.78
2018-06-16T18:59:15.741Z,93300.87
2018-06-16T19:01:44.637Z,93301.50
2018-06-16T19:04:13.647Z,93309.21
2018-06-16T19:06:42.503Z,93313.20
2018-06-16T19:09:11.394Z,93317.92
2018-06-16T19:11:40.754Z,93318.93
2018-06-16T19:14:09.664Z,93320.20
2018-06-16T19:16:38.645Z,93322.47
2018-06-16T19:19:08.424Z,93325.45
2018-06-16T19:21:37.257Z,93336.39
2018-06-16T19:24:06.341Z,93346.18
2018-06-16T19:26:35.249Z,93346.92
2018-06-16T19:29:04.082Z,93349.45
2018-06-16T19:31:32.940Z,93349.27
2018-06-16T19:34:01.818Z,93345.09
2018-06-16T19:36:30.761Z,93349.34
2018-06-16T19:38:59.647Z,93359.69
2018-06-16T19:41:28.504Z,93360.58
2018-06-16T19:43:57.575Z,93367.73
2018-06-16T19:46:26.575Z,93366.02
2018-06-16T19:48:55.520Z,93367.28
2018-06-16T19:51:24.390Z,93380.20
2018-06-16T19:53:53.204Z,93386.42
2018-06-16T19:56:22.060Z,93387.48
2018-06-16T19:58:51.003Z,93385.13
2018-06-16T20:01:19.846Z,93377.25
2018-06-16T20:03:48.688Z,93373.23
2018-06-16T20:06:17.626Z,93368.17
2018-06-16T20:08:46.546Z,93368.38
2018-06-16T20:11:15.352Z,93367.30
2018-06-16T20:13:44.408Z,93371.81
2018-06-16T20:16:13.240Z,93368.20
2018-06-16T20:18:42.092Z,93366.70
2018-06-16T20:21:10.987Z,93368.05
2018-06-16T20:23:39.892Z,93371.84
2018-06-16T20:26:08.723Z,93369.59
2018-06-16T20:28:37.801Z,93370.79
2018-06-16T20:31:06.713Z,93367.97
2018-06-16T20:33:35.546Z,93367.33
2018-06-16T20:36:04.597Z,93360.58
2018-06-16T20:38:33.388Z,93351.01
2018-06-16T20:41:02.220Z,93347.31
2018-06-16T20:43:31.071Z,93345.68
2018-06-16T20:45:59.863Z,93348.77
2018-06-16T20:48:28.665Z,93351.03
2018-06-16T20:50:57.825Z,93357.47
2018-06-16T20:53:26.750Z,93362.19
2018-06-16T20:55:55.544Z,93365.35
2018-06-16T20:58:24.619Z,93369.44
2018-06-16T21:00:53.499Z,93377.79
2018-06-16T21:03:22.244Z,93387.54
2018-06-16T21:05:51.242Z,93385.91
2018-06-16T21:08:20.036Z,93387.27
2018-06-16T21:10:48.880Z,93383.69
2018-06-16T21:13:18.113Z,93385.73
2018-06-16T21:15:47.004Z,93391.72
2018-06-16T21:18:15.797Z,93395.07
2018-06-16T21:20:44.683Z,93391.72
2018-06-16T21:23:13.484Z,93389.58
2018-06-16T21:25:42.276Z,93378.81
2018-06-16T21:28:11.089Z,93375.84
2018-06-16T21:30:39.973Z,93371.06
2018-06-16T21:33:08.755Z,93355.34
2018-06-16T21:35:37.566Z,93352.10
2018-06-16T21:38:06.492Z,93345.06
2018-06-16T21:40:35.287Z,93338.84
2018-06-16T21:43:04.097Z,93339.91
2018-06-16T21:45:33.405Z,93342.00
2018-06-16T21:48:02.183Z,93347.50
2018-06-16T21:50:31.058Z,93349.16
2018-06-16T21:52:59.972Z,93346.63
2018-06-16T21:55:28.782Z,93344.45
2018-06-16T21:57:57.636Z,93335.42
2018-06-16T22:00:30.547Z,93336.35
2018-06-16T22:02:59.788Z,93334.72
2018-06-16T22:05:28.618Z,93332.19
2018-06-16T22:08:01.848Z,93328.23
2018-06-16T22:10:30.691Z,93328.88
2018-06-16T22:12:59.417Z,93343.30
2018-06-16T22:15:28.375Z,93350.98
2018-06-16T22:17:57.150Z,93348.19
2018-06-16T22:20:26.140Z,93352.08
2018-06-16T22:22:55.275Z,93359.56
2018-06-16T22:25:24.063Z,93357.68
2018-06-16T22:27:52.853Z,93358.23
2018-06-16T22:30:21.685Z,93359.22
2018-06-16T22:32:50.454Z,93354.27
2018-06-16T22:35:19.290Z,93355.97
2018-06-16T22:39:17.536Z,93351.91
2018-06-16T22:41:46.454Z,93351.56
2018-06-16T22:44:15.231Z,93351.30
2018-06-16T22:46:44.208Z,93350.81
2018-06-16T22:49:13.008Z,93354.27
2018-06-16T22:51:41.812Z,93350.09
2018-06-16T22:54:10.619Z,93348.83
2018-06-16T22:56:39.444Z,93347.95
2018-06-16T22:59:08.224Z,93352.72
2018-06-16T23:01:37.015Z,93353.34
2018-06-16T23:04:05.915Z,93354.98
2018-06-16T23:06:34.783Z,93350.09
2018-06-16T23:09:04.631Z,93351.56
2018-06-16T23:11:33.409Z,93347.77
2018-06-16T23:14:02.193Z,93345.69
2018-06-16T23:16:31.132Z,93340.36
2018-06-16T23:18:59.969Z,93334.48
2018-06-16T23:21:28.725Z,93334.69
2018-06-16T23:23:57.566Z,93332.61
2018-06-16T23:26:26.551Z,93330.25
2018-06-16T23:28:55.358Z,93323.59
2018-06-16T23:31:24.320Z,93317.27
2018-06-16T23:33:53.111Z,93319.91
2018-06-16T23:36:21.888Z,93317.92
2018-06-16T23:38:50.724Z,93314.13
2018-06-16T23:41:19.536Z,93319.19
2018-06-16T23:43:48.300Z,93321.95
2018-06-16T23:46:17.476Z,93331.00
2018-06-16T23:48:46.352Z,93331.00
2018-06-16T23:51:15.130Z,93340.92
2018-06-16T23:53:43.992Z,93357.89
2018-06-16T23:56:12.764Z,93368.98
2018-06-16T23:58:41.519Z,93371.95
