createdAt,value
2019-03-27T00:01:23.847Z,22.57
2019-03-27T00:03:52.607Z,17.17
2019-03-27T00:06:21.370Z,26.97
2019-03-27T00:08:50.194Z,16.37
2019-03-27T00:11:18.974Z,21.77
2019-03-27T00:13:47.666Z,21.97
2019-03-27T00:16:16.414Z,17.67
2019-03-27T00:18:45.166Z,14.83
2019-03-27T00:21:13.938Z,20.53
2019-03-27T00:23:42.907Z,22.13
2019-03-27T00:26:11.639Z,26.70
2019-03-27T00:28:40.381Z,24.90
2019-03-27T00:31:11.723Z,23.53
2019-03-27T00:33:39.527Z,19.57
2019-03-27T00:36:08.242Z,23.03
2019-03-27T00:38:36.899Z,22.50
2019-03-27T00:41:05.968Z,18.70
2019-03-27T00:43:34.631Z,21.17
2019-03-27T00:46:03.393Z,20.40
2019-03-27T00:48:32.068Z,19.93
2019-03-27T00:51:00.883Z,15.87
2019-03-27T00:53:29.563Z,17.13
2019-03-27T00:55:58.339Z,20.43
2019-03-27T00:58:27.003Z,20.13
2019-03-27T01:01:04.187Z,17.03
2019-03-27T01:03:32.972Z,24.87
2019-03-27T01:06:01.747Z,23.17
2019-03-27T01:08:30.520Z,19.97
2019-03-27T01:10:59.675Z,18.37
2019-03-27T01:13:28.435Z,22.67
2019-03-27T01:15:57.215Z,21.03
2019-03-27T01:18:26.055Z,18.93
2019-03-27T01:20:54.765Z,22.20
2019-03-27T01:23:23.535Z,22.70
2019-03-27T01:25:52.559Z,20.63
2019-03-27T01:28:21.312Z,25.33
2019-03-27T01:30:50.004Z,22.80
2019-03-27T01:33:18.761Z,16.53
2019-03-27T01:35:47.453Z,18.30
2019-03-27T01:38:16.281Z,21.50
2019-03-27T01:40:44.944Z,22.33
2019-03-27T01:43:13.712Z,19.33
2019-03-27T01:45:52.498Z,19.63
2019-03-27T01:48:12.872Z,23.27
2019-03-27T01:50:41.650Z,23.23
2019-03-27T01:53:10.320Z,24.50
2019-03-27T01:55:39.061Z,23.23
2019-03-27T01:58:07.848Z,22.50
2019-03-27T02:00:36.592Z,20.20
2019-03-27T02:03:05.396Z,22.17
2019-03-27T02:05:34.162Z,22.70
2019-03-27T02:08:02.928Z,21.73
2019-03-27T02:10:31.700Z,22.53
2019-03-27T02:13:00.564Z,21.53
2019-03-27T02:15:29.237Z,17.67
2019-03-27T02:17:58.321Z,19.00
2019-03-27T02:20:27.100Z,19.83
2019-03-27T02:22:56.511Z,28.37
2019-03-27T02:25:25.271Z,20.70
2019-03-27T02:27:53.991Z,21.13
2019-03-27T02:30:23.008Z,18.30
2019-03-27T02:32:51.711Z,22.77
2019-03-27T02:35:20.456Z,21.63
2019-03-27T02:37:49.475Z,21.73
2019-03-27T02:40:18.229Z,18.73
2019-03-27T02:42:46.911Z,25.30
2019-03-27T02:45:15.663Z,26.50
2019-03-27T02:47:44.671Z,21.97
2019-03-27T02:50:13.424Z,25.37
2019-03-27T02:52:42.185Z,23.23
2019-03-27T02:55:11.020Z,20.93
2019-03-27T02:57:39.732Z,29.33
2019-03-27T03:00:09.101Z,25.57
2019-03-27T03:02:37.804Z,28.10
2019-03-27T03:05:07.884Z,24.20
2019-03-27T03:07:36.652Z,19.67
2019-03-27T03:10:06.816Z,27.97
2019-03-27T03:12:35.647Z,22.93
2019-03-27T03:15:04.825Z,22.93
2019-03-27T03:17:33.588Z,27.23
2019-03-27T03:20:02.420Z,29.77
2019-03-27T03:22:31.216Z,20.97
2019-03-27T03:24:59.980Z,19.77
2019-03-27T03:27:28.889Z,26.93
2019-03-27T03:29:57.573Z,27.60
2019-03-27T03:32:26.509Z,23.27
2019-03-27T03:34:55.268Z,25.97
2019-03-27T03:37:24.006Z,27.70
2019-03-27T03:39:52.769Z,23.27
2019-03-27T03:42:21.444Z,18.13
2019-03-27T03:44:50.121Z,19.37
2019-03-27T03:47:18.906Z,21.90
2019-03-27T03:49:47.585Z,22.27
2019-03-27T03:52:18.072Z,19.50
2019-03-27T03:54:46.860Z,21.63
2019-03-27T03:57:15.824Z,24.73
2019-03-27T03:59:44.718Z,23.83
2019-03-27T04:02:14.381Z,23.07
2019-03-27T04:04:43.649Z,18.40
2019-03-27T04:07:12.427Z,20.23
2019-03-27T04:09:41.138Z,20.70
2019-03-27T04:12:09.844Z,20.73
2019-03-27T04:14:38.657Z,16.47
2019-03-27T04:17:17.035Z,22.63
2019-03-27T04:19:37.820Z,19.27
2019-03-27T04:22:06.558Z,20.63
2019-03-27T04:24:35.589Z,18.67
2019-03-27T04:27:04.349Z,21.40
2019-03-27T04:29:33.018Z,22.07
2019-03-27T04:32:01.690Z,22.63
2019-03-27T04:34:30.478Z,17.33
2019-03-27T04:36:59.226Z,18.63
2019-03-27T04:39:27.965Z,22.23
2019-03-27T04:41:56.738Z,26.47
2019-03-27T04:44:25.499Z,18.63
2019-03-27T04:46:54.242Z,17.23
2019-03-27T04:49:23.210Z,24.37
2019-03-27T04:51:51.861Z,18.23
2019-03-27T04:54:20.541Z,21.73
2019-03-27T04:56:49.339Z,28.23
2019-03-27T04:59:18.095Z,18.20
2019-03-27T05:01:46.833Z,22.50
2019-03-27T05:04:15.770Z,26.27
2019-03-27T05:06:44.437Z,16.70
2019-03-27T05:09:13.118Z,24.37
2019-03-27T05:11:41.864Z,26.50
2019-03-27T05:14:10.696Z,23.43
2019-03-27T05:16:39.696Z,20.07
2019-03-27T05:19:08.400Z,23.50
2019-03-27T05:21:37.160Z,27.37
2019-03-27T05:24:05.856Z,25.13
2019-03-27T05:26:34.528Z,29.17
2019-03-27T05:29:03.317Z,21.13
2019-03-27T05:31:31.993Z,25.10
2019-03-27T05:34:00.774Z,24.73
2019-03-27T05:36:29.725Z,27.40
2019-03-27T05:38:58.480Z,27.20
2019-03-27T05:41:27.288Z,29.27
2019-03-27T05:43:56.037Z,25.30
2019-03-27T05:46:26.603Z,22.17
2019-03-27T05:48:55.449Z,23.73
2019-03-27T05:51:24.226Z,23.63
2019-03-27T05:53:53.013Z,26.30
2019-03-27T05:56:21.715Z,32.57
2019-03-27T05:58:50.479Z,28.00
2019-03-27T06:01:19.249Z,22.33
2019-03-27T06:03:47.925Z,26.83
2019-03-27T06:06:16.693Z,33.03
2019-03-27T06:08:45.369Z,24.57
2019-03-27T06:11:14.242Z,32.57
2019-03-27T06:13:42.985Z,30.80
2019-03-27T06:16:11.813Z,28.40
2019-03-27T06:18:40.589Z,34.97
2019-03-27T06:21:09.393Z,26.13
2019-03-27T06:23:38.075Z,30.63
2019-03-27T06:26:06.849Z,28.10
2019-03-27T06:28:35.642Z,26.90
2019-03-27T06:31:04.393Z,27.37
2019-03-27T06:33:33.161Z,30.73
2019-03-27T06:36:01.910Z,28.47
2019-03-27T06:38:30.674Z,32.80
2019-03-27T06:40:59.423Z,28.53
2019-03-27T06:43:28.210Z,31.70
2019-03-27T06:45:58.354Z,21.17
2019-03-27T06:48:27.346Z,23.20
2019-03-27T06:50:56.326Z,27.80
2019-03-27T06:53:25.102Z,25.37
2019-03-27T06:55:53.860Z,18.73
2019-03-27T06:58:22.626Z,25.33
2019-03-27T07:00:51.404Z,22.77
2019-03-27T07:03:20.090Z,28.77
2019-03-27T07:05:48.795Z,27.00
2019-03-27T07:08:17.568Z,22.27
2019-03-27T07:10:46.335Z,26.80
2019-03-27T07:13:15.083Z,23.97
2019-03-27T07:15:44.007Z,23.90
2019-03-27T07:18:12.694Z,23.80
2019-03-27T07:20:41.388Z,21.60
2019-03-27T07:23:10.239Z,22.00
2019-03-27T07:25:39.010Z,23.63
2019-03-27T07:28:07.711Z,22.40
2019-03-27T07:30:36.487Z,16.43
2019-03-27T07:33:05.259Z,19.37
2019-03-27T07:35:33.959Z,18.33
2019-03-27T07:38:02.751Z,22.70
2019-03-27T07:40:31.583Z,27.13
2019-03-27T07:43:00.399Z,16.60
2019-03-27T07:45:29.083Z,15.03
2019-03-27T07:47:57.877Z,17.27
2019-03-27T07:50:26.619Z,13.60
2019-03-27T07:52:55.391Z,19.77
2019-03-27T07:55:24.143Z,19.00
2019-03-27T07:57:52.919Z,21.47
2019-03-27T08:00:22.080Z,15.90
2019-03-27T08:02:50.787Z,15.23
2019-03-27T08:05:19.731Z,15.60
2019-03-27T08:07:48.475Z,17.87
2019-03-27T08:10:17.272Z,17.33
2019-03-27T08:12:46.176Z,17.63
2019-03-27T08:15:15.103Z,21.90
2019-03-27T08:17:43.803Z,15.53
2019-03-27T08:20:13.071Z,14.23
2019-03-27T08:22:41.855Z,12.07
2019-03-27T08:25:11.047Z,14.67
2019-03-27T08:27:40.173Z,14.20
2019-03-27T08:30:11.160Z,12.57
2019-03-27T08:32:39.932Z,12.70
2019-03-27T08:35:09.084Z,18.43
2019-03-27T08:37:37.779Z,13.60
2019-03-27T08:40:07.066Z,11.17
2019-03-27T08:42:36.080Z,11.97
2019-03-27T08:45:05.680Z,11.27
2019-03-27T08:47:34.487Z,11.53
2019-03-27T08:50:03.363Z,12.60
2019-03-27T08:52:32.052Z,12.57
2019-03-27T08:55:00.776Z,12.47
2019-03-27T08:57:29.444Z,8.90
2019-03-27T08:59:58.192Z,12.50
2019-03-27T09:02:26.960Z,10.60
2019-03-27T09:04:55.704Z,10.57
2019-03-27T09:07:24.484Z,9.63
2019-03-27T09:09:53.372Z,12.93
2019-03-27T09:12:22.060Z,9.53
2019-03-27T09:14:50.805Z,10.27
2019-03-27T09:17:19.668Z,11.63
2019-03-27T09:19:49.716Z,10.73
2019-03-27T09:22:18.391Z,9.57
2019-03-27T09:24:47.101Z,14.63
2019-03-27T09:27:15.846Z,8.27
2019-03-27T09:29:44.509Z,9.90
2019-03-27T09:32:13.298Z,11.27
2019-03-27T09:34:41.965Z,13.17
2019-03-27T09:37:10.721Z,9.90
2019-03-27T09:39:39.778Z,9.10
2019-03-27T09:42:09.817Z,7.10
2019-03-27T09:44:39.438Z,9.83
2019-03-27T09:47:09.454Z,7.23
2019-03-27T09:49:48.873Z,7.27
2019-03-27T09:52:10.287Z,8.67
2019-03-27T09:54:39.881Z,7.83
2019-03-27T09:57:09.469Z,9.47
2019-03-27T09:59:39.030Z,10.53
2019-03-27T10:02:08.529Z,8.87
2019-03-27T10:04:37.362Z,7.57
2019-03-27T10:07:06.109Z,11.57
2019-03-27T10:09:35.669Z,6.30
2019-03-27T10:12:05.252Z,7.77
2019-03-27T10:14:34.770Z,7.77
2019-03-27T10:17:04.461Z,11.17
2019-03-27T10:19:33.884Z,8.80
2019-03-27T10:22:03.298Z,7.70
2019-03-27T10:24:32.895Z,6.50
2019-03-27T10:27:02.446Z,8.47
2019-03-27T10:29:31.946Z,6.60
2019-03-27T10:32:01.445Z,6.40
2019-03-27T10:34:31.015Z,7.10
2019-03-27T10:37:00.580Z,6.57
2019-03-27T10:39:30.090Z,8.23
2019-03-27T10:41:59.894Z,8.33
2019-03-27T10:44:29.482Z,6.90
2019-03-27T10:46:59.055Z,7.57
2019-03-27T10:49:28.557Z,10.37
2019-03-27T10:51:58.075Z,7.53
2019-03-27T10:54:27.646Z,7.07
2019-03-27T10:56:57.169Z,7.97
2019-03-27T10:59:26.649Z,7.30
2019-03-27T11:01:56.310Z,7.97
2019-03-27T11:04:25.849Z,8.80
2019-03-27T11:06:55.430Z,8.03
2019-03-27T11:09:25.055Z,8.93
2019-03-27T11:11:54.647Z,13.20
2019-03-27T11:14:36.844Z,5.43
2019-03-27T11:16:55.574Z,5.87
2019-03-27T11:19:24.994Z,3.63
2019-03-27T11:21:54.478Z,7.83
2019-03-27T11:24:23.900Z,9.63
2019-03-27T11:26:53.383Z,7.60
2019-03-27T11:29:22.095Z,5.67
2019-03-27T11:31:51.752Z,5.93
2019-03-27T11:34:20.883Z,6.83
2019-03-27T11:37:17.519Z,5.77
2019-03-27T11:39:46.427Z,4.50
2019-03-27T11:42:15.111Z,6.77
2019-03-27T11:44:43.836Z,4.80
2019-03-27T11:47:12.619Z,8.93
2019-03-27T11:49:41.432Z,7.00
2019-03-27T11:52:10.319Z,4.60
2019-03-27T11:55:11.823Z,6.87
2019-03-27T11:57:40.543Z,6.73
2019-03-27T12:00:10.262Z,5.80
2019-03-27T12:02:39.107Z,4.57
2019-03-27T12:05:09.347Z,4.90
2019-03-27T12:07:38.103Z,7.37
2019-03-27T12:10:07.164Z,3.97
2019-03-27T12:12:37.430Z,5.47
2019-03-27T12:15:08.278Z,5.97
2019-03-27T12:17:37.355Z,5.20
2019-03-27T12:20:07.101Z,5.13
2019-03-27T12:23:29.835Z,11.60
2019-03-27T12:25:58.504Z,5.87
2019-03-27T12:28:27.278Z,5.97
2019-03-27T12:30:56.151Z,4.73
2019-03-27T12:33:25.000Z,6.63
2019-03-27T12:35:53.753Z,6.33
2019-03-27T12:38:22.524Z,4.57
2019-03-27T12:40:51.286Z,8.53
2019-03-27T12:43:19.941Z,10.70
2019-03-27T12:45:48.624Z,5.60
2019-03-27T12:48:17.440Z,6.63
2019-03-27T12:50:46.217Z,5.77
2019-03-27T12:53:17.576Z,4.87
2019-03-27T12:55:46.465Z,4.20
2019-03-27T12:58:15.245Z,6.13
2019-03-27T13:00:44.089Z,6.90
2019-03-27T13:03:12.868Z,6.70
2019-03-27T13:05:41.624Z,9.93
2019-03-27T13:08:10.321Z,5.37
2019-03-27T13:10:39.072Z,6.20
2019-03-27T13:13:07.833Z,5.30
2019-03-27T13:15:36.517Z,5.73
2019-03-27T13:18:05.333Z,6.90
2019-03-27T13:20:34.042Z,4.70
2019-03-27T13:23:02.841Z,7.63
2019-03-27T13:25:31.608Z,6.33
2019-03-27T13:28:00.353Z,10.73
2019-03-27T13:30:29.121Z,4.70
2019-03-27T13:32:58.105Z,11.93
2019-03-27T13:35:26.863Z,7.33
2019-03-27T13:37:55.555Z,22.13
2019-03-27T13:40:24.354Z,8.63
2019-03-27T13:42:53.154Z,5.33
2019-03-27T13:45:22.110Z,5.80
2019-03-27T13:47:50.957Z,8.87
2019-03-27T13:50:21.122Z,6.83
2019-03-27T13:52:49.823Z,6.83
2019-03-27T13:55:19.273Z,4.87
2019-03-27T13:57:48.045Z,5.90
2019-03-27T14:00:17.699Z,4.13
2019-03-27T14:02:46.926Z,5.23
2019-03-27T14:05:15.674Z,4.20
2019-03-27T14:07:44.418Z,6.87
2019-03-27T14:10:13.419Z,7.07
2019-03-27T14:12:42.165Z,3.87
2019-03-27T14:15:11.430Z,9.40
2019-03-27T14:17:40.178Z,4.93
2019-03-27T14:20:09.407Z,4.17
2019-03-27T14:22:38.247Z,7.60
2019-03-27T14:25:08.306Z,4.27
2019-03-27T14:27:37.050Z,6.30
2019-03-27T14:30:07.883Z,6.57
2019-03-27T14:32:36.631Z,7.43
2019-03-27T14:35:05.614Z,5.67
2019-03-27T14:37:34.410Z,7.47
2019-03-27T14:40:03.386Z,8.10
2019-03-27T14:42:32.142Z,15.43
2019-03-27T14:45:00.895Z,10.10
2019-03-27T14:47:30.934Z,4.47
2019-03-27T14:49:59.762Z,5.43
2019-03-27T14:52:28.502Z,5.63
2019-03-27T14:54:57.194Z,4.50
2019-03-27T14:57:25.922Z,5.23
2019-03-27T14:59:54.623Z,6.90
2019-03-27T15:02:23.398Z,5.87
2019-03-27T15:04:52.262Z,4.87
2019-03-27T15:07:20.958Z,5.47
2019-03-27T15:09:49.711Z,7.23
2019-03-27T15:12:19.275Z,4.33
2019-03-27T15:14:48.026Z,7.27
2019-03-27T15:17:16.791Z,9.30
2019-03-27T15:19:45.463Z,6.10
2019-03-27T15:22:22.295Z,6.53
2019-03-27T15:24:44.733Z,8.13
2019-03-27T15:27:13.607Z,5.70
2019-03-27T15:29:42.283Z,7.00
2019-03-27T15:32:10.963Z,6.10
2019-03-27T15:34:40.129Z,5.53
2019-03-27T15:37:09.788Z,5.77
2019-03-27T15:39:39.395Z,5.30
2019-03-27T15:42:09.354Z,10.53
2019-03-27T15:44:38.965Z,5.23
2019-03-27T15:47:08.559Z,3.33
2019-03-27T15:49:38.275Z,3.97
2019-03-27T15:52:07.779Z,3.93
2019-03-27T15:54:38.395Z,5.80
2019-03-27T15:57:08.688Z,6.53
2019-03-27T15:59:38.363Z,3.77
2019-03-27T16:02:08.248Z,5.20
2019-03-27T16:04:38.941Z,7.93
2019-03-27T16:07:08.843Z,7.13
2019-03-27T16:09:38.540Z,9.10
2019-03-27T16:12:08.291Z,8.00
2019-03-27T16:14:37.879Z,5.40
2019-03-27T16:17:13.506Z,4.93
2019-03-27T16:19:38.803Z,9.97
2019-03-27T16:22:08.604Z,8.10
2019-03-27T16:24:38.181Z,4.07
2019-03-27T16:27:07.760Z,6.07
2019-03-27T16:29:37.431Z,4.97
2019-03-27T16:32:07.291Z,9.50
2019-03-27T16:34:37.419Z,8.60
2019-03-27T16:37:07.121Z,5.43
2019-03-27T16:39:36.660Z,5.73
2019-03-27T16:42:06.292Z,6.47
2019-03-27T16:44:35.856Z,6.30
2019-03-27T16:47:05.461Z,5.80
2019-03-27T16:49:35.367Z,9.33
2019-03-27T16:52:04.948Z,7.03
2019-03-27T16:54:34.536Z,6.93
2019-03-27T16:57:04.224Z,7.30
2019-03-27T16:59:34.060Z,5.10
2019-03-27T17:02:07.066Z,8.70
2019-03-27T17:04:36.962Z,6.87
2019-03-27T17:07:06.555Z,6.53
2019-03-27T17:09:54.803Z,8.53
2019-03-27T17:12:24.376Z,8.57
2019-03-27T17:14:54.095Z,6.07
2019-03-27T17:17:24.141Z,6.40
2019-03-27T17:19:53.691Z,7.83
2019-03-27T17:22:23.124Z,6.43
2019-03-27T17:24:55.913Z,7.50
2019-03-27T17:27:24.347Z,7.13
2019-03-27T17:29:53.992Z,6.83
2019-03-27T17:32:23.507Z,6.63
2019-03-27T17:34:53.155Z,7.27
2019-03-27T17:37:22.902Z,8.80
2019-03-27T17:39:52.784Z,8.70
2019-03-27T17:42:22.408Z,8.83
2019-03-27T17:44:52.260Z,8.93
2019-03-27T17:47:22.000Z,6.90
2019-03-27T17:49:51.762Z,7.60
2019-03-27T17:52:21.464Z,5.93
2019-03-27T17:54:51.352Z,7.90
2019-03-27T17:57:20.964Z,11.93
2019-03-27T17:59:50.569Z,7.83
2019-03-27T18:02:20.560Z,8.83
2019-03-27T18:04:50.032Z,9.23
2019-03-27T18:07:18.986Z,9.57
2019-03-27T18:09:48.380Z,9.67
2019-03-27T18:12:17.180Z,9.33
2019-03-27T18:14:46.238Z,11.17
2019-03-27T18:17:15.082Z,7.47
2019-03-27T18:19:44.274Z,8.63
2019-03-27T18:22:13.012Z,8.33
2019-03-27T18:24:41.785Z,8.37
2019-03-27T18:27:10.545Z,9.87
2019-03-27T18:29:39.234Z,8.40
2019-03-27T18:32:07.937Z,12.47
2019-03-27T18:34:36.601Z,11.53
2019-03-27T18:37:05.347Z,9.50
2019-03-27T18:39:34.100Z,9.10
2019-03-27T18:42:02.849Z,10.50
2019-03-27T18:44:31.523Z,11.83
2019-03-27T18:47:00.277Z,10.23
2019-03-27T18:49:28.973Z,10.90
2019-03-27T18:51:57.853Z,14.77
2019-03-27T18:54:26.990Z,10.60
2019-03-27T18:56:55.757Z,12.37
2019-03-27T18:59:24.549Z,9.67
2019-03-27T19:01:53.593Z,8.27
2019-03-27T19:04:22.394Z,7.93
2019-03-27T19:06:51.193Z,20.77
2019-03-27T19:09:19.880Z,11.83
2019-03-27T19:11:48.725Z,9.17
2019-03-27T19:14:17.602Z,12.47
2019-03-27T19:16:46.370Z,10.20
2019-03-27T19:19:15.242Z,11.03
2019-03-27T19:21:44.002Z,10.43
2019-03-27T19:24:16.582Z,10.00
2019-03-27T19:26:43.266Z,13.23
2019-03-27T19:29:12.095Z,8.90
2019-03-27T19:31:40.870Z,11.03
2019-03-27T19:34:09.961Z,10.77
2019-03-27T19:36:38.714Z,12.50
2019-03-27T19:39:07.698Z,9.83
2019-03-27T19:41:36.546Z,12.57
2019-03-27T19:44:05.502Z,12.83
2019-03-27T19:46:34.262Z,8.90
2019-03-27T19:49:02.954Z,12.10
2019-03-27T19:51:31.638Z,11.10
2019-03-27T19:54:00.388Z,10.23
2019-03-27T19:56:29.170Z,11.10
2019-03-27T19:58:57.923Z,10.13
2019-03-27T20:01:26.720Z,9.03
2019-03-27T20:03:55.470Z,8.33
2019-03-27T20:06:24.243Z,10.13
2019-03-27T20:08:52.930Z,10.17
2019-03-27T20:11:21.999Z,8.03
2019-03-27T20:13:50.774Z,10.53
2019-03-27T20:16:19.532Z,8.60
2019-03-27T20:18:48.301Z,6.37
2019-03-27T20:21:17.031Z,4.97
2019-03-27T20:23:45.711Z,6.10
2019-03-27T20:26:14.466Z,9.67
2019-03-27T20:28:43.286Z,11.33
2019-03-27T20:31:12.279Z,11.63
2019-03-27T20:33:41.243Z,6.40
2019-03-27T20:36:13.048Z,4.80
2019-03-27T20:38:40.634Z,8.93
2019-03-27T20:41:09.675Z,5.80
2019-03-27T20:43:38.475Z,7.37
2019-03-27T20:46:07.318Z,5.60
2019-03-27T20:48:36.003Z,6.27
2019-03-27T20:51:04.752Z,6.00
2019-03-27T20:53:33.535Z,10.17
2019-03-27T20:56:02.299Z,9.07
2019-03-27T20:58:30.991Z,5.83
2019-03-27T21:01:00.311Z,8.93
2019-03-27T21:03:29.083Z,8.20
2019-03-27T21:05:58.147Z,7.00
2019-03-27T21:08:26.835Z,7.73
2019-03-27T21:10:55.507Z,7.77
2019-03-27T21:13:24.286Z,5.97
2019-03-27T21:15:53.044Z,7.73
2019-03-27T21:18:22.075Z,6.27
2019-03-27T21:20:51.183Z,6.53
2019-03-27T21:23:19.994Z,6.80
2019-03-27T21:25:48.796Z,8.00
2019-03-27T21:28:17.592Z,8.50
2019-03-27T21:30:46.348Z,7.17
2019-03-27T21:33:15.043Z,6.47
2019-03-27T21:35:44.262Z,8.37
2019-03-27T21:38:13.665Z,7.73
2019-03-27T21:40:42.645Z,10.13
2019-03-27T21:43:11.528Z,10.00
2019-03-27T21:45:40.417Z,10.90
2019-03-27T21:48:10.156Z,10.50
2019-03-27T21:50:38.965Z,9.83
2019-03-27T21:53:07.910Z,6.80
2019-03-27T21:55:42.652Z,12.77
2019-03-27T21:58:07.299Z,13.40
2019-03-27T22:00:39.742Z,10.57
2019-03-27T22:03:08.631Z,9.53
2019-03-27T22:05:37.510Z,8.67
2019-03-27T22:08:06.401Z,9.07
2019-03-27T22:10:35.297Z,10.27
2019-03-27T22:13:04.188Z,8.93
2019-03-27T22:15:33.053Z,8.87
2019-03-27T22:18:01.954Z,9.37
2019-03-27T22:20:31.207Z,7.20
2019-03-27T22:23:00.078Z,11.20
2019-03-27T22:25:35.725Z,8.00
2019-03-27T22:27:59.422Z,7.27
2019-03-27T22:30:28.310Z,10.07
2019-03-27T22:32:57.098Z,8.80
2019-03-27T22:35:25.914Z,8.00
2019-03-27T22:37:54.702Z,8.20
2019-03-27T22:40:23.499Z,12.47
2019-03-27T22:42:52.386Z,10.03
2019-03-27T22:45:21.297Z,10.17
2019-03-27T22:47:50.091Z,12.00
2019-03-27T22:50:19.114Z,8.60
2019-03-27T22:52:47.906Z,8.13
2019-03-27T22:55:16.794Z,9.37
2019-03-27T22:57:46.064Z,7.83
2019-03-27T23:00:15.074Z,7.03
2019-03-27T23:02:43.882Z,10.97
2019-03-27T23:05:13.002Z,8.30
2019-03-27T23:07:41.891Z,8.33
2019-03-27T23:10:10.794Z,10.03
2019-03-27T23:12:39.578Z,7.00
2019-03-27T23:15:08.553Z,7.77
2019-03-27T23:17:37.538Z,7.33
2019-03-27T23:20:06.820Z,8.17
2019-03-27T23:22:35.711Z,6.33
2019-03-27T23:25:05.531Z,10.97
2019-03-27T23:27:34.322Z,8.17
2019-03-27T23:30:03.282Z,8.80
2019-03-27T23:32:32.443Z,9.47
2019-03-27T23:35:01.263Z,6.43
2019-03-27T23:37:30.187Z,9.20
2019-03-27T23:39:58.982Z,7.00
2019-03-27T23:42:27.856Z,7.70
2019-03-27T23:44:56.727Z,9.33
2019-03-27T23:47:25.515Z,7.93
2019-03-27T23:49:54.431Z,7.07
2019-03-27T23:52:23.374Z,10.33
2019-03-27T23:54:52.257Z,8.33
2019-03-27T23:57:21.143Z,7.20
2019-03-27T23:59:49.963Z,13.30
