createdAt,value
2022-10-08T00:02:16.513Z,25.10
2022-10-08T00:07:19.342Z,25.75
2022-10-08T00:12:22.088Z,28.45
2022-10-08T00:17:26.178Z,28.30
2022-10-08T00:22:28.971Z,26.75
2022-10-08T00:27:33.452Z,26.67
2022-10-08T00:32:37.586Z,32.08
2022-10-08T00:37:40.327Z,25.10
2022-10-08T00:42:43.091Z,24.17
2022-10-08T00:47:48.897Z,24.92
2022-10-08T00:52:55.398Z,27.15
2022-10-08T00:58:02.075Z,29.70
2022-10-08T01:03:06.395Z,23.23
2022-10-08T01:08:16.978Z,23.63
2022-10-08T01:13:33.618Z,23.52
2022-10-08T01:18:47.437Z,23.05
2022-10-08T01:24:09.695Z,24.98
2022-10-08T01:29:18.740Z,24.38
2022-10-08T01:34:28.069Z,27.02
2022-10-08T01:39:35.305Z,24.95
2022-10-08T01:44:42.525Z,20.83
2022-10-08T01:49:51.405Z,23.15
2022-10-08T01:54:58.135Z,25.42
2022-10-08T02:00:06.953Z,27.00
2022-10-08T02:05:11.139Z,30.13
2022-10-08T02:10:16.808Z,24.30
2022-10-08T02:15:23.222Z,26.98
2022-10-08T02:20:31.879Z,29.75
2022-10-08T02:25:39.518Z,25.33
2022-10-08T02:30:49.608Z,24.63
2022-10-08T02:35:55.742Z,25.85
2022-10-08T02:41:01.967Z,33.55
2022-10-08T02:46:12.441Z,24.50
2022-10-08T02:51:18.587Z,25.35
2022-10-08T02:56:26.048Z,27.63
2022-10-08T03:01:37.749Z,29.70
2022-10-08T03:06:40.974Z,24.83
2022-10-08T03:11:44.283Z,28.33
2022-10-08T03:16:49.175Z,26.23
2022-10-08T03:21:55.723Z,26.60
2022-10-08T03:26:58.733Z,27.08
2022-10-08T03:32:02.830Z,26.52
2022-10-08T03:37:05.610Z,25.90
2022-10-08T03:42:08.340Z,22.30
2022-10-08T03:47:12.467Z,23.35
2022-10-08T03:52:15.254Z,25.50
2022-10-08T03:57:18.025Z,24.50
2022-10-08T04:02:22.088Z,21.17
2022-10-08T04:07:25.065Z,25.15
2022-10-08T04:12:28.081Z,29.35
2022-10-08T04:17:32.170Z,27.52
2022-10-08T04:22:35.162Z,26.67
2022-10-08T04:27:45.559Z,25.27
2022-10-08T04:32:49.836Z,29.88
2022-10-08T04:37:52.775Z,28.13
2022-10-08T04:42:55.574Z,26.60
2022-10-08T04:47:59.711Z,26.98
2022-10-08T04:53:02.520Z,26.70
2022-10-08T04:58:05.310Z,24.42
2022-10-08T05:03:09.443Z,26.50
2022-10-08T05:08:12.580Z,29.55
2022-10-08T05:13:15.373Z,32.00
2022-10-08T05:18:19.519Z,29.75
2022-10-08T05:23:22.534Z,29.73
2022-10-08T05:28:25.546Z,30.73
2022-10-08T05:33:29.710Z,29.55
2022-10-08T05:38:34.938Z,28.67
2022-10-08T05:43:38.129Z,28.88
2022-10-08T05:48:42.387Z,28.67
2022-10-08T05:53:47.571Z,28.73
2022-10-08T05:58:51.512Z,33.67
2022-10-08T06:03:57.304Z,31.58
2022-10-08T06:09:01.930Z,33.97
2022-10-08T06:14:06.004Z,23.15
2022-10-08T06:19:10.852Z,23.83
2022-10-08T06:24:13.924Z,27.27
2022-10-08T06:29:18.540Z,25.90
2022-10-08T06:34:23.031Z,22.40
2022-10-08T06:39:25.755Z,26.20
2022-10-08T06:44:28.480Z,34.65
2022-10-08T06:49:32.786Z,32.05
2022-10-08T06:54:35.515Z,27.67
2022-10-08T06:59:38.264Z,22.05
2022-10-08T07:04:42.357Z,25.80
2022-10-08T07:09:45.073Z,21.77
2022-10-08T07:14:47.977Z,49.50
2022-10-08T07:19:52.237Z,30.55
2022-10-08T07:24:54.949Z,27.80
2022-10-08T07:29:57.760Z,25.95
2022-10-08T07:35:01.832Z,23.13
2022-10-08T07:40:05.138Z,21.38
2022-10-08T07:45:08.977Z,20.77
2022-10-08T07:50:13.069Z,11.25
2022-10-08T07:55:16.030Z,13.77
2022-10-08T08:00:22.653Z,12.25
2022-10-08T08:05:29.314Z,9.95
2022-10-08T08:10:32.035Z,8.90
2022-10-08T08:15:34.953Z,10.43
2022-10-08T08:20:39.036Z,8.85
2022-10-08T08:25:41.754Z,6.93
2022-10-08T08:30:44.532Z,9.57
2022-10-08T08:35:53.274Z,7.70
2022-10-08T08:40:58.043Z,8.30
2022-10-08T08:46:02.720Z,11.98
2022-10-08T08:51:07.060Z,9.65
2022-10-08T08:56:16.804Z,7.35
2022-10-08T09:01:26.234Z,7.97
2022-10-08T09:06:32.027Z,8.57
2022-10-08T09:11:34.854Z,7.13
2022-10-08T09:16:38.277Z,12.20
2022-10-08T09:21:42.482Z,9.25
2022-10-08T09:26:45.208Z,9.60
2022-10-08T09:31:49.760Z,9.77
2022-10-08T09:36:55.495Z,8.88
2022-10-08T09:42:17.239Z,14.93
2022-10-08T09:47:21.818Z,6.28
2022-10-08T09:52:27.842Z,8.38
2022-10-08T09:57:31.744Z,10.25
2022-10-08T10:02:36.814Z,9.70
2022-10-08T10:07:43.351Z,9.23
2022-10-08T10:12:50.295Z,8.45
2022-10-08T10:17:56.602Z,8.70
2022-10-08T10:23:06.463Z,8.55
2022-10-08T10:33:37.950Z,11.63
2022-10-08T10:38:50.225Z,7.68
2022-10-08T10:43:55.828Z,9.43
2022-10-08T10:48:59.258Z,5.47
2022-10-08T10:54:14.980Z,13.98
2022-10-08T10:59:44.827Z,11.25
2022-10-08T11:04:58.153Z,8.73
2022-10-08T11:10:16.308Z,8.75
2022-10-08T11:15:28.675Z,7.78
2022-10-08T11:20:51.326Z,8.35
2022-10-08T11:31:32.419Z,8.45
2022-10-08T11:36:41.456Z,5.90
2022-10-08T11:41:53.387Z,11.07
2022-10-08T11:47:34.817Z,8.95
2022-10-08T11:52:38.261Z,7.93
2022-10-08T11:58:07.073Z,7.47
2022-10-08T12:03:08.635Z,8.40
2022-10-08T12:08:11.757Z,5.05
2022-10-08T12:13:31.588Z,5.80
2022-10-08T12:18:45.616Z,6.78
2022-10-08T12:23:48.639Z,5.00
2022-10-08T12:28:53.074Z,5.18
2022-10-08T12:34:01.549Z,6.97
2022-10-08T12:39:07.109Z,6.00
2022-10-08T12:44:26.858Z,5.50
2022-10-08T12:49:35.600Z,5.05
2022-10-08T12:54:40.834Z,4.05
2022-10-08T12:59:46.434Z,8.23
2022-10-08T13:04:49.156Z,3.83
2022-10-08T13:09:55.808Z,13.95
2022-10-08T13:15:08.748Z,9.50
2022-10-08T13:20:16.468Z,4.18
2022-10-08T13:25:40.839Z,5.88
2022-10-08T13:30:46.541Z,4.97
2022-10-08T13:35:54.110Z,6.43
2022-10-08T13:40:59.983Z,3.63
2022-10-08T13:46:04.064Z,3.00
2022-10-08T13:51:07.384Z,4.03
2022-10-08T13:56:10.217Z,4.28
2022-10-08T14:01:14.376Z,5.18
2022-10-08T14:06:17.243Z,3.47
2022-10-08T14:11:20.113Z,4.10
2022-10-08T14:16:24.258Z,5.25
2022-10-08T14:21:27.178Z,4.25
2022-10-08T14:26:30.449Z,7.82
2022-10-08T14:31:34.814Z,10.90
2022-10-08T14:36:40.781Z,6.82
2022-10-08T14:41:44.266Z,7.30
2022-10-08T14:46:48.790Z,6.68
2022-10-08T14:51:51.547Z,7.63
2022-10-08T14:56:54.547Z,7.05
2022-10-08T15:01:59.096Z,4.30
2022-10-08T15:07:01.875Z,5.70
2022-10-08T15:12:04.884Z,8.95
2022-10-08T15:17:09.080Z,8.15
2022-10-08T15:22:12.720Z,5.40
2022-10-08T15:27:20.438Z,4.65
2022-10-08T15:32:28.328Z,1.75
2022-10-08T15:37:33.123Z,3.03
2022-10-08T15:42:35.861Z,6.28
2022-10-08T15:47:39.947Z,3.35
2022-10-08T15:52:46.161Z,5.18
2022-10-08T15:57:49.317Z,3.33
2022-10-08T16:02:56.676Z,3.47
2022-10-08T16:07:59.432Z,6.85
2022-10-08T16:13:02.184Z,4.10
2022-10-08T16:18:06.413Z,4.88
2022-10-08T16:23:09.423Z,6.18
2022-10-08T16:28:12.255Z,4.82
2022-10-08T16:33:16.630Z,9.68
2022-10-08T16:38:19.362Z,5.05
2022-10-08T16:43:22.135Z,4.95
2022-10-08T16:48:26.192Z,5.60
2022-10-08T16:53:28.883Z,3.08
2022-10-08T16:58:31.633Z,6.85
2022-10-08T17:03:36.119Z,6.93
2022-10-08T17:08:39.828Z,6.63
2022-10-08T17:13:44.116Z,7.80
2022-10-08T17:18:50.747Z,10.38
2022-10-08T17:23:53.717Z,7.10
2022-10-08T17:28:57.197Z,6.97
2022-10-08T17:34:02.023Z,7.95
2022-10-08T17:39:09.083Z,10.52
2022-10-08T17:44:12.506Z,6.25
2022-10-08T17:49:17.964Z,9.23
2022-10-08T17:54:21.279Z,8.13
2022-10-08T17:59:24.001Z,8.25
2022-10-08T18:04:28.123Z,9.35
2022-10-08T18:09:30.825Z,11.90
2022-10-08T18:14:33.585Z,7.03
2022-10-08T18:19:37.690Z,6.97
2022-10-08T18:24:40.437Z,5.20
2022-10-08T18:29:43.893Z,8.02
2022-10-08T18:34:47.988Z,8.70
2022-10-08T18:39:50.746Z,8.10
2022-10-08T18:44:53.580Z,6.93
2022-10-08T18:49:58.234Z,12.57
2022-10-08T18:55:01.566Z,7.85
2022-10-08T19:00:04.902Z,8.98
2022-10-08T19:05:10.111Z,8.45
2022-10-08T19:10:12.832Z,6.65
2022-10-08T19:15:15.691Z,5.32
2022-10-08T19:20:19.782Z,6.30
2022-10-08T19:25:22.533Z,7.93
2022-10-08T19:30:28.354Z,6.28
2022-10-08T19:35:34.774Z,9.45
2022-10-08T19:40:37.511Z,7.25
2022-10-08T19:45:40.257Z,7.32
2022-10-08T19:50:44.420Z,4.30
2022-10-08T19:55:47.308Z,5.47
2022-10-08T20:00:58.935Z,7.20
2022-10-08T20:06:04.962Z,8.33
2022-10-08T20:11:09.851Z,8.20
2022-10-08T20:16:14.430Z,7.00
2022-10-08T20:21:19.244Z,6.33
2022-10-08T20:26:24.051Z,7.20
2022-10-08T20:31:29.198Z,8.80
2022-10-08T20:36:34.268Z,5.10
2022-10-08T20:41:37.009Z,4.57
2022-10-08T20:46:40.063Z,8.10
2022-10-08T20:51:44.809Z,9.27
2022-10-08T20:56:47.532Z,10.33
2022-10-08T21:01:51.203Z,12.43
2022-10-08T21:06:55.297Z,10.53
2022-10-08T21:11:58.071Z,13.77
2022-10-08T21:17:00.796Z,14.70
2022-10-08T21:22:07.639Z,16.40
2022-10-08T21:27:10.389Z,16.80
2022-10-08T21:32:13.494Z,19.87
2022-10-08T21:37:17.559Z,15.83
2022-10-08T21:42:20.429Z,22.53
2022-10-08T21:47:23.278Z,17.83
2022-10-08T21:52:27.345Z,15.43
2022-10-08T21:57:30.058Z,13.93
2022-10-08T22:02:32.854Z,11.60
2022-10-08T22:07:36.992Z,12.27
2022-10-08T22:12:39.748Z,15.03
2022-10-08T22:17:42.528Z,15.80
2022-10-08T22:22:46.868Z,13.17
2022-10-08T22:27:50.069Z,9.53
2022-10-08T22:32:52.863Z,9.27
2022-10-08T22:37:56.974Z,14.80
2022-10-08T22:42:59.709Z,15.90
2022-10-08T22:48:02.431Z,20.03
2022-10-08T22:53:06.582Z,16.80
2022-10-08T22:58:09.323Z,19.87
2022-10-08T23:03:12.281Z,13.30
2022-10-08T23:08:16.483Z,15.07
2022-10-08T23:13:19.211Z,14.30
2022-10-08T23:18:21.991Z,10.70
2022-10-08T23:23:26.066Z,12.50
2022-10-08T23:28:29.477Z,12.27
2022-10-08T23:33:32.233Z,17.07
2022-10-08T23:38:36.997Z,12.27
2022-10-08T23:43:41.967Z,11.23
2022-10-08T23:48:44.830Z,12.63
2022-10-08T23:53:49.754Z,12.13
2022-10-08T23:58:52.482Z,13.93
