createdAt,value
2023-05-22T00:04:07.526Z,62.60
2023-05-22T00:06:34.226Z,62.30
2023-05-22T00:09:01.002Z,62.20
2023-05-22T00:11:27.853Z,62.50
2023-05-22T00:13:54.548Z,63.10
2023-05-22T00:16:21.967Z,62.50
2023-05-22T00:18:49.609Z,62.20
2023-05-22T00:21:17.121Z,62.50
2023-05-22T00:23:43.839Z,62.70
2023-05-22T00:26:10.651Z,62.60
2023-05-22T00:28:37.285Z,63.20
2023-05-22T00:31:04.252Z,62.80
2023-05-22T00:33:30.913Z,62.80
2023-05-22T00:35:57.505Z,62.80
2023-05-22T00:38:31.073Z,62.90
2023-05-22T00:40:58.730Z,62.90
2023-05-22T00:43:25.775Z,62.90
2023-05-22T00:45:54.101Z,63.00
2023-05-22T00:48:24.173Z,63.00
2023-05-22T00:50:51.733Z,63.80
2023-05-22T00:53:21.742Z,63.10
2023-05-22T00:55:48.636Z,63.20
2023-05-22T00:58:17.112Z,62.90
2023-05-22T01:00:44.005Z,62.70
2023-05-22T01:03:11.220Z,62.50
2023-05-22T01:05:38.736Z,62.70
2023-05-22T01:08:07.160Z,62.70
2023-05-22T01:10:34.931Z,62.40
2023-05-22T01:13:06.972Z,62.50
2023-05-22T01:15:42.548Z,62.50
2023-05-22T01:18:20.586Z,62.50
2023-05-22T01:20:52.959Z,62.40
2023-05-22T01:23:43.145Z,62.50
2023-05-22T01:26:28.663Z,62.50
2023-05-22T01:29:11.991Z,62.50
2023-05-22T01:31:42.089Z,62.50
2023-05-22T01:34:12.230Z,62.50
2023-05-22T01:36:39.691Z,62.60
2023-05-22T01:39:07.633Z,62.60
2023-05-22T01:41:34.435Z,62.50
2023-05-22T01:44:01.867Z,62.80
2023-05-22T01:46:29.516Z,62.70
2023-05-22T01:48:56.583Z,62.80
2023-05-22T01:51:42.104Z,62.70
2023-05-22T01:54:18.219Z,62.90
2023-05-22T01:56:54.965Z,62.90
2023-05-22T01:59:32.919Z,62.80
2023-05-22T02:02:04.008Z,62.40
2023-05-22T02:04:31.570Z,62.30
2023-05-22T02:07:01.078Z,62.30
2023-05-22T02:09:29.542Z,62.30
2023-05-22T02:11:56.926Z,62.10
2023-05-22T02:14:23.875Z,62.30
2023-05-22T02:16:51.032Z,62.20
2023-05-22T02:19:17.798Z,62.10
2023-05-22T02:21:44.547Z,62.10
2023-05-22T02:24:11.308Z,62.20
2023-05-22T02:26:38.212Z,62.10
2023-05-22T02:29:05.302Z,62.30
2023-05-22T02:31:31.958Z,62.20
2023-05-22T02:33:58.823Z,62.10
2023-05-22T02:36:26.205Z,62.20
2023-05-22T02:38:52.877Z,62.20
2023-05-22T02:41:19.499Z,62.30
2023-05-22T02:43:47.407Z,62.50
2023-05-22T02:46:14.103Z,62.10
2023-05-22T02:48:40.838Z,62.10
2023-05-22T02:51:07.509Z,62.20
2023-05-22T02:53:35.637Z,62.60
2023-05-22T02:56:03.328Z,62.40
2023-05-22T02:58:30.102Z,62.70
2023-05-22T03:00:57.134Z,61.50
2023-05-22T03:03:24.942Z,61.50
2023-05-22T03:05:58.193Z,61.00
2023-05-22T03:08:28.097Z,60.90
2023-05-22T03:10:55.462Z,61.10
2023-05-22T03:13:22.707Z,60.60
2023-05-22T03:15:49.482Z,60.50
2023-05-22T03:18:16.428Z,60.60
2023-05-22T03:20:43.470Z,60.90
2023-05-22T03:23:11.376Z,61.00
2023-05-22T03:25:37.944Z,61.00
2023-05-22T03:28:04.692Z,61.00
2023-05-22T03:30:31.320Z,60.90
2023-05-22T03:32:57.989Z,61.00
2023-05-22T03:35:25.621Z,60.90
2023-05-22T03:37:52.360Z,61.00
2023-05-22T03:40:19.183Z,61.00
2023-05-22T03:42:45.958Z,61.10
2023-05-22T03:45:12.774Z,61.10
2023-05-22T03:47:39.521Z,61.20
2023-05-22T03:50:06.396Z,61.50
2023-05-22T03:52:33.415Z,61.30
2023-05-22T03:55:00.384Z,61.50
2023-05-22T03:57:27.009Z,61.40
2023-05-22T03:59:53.763Z,61.40
2023-05-22T04:02:21.154Z,61.40
2023-05-22T04:04:48.024Z,61.90
2023-05-22T04:07:14.852Z,61.40
2023-05-22T04:09:41.588Z,61.50
2023-05-22T04:12:08.685Z,61.60
2023-05-22T04:14:35.594Z,61.50
2023-05-22T04:17:02.352Z,61.60
2023-05-22T04:19:30.073Z,61.60
2023-05-22T04:21:58.232Z,61.60
2023-05-22T04:24:25.460Z,61.70
2023-05-22T04:26:52.197Z,61.70
2023-05-22T04:29:19.665Z,61.70
2023-05-22T04:31:46.282Z,61.70
2023-05-22T04:34:18.996Z,61.60
2023-05-22T04:36:46.953Z,61.50
2023-05-22T04:39:16.683Z,61.50
2023-05-22T04:41:43.296Z,61.60
2023-05-22T04:44:09.906Z,61.30
2023-05-22T04:46:37.106Z,61.20
2023-05-22T04:49:03.882Z,61.20
2023-05-22T04:51:31.846Z,61.50
2023-05-22T04:53:58.941Z,61.30
2023-05-22T04:56:35.461Z,61.40
2023-05-22T04:59:05.812Z,61.60
2023-05-22T05:01:33.458Z,61.70
2023-05-22T05:04:00.827Z,62.00
2023-05-22T05:06:28.185Z,61.80
2023-05-22T05:08:56.436Z,62.00
2023-05-22T05:11:23.286Z,61.80
2023-05-22T05:13:50.142Z,61.90
2023-05-22T05:16:16.863Z,61.50
2023-05-22T05:18:44.352Z,61.70
2023-05-22T05:21:11.750Z,61.50
2023-05-22T05:23:38.450Z,61.70
2023-05-22T05:26:05.568Z,61.40
2023-05-22T05:28:32.382Z,61.70
2023-05-22T05:31:02.396Z,61.50
2023-05-22T05:33:29.579Z,61.30
2023-05-22T05:35:56.634Z,61.50
2023-05-22T05:38:23.307Z,61.50
2023-05-22T05:40:50.053Z,61.60
2023-05-22T05:43:16.877Z,61.70
2023-05-22T05:45:43.999Z,61.70
2023-05-22T05:48:12.175Z,61.60
2023-05-22T05:50:39.275Z,61.90
2023-05-22T05:53:06.275Z,61.70
2023-05-22T05:55:34.567Z,61.60
2023-05-22T05:58:01.454Z,61.30
2023-05-22T06:00:28.166Z,61.70
2023-05-22T06:02:55.653Z,61.20
2023-05-22T06:05:23.185Z,61.40
2023-05-22T06:07:50.063Z,61.60
2023-05-22T06:10:16.999Z,61.90
2023-05-22T06:12:43.734Z,61.70
2023-05-22T06:15:10.951Z,61.90
2023-05-22T06:17:37.794Z,61.60
2023-05-22T06:20:06.940Z,61.80
2023-05-22T06:22:33.673Z,61.60
2023-05-22T06:25:00.430Z,62.20
2023-05-22T06:27:30.041Z,61.90
2023-05-22T06:29:56.986Z,61.90
2023-05-22T06:32:23.745Z,61.90
2023-05-22T06:34:50.389Z,62.20
2023-05-22T06:37:17.075Z,62.70
2023-05-22T06:39:43.681Z,62.90
2023-05-22T06:42:10.470Z,62.50
2023-05-22T06:44:37.121Z,62.30
2023-05-22T06:47:03.882Z,62.50
2023-05-22T06:49:30.929Z,62.50
2023-05-22T06:51:57.588Z,62.70
2023-05-22T06:54:24.277Z,63.20
2023-05-22T06:56:51.051Z,63.00
2023-05-22T06:59:17.892Z,63.40
2023-05-22T07:01:44.665Z,63.30
2023-05-22T07:04:13.286Z,63.70
2023-05-22T07:06:41.719Z,63.60
2023-05-22T07:09:09.081Z,63.20
2023-05-22T07:11:36.116Z,64.00
2023-05-22T07:14:02.982Z,62.90
2023-05-22T07:16:31.148Z,62.80
2023-05-22T07:18:57.838Z,62.90
2023-05-22T07:21:24.550Z,63.00
2023-05-22T07:23:52.080Z,63.50
2023-05-22T07:26:19.006Z,63.30
2023-05-22T07:28:45.792Z,63.20
2023-05-22T07:31:12.513Z,63.00
2023-05-22T07:33:39.238Z,63.00
2023-05-22T07:36:06.301Z,62.70
2023-05-22T07:38:32.974Z,62.20
2023-05-22T07:40:59.570Z,62.20
2023-05-22T07:43:26.210Z,62.00
2023-05-22T07:45:54.168Z,61.90
2023-05-22T07:48:20.937Z,62.20
2023-05-22T07:50:47.785Z,62.10
2023-05-22T07:53:14.901Z,62.20
2023-05-22T07:55:42.256Z,61.90
2023-05-22T07:58:10.849Z,61.70
2023-05-22T08:00:37.514Z,62.80
2023-05-22T08:03:04.450Z,62.10
2023-05-22T08:05:31.270Z,62.50
2023-05-22T08:07:58.026Z,62.50
2023-05-22T08:10:25.477Z,62.40
2023-05-22T08:12:53.318Z,62.50
2023-05-22T08:15:20.121Z,62.80
2023-05-22T08:17:46.876Z,62.80
2023-05-22T08:20:13.759Z,62.90
2023-05-22T08:22:41.863Z,63.50
2023-05-22T08:25:09.257Z,62.80
2023-05-22T08:27:36.014Z,62.70
2023-05-22T08:30:04.380Z,63.10
2023-05-22T08:32:31.571Z,62.90
2023-05-22T08:34:59.419Z,62.50
2023-05-22T08:37:26.269Z,62.50
2023-05-22T08:39:53.006Z,62.80
2023-05-22T08:42:19.720Z,62.70
2023-05-22T08:44:47.589Z,62.20
2023-05-22T08:47:15.174Z,62.00
2023-05-22T08:49:42.190Z,62.50
2023-05-22T08:52:18.761Z,62.20
2023-05-22T08:54:46.709Z,62.10
2023-05-22T08:57:13.378Z,62.30
2023-05-22T08:59:41.230Z,62.50
2023-05-22T09:02:08.850Z,62.60
2023-05-22T09:04:35.555Z,61.80
2023-05-22T09:07:05.859Z,61.90
2023-05-22T09:09:36.545Z,61.90
2023-05-22T09:12:03.431Z,62.00
2023-05-22T09:14:37.827Z,62.00
2023-05-22T09:17:05.208Z,62.10
2023-05-22T09:19:31.949Z,62.40
2023-05-22T09:22:03.200Z,62.10
2023-05-22T09:24:30.048Z,62.10
2023-05-22T09:26:56.877Z,62.20
2023-05-22T09:29:23.534Z,62.00
2023-05-22T09:31:50.423Z,61.80
2023-05-22T09:34:17.606Z,62.20
2023-05-22T09:36:44.228Z,61.90
2023-05-22T09:39:11.172Z,61.60
2023-05-22T09:41:38.650Z,62.10
2023-05-22T09:44:14.919Z,61.90
2023-05-22T09:46:42.613Z,61.80
2023-05-22T09:49:09.328Z,62.90
2023-05-22T09:51:37.259Z,61.80
2023-05-22T09:54:06.746Z,60.90
2023-05-22T09:56:39.105Z,61.40
2023-05-22T09:59:09.341Z,61.30
2023-05-22T10:01:36.826Z,61.00
2023-05-22T10:04:05.806Z,61.40
2023-05-22T10:06:34.272Z,60.90
2023-05-22T10:09:04.979Z,60.50
2023-05-22T10:11:32.565Z,63.40
2023-05-22T10:14:00.735Z,64.30
2023-05-22T10:16:28.018Z,63.00
2023-05-22T10:18:55.293Z,63.00
2023-05-22T10:21:22.463Z,62.90
2023-05-22T10:23:49.910Z,62.40
2023-05-22T10:26:16.745Z,62.20
2023-05-22T10:28:46.803Z,61.60
2023-05-22T10:31:26.974Z,61.70
2023-05-22T10:34:00.557Z,61.60
2023-05-22T10:36:43.860Z,61.60
2023-05-22T10:39:19.699Z,62.10
2023-05-22T10:41:46.392Z,62.30
2023-05-22T10:44:13.055Z,62.20
2023-05-22T10:46:39.944Z,62.00
2023-05-22T10:49:06.827Z,61.50
2023-05-22T10:51:34.772Z,62.00
2023-05-22T10:54:05.700Z,61.50
2023-05-22T10:56:33.671Z,61.80
2023-05-22T10:59:05.069Z,61.20
2023-05-22T11:01:36.088Z,61.70
2023-05-22T11:04:09.164Z,61.00
2023-05-22T11:06:36.954Z,61.00
2023-05-22T11:09:22.180Z,60.80
2023-05-22T11:12:08.785Z,60.90
2023-05-22T11:14:36.387Z,60.80
2023-05-22T11:17:03.056Z,61.20
2023-05-22T11:19:29.741Z,61.10
2023-05-22T11:21:59.906Z,61.00
2023-05-22T11:24:26.538Z,61.20
2023-05-22T11:27:00.951Z,61.20
2023-05-22T11:29:28.698Z,62.60
2023-05-22T11:31:55.512Z,62.00
2023-05-22T11:34:22.300Z,61.40
2023-05-22T11:36:49.085Z,59.90
2023-05-22T11:39:15.689Z,60.30
2023-05-22T11:41:42.349Z,60.80
2023-05-22T11:44:08.981Z,60.50
2023-05-22T11:46:35.740Z,60.10
2023-05-22T11:49:02.382Z,60.70
2023-05-22T11:51:29.284Z,61.50
2023-05-22T11:53:57.158Z,61.30
2023-05-22T11:56:23.884Z,60.60
2023-05-22T11:58:50.626Z,59.70
2023-05-22T12:01:17.311Z,59.40
2023-05-22T12:03:43.978Z,59.90
2023-05-22T12:06:10.976Z,60.10
2023-05-22T12:08:37.665Z,60.80
2023-05-22T12:11:04.864Z,59.50
2023-05-22T12:13:32.050Z,59.90
2023-05-22T12:16:02.298Z,60.30
2023-05-22T12:18:36.366Z,59.60
2023-05-22T12:21:05.923Z,59.80
2023-05-22T12:23:32.568Z,60.70
2023-05-22T12:25:59.886Z,60.60
2023-05-22T12:28:26.692Z,60.40
2023-05-22T12:30:54.753Z,60.30
2023-05-22T12:33:27.921Z,59.90
2023-05-22T12:35:58.353Z,59.30
2023-05-22T12:38:26.367Z,59.10
2023-05-22T12:40:53.535Z,58.90
2023-05-22T12:43:21.550Z,58.50
2023-05-22T12:45:48.234Z,58.80
2023-05-22T12:48:15.032Z,57.80
2023-05-22T12:50:42.092Z,58.30
2023-05-22T12:53:08.967Z,58.00
2023-05-22T12:55:36.012Z,59.30
2023-05-22T12:58:02.915Z,58.90
2023-05-22T13:00:29.595Z,57.80
2023-05-22T13:02:56.466Z,58.80
2023-05-22T13:05:23.313Z,59.30
2023-05-22T13:07:50.120Z,59.20
2023-05-22T13:10:16.974Z,59.20
2023-05-22T13:12:44.861Z,58.60
2023-05-22T13:15:13.756Z,57.70
2023-05-22T13:17:40.473Z,58.40
2023-05-22T13:20:07.414Z,58.80
2023-05-22T13:22:34.095Z,57.60
2023-05-22T13:25:00.974Z,58.00
2023-05-22T13:27:28.125Z,58.10
2023-05-22T13:29:54.811Z,57.40
2023-05-22T13:32:21.619Z,57.40
2023-05-22T13:34:48.597Z,57.40
2023-05-22T13:37:15.413Z,58.60
2023-05-22T13:39:42.089Z,57.80
2023-05-22T13:42:08.981Z,57.40
2023-05-22T13:44:35.681Z,57.30
2023-05-22T13:47:02.420Z,56.20
2023-05-22T13:49:29.085Z,56.60
2023-05-22T13:51:55.797Z,57.70
2023-05-22T13:54:22.652Z,57.10
2023-05-22T13:56:49.426Z,56.60
2023-05-22T13:59:16.331Z,56.40
2023-05-22T14:01:43.106Z,55.80
2023-05-22T14:04:09.819Z,57.10
2023-05-22T14:06:36.786Z,58.00
2023-05-22T14:09:06.051Z,56.30
2023-05-22T14:11:32.759Z,57.40
2023-05-22T14:13:59.463Z,56.80
2023-05-22T14:16:26.170Z,57.70
2023-05-22T14:18:53.023Z,56.70
2023-05-22T14:21:19.960Z,56.00
2023-05-22T14:23:46.595Z,54.80
2023-05-22T14:26:14.385Z,56.40
2023-05-22T14:28:41.773Z,56.90
2023-05-22T14:31:08.473Z,56.60
2023-05-22T14:33:35.795Z,55.10
2023-05-22T14:36:02.560Z,56.70
2023-05-22T14:38:32.189Z,56.00
2023-05-22T14:40:59.108Z,56.10
2023-05-22T14:43:25.813Z,57.00
2023-05-22T14:45:52.569Z,56.20
2023-05-22T14:48:19.393Z,56.10
2023-05-22T14:50:47.432Z,56.00
2023-05-22T14:53:16.164Z,55.40
2023-05-22T14:55:42.945Z,56.10
2023-05-22T14:58:09.647Z,56.00
2023-05-22T15:00:36.342Z,56.20
2023-05-22T15:03:03.733Z,55.60
2023-05-22T15:05:30.600Z,56.20
2023-05-22T15:07:58.595Z,55.60
2023-05-22T15:10:25.982Z,55.90
2023-05-22T15:12:53.262Z,54.70
2023-05-22T15:15:20.083Z,56.40
2023-05-22T15:17:46.963Z,55.20
2023-05-22T15:20:13.668Z,55.20
2023-05-22T15:22:40.417Z,54.30
2023-05-22T15:25:07.984Z,53.90
2023-05-22T15:27:35.618Z,54.70
2023-05-22T15:30:02.699Z,54.60
2023-05-22T15:32:30.854Z,55.00
2023-05-22T15:34:57.552Z,54.90
2023-05-22T15:37:24.278Z,54.20
2023-05-22T15:39:51.002Z,54.20
2023-05-22T15:42:17.701Z,54.00
2023-05-22T15:44:47.583Z,54.20
2023-05-22T15:47:14.831Z,55.10
2023-05-22T15:49:41.704Z,56.70
2023-05-22T15:52:08.432Z,56.10
2023-05-22T15:54:35.355Z,55.80
2023-05-22T15:57:02.266Z,55.50
2023-05-22T15:59:28.868Z,56.50
2023-05-22T16:01:56.090Z,55.30
2023-05-22T16:04:22.794Z,54.80
2023-05-22T16:06:49.912Z,56.50
2023-05-22T16:09:18.524Z,56.60
2023-05-22T16:11:45.504Z,55.70
2023-05-22T16:14:12.494Z,56.20
2023-05-22T16:16:39.405Z,56.90
2023-05-22T16:19:06.152Z,56.20
2023-05-22T16:21:33.414Z,56.90
2023-05-22T16:24:00.152Z,57.50
2023-05-22T16:26:27.024Z,57.40
2023-05-22T16:28:53.897Z,57.10
2023-05-22T16:31:20.933Z,56.80
2023-05-22T16:33:47.762Z,59.40
2023-05-22T16:36:14.560Z,58.60
2023-05-22T16:38:41.912Z,58.30
2023-05-22T16:41:08.545Z,58.10
2023-05-22T16:43:37.716Z,56.90
2023-05-22T16:46:04.420Z,57.30
2023-05-22T16:48:31.843Z,57.80
2023-05-22T16:50:58.506Z,58.10
2023-05-22T16:53:25.254Z,58.70
2023-05-22T16:55:52.012Z,58.40
2023-05-22T16:58:19.478Z,58.30
2023-05-22T17:00:46.409Z,58.90
2023-05-22T17:03:14.446Z,57.90
2023-05-22T17:05:41.795Z,58.20
2023-05-22T17:08:09.165Z,58.30
2023-05-22T17:10:36.082Z,55.70
2023-05-22T17:13:03.378Z,55.50
2023-05-22T17:15:30.049Z,57.00
2023-05-22T17:17:56.888Z,57.00
2023-05-22T17:20:23.579Z,56.90
2023-05-22T17:22:50.615Z,57.20
2023-05-22T17:25:17.670Z,56.50
2023-05-22T17:27:44.687Z,56.90
2023-05-22T17:30:11.671Z,58.30
2023-05-22T17:32:38.560Z,55.90
2023-05-22T17:35:07.104Z,54.90
2023-05-22T17:37:34.132Z,54.40
2023-05-22T17:40:00.993Z,55.50
2023-05-22T17:42:27.962Z,55.70
2023-05-22T17:44:54.656Z,55.10
2023-05-22T17:47:21.583Z,55.50
2023-05-22T17:49:48.390Z,55.80
2023-05-22T17:52:15.214Z,55.00
2023-05-22T17:54:42.079Z,54.30
2023-05-22T17:57:09.240Z,55.30
2023-05-22T17:59:37.930Z,55.70
2023-05-22T18:02:07.159Z,55.90
2023-05-22T18:04:34.519Z,56.40
2023-05-22T18:07:01.511Z,56.60
2023-05-22T18:09:28.444Z,56.80
2023-05-22T18:11:55.240Z,57.30
2023-05-22T18:14:21.846Z,57.40
2023-05-22T18:16:48.472Z,57.40
2023-05-22T18:19:15.587Z,57.70
2023-05-22T18:21:43.155Z,57.70
2023-05-22T18:24:09.810Z,57.80
2023-05-22T18:26:36.474Z,57.90
2023-05-22T18:29:03.100Z,58.10
2023-05-22T18:31:30.584Z,58.40
2023-05-22T18:33:57.280Z,58.40
2023-05-22T18:36:23.994Z,58.50
2023-05-22T18:38:50.656Z,58.40
2023-05-22T18:41:17.271Z,58.50
2023-05-22T18:43:43.936Z,58.50
2023-05-22T18:46:10.632Z,58.70
2023-05-22T18:48:37.249Z,58.70
2023-05-22T18:51:04.078Z,58.70
2023-05-22T18:53:31.461Z,58.80
2023-05-22T18:55:58.143Z,58.90
2023-05-22T18:58:24.940Z,58.90
2023-05-22T19:00:54.201Z,58.90
2023-05-22T19:03:20.805Z,58.90
2023-05-22T19:05:47.492Z,58.80
2023-05-22T19:08:14.090Z,58.90
2023-05-22T19:10:42.016Z,58.90
2023-05-22T19:13:08.843Z,58.90
2023-05-22T19:15:35.844Z,58.90
2023-05-22T19:18:02.488Z,58.90
2023-05-22T19:20:29.151Z,58.80
2023-05-22T19:22:56.333Z,58.90
2023-05-22T19:25:23.294Z,59.00
2023-05-22T19:27:49.953Z,59.00
2023-05-22T19:30:16.668Z,59.10
2023-05-22T19:32:43.739Z,59.10
2023-05-22T19:35:11.140Z,59.10
2023-05-22T19:37:38.156Z,59.00
2023-05-22T19:40:05.160Z,59.00
2023-05-22T19:42:31.925Z,59.10
2023-05-22T19:44:59.553Z,59.10
2023-05-22T19:47:26.225Z,59.10
2023-05-22T19:49:52.815Z,59.20
2023-05-22T19:52:19.621Z,59.20
2023-05-22T19:54:46.241Z,58.80
2023-05-22T19:57:12.882Z,59.00
2023-05-22T19:59:39.483Z,59.10
2023-05-22T20:02:06.692Z,59.20
2023-05-22T20:04:34.348Z,59.30
2023-05-22T20:07:02.221Z,59.60
2023-05-22T20:09:28.982Z,59.60
2023-05-22T20:11:55.644Z,59.60
2023-05-22T20:14:22.262Z,59.90
2023-05-22T20:16:49.043Z,60.00
2023-05-22T20:19:17.697Z,60.00
2023-05-22T20:21:44.557Z,59.00
2023-05-22T20:24:19.135Z,59.30
2023-05-22T20:26:45.885Z,59.80
2023-05-22T20:29:15.741Z,59.30
2023-05-22T20:31:42.649Z,59.70
2023-05-22T20:34:09.753Z,60.10
2023-05-22T20:36:36.638Z,59.70
2023-05-22T20:39:03.614Z,59.90
2023-05-22T20:41:30.296Z,60.00
2023-05-22T20:43:58.546Z,60.30
2023-05-22T20:46:26.545Z,59.80
2023-05-22T20:48:53.524Z,59.80
2023-05-22T20:51:32.652Z,59.20
2023-05-22T20:53:59.874Z,59.40
2023-05-22T20:56:27.196Z,58.70
2023-05-22T20:58:54.729Z,59.00
2023-05-22T21:01:21.642Z,58.50
2023-05-22T21:03:51.453Z,58.40
2023-05-22T21:06:19.010Z,58.50
2023-05-22T21:08:45.639Z,58.80
2023-05-22T21:11:12.453Z,58.70
2023-05-22T21:13:39.144Z,58.80
2023-05-22T21:16:06.083Z,58.60
2023-05-22T21:18:32.757Z,58.70
2023-05-22T21:20:59.430Z,58.70
2023-05-22T21:23:26.032Z,59.10
2023-05-22T21:25:52.673Z,59.20
2023-05-22T21:28:19.379Z,58.90
2023-05-22T21:30:46.167Z,59.30
2023-05-22T21:33:13.015Z,58.90
2023-05-22T21:35:39.734Z,58.90
2023-05-22T21:38:06.348Z,59.70
2023-05-22T21:40:33.032Z,59.60
2023-05-22T21:42:59.702Z,59.50
2023-05-22T21:45:26.360Z,59.70
2023-05-22T21:47:53.085Z,59.40
2023-05-22T21:50:19.861Z,59.80
2023-05-22T21:52:46.566Z,59.50
2023-05-22T21:55:13.322Z,59.80
2023-05-22T21:57:40.054Z,59.20
2023-05-22T22:00:07.906Z,59.50
2023-05-22T22:02:34.618Z,59.50
2023-05-22T22:05:01.358Z,59.40
2023-05-22T22:07:28.087Z,59.60
2023-05-22T22:09:54.767Z,59.60
2023-05-22T22:12:22.052Z,59.60
2023-05-22T22:14:48.751Z,59.90
2023-05-22T22:17:16.825Z,59.60
2023-05-22T22:19:44.236Z,60.60
2023-05-22T22:22:12.512Z,60.50
2023-05-22T22:24:39.311Z,60.60
2023-05-22T22:27:06.180Z,60.60
2023-05-22T22:29:32.996Z,59.60
2023-05-22T22:31:59.742Z,59.40
2023-05-22T22:34:26.656Z,60.20
2023-05-22T22:36:54.162Z,59.90
2023-05-22T22:39:20.803Z,60.10
2023-05-22T22:41:47.505Z,59.90
2023-05-22T22:44:14.158Z,59.90
2023-05-22T22:46:40.991Z,59.60
2023-05-22T22:49:08.682Z,60.30
2023-05-22T22:51:35.569Z,59.70
2023-05-22T22:54:02.257Z,59.60
2023-05-22T22:56:29.555Z,60.10
2023-05-22T22:58:57.143Z,59.80
2023-05-22T23:01:24.013Z,59.70
2023-05-22T23:03:50.916Z,60.50
2023-05-22T23:06:18.241Z,59.80
2023-05-22T23:08:45.657Z,59.90
2023-05-22T23:11:12.405Z,59.90
2023-05-22T23:13:41.080Z,60.10
2023-05-22T23:16:08.097Z,60.00
2023-05-22T23:18:35.257Z,60.00
2023-05-22T23:21:02.150Z,60.00
2023-05-22T23:23:29.069Z,59.90
2023-05-22T23:25:58.875Z,60.20
2023-05-22T23:28:26.966Z,60.90
2023-05-22T23:30:53.824Z,60.20
2023-05-22T23:33:21.748Z,60.40
2023-05-22T23:35:48.665Z,60.20
2023-05-22T23:38:15.585Z,60.00
2023-05-22T23:40:42.511Z,60.70
2023-05-22T23:43:09.355Z,60.00
2023-05-22T23:45:36.723Z,60.60
2023-05-22T23:48:03.558Z,59.80
2023-05-22T23:50:30.465Z,59.90
2023-05-22T23:52:58.034Z,59.90
2023-05-22T23:55:25.027Z,60.60
2023-05-22T23:57:51.947Z,59.90
