createdAt,value
2019-02-19T00:00:37.779Z,-0.70
2019-02-19T00:03:25.757Z,-0.70
2019-02-19T00:06:13.690Z,-0.80
2019-02-19T00:09:01.426Z,-0.70
2019-02-19T00:11:49.222Z,-0.80
2019-02-19T00:14:37.063Z,-0.80
2019-02-19T00:17:24.798Z,-0.80
2019-02-19T00:20:13.009Z,-0.80
2019-02-19T00:23:00.809Z,-0.80
2019-02-19T00:25:48.493Z,-0.80
2019-02-19T00:28:36.169Z,-0.90
2019-02-19T00:31:23.669Z,-0.90
2019-02-19T00:34:11.281Z,-0.90
2019-02-19T00:36:59.137Z,-0.90
2019-02-19T00:39:47.133Z,-1.00
2019-02-19T00:42:35.049Z,-1.00
2019-02-19T00:45:22.805Z,-1.00
2019-02-19T00:48:10.161Z,-1.00
2019-02-19T00:50:58.221Z,-1.00
2019-02-19T00:53:48.173Z,-1.10
2019-02-19T00:56:35.786Z,-1.20
2019-02-19T00:59:23.540Z,-1.20
2019-02-19T01:02:11.650Z,-1.20
2019-02-19T01:04:59.653Z,-1.20
2019-02-19T01:07:47.974Z,-1.20
2019-02-19T01:10:35.612Z,-1.20
2019-02-19T01:13:23.169Z,-1.20
2019-02-19T01:16:10.750Z,-1.20
2019-02-19T01:18:58.395Z,-1.20
2019-02-19T01:21:45.749Z,-1.20
2019-02-19T01:24:33.331Z,-1.30
2019-02-19T01:27:21.369Z,-1.20
2019-02-19T01:30:11.968Z,-1.40
2019-02-19T01:32:59.524Z,-1.40
2019-02-19T01:35:47.161Z,-1.50
2019-02-19T01:38:35.397Z,-1.50
2019-02-19T01:41:23.335Z,-1.40
2019-02-19T01:44:10.981Z,-1.50
2019-02-19T01:46:58.890Z,-1.40
2019-02-19T01:49:46.201Z,-1.40
2019-02-19T01:52:33.981Z,-1.50
2019-02-19T01:55:21.893Z,-1.60
2019-02-19T01:58:09.973Z,-1.60
2019-02-19T02:00:57.549Z,-1.60
2019-02-19T02:03:45.542Z,-1.60
2019-02-19T02:06:33.131Z,-1.60
2019-02-19T02:09:20.799Z,-1.50
2019-02-19T02:12:08.455Z,-1.50
2019-02-19T02:14:56.132Z,-1.50
2019-02-19T02:17:44.054Z,-1.50
2019-02-19T02:20:32.720Z,-1.50
2019-02-19T02:23:20.628Z,-1.50
2019-02-19T02:26:08.591Z,-1.50
2019-02-19T02:28:56.526Z,-1.50
2019-02-19T02:31:44.516Z,-1.50
2019-02-19T02:34:32.168Z,-1.60
2019-02-19T02:37:19.394Z,-1.60
2019-02-19T02:40:07.188Z,-1.70
2019-02-19T02:42:54.988Z,-1.80
2019-02-19T02:45:52.374Z,-1.80
2019-02-19T02:48:32.409Z,-1.80
2019-02-19T02:51:20.118Z,-1.80
2019-02-19T02:54:07.788Z,-1.80
2019-02-19T02:56:55.368Z,-1.90
2019-02-19T02:59:42.747Z,-1.90
2019-02-19T03:02:30.469Z,-1.90
2019-02-19T03:05:18.040Z,-1.90
2019-02-19T03:08:06.279Z,-1.90
2019-02-19T03:10:54.173Z,-1.90
2019-02-19T03:13:42.073Z,-1.80
2019-02-19T03:16:29.734Z,-1.90
2019-02-19T03:19:17.085Z,-1.90
2019-02-19T03:22:04.961Z,-1.90
2019-02-19T03:24:52.609Z,-1.90
2019-02-19T03:27:40.429Z,-1.90
2019-02-19T03:30:28.254Z,-1.90
2019-02-19T03:33:15.959Z,-1.90
2019-02-19T03:36:03.532Z,-1.90
2019-02-19T03:38:50.953Z,-1.90
2019-02-19T03:41:38.362Z,-2.00
2019-02-19T03:44:25.701Z,-1.90
2019-02-19T03:47:13.322Z,-2.00
2019-02-19T03:50:00.675Z,-2.00
2019-02-19T03:52:48.497Z,-2.00
2019-02-19T03:55:36.376Z,-2.00
2019-02-19T03:58:24.316Z,-2.00
2019-02-19T04:01:11.740Z,-2.00
2019-02-19T04:03:59.265Z,-2.00
2019-02-19T04:06:47.241Z,-2.00
2019-02-19T04:09:35.035Z,-2.00
2019-02-19T04:12:22.612Z,-2.00
2019-02-19T04:15:10.618Z,-2.00
2019-02-19T04:17:58.265Z,-2.00
2019-02-19T04:20:45.911Z,-1.90
2019-02-19T04:23:33.550Z,-1.90
2019-02-19T04:26:21.819Z,-1.90
2019-02-19T04:29:09.655Z,-1.90
2019-02-19T04:31:57.086Z,-1.80
2019-02-19T04:34:44.986Z,-1.80
2019-02-19T04:37:32.715Z,-1.80
2019-02-19T04:40:20.332Z,-1.80
2019-02-19T04:43:08.182Z,-1.90
2019-02-19T04:45:55.912Z,-1.90
2019-02-19T04:48:43.724Z,-2.00
2019-02-19T04:51:30.897Z,-2.00
2019-02-19T04:54:18.140Z,-2.10
2019-02-19T04:57:05.829Z,-2.00
2019-02-19T04:59:53.486Z,-2.10
2019-02-19T05:02:41.173Z,-2.10
2019-02-19T05:05:28.536Z,-2.10
2019-02-19T05:08:16.363Z,-2.10
2019-02-19T05:11:03.728Z,-2.10
2019-02-19T05:13:51.522Z,-2.10
2019-02-19T05:16:40.977Z,-2.10
2019-02-19T05:19:28.593Z,-2.10
2019-02-19T05:22:16.157Z,-2.10
2019-02-19T05:25:03.598Z,-2.10
2019-02-19T05:27:51.589Z,-2.10
2019-02-19T05:30:39.643Z,-2.10
2019-02-19T05:33:27.124Z,-2.10
2019-02-19T05:36:14.913Z,-2.10
2019-02-19T05:39:04.690Z,-2.10
2019-02-19T05:41:52.524Z,-2.10
2019-02-19T05:44:40.164Z,-2.10
2019-02-19T05:47:28.008Z,-2.10
2019-02-19T05:50:15.597Z,-2.10
2019-02-19T05:53:03.805Z,-2.10
2019-02-19T05:55:51.099Z,-2.10
2019-02-19T05:58:38.451Z,-2.10
2019-02-19T06:01:26.749Z,-2.10
2019-02-19T06:04:14.654Z,-2.20
2019-02-19T06:07:02.690Z,-2.20
2019-02-19T06:09:50.210Z,-2.20
2019-02-19T06:12:38.019Z,-2.30
2019-02-19T06:15:25.721Z,-2.30
2019-02-19T06:18:14.866Z,-2.30
2019-02-19T06:21:02.816Z,-2.30
2019-02-19T06:23:52.589Z,-2.30
2019-02-19T06:26:39.731Z,-2.30
2019-02-19T06:29:27.256Z,-2.40
2019-02-19T06:32:15.118Z,-2.30
2019-02-19T06:35:02.894Z,-2.30
2019-02-19T06:37:52.738Z,-2.30
2019-02-19T06:40:40.521Z,-2.30
2019-02-19T06:43:28.533Z,-2.30
2019-02-19T06:46:15.925Z,-2.30
2019-02-19T06:49:03.779Z,-2.30
2019-02-19T06:51:51.406Z,-2.30
2019-02-19T06:54:39.288Z,-2.20
2019-02-19T06:57:26.606Z,-2.20
2019-02-19T07:00:14.625Z,-2.10
2019-02-19T07:03:12.133Z,-2.10
2019-02-19T07:06:00.031Z,-2.10
2019-02-19T07:08:47.785Z,-2.00
2019-02-19T07:11:35.334Z,-2.00
2019-02-19T07:14:22.947Z,-1.90
2019-02-19T07:17:15.660Z,-1.80
2019-02-19T07:19:59.949Z,-1.70
2019-02-19T07:22:47.891Z,-1.60
2019-02-19T07:25:35.852Z,-1.50
2019-02-19T07:28:23.653Z,-1.40
2019-02-19T07:31:11.476Z,-1.30
2019-02-19T07:33:59.016Z,-1.10
2019-02-19T07:36:46.662Z,-1.00
2019-02-19T07:39:34.758Z,-0.80
2019-02-19T07:42:22.735Z,-0.80
2019-02-19T07:45:10.665Z,-0.70
2019-02-19T07:47:58.597Z,-0.60
2019-02-19T07:50:46.312Z,-0.50
2019-02-19T07:53:33.733Z,-0.50
2019-02-19T07:56:21.297Z,-0.30
2019-02-19T07:59:09.273Z,-0.10
2019-02-19T08:01:57.079Z,0.10
2019-02-19T08:04:44.872Z,0.30
2019-02-19T08:07:32.590Z,0.50
2019-02-19T08:10:20.400Z,0.60
2019-02-19T08:13:08.275Z,0.80
2019-02-19T08:15:55.921Z,1.00
2019-02-19T08:18:43.221Z,1.10
2019-02-19T08:21:31.333Z,1.30
2019-02-19T08:24:18.578Z,1.40
2019-02-19T08:27:06.102Z,1.60
2019-02-19T08:29:53.977Z,1.80
2019-02-19T08:32:41.496Z,2.00
2019-02-19T08:35:29.136Z,2.20
2019-02-19T08:38:16.473Z,2.50
2019-02-19T08:41:04.150Z,2.70
2019-02-19T08:43:51.829Z,2.90
2019-02-19T08:46:39.421Z,3.20
2019-02-19T08:49:26.770Z,3.40
2019-02-19T08:52:14.498Z,3.50
2019-02-19T08:55:02.190Z,3.70
2019-02-19T08:57:50.057Z,3.90
2019-02-19T09:00:38.554Z,4.10
2019-02-19T09:03:26.244Z,4.40
2019-02-19T09:06:13.997Z,4.60
2019-02-19T09:09:01.785Z,4.80
2019-02-19T09:11:49.384Z,5.00
2019-02-19T09:14:36.889Z,5.20
2019-02-19T09:17:24.383Z,5.40
2019-02-19T09:20:11.844Z,5.60
2019-02-19T09:22:59.464Z,5.80
2019-02-19T09:25:47.986Z,6.00
2019-02-19T09:28:35.414Z,6.10
2019-02-19T09:31:23.010Z,6.30
2019-02-19T09:34:10.253Z,6.50
2019-02-19T09:36:57.779Z,6.60
2019-02-19T09:39:45.324Z,6.90
2019-02-19T09:42:32.553Z,7.10
2019-02-19T09:45:20.321Z,7.30
2019-02-19T09:48:08.264Z,7.50
2019-02-19T09:50:55.867Z,7.60
2019-02-19T09:53:43.525Z,7.80
2019-02-19T09:56:31.787Z,7.90
2019-02-19T09:59:19.946Z,8.00
2019-02-19T10:02:07.318Z,8.10
2019-02-19T10:04:55.080Z,8.30
2019-02-19T10:07:42.713Z,8.30
2019-02-19T10:10:30.255Z,8.40
2019-02-19T10:13:17.837Z,8.60
2019-02-19T10:16:05.911Z,8.70
2019-02-19T10:18:53.865Z,8.90
2019-02-19T10:21:41.718Z,9.00
2019-02-19T10:24:28.949Z,9.20
2019-02-19T10:27:16.696Z,9.40
2019-02-19T10:30:05.342Z,9.60
2019-02-19T10:32:53.078Z,9.80
2019-02-19T10:35:41.081Z,9.90
2019-02-19T10:38:29.125Z,10.00
2019-02-19T10:41:17.102Z,10.20
2019-02-19T10:44:04.565Z,10.30
2019-02-19T10:46:52.222Z,10.50
2019-02-19T10:49:39.858Z,10.60
2019-02-19T10:52:27.589Z,10.70
2019-02-19T10:55:15.730Z,10.80
2019-02-19T10:58:03.418Z,10.90
2019-02-19T11:00:51.561Z,11.00
2019-02-19T11:03:38.941Z,11.10
2019-02-19T11:06:27.320Z,11.20
2019-02-19T11:09:15.400Z,11.30
2019-02-19T11:12:03.457Z,11.40
2019-02-19T11:14:50.998Z,11.40
2019-02-19T11:17:38.450Z,11.50
2019-02-19T11:20:25.823Z,11.60
2019-02-19T11:23:13.576Z,11.70
2019-02-19T11:26:00.873Z,11.80
2019-02-19T11:28:48.461Z,11.80
2019-02-19T11:31:36.356Z,11.90
2019-02-19T11:34:24.032Z,12.00
2019-02-19T11:37:11.626Z,12.00
2019-02-19T11:39:59.642Z,12.10
2019-02-19T11:42:47.439Z,12.00
2019-02-19T11:45:35.202Z,12.10
2019-02-19T11:48:23.073Z,12.20
2019-02-19T11:51:10.429Z,12.30
2019-02-19T11:53:58.939Z,12.40
2019-02-19T11:56:46.482Z,12.40
2019-02-19T11:59:34.485Z,12.40
2019-02-19T12:02:21.849Z,12.50
2019-02-19T12:05:09.608Z,12.60
2019-02-19T12:07:57.065Z,12.60
2019-02-19T12:10:44.477Z,12.70
2019-02-19T12:13:32.137Z,12.70
2019-02-19T12:16:19.857Z,12.70
2019-02-19T12:19:08.001Z,12.70
2019-02-19T12:21:55.849Z,12.70
2019-02-19T12:24:43.611Z,12.80
2019-02-19T12:27:31.596Z,12.70
2019-02-19T12:30:19.041Z,12.70
2019-02-19T12:33:06.399Z,12.70
2019-02-19T12:35:54.190Z,12.60
2019-02-19T12:38:41.702Z,12.60
2019-02-19T12:41:29.529Z,12.60
2019-02-19T12:44:17.699Z,12.60
2019-02-19T12:47:05.569Z,12.50
2019-02-19T12:49:52.963Z,12.40
2019-02-19T12:52:41.196Z,12.50
2019-02-19T12:55:28.870Z,12.50
2019-02-19T12:58:17.067Z,12.50
2019-02-19T13:01:05.541Z,12.40
2019-02-19T13:03:52.850Z,12.30
2019-02-19T13:06:40.712Z,12.30
2019-02-19T13:09:28.634Z,12.30
2019-02-19T13:12:16.241Z,12.40
2019-02-19T13:15:03.630Z,12.70
2019-02-19T13:17:51.523Z,12.90
2019-02-19T13:20:39.601Z,13.00
2019-02-19T13:23:26.853Z,13.10
2019-02-19T13:26:14.476Z,13.30
2019-02-19T13:29:02.518Z,13.40
2019-02-19T13:31:50.267Z,13.30
2019-02-19T13:34:38.105Z,13.20
2019-02-19T13:37:25.759Z,13.10
2019-02-19T13:40:13.701Z,13.00
2019-02-19T13:43:01.424Z,13.00
2019-02-19T13:45:49.927Z,12.80
2019-02-19T13:48:37.187Z,12.80
2019-02-19T13:51:25.089Z,12.70
2019-02-19T13:54:35.678Z,12.70
2019-02-19T13:57:23.648Z,12.70
2019-02-19T14:00:17.017Z,12.60
2019-02-19T14:03:04.605Z,12.60
2019-02-19T14:05:51.950Z,12.40
2019-02-19T14:08:39.279Z,12.30
2019-02-19T14:11:26.913Z,12.30
2019-02-19T14:14:36.633Z,12.30
2019-02-19T14:17:24.600Z,12.30
2019-02-19T14:20:27.877Z,12.40
2019-02-19T14:23:34.893Z,12.30
2019-02-19T14:26:40.293Z,12.30
2019-02-19T14:29:45.417Z,12.30
2019-02-19T14:32:50.893Z,12.40
2019-02-19T14:35:52.010Z,12.60
2019-02-19T14:38:58.128Z,12.80
2019-02-19T14:42:07.216Z,12.80
2019-02-19T14:45:13.247Z,12.70
2019-02-19T14:48:20.247Z,12.60
2019-02-19T14:51:22.599Z,12.60
2019-02-19T14:54:29.646Z,12.60
2019-02-19T14:57:30.208Z,12.50
2019-02-19T15:00:41.120Z,12.40
2019-02-19T15:03:46.134Z,12.50
2019-02-19T15:06:48.840Z,12.50
2019-02-19T15:10:04.217Z,12.40
2019-02-19T15:13:23.377Z,12.40
2019-02-19T15:16:19.518Z,12.40
2019-02-19T15:19:24.451Z,12.40
2019-02-19T15:22:20.779Z,12.30
2019-02-19T15:25:18.126Z,12.20
2019-02-19T15:28:15.898Z,12.10
2019-02-19T15:31:21.779Z,12.00
2019-02-19T15:34:27.726Z,11.90
2019-02-19T15:37:43.682Z,11.80
2019-02-19T15:40:49.362Z,11.80
2019-02-19T15:43:52.003Z,11.70
2019-02-19T15:46:46.609Z,11.70
2019-02-19T15:49:59.410Z,11.80
2019-02-19T15:53:06.332Z,11.70
2019-02-19T15:56:17.557Z,11.80
2019-02-19T15:59:21.107Z,11.70
2019-02-19T16:02:23.060Z,11.60
2019-02-19T16:05:32.942Z,11.40
2019-02-19T16:08:39.602Z,11.40
2019-02-19T16:11:40.905Z,11.30
2019-02-19T16:14:39.150Z,11.30
2019-02-19T16:17:49.096Z,11.20
2019-02-19T16:20:58.980Z,11.20
2019-02-19T16:23:57.763Z,11.00
2019-02-19T16:26:57.148Z,11.00
2019-02-19T16:29:53.706Z,10.90
2019-02-19T16:33:09.866Z,10.80
2019-02-19T16:36:22.342Z,10.60
2019-02-19T16:39:19.146Z,10.50
2019-02-19T16:42:24.629Z,10.50
2019-02-19T16:45:31.038Z,10.10
2019-02-19T16:48:56.514Z,10.00
2019-02-19T16:51:49.530Z,9.90
2019-02-19T16:54:45.585Z,9.70
2019-02-19T16:57:51.515Z,9.40
2019-02-19T17:01:10.796Z,9.20
2019-02-19T17:04:17.362Z,9.00
2019-02-19T17:07:13.493Z,8.90
2019-02-19T17:10:08.377Z,8.80
2019-02-19T17:13:02.519Z,8.70
2019-02-19T17:15:59.933Z,8.70
2019-02-19T17:19:05.206Z,8.50
2019-02-19T17:22:01.316Z,8.40
2019-02-19T17:24:59.802Z,8.20
2019-02-19T17:28:02.685Z,8.20
2019-02-19T17:31:18.408Z,8.10
2019-02-19T17:34:37.860Z,8.00
2019-02-19T17:37:37.253Z,7.90
2019-02-19T17:40:37.267Z,7.90
2019-02-19T17:43:39.457Z,7.90
2019-02-19T17:46:52.793Z,7.90
2019-02-19T17:49:47.072Z,7.70
2019-02-19T17:52:58.665Z,7.70
2019-02-19T17:56:11.705Z,7.70
2019-02-19T17:59:25.035Z,7.70
2019-02-19T18:02:20.323Z,7.70
2019-02-19T18:05:36.620Z,7.60
2019-02-19T18:08:51.915Z,7.60
2019-02-19T18:11:54.994Z,7.60
2019-02-19T18:14:53.390Z,7.50
2019-02-19T18:18:02.937Z,7.50
2019-02-19T18:20:50.485Z,7.40
2019-02-19T18:23:38.368Z,7.20
2019-02-19T18:26:26.092Z,7.10
2019-02-19T18:29:14.049Z,7.00
2019-02-19T18:32:01.602Z,7.00
2019-02-19T18:34:49.245Z,7.00
2019-02-19T18:37:36.891Z,7.00
2019-02-19T18:40:24.891Z,7.00
2019-02-19T18:43:12.449Z,7.00
2019-02-19T18:46:00.367Z,6.90
2019-02-19T18:48:48.546Z,6.80
2019-02-19T18:51:36.741Z,6.80
2019-02-19T18:54:24.821Z,6.70
2019-02-19T18:57:12.639Z,6.80
2019-02-19T19:00:00.577Z,6.80
2019-02-19T19:02:48.378Z,6.80
2019-02-19T19:05:35.784Z,6.70
2019-02-19T19:08:23.719Z,6.80
2019-02-19T19:11:11.636Z,6.80
2019-02-19T19:13:59.284Z,6.80
2019-02-19T19:16:47.066Z,6.80
2019-02-19T19:19:35.014Z,6.80
2019-02-19T19:22:22.956Z,6.80
2019-02-19T19:25:10.939Z,6.80
2019-02-19T19:27:58.848Z,6.80
2019-02-19T19:30:46.286Z,6.80
2019-02-19T19:33:34.277Z,6.80
2019-02-19T19:36:21.618Z,6.80
2019-02-19T19:39:09.255Z,6.80
2019-02-19T19:41:57.257Z,6.70
2019-02-19T19:44:45.007Z,6.70
2019-02-19T19:47:32.534Z,6.60
2019-02-19T19:50:20.058Z,6.60
2019-02-19T19:53:07.575Z,6.50
2019-02-19T19:55:55.403Z,6.40
2019-02-19T19:58:43.058Z,6.30
2019-02-19T20:01:30.697Z,6.30
2019-02-19T20:04:18.041Z,6.20
2019-02-19T20:07:05.797Z,6.20
2019-02-19T20:09:53.405Z,6.20
2019-02-19T20:12:41.266Z,6.10
2019-02-19T20:15:29.126Z,6.10
2019-02-19T20:18:17.878Z,6.10
2019-02-19T20:21:05.587Z,6.10
2019-02-19T20:23:53.290Z,6.10
2019-02-19T20:26:41.001Z,6.00
2019-02-19T20:29:28.618Z,6.00
2019-02-19T20:32:16.436Z,6.00
2019-02-19T20:35:04.490Z,5.90
2019-02-19T20:37:54.212Z,5.90
2019-02-19T20:40:41.825Z,5.90
2019-02-19T20:43:29.538Z,5.80
2019-02-19T20:46:16.799Z,5.80
2019-02-19T20:49:04.618Z,5.80
2019-02-19T20:51:52.210Z,5.80
2019-02-19T20:54:40.417Z,5.80
2019-02-19T20:57:28.271Z,5.70
2019-02-19T21:00:17.662Z,5.70
2019-02-19T21:03:05.004Z,5.70
2019-02-19T21:05:52.334Z,5.70
2019-02-19T21:08:40.390Z,5.70
2019-02-19T21:11:28.119Z,5.60
2019-02-19T21:14:16.162Z,5.60
2019-02-19T21:17:04.079Z,5.60
2019-02-19T21:19:52.181Z,5.60
2019-02-19T21:22:40.000Z,5.50
2019-02-19T21:25:31.094Z,5.30
2019-02-19T21:28:16.937Z,5.30
2019-02-19T21:31:04.940Z,5.30
2019-02-19T21:33:52.629Z,5.30
2019-02-19T21:36:40.298Z,5.40
2019-02-19T21:39:28.536Z,5.40
2019-02-19T21:42:16.611Z,5.40
2019-02-19T21:45:05.162Z,5.30
2019-02-19T21:47:53.889Z,5.40
2019-02-19T21:50:42.284Z,5.30
2019-02-19T21:53:30.663Z,5.20
2019-02-19T21:56:19.165Z,5.20
2019-02-19T21:59:10.671Z,5.20
2019-02-19T22:01:58.828Z,5.20
2019-02-19T22:04:47.049Z,5.10
2019-02-19T22:07:35.268Z,5.10
2019-02-19T22:10:23.740Z,5.10
2019-02-19T22:13:11.251Z,5.10
2019-02-19T22:15:59.222Z,5.10
2019-02-19T22:18:47.519Z,5.10
2019-02-19T22:22:03.261Z,5.20
2019-02-19T22:24:45.345Z,5.20
2019-02-19T22:27:32.391Z,5.20
2019-02-19T22:30:20.222Z,5.10
2019-02-19T22:33:07.565Z,5.10
2019-02-19T22:35:54.879Z,5.10
2019-02-19T22:38:42.310Z,5.10
2019-02-19T22:41:29.886Z,5.10
2019-02-19T22:44:17.577Z,5.10
2019-02-19T22:47:05.442Z,5.10
2019-02-19T22:49:52.483Z,5.10
2019-02-19T22:52:39.658Z,5.10
2019-02-19T22:55:54.836Z,5.10
2019-02-19T22:58:42.715Z,5.10
2019-02-19T23:01:33.493Z,5.10
2019-02-19T23:04:20.839Z,5.10
2019-02-19T23:07:09.054Z,5.10
2019-02-19T23:09:57.063Z,5.10
2019-02-19T23:12:44.317Z,5.00
2019-02-19T23:15:31.772Z,4.90
2019-02-19T23:18:20.025Z,4.90
2019-02-19T23:21:07.906Z,4.90
2019-02-19T23:23:56.430Z,4.80
2019-02-19T23:26:44.096Z,4.70
2019-02-19T23:29:31.802Z,4.70
2019-02-19T23:32:19.814Z,4.70
2019-02-19T23:35:31.964Z,4.70
2019-02-19T23:38:19.566Z,4.70
2019-02-19T23:41:07.289Z,4.50
2019-02-19T23:43:54.677Z,4.50
2019-02-19T23:46:43.979Z,4.50
2019-02-19T23:49:32.017Z,4.50
2019-02-19T23:52:19.658Z,4.50
2019-02-19T23:55:07.384Z,4.50
2019-02-19T23:57:54.778Z,4.50
