createdAt,value
2018-12-30T00:00:29.485Z,41.40
2018-12-30T00:02:59.615Z,40.40
2018-12-30T00:05:29.569Z,41.53
2018-12-30T00:08:01.217Z,39.83
2018-12-30T00:10:30.905Z,41.03
2018-12-30T00:13:06.881Z,41.00
2018-12-30T00:15:36.738Z,41.87
2018-12-30T00:18:06.836Z,41.13
2018-12-30T00:20:36.709Z,40.90
2018-12-30T00:23:06.258Z,41.63
2018-12-30T00:25:36.348Z,40.70
2018-12-30T00:28:06.047Z,41.03
2018-12-30T00:30:35.731Z,40.13
2018-12-30T00:33:05.413Z,40.53
2018-12-30T00:35:34.988Z,39.70
2018-12-30T00:38:06.371Z,40.27
2018-12-30T00:40:35.979Z,39.60
2018-12-30T00:43:05.644Z,40.17
2018-12-30T00:45:35.253Z,39.17
2018-12-30T00:48:05.029Z,39.40
2018-12-30T00:50:35.102Z,40.33
2018-12-30T00:53:04.707Z,40.70
2018-12-30T00:55:34.437Z,39.90
2018-12-30T00:58:04.093Z,39.63
2018-12-30T01:00:33.775Z,39.90
2018-12-30T01:03:03.524Z,39.53
2018-12-30T01:05:34.541Z,40.07
2018-12-30T01:08:04.308Z,40.00
2018-12-30T01:10:33.975Z,39.63
2018-12-30T01:13:03.641Z,39.60
2018-12-30T01:15:33.331Z,39.83
2018-12-30T01:18:03.121Z,39.93
2018-12-30T01:20:32.776Z,40.27
2018-12-30T01:23:02.460Z,40.30
2018-12-30T01:25:31.991Z,39.70
2018-12-30T01:28:02.975Z,40.90
2018-12-30T01:30:32.543Z,40.03
2018-12-30T01:33:02.346Z,39.83
2018-12-30T01:35:31.985Z,40.37
2018-12-30T01:38:01.613Z,40.03
2018-12-30T01:40:32.987Z,40.03
2018-12-30T01:43:02.713Z,40.03
2018-12-30T01:45:32.274Z,40.30
2018-12-30T01:48:01.806Z,39.73
2018-12-30T01:50:31.463Z,41.33
2018-12-30T01:53:01.150Z,39.37
2018-12-30T01:55:30.779Z,39.57
2018-12-30T01:58:00.411Z,40.83
2018-12-30T02:00:30.044Z,40.23
2018-12-30T02:02:59.785Z,40.70
2018-12-30T02:05:29.364Z,41.00
2018-12-30T02:07:59.318Z,40.13
2018-12-30T02:10:28.899Z,40.10
2018-12-30T02:12:58.489Z,40.13
2018-12-30T02:15:28.183Z,39.93
2018-12-30T02:17:57.770Z,39.70
2018-12-30T02:20:27.424Z,40.63
2018-12-30T02:22:57.046Z,39.90
2018-12-30T02:25:26.864Z,40.40
2018-12-30T02:27:56.509Z,39.43
2018-12-30T02:30:26.568Z,39.70
2018-12-30T02:32:56.238Z,40.33
2018-12-30T02:35:25.808Z,40.60
2018-12-30T02:37:55.496Z,39.33
2018-12-30T02:40:25.144Z,40.37
2018-12-30T02:42:54.686Z,40.43
2018-12-30T02:45:24.383Z,40.70
2018-12-30T02:47:53.967Z,40.13
2018-12-30T02:50:23.566Z,41.03
2018-12-30T02:52:53.182Z,41.17
2018-12-30T02:55:22.773Z,41.77
2018-12-30T02:57:52.434Z,40.43
2018-12-30T03:00:22.115Z,40.80
2018-12-30T03:02:51.819Z,41.37
2018-12-30T03:05:21.883Z,41.57
2018-12-30T03:07:51.418Z,40.97
2018-12-30T03:10:21.330Z,40.30
2018-12-30T03:12:50.930Z,41.03
2018-12-30T03:15:20.619Z,41.50
2018-12-30T03:17:50.270Z,41.63
2018-12-30T03:20:19.936Z,41.33
2018-12-30T03:22:49.572Z,41.33
2018-12-30T03:25:19.222Z,41.43
2018-12-30T03:27:48.826Z,41.67
2018-12-30T03:30:18.574Z,41.33
2018-12-30T03:32:48.169Z,41.93
2018-12-30T03:35:17.762Z,41.83
2018-12-30T03:37:47.542Z,41.97
2018-12-30T03:40:17.206Z,42.17
2018-12-30T03:42:46.889Z,41.77
2018-12-30T03:45:16.523Z,42.23
2018-12-30T03:47:46.192Z,43.40
2018-12-30T03:50:16.002Z,43.13
2018-12-30T03:52:45.904Z,43.00
2018-12-30T03:55:15.581Z,43.27
2018-12-30T03:57:46.601Z,44.43
2018-12-30T04:00:16.226Z,42.63
2018-12-30T04:02:48.599Z,43.00
2018-12-30T04:05:18.265Z,43.43
2018-12-30T04:07:47.875Z,42.77
2018-12-30T04:10:17.550Z,42.70
2018-12-30T04:12:47.057Z,42.43
2018-12-30T04:15:16.737Z,43.17
2018-12-30T04:17:46.408Z,43.40
2018-12-30T04:20:15.926Z,42.73
2018-12-30T04:22:45.570Z,42.43
2018-12-30T04:25:15.319Z,43.03
2018-12-30T04:27:44.995Z,41.67
2018-12-30T04:30:14.655Z,42.50
2018-12-30T04:32:44.265Z,43.07
2018-12-30T04:35:13.926Z,42.07
2018-12-30T04:37:43.569Z,42.23
2018-12-30T04:40:13.222Z,43.20
2018-12-30T04:42:42.889Z,42.60
2018-12-30T04:45:12.500Z,43.17
2018-12-30T04:47:42.087Z,42.87
2018-12-30T04:50:11.680Z,42.53
2018-12-30T04:52:41.284Z,42.53
2018-12-30T04:55:11.067Z,42.03
2018-12-30T04:57:40.718Z,42.70
2018-12-30T05:00:10.395Z,43.07
2018-12-30T05:02:40.069Z,42.43
2018-12-30T05:05:09.744Z,41.80
2018-12-30T05:07:40.739Z,41.53
2018-12-30T05:10:10.387Z,41.63
2018-12-30T05:12:39.985Z,41.37
2018-12-30T05:15:09.688Z,41.97
2018-12-30T05:17:40.795Z,42.40
2018-12-30T05:20:10.456Z,42.30
2018-12-30T05:22:40.146Z,41.30
2018-12-30T05:25:09.796Z,42.17
2018-12-30T05:27:39.324Z,41.73
2018-12-30T05:30:09.054Z,41.90
2018-12-30T05:32:38.641Z,41.80
2018-12-30T05:35:08.323Z,40.87
2018-12-30T05:37:37.994Z,40.63
2018-12-30T05:40:07.595Z,40.40
2018-12-30T05:42:37.252Z,41.43
2018-12-30T05:45:08.838Z,41.70
2018-12-30T05:47:38.428Z,41.90
2018-12-30T05:50:12.532Z,41.73
2018-12-30T05:52:42.324Z,41.03
2018-12-30T05:55:12.188Z,41.53
2018-12-30T05:57:41.742Z,41.80
2018-12-30T06:00:11.443Z,42.70
2018-12-30T06:02:41.039Z,41.90
2018-12-30T06:05:10.704Z,42.23
2018-12-30T06:07:40.384Z,42.50
2018-12-30T06:10:10.046Z,42.43
2018-12-30T06:12:39.570Z,42.97
2018-12-30T06:15:09.452Z,42.90
2018-12-30T06:17:39.108Z,42.20
2018-12-30T06:20:11.456Z,42.83
2018-12-30T06:22:41.166Z,42.17
2018-12-30T06:25:10.828Z,42.70
2018-12-30T06:27:40.494Z,42.93
2018-12-30T06:30:10.187Z,43.07
2018-12-30T06:32:39.854Z,42.70
2018-12-30T06:35:09.462Z,43.47
2018-12-30T06:37:39.099Z,43.20
2018-12-30T06:40:11.462Z,44.13
2018-12-30T06:42:40.037Z,44.33
2018-12-30T06:45:09.708Z,44.00
2018-12-30T06:47:40.890Z,44.03
2018-12-30T06:50:10.557Z,44.43
2018-12-30T06:52:42.684Z,45.00
2018-12-30T06:55:12.294Z,45.40
2018-12-30T06:57:41.970Z,44.47
2018-12-30T07:00:11.657Z,44.83
2018-12-30T07:02:41.336Z,43.93
2018-12-30T07:05:11.006Z,44.53
2018-12-30T07:07:40.633Z,44.47
2018-12-30T07:10:10.287Z,45.57
2018-12-30T07:12:39.875Z,45.30
2018-12-30T07:15:28.815Z,44.40
2018-12-30T07:17:58.463Z,44.43
2018-12-30T07:20:28.056Z,44.13
2018-12-30T07:23:05.614Z,44.53
2018-12-30T07:25:29.072Z,43.60
2018-12-30T07:27:58.669Z,42.90
2018-12-30T07:30:28.558Z,43.40
2018-12-30T07:32:58.314Z,41.77
2018-12-30T07:35:29.449Z,41.63
2018-12-30T07:37:59.123Z,41.43
2018-12-30T07:40:30.552Z,41.20
2018-12-30T07:43:01.884Z,40.60
2018-12-30T07:45:31.635Z,40.10
2018-12-30T07:48:01.244Z,40.87
2018-12-30T07:50:50.279Z,40.20
2018-12-30T07:53:19.809Z,40.43
2018-12-30T07:55:49.468Z,40.30
2018-12-30T07:58:19.107Z,40.97
2018-12-30T08:00:48.819Z,41.10
2018-12-30T08:03:18.540Z,41.27
2018-12-30T08:05:49.976Z,41.03
2018-12-30T08:08:19.566Z,40.63
2018-12-30T08:10:49.210Z,40.27
2018-12-30T08:13:18.888Z,40.33
2018-12-30T08:15:49.043Z,40.63
2018-12-30T08:18:18.810Z,41.03
2018-12-30T08:20:48.369Z,40.83
2018-12-30T08:23:21.748Z,40.20
2018-12-30T08:25:49.421Z,40.77
2018-12-30T08:28:25.055Z,40.60
2018-12-30T08:30:50.712Z,41.17
2018-12-30T08:33:20.422Z,40.47
2018-12-30T08:35:50.129Z,41.13
2018-12-30T08:38:19.732Z,40.40
2018-12-30T08:40:49.407Z,41.03
2018-12-30T08:43:19.030Z,40.77
2018-12-30T08:45:48.701Z,41.03
2018-12-30T08:48:18.518Z,40.90
2018-12-30T08:50:48.218Z,40.33
2018-12-30T08:53:18.337Z,41.17
2018-12-30T08:55:47.954Z,40.57
2018-12-30T08:58:17.646Z,40.97
2018-12-30T09:00:47.312Z,40.00
2018-12-30T09:03:18.644Z,40.17
2018-12-30T09:05:48.322Z,40.17
2018-12-30T09:08:17.974Z,40.00
2018-12-30T09:10:50.230Z,39.53
2018-12-30T09:13:19.952Z,39.63
2018-12-30T09:15:49.608Z,39.87
2018-12-30T09:18:19.284Z,38.83
2018-12-30T09:20:50.419Z,39.03
2018-12-30T09:23:20.003Z,39.47
2018-12-30T09:25:49.935Z,38.60
2018-12-30T09:28:19.546Z,39.57
2018-12-30T09:30:50.629Z,39.10
2018-12-30T09:33:20.182Z,38.67
2018-12-30T09:35:49.872Z,38.03
2018-12-30T09:38:21.242Z,38.23
2018-12-30T09:40:50.825Z,38.40
2018-12-30T09:43:20.440Z,38.93
2018-12-30T09:45:50.103Z,38.40
2018-12-30T09:48:19.995Z,38.20
2018-12-30T09:50:52.070Z,38.03
2018-12-30T09:53:21.656Z,38.00
2018-12-30T09:55:51.279Z,38.37
2018-12-30T09:58:20.844Z,37.97
2018-12-30T10:00:50.496Z,38.00
2018-12-30T10:03:20.036Z,37.80
2018-12-30T10:05:49.727Z,37.13
2018-12-30T10:08:19.508Z,38.20
2018-12-30T10:10:49.209Z,39.20
2018-12-30T10:13:18.843Z,38.87
2018-12-30T10:15:50.261Z,38.27
2018-12-30T10:18:19.934Z,37.93
2018-12-30T10:20:49.555Z,37.77
2018-12-30T10:23:19.214Z,38.07
2018-12-30T10:25:48.957Z,38.17
2018-12-30T10:28:21.914Z,38.97
2018-12-30T10:30:51.575Z,38.50
2018-12-30T10:33:40.538Z,38.70
2018-12-30T10:36:10.193Z,38.20
2018-12-30T10:38:43.151Z,38.77
2018-12-30T10:41:14.949Z,38.57
2018-12-30T10:43:44.625Z,38.70
2018-12-30T10:46:15.579Z,38.67
2018-12-30T10:48:45.206Z,39.37
2018-12-30T10:51:15.175Z,38.37
2018-12-30T10:53:44.783Z,38.37
2018-12-30T10:56:14.839Z,38.37
2018-12-30T10:58:44.491Z,39.60
2018-12-30T11:01:14.089Z,39.03
2018-12-30T11:03:43.776Z,39.57
2018-12-30T11:06:13.449Z,39.20
2018-12-30T11:08:43.217Z,39.33
2018-12-30T11:11:12.895Z,38.43
2018-12-30T11:13:42.488Z,39.23
2018-12-30T11:16:12.233Z,38.90
2018-12-30T11:18:43.616Z,39.83
2018-12-30T11:21:13.301Z,39.03
2018-12-30T11:23:42.896Z,38.57
2018-12-30T11:26:12.592Z,38.23
2018-12-30T11:28:42.242Z,38.83
2018-12-30T11:31:11.769Z,39.07
2018-12-30T11:33:43.328Z,39.53
2018-12-30T11:36:13.076Z,39.23
2018-12-30T11:38:42.737Z,39.27
2018-12-30T11:41:12.438Z,39.50
2018-12-30T11:43:42.048Z,39.40
2018-12-30T11:46:11.719Z,38.90
2018-12-30T11:48:46.001Z,40.20
2018-12-30T11:51:16.717Z,40.50
2018-12-30T11:53:47.701Z,39.87
2018-12-30T11:56:17.327Z,39.40
2018-12-30T11:58:46.926Z,39.40
2018-12-30T12:01:16.598Z,39.97
2018-12-30T12:03:46.235Z,39.60
2018-12-30T12:06:15.897Z,39.20
2018-12-30T12:08:46.829Z,39.17
2018-12-30T12:11:16.510Z,39.57
2018-12-30T12:13:46.106Z,39.07
2018-12-30T12:16:15.763Z,39.50
2018-12-30T12:18:45.301Z,39.10
2018-12-30T12:21:14.960Z,39.57
2018-12-30T12:23:47.568Z,39.33
2018-12-30T12:26:17.182Z,38.90
2018-12-30T12:28:46.833Z,39.33
2018-12-30T12:31:17.919Z,39.80
2018-12-30T12:33:47.596Z,39.73
2018-12-30T12:36:17.181Z,39.40
2018-12-30T12:38:49.969Z,39.00
2018-12-30T12:41:19.585Z,40.03
2018-12-30T12:43:49.184Z,40.33
2018-12-30T12:46:18.774Z,39.80
2018-12-30T12:48:49.883Z,39.97
2018-12-30T12:51:19.535Z,39.53
2018-12-30T12:53:49.195Z,39.93
2018-12-30T12:56:18.897Z,38.93
2018-12-30T12:58:48.575Z,39.97
2018-12-30T13:01:18.246Z,39.60
2018-12-30T13:03:48.768Z,39.17
2018-12-30T13:06:18.358Z,39.60
2018-12-30T13:08:48.031Z,39.50
2018-12-30T13:11:17.843Z,40.33
2018-12-30T13:13:47.551Z,40.43
2018-12-30T13:16:17.214Z,39.27
2018-12-30T13:18:46.929Z,39.50
2018-12-30T13:21:16.547Z,39.70
2018-12-30T13:23:46.143Z,39.80
2018-12-30T13:26:15.822Z,39.57
2018-12-30T13:28:45.718Z,39.27
2018-12-30T13:31:15.577Z,39.90
2018-12-30T13:33:46.518Z,38.67
2018-12-30T13:36:16.789Z,39.07
2018-12-30T13:38:46.550Z,39.10
2018-12-30T13:41:16.617Z,39.40
2018-12-30T13:43:46.484Z,39.20
2018-12-30T13:46:16.076Z,39.50
2018-12-30T13:48:45.704Z,38.97
2018-12-30T13:51:17.014Z,39.80
2018-12-30T13:53:47.566Z,39.63
2018-12-30T13:56:17.423Z,40.23
2018-12-30T13:58:47.122Z,40.23
2018-12-30T14:01:16.792Z,39.37
2018-12-30T14:03:46.465Z,39.30
2018-12-30T14:06:17.543Z,39.63
2018-12-30T14:08:47.169Z,39.67
2018-12-30T14:11:16.869Z,40.47
2018-12-30T14:13:46.464Z,40.30
2018-12-30T14:16:16.095Z,39.93
2018-12-30T14:18:48.675Z,39.67
2018-12-30T14:21:18.577Z,40.10
2018-12-30T14:23:48.606Z,39.97
2018-12-30T14:26:18.413Z,40.17
2018-12-30T14:28:47.989Z,39.73
2018-12-30T14:31:17.679Z,39.80
2018-12-30T14:33:47.427Z,39.93
2018-12-30T14:36:17.086Z,39.53
2018-12-30T14:38:46.714Z,39.80
2018-12-30T14:41:17.479Z,39.97
2018-12-30T14:43:47.107Z,39.73
2018-12-30T14:46:16.804Z,40.03
2018-12-30T14:48:49.211Z,39.80
2018-12-30T14:51:24.261Z,40.87
2018-12-30T14:53:54.016Z,40.53
2018-12-30T14:56:23.600Z,40.20
2018-12-30T14:58:53.185Z,40.00
2018-12-30T15:01:22.772Z,40.47
2018-12-30T15:03:52.563Z,41.03
2018-12-30T15:06:22.249Z,40.63
2018-12-30T15:08:51.835Z,41.53
2018-12-30T15:11:22.538Z,40.17
2018-12-30T15:13:52.233Z,39.93
2018-12-30T15:16:23.435Z,39.70
2018-12-30T15:18:56.750Z,39.70
2018-12-30T15:21:26.336Z,40.30
2018-12-30T15:23:57.526Z,40.37
2018-12-30T15:26:27.224Z,40.57
2018-12-30T15:28:56.927Z,40.33
2018-12-30T15:31:26.528Z,39.77
2018-12-30T15:33:56.218Z,39.93
2018-12-30T15:36:25.815Z,39.90
2018-12-30T15:38:55.460Z,40.20
2018-12-30T15:41:25.165Z,40.17
2018-12-30T15:43:54.842Z,39.67
2018-12-30T15:46:24.587Z,39.30
2018-12-30T15:48:54.284Z,39.80
2018-12-30T15:51:23.952Z,40.50
2018-12-30T15:53:53.638Z,40.07
2018-12-30T15:56:23.259Z,39.93
2018-12-30T15:58:52.935Z,40.10
2018-12-30T16:01:22.598Z,39.77
2018-12-30T16:03:52.295Z,39.73
2018-12-30T16:06:21.984Z,40.10
2018-12-30T16:08:51.660Z,39.97
2018-12-30T16:11:21.357Z,39.80
2018-12-30T16:13:50.968Z,40.40
2018-12-30T16:16:24.595Z,40.37
2018-12-30T16:18:54.289Z,39.43
2018-12-30T16:21:23.879Z,40.60
2018-12-30T16:23:53.571Z,39.43
2018-12-30T16:26:23.142Z,40.43
2018-12-30T16:28:52.963Z,40.47
2018-12-30T16:31:28.056Z,41.60
2018-12-30T16:33:54.195Z,41.53
2018-12-30T16:36:24.087Z,40.93
2018-12-30T16:38:53.726Z,41.20
2018-12-30T16:41:23.412Z,40.70
2018-12-30T16:43:52.984Z,41.43
2018-12-30T16:46:22.648Z,40.93
2018-12-30T16:48:55.344Z,40.83
2018-12-30T16:51:25.011Z,41.23
2018-12-30T16:53:54.717Z,40.27
2018-12-30T16:56:24.404Z,41.10
2018-12-30T16:58:54.069Z,42.10
2018-12-30T17:01:23.815Z,41.20
2018-12-30T17:03:53.494Z,40.97
2018-12-30T17:06:23.153Z,40.87
2018-12-30T17:08:52.777Z,40.30
2018-12-30T17:11:22.462Z,40.53
2018-12-30T17:13:52.166Z,40.57
2018-12-30T17:16:21.832Z,40.63
2018-12-30T17:18:55.980Z,41.53
2018-12-30T17:21:24.363Z,40.00
2018-12-30T17:23:54.371Z,40.67
2018-12-30T17:26:23.941Z,40.33
2018-12-30T17:28:55.790Z,40.63
2018-12-30T17:31:25.453Z,40.80
2018-12-30T17:33:57.321Z,40.50
2018-12-30T17:36:27.006Z,40.50
2018-12-30T17:38:56.675Z,40.40
2018-12-30T17:41:26.352Z,39.73
2018-12-30T17:43:56.067Z,40.50
2018-12-30T17:46:25.673Z,39.97
2018-12-30T17:48:55.291Z,40.03
2018-12-30T17:51:24.953Z,40.30
2018-12-30T17:53:54.617Z,40.83
2018-12-30T17:56:25.271Z,40.07
2018-12-30T17:58:57.988Z,40.27
2018-12-30T18:01:27.505Z,41.20
2018-12-30T18:03:57.177Z,40.97
2018-12-30T18:06:27.119Z,40.37
2018-12-30T18:08:56.791Z,40.20
2018-12-30T18:11:26.488Z,39.73
2018-12-30T18:13:56.215Z,40.47
2018-12-30T18:16:25.878Z,39.80
2018-12-30T18:18:55.489Z,39.77
2018-12-30T18:21:26.786Z,39.73
2018-12-30T18:23:56.387Z,39.67
2018-12-30T18:26:26.016Z,39.80
2018-12-30T18:28:55.701Z,39.47
2018-12-30T18:31:25.411Z,40.20
2018-12-30T18:33:55.094Z,40.93
2018-12-30T18:36:24.765Z,39.37
2018-12-30T18:38:54.493Z,39.43
2018-12-30T18:41:24.201Z,39.87
2018-12-30T18:43:53.866Z,40.53
2018-12-30T18:46:23.471Z,39.57
2018-12-30T18:48:53.281Z,39.93
2018-12-30T18:51:22.946Z,40.03
2018-12-30T18:53:52.761Z,40.10
2018-12-30T18:56:22.455Z,39.20
2018-12-30T18:58:53.536Z,40.23
2018-12-30T19:01:23.203Z,39.97
2018-12-30T19:03:52.911Z,39.57
2018-12-30T19:06:22.581Z,39.73
2018-12-30T19:08:52.248Z,39.60
2018-12-30T19:11:21.874Z,40.93
2018-12-30T19:13:51.580Z,40.10
2018-12-30T19:16:21.173Z,39.77
2018-12-30T19:18:50.883Z,39.97
2018-12-30T19:21:20.466Z,40.43
2018-12-30T19:23:50.180Z,40.60
2018-12-30T19:26:19.875Z,39.77
2018-12-30T19:28:49.538Z,41.03
2018-12-30T19:31:19.198Z,40.90
2018-12-30T19:33:48.896Z,39.73
2018-12-30T19:36:18.563Z,40.40
2018-12-30T19:38:48.219Z,40.30
2018-12-30T19:41:17.907Z,40.03
2018-12-30T19:43:47.501Z,41.13
2018-12-30T19:46:17.196Z,41.40
2018-12-30T19:48:46.893Z,40.90
2018-12-30T19:51:16.549Z,40.27
2018-12-30T19:53:48.563Z,40.57
2018-12-30T19:56:21.846Z,39.77
2018-12-30T19:58:49.642Z,41.30
2018-12-30T20:01:19.442Z,40.37
2018-12-30T20:03:49.169Z,41.07
2018-12-30T20:06:19.042Z,40.07
2018-12-30T20:09:01.754Z,40.70
2018-12-30T20:11:31.432Z,40.47
2018-12-30T20:14:01.391Z,41.20
2018-12-30T20:16:31.071Z,40.33
2018-12-30T20:19:19.955Z,40.50
2018-12-30T20:21:49.634Z,41.60
2018-12-30T20:24:19.259Z,40.50
2018-12-30T20:26:48.877Z,40.60
2018-12-30T20:29:18.613Z,40.43
2018-12-30T20:31:48.287Z,40.20
2018-12-30T20:34:17.972Z,40.40
2018-12-30T20:36:47.621Z,40.20
2018-12-30T20:39:17.213Z,39.63
2018-12-30T20:41:46.899Z,39.20
2018-12-30T20:44:16.552Z,39.03
2018-12-30T20:46:46.230Z,39.03
2018-12-30T20:49:15.893Z,38.97
2018-12-30T20:51:45.551Z,38.53
2018-12-30T20:54:15.260Z,39.50
2018-12-30T20:57:05.629Z,38.73
2018-12-30T20:59:35.287Z,39.03
2018-12-30T21:02:04.957Z,38.80
2018-12-30T21:04:35.130Z,38.73
2018-12-30T21:07:24.043Z,39.67
2018-12-30T21:09:53.724Z,38.67
2018-12-30T21:12:23.384Z,39.60
2018-12-30T21:14:53.055Z,40.47
2018-12-30T21:17:22.686Z,39.97
2018-12-30T21:19:52.354Z,39.47
2018-12-30T21:22:22.010Z,41.73
2018-12-30T21:24:51.624Z,41.20
2018-12-30T21:27:21.279Z,42.50
2018-12-30T21:29:50.944Z,42.30
2018-12-30T21:32:20.649Z,40.93
2018-12-30T21:34:50.250Z,39.87
2018-12-30T21:37:19.853Z,40.30
2018-12-30T21:39:52.484Z,40.13
2018-12-30T21:42:22.008Z,40.17
2018-12-30T21:44:51.744Z,39.97
2018-12-30T21:47:21.441Z,39.70
2018-12-30T21:49:51.173Z,40.17
2018-12-30T21:52:20.835Z,39.20
2018-12-30T21:54:50.523Z,39.83
2018-12-30T21:57:20.497Z,40.83
2018-12-30T22:02:38.833Z,38.87
2018-12-30T22:05:08.621Z,40.37
2018-12-30T22:07:38.287Z,40.47
2018-12-30T22:10:16.890Z,40.37
2018-12-30T22:12:41.187Z,38.63
2018-12-30T22:15:10.881Z,38.73
2018-12-30T22:17:40.565Z,39.03
2018-12-30T22:20:10.262Z,40.60
2018-12-30T22:22:39.945Z,40.30
2018-12-30T22:25:09.638Z,39.53
2018-12-30T22:27:39.380Z,39.20
2018-12-30T22:30:09.606Z,39.43
2018-12-30T22:32:39.310Z,39.47
2018-12-30T22:35:08.979Z,40.00
2018-12-30T22:37:38.883Z,39.87
2018-12-30T22:40:09.653Z,39.20
2018-12-30T22:42:39.407Z,38.87
2018-12-30T22:45:09.064Z,39.67
2018-12-30T22:47:38.753Z,39.97
2018-12-30T22:50:09.321Z,40.40
2018-12-30T22:52:39.013Z,39.40
2018-12-30T22:55:08.826Z,39.70
2018-12-30T22:57:38.429Z,40.30
2018-12-30T23:00:12.222Z,40.33
2018-12-30T23:02:41.843Z,40.07
2018-12-30T23:05:12.107Z,39.60
2018-12-30T23:07:41.765Z,39.47
2018-12-30T23:10:11.657Z,39.87
2018-12-30T23:12:41.392Z,40.20
2018-12-30T23:15:12.387Z,39.97
2018-12-30T23:17:42.154Z,40.40
2018-12-30T23:20:11.800Z,40.43
2018-12-30T23:22:41.380Z,40.43
2018-12-30T23:25:11.078Z,40.60
2018-12-30T23:27:42.271Z,39.73
2018-12-30T23:30:13.692Z,40.40
2018-12-30T23:32:43.453Z,40.40
2018-12-30T23:35:13.126Z,40.37
2018-12-30T23:37:42.732Z,40.17
2018-12-30T23:40:12.291Z,40.20
2018-12-30T23:42:42.038Z,40.10
2018-12-30T23:45:13.239Z,40.87
2018-12-30T23:47:42.898Z,40.77
2018-12-30T23:50:12.560Z,40.37
2018-12-30T23:52:42.340Z,40.13
2018-12-30T23:55:11.952Z,40.43
2018-12-30T23:57:41.862Z,40.80
