createdAt,value
2019-01-14T00:00:50.508Z,93.5
2019-01-14T00:02:50.461Z,93.5
2019-01-14T00:04:56.081Z,93.7
2019-01-14T00:06:50.258Z,93.9
2019-01-14T00:08:50.356Z,93.9
2019-01-14T00:10:50.348Z,93.9
2019-01-14T00:12:50.433Z,94.8
2019-01-14T00:14:50.463Z,94.7
2019-01-14T00:16:50.633Z,94.3
2019-01-14T00:18:50.741Z,94.1
2019-01-14T00:20:50.690Z,94.7
2019-01-14T00:22:50.738Z,94.0
2019-01-14T00:24:50.751Z,94.5
2019-01-14T00:26:50.081Z,94.5
2019-01-14T00:28:50.129Z,94.7
2019-01-14T00:30:50.084Z,94.7
2019-01-14T00:32:50.054Z,95.0
2019-01-14T00:34:50.425Z,94.3
2019-01-14T00:36:50.601Z,94.6
2019-01-14T00:38:50.633Z,94.2
2019-01-14T00:40:50.609Z,94.3
2019-01-14T00:42:50.614Z,94.5
2019-01-14T00:44:50.700Z,93.6
2019-01-14T00:46:49.940Z,93.6
2019-01-14T00:48:49.951Z,92.9
2019-01-14T00:50:49.937Z,93.0
2019-01-14T00:52:49.973Z,92.4
2019-01-14T00:54:50.043Z,92.9
2019-01-14T00:56:50.173Z,92.9
2019-01-14T00:58:50.216Z,92.9
2019-01-14T01:00:50.244Z,92.5
2019-01-14T01:02:50.229Z,91.8
2019-01-14T01:04:50.538Z,91.8
2019-01-14T01:06:50.717Z,92.3
2019-01-14T01:08:50.662Z,92.5
2019-01-14T01:10:50.712Z,92.6
2019-01-14T01:12:50.637Z,93.1
2019-01-14T01:14:50.598Z,93.8
2019-01-14T01:16:49.855Z,93.6
2019-01-14T01:18:49.883Z,93.4
2019-01-14T01:20:49.939Z,93.5
2019-01-14T01:22:49.916Z,92.5
2019-01-14T01:24:49.922Z,92.5
2019-01-14T01:26:50.239Z,92.8
2019-01-14T01:28:50.238Z,93.1
2019-01-14T01:30:50.265Z,92.9
2019-01-14T01:32:50.374Z,92.9
2019-01-14T01:34:50.574Z,93.1
2019-01-14T01:36:50.691Z,92.6
2019-01-14T01:38:50.714Z,92.5
2019-01-14T01:40:50.582Z,91.5
2019-01-14T01:42:50.646Z,92.1
2019-01-14T01:44:50.542Z,92.3
2019-01-14T01:46:50.717Z,92.2
2019-01-14T01:48:50.643Z,92.1
2019-01-14T01:50:50.594Z,92.3
2019-01-14T01:52:50.667Z,91.9
2019-01-14T01:54:50.591Z,92.0
2019-01-14T01:56:49.846Z,91.3
2019-01-14T01:58:49.856Z,91.6
2019-01-14T02:00:49.801Z,91.5
2019-01-14T02:02:49.813Z,91.8
2019-01-14T02:04:50.256Z,92.2
2019-01-14T02:06:50.463Z,92.2
2019-01-14T02:08:50.526Z,91.4
2019-01-14T02:10:50.561Z,91.4
2019-01-14T02:12:50.757Z,91.8
2019-01-14T02:14:49.766Z,91.1
2019-01-14T02:16:50.029Z,90.6
2019-01-14T02:18:50.105Z,90.7
2019-01-14T02:20:50.106Z,91.4
2019-01-14T02:22:50.241Z,90.7
2019-01-14T02:24:50.317Z,91.1
2019-01-14T02:26:50.753Z,91.4
2019-01-14T02:28:49.797Z,91.2
2019-01-14T02:30:49.929Z,91.1
2019-01-14T02:32:50.011Z,91.2
2019-01-14T02:34:50.359Z,91.0
2019-01-14T02:36:50.540Z,91.5
2019-01-14T02:38:50.473Z,91.5
2019-01-14T02:40:50.502Z,90.7
2019-01-14T02:42:50.538Z,90.9
2019-01-14T02:44:50.570Z,91.3
2019-01-14T02:46:49.864Z,91.3
2019-01-14T02:48:49.915Z,91.0
2019-01-14T02:50:50.023Z,90.3
2019-01-14T02:52:50.066Z,89.5
2019-01-14T02:54:50.080Z,89.3
2019-01-14T02:56:50.346Z,89.0
2019-01-14T02:58:50.382Z,89.6
2019-01-14T03:00:50.352Z,89.3
2019-01-14T03:02:50.347Z,88.9
2019-01-14T03:04:50.527Z,89.4
2019-01-14T03:06:58.447Z,90.0
2019-01-14T03:08:50.565Z,90.6
2019-01-14T03:10:50.644Z,90.1
2019-01-14T03:12:50.645Z,89.7
2019-01-14T03:14:50.781Z,90.0
2019-01-14T03:16:50.046Z,89.2
2019-01-14T03:18:50.017Z,89.8
2019-01-14T03:20:49.995Z,89.5
2019-01-14T03:22:50.070Z,88.9
2019-01-14T03:24:50.118Z,89.3
2019-01-14T03:26:50.277Z,89.1
2019-01-14T03:28:50.289Z,89.0
2019-01-14T03:30:50.309Z,89.4
2019-01-14T03:32:50.454Z,89.4
2019-01-14T03:34:50.571Z,89.3
2019-01-14T03:36:50.758Z,89.3
2019-01-14T03:38:49.893Z,90.1
2019-01-14T03:40:49.811Z,89.1
2019-01-14T03:42:49.824Z,89.2
2019-01-14T03:44:49.861Z,89.2
2019-01-14T03:46:50.056Z,89.6
2019-01-14T03:48:50.091Z,90.0
2019-01-14T03:50:50.131Z,89.7
2019-01-14T03:52:50.127Z,88.9
2019-01-14T03:54:50.128Z,88.9
2019-01-14T03:56:50.457Z,89.0
2019-01-14T03:58:50.403Z,89.9
2019-01-14T04:00:50.436Z,88.9
2019-01-14T04:02:50.519Z,89.3
2019-01-14T04:04:49.926Z,90.3
2019-01-14T04:06:50.074Z,90.0
2019-01-14T04:08:49.998Z,89.0
2019-01-14T04:10:50.019Z,89.2
2019-01-14T04:12:50.041Z,89.0
2019-01-14T04:14:50.030Z,89.0
2019-01-14T04:16:50.168Z,89.3
2019-01-14T04:18:50.187Z,89.1
2019-01-14T04:20:50.162Z,88.8
2019-01-14T04:22:50.149Z,88.8
2019-01-14T04:24:50.172Z,88.8
2019-01-14T04:26:50.367Z,89.3
2019-01-14T04:28:50.434Z,90.0
2019-01-14T04:30:50.407Z,90.0
2019-01-14T04:32:50.467Z,89.5
2019-01-14T04:34:49.878Z,90.1
2019-01-14T04:36:50.213Z,90.1
2019-01-14T04:38:50.213Z,90.0
2019-01-14T04:40:50.191Z,90.1
2019-01-14T04:42:50.131Z,89.8
2019-01-14T04:44:50.189Z,89.6
2019-01-14T04:46:50.453Z,89.5
2019-01-14T04:48:50.498Z,89.3
2019-01-14T04:50:50.494Z,89.3
2019-01-14T04:52:50.454Z,89.1
2019-01-14T04:54:50.324Z,89.4
2019-01-14T04:56:50.466Z,89.2
2019-01-14T04:58:50.460Z,89.7
2019-01-14T05:00:50.364Z,89.9
2019-01-14T05:02:50.352Z,89.9
2019-01-14T05:04:50.599Z,90.4
2019-01-14T05:06:50.712Z,90.0
2019-01-14T05:08:50.702Z,90.5
2019-01-14T05:10:50.703Z,90.4
2019-01-14T05:12:50.704Z,90.1
2019-01-14T05:14:50.730Z,90.1
2019-01-14T05:16:50.037Z,90.5
2019-01-14T05:18:50.129Z,88.9
2019-01-14T05:20:50.091Z,88.9
2019-01-14T05:22:50.115Z,86.6
2019-01-14T05:24:50.123Z,86.3
2019-01-14T05:26:49.988Z,84.7
2019-01-14T05:28:50.002Z,83.4
2019-01-14T05:30:50.028Z,82.4
2019-01-14T05:32:50.006Z,83.6
2019-01-14T05:34:50.266Z,83.8
2019-01-14T05:36:50.490Z,83.8
2019-01-14T05:38:50.477Z,86.0
2019-01-14T05:40:50.574Z,87.3
2019-01-14T05:42:50.563Z,88.8
2019-01-14T05:44:50.592Z,90.2
2019-01-14T05:46:50.743Z,91.0
2019-01-14T05:48:50.828Z,92.4
2019-01-14T05:50:49.796Z,92.9
2019-01-14T05:52:49.916Z,95.1
2019-01-14T05:54:50.031Z,95.3
2019-01-14T05:56:50.266Z,95.4
2019-01-14T05:58:50.302Z,95.9
2019-01-14T06:00:50.284Z,96.3
2019-01-14T06:02:50.320Z,97.9
2019-01-14T06:04:50.631Z,98.1
2019-01-14T06:06:49.808Z,99.1
2019-01-14T06:08:49.922Z,99.5
2019-01-14T06:10:49.969Z,100.0
2019-01-14T06:12:49.952Z,100.0
2019-01-14T06:14:49.971Z,100.0
2019-01-14T06:16:50.289Z,100.0
2019-01-14T06:18:50.293Z,100.0
2019-01-14T06:20:50.289Z,100.0
2019-01-14T06:22:50.264Z,100.0
2019-01-14T06:24:50.250Z,100.0
2019-01-14T06:26:50.394Z,100.0
2019-01-14T06:28:50.490Z,100.0
2019-01-14T06:30:50.562Z,100.0
2019-01-14T06:32:50.575Z,100.0
2019-01-14T06:34:49.900Z,100.0
2019-01-14T06:36:49.804Z,100.0
2019-01-14T06:38:49.892Z,100.0
2019-01-14T06:40:49.914Z,100.0
2019-01-14T06:42:49.960Z,100.0
2019-01-14T06:44:49.938Z,100.0
2019-01-14T06:46:50.317Z,97.2
2019-01-14T06:48:50.267Z,97.6
2019-01-14T06:50:50.294Z,97.1
2019-01-14T06:52:50.302Z,96.1
2019-01-14T06:54:50.273Z,94.3
2019-01-14T06:56:50.454Z,93.0
2019-01-14T06:58:50.461Z,92.4
2019-01-14T07:00:50.556Z,91.9
2019-01-14T07:02:50.465Z,90.9
2019-01-14T07:04:50.727Z,88.6
2019-01-14T07:06:49.875Z,87.6
2019-01-14T07:08:49.937Z,87.7
2019-01-14T07:10:49.964Z,87.5
2019-01-14T07:12:50.010Z,86.7
2019-01-14T07:14:50.105Z,86.6
2019-01-14T07:16:50.315Z,86.3
2019-01-14T07:18:50.332Z,86.3
2019-01-14T07:20:50.332Z,86.2
2019-01-14T07:22:50.347Z,85.8
2019-01-14T07:24:50.354Z,85.7
2019-01-14T07:26:50.624Z,85.1
2019-01-14T07:28:50.599Z,85.2
2019-01-14T07:30:50.668Z,85.3
2019-01-14T07:32:50.690Z,85.5
2019-01-14T07:34:50.044Z,85.8
2019-01-14T07:36:50.192Z,86.3
2019-01-14T07:38:50.241Z,86.9
2019-01-14T07:40:50.274Z,87.2
2019-01-14T07:42:50.287Z,87.7
2019-01-14T07:44:50.239Z,88.1
2019-01-14T07:46:50.346Z,88.6
2019-01-14T07:48:50.371Z,89.2
2019-01-14T07:50:50.377Z,89.3
2019-01-14T07:52:50.389Z,89.9
2019-01-14T07:54:50.353Z,90.3
2019-01-14T07:56:50.608Z,90.6
2019-01-14T07:58:50.567Z,91.7
2019-01-14T08:00:50.685Z,91.9
2019-01-14T08:02:50.633Z,91.5
2019-01-14T08:04:50.011Z,91.5
2019-01-14T08:06:50.111Z,91.6
2019-01-14T08:08:50.141Z,91.4
2019-01-14T08:10:50.133Z,91.2
2019-01-14T08:12:50.146Z,91.3
2019-01-14T08:14:50.265Z,91.4
2019-01-14T08:16:50.526Z,91.0
2019-01-14T08:18:50.619Z,91.3
2019-01-14T08:20:50.656Z,91.0
2019-01-14T08:22:50.752Z,90.7
2019-01-14T08:24:50.741Z,91.3
2019-01-14T08:26:50.025Z,91.0
2019-01-14T08:28:50.057Z,90.3
2019-01-14T08:30:50.074Z,90.4
2019-01-14T08:32:50.086Z,90.2
2019-01-14T08:34:50.317Z,90.1
2019-01-14T08:36:50.530Z,89.2
2019-01-14T08:38:50.559Z,88.8
2019-01-14T08:40:50.596Z,89.0
2019-01-14T08:42:50.511Z,88.5
2019-01-14T08:44:50.470Z,89.0
2019-01-14T08:46:49.798Z,88.8
2019-01-14T08:48:49.845Z,88.2
2019-01-14T08:50:49.912Z,88.1
2019-01-14T08:52:49.881Z,87.3
2019-01-14T08:54:49.890Z,88.1
2019-01-14T08:56:50.095Z,88.0
2019-01-14T08:58:50.058Z,87.3
2019-01-14T09:00:50.100Z,87.8
2019-01-14T09:02:50.140Z,87.8
2019-01-14T09:04:50.520Z,88.1
2019-01-14T09:06:50.720Z,88.4
2019-01-14T09:08:50.750Z,89.2
2019-01-14T09:10:50.759Z,89.4
2019-01-14T09:12:49.887Z,89.5
2019-01-14T09:14:49.863Z,90.2
2019-01-14T09:16:50.051Z,91.5
2019-01-14T09:18:50.049Z,92.1
2019-01-14T09:20:49.997Z,93.3
2019-01-14T09:22:50.093Z,93.8
2019-01-14T09:24:50.093Z,94.1
2019-01-14T09:26:50.255Z,94.4
2019-01-14T09:28:50.189Z,94.2
2019-01-14T09:30:50.206Z,93.4
2019-01-14T09:32:50.222Z,92.5
2019-01-14T09:34:50.510Z,93.0
2019-01-14T09:36:50.741Z,93.9
2019-01-14T09:38:50.771Z,94.3
2019-01-14T09:40:49.773Z,94.2
2019-01-14T09:42:49.824Z,94.4
2019-01-14T09:44:49.773Z,94.2
2019-01-14T09:46:49.959Z,94.3
2019-01-14T09:48:50.047Z,94.9
2019-01-14T09:50:50.025Z,95.5
2019-01-14T09:52:49.969Z,96.4
2019-01-14T09:54:50.026Z,97.0
2019-01-14T09:56:50.265Z,97.0
2019-01-14T09:58:50.235Z,99.2
2019-01-14T10:00:50.246Z,100.0
2019-01-14T10:02:50.376Z,100.0
2019-01-14T10:04:49.798Z,100.0
2019-01-14T10:06:50.006Z,100.0
2019-01-14T10:08:50.016Z,100.0
2019-01-14T10:10:50.040Z,100.0
2019-01-14T10:12:49.993Z,100.0
2019-01-14T10:14:49.922Z,100.0
2019-01-14T10:16:50.149Z,100.0
2019-01-14T10:18:50.184Z,100.0
2019-01-14T10:20:50.173Z,100.0
2019-01-14T10:22:50.202Z,100.0
2019-01-14T10:24:50.157Z,100.0
2019-01-14T10:26:50.321Z,100.0
2019-01-14T10:28:50.324Z,100.0
2019-01-14T10:30:50.316Z,100.0
2019-01-14T10:32:50.311Z,100.0
2019-01-14T10:34:50.505Z,100.0
2019-01-14T10:36:50.877Z,100.0
2019-01-14T10:38:51.013Z,100.0
2019-01-14T10:40:49.990Z,100.0
2019-01-14T10:42:50.048Z,100.0
2019-01-14T10:44:50.035Z,100.0
2019-01-14T10:46:50.264Z,100.0
2019-01-14T10:48:50.335Z,100.0
2019-01-14T10:50:50.324Z,100.0
2019-01-14T10:52:50.305Z,100.0
2019-01-14T10:54:50.332Z,100.0
2019-01-14T10:56:50.587Z,100.0
2019-01-14T10:58:50.609Z,100.0
2019-01-14T11:00:50.517Z,100.0
2019-01-14T11:02:50.653Z,100.0
2019-01-14T11:04:49.921Z,100.0
2019-01-14T11:06:50.237Z,100.0
2019-01-14T11:09:05.520Z,100.0
2019-01-14T11:10:50.122Z,100.0
2019-01-14T11:12:50.113Z,100.0
2019-01-14T11:14:50.131Z,100.0
2019-01-14T11:16:50.343Z,100.0
2019-01-14T11:18:50.309Z,100.0
2019-01-14T11:20:50.342Z,100.0
2019-01-14T11:22:50.469Z,100.0
2019-01-14T11:24:50.426Z,100.0
2019-01-14T11:26:50.032Z,99.7
2019-01-14T11:28:49.988Z,99.7
2019-01-14T11:30:49.995Z,96.8
2019-01-14T11:32:49.980Z,96.4
2019-01-14T11:34:50.498Z,96.4
2019-01-14T11:36:49.783Z,94.6
2019-01-14T11:38:49.846Z,94.0
2019-01-14T11:40:49.786Z,91.5
2019-01-14T11:42:49.777Z,92.3
2019-01-14T11:44:49.838Z,93.3
2019-01-14T11:46:50.049Z,90.4
2019-01-14T11:48:50.044Z,90.1
2019-01-14T11:50:50.004Z,89.5
2019-01-14T11:52:50.050Z,86.4
2019-01-14T11:54:50.249Z,86.3
2019-01-14T11:56:50.722Z,87.1
2019-01-14T11:58:50.840Z,85.5
2019-01-14T12:00:49.897Z,84.3
2019-01-14T12:02:50.094Z,83.5
2019-01-14T12:04:50.533Z,84.1
2019-01-14T12:06:50.847Z,82.3
2019-01-14T12:08:50.005Z,80.6
2019-01-14T12:10:50.191Z,77
2019-01-14T12:12:50.356Z,77
2019-01-14T12:14:50.639Z,78.8
2019-01-14T12:16:49.989Z,79.1
2019-01-14T12:18:50.024Z,80.1
2019-01-14T12:20:50.032Z,80.4
2019-01-14T12:22:50.076Z,80.9
2019-01-14T12:24:49.992Z,81.7
2019-01-14T12:26:50.142Z,81.4
2019-01-14T12:28:50.130Z,81.5
2019-01-14T12:30:50.038Z,81.2
2019-01-14T12:32:50.060Z,80.5
2019-01-14T12:34:50.390Z,80.3
2019-01-14T12:36:52.192Z,79.4
2019-01-14T12:38:50.261Z,79.9
2019-01-14T12:40:50.312Z,81.0
2019-01-14T12:42:50.269Z,80.0
2019-01-14T12:44:50.249Z,80.0
2019-01-14T12:46:50.442Z,80.0
2019-01-14T12:48:50.365Z,80.3
2019-01-14T12:50:50.470Z,81.7
2019-01-14T12:52:50.425Z,83.7
2019-01-14T12:54:50.402Z,83.7
2019-01-14T12:56:50.798Z,86.5
2019-01-14T12:58:49.996Z,86.1
2019-01-14T13:00:50.109Z,84.9
2019-01-14T13:02:50.292Z,86.3
2019-01-14T13:04:50.812Z,83.9
2019-01-14T13:06:50.099Z,84.1
2019-01-14T13:08:50.272Z,86.3
2019-01-14T13:10:50.334Z,86.8
2019-01-14T13:12:50.372Z,87.1
2019-01-14T13:14:50.534Z,87.0
2019-01-14T13:16:49.965Z,86.7
2019-01-14T13:18:50.288Z,86.2
2019-01-14T13:20:50.496Z,86.2
2019-01-14T13:22:50.617Z,87.2
2019-01-14T13:24:50.821Z,87.6
2019-01-14T13:26:50.029Z,89.9
2019-01-14T13:28:49.980Z,90.9
2019-01-14T13:30:50.158Z,90.9
2019-01-14T13:32:50.343Z,90.3
2019-01-14T13:34:49.967Z,89.2
2019-01-14T13:36:50.356Z,89.5
2019-01-14T13:38:50.438Z,89.0
2019-01-14T13:40:50.709Z,88.3
2019-01-14T13:42:50.931Z,87.2
2019-01-14T13:44:50.080Z,84.4
2019-01-14T13:46:50.493Z,84.1
2019-01-14T13:48:50.609Z,82.3
2019-01-14T13:50:50.775Z,84.0
2019-01-14T13:52:49.836Z,84.9
2019-01-14T13:54:49.841Z,86.0
2019-01-14T13:56:50.021Z,86.1
2019-01-14T13:58:49.984Z,85.4
2019-01-14T14:00:50.016Z,85.5
2019-01-14T14:02:49.985Z,85.9
2019-01-14T14:04:50.257Z,85.6
2019-01-14T14:06:50.410Z,84.8
2019-01-14T14:08:50.451Z,84.5
2019-01-14T14:10:50.374Z,81.1
2019-01-14T14:12:50.502Z,78.2
2019-01-14T14:14:50.426Z,75.6
2019-01-14T14:16:50.561Z,74.4
2019-01-14T14:18:50.579Z,73.3
2019-01-14T14:20:50.569Z,73.7
2019-01-14T14:22:50.611Z,74.2
2019-01-14T14:24:50.517Z,73.4
2019-01-14T14:26:50.790Z,73.0
2019-01-14T14:28:49.795Z,70.8
2019-01-14T14:30:49.815Z,71.4
2019-01-14T14:32:49.819Z,70.4
2019-01-14T14:34:50.135Z,68.8
2019-01-14T14:36:50.343Z,68.3
2019-01-14T14:38:50.395Z,69.2
2019-01-14T14:40:50.440Z,68.9
2019-01-14T14:42:50.507Z,68.2
2019-01-14T14:44:50.443Z,67.7
2019-01-14T14:46:50.721Z,67.2
2019-01-14T14:48:49.817Z,66.8
2019-01-14T14:50:49.769Z,67.0
2019-01-14T14:52:50.812Z,66.5
2019-01-14T14:54:49.871Z,66.4
2019-01-14T14:56:50.003Z,66.6
2019-01-14T14:58:49.958Z,66.8
2019-01-14T15:00:49.962Z,67.1
2019-01-14T15:02:50.036Z,66.8
2019-01-14T15:04:50.286Z,66.6
2019-01-14T15:06:50.552Z,66.3
2019-01-14T15:08:50.521Z,66.5
2019-01-14T15:10:50.512Z,67.0
2019-01-14T15:12:50.453Z,67.5
2019-01-14T15:14:50.413Z,67.4
2019-01-14T15:16:50.529Z,67.0
2019-01-14T15:18:50.546Z,65.8
2019-01-14T15:20:50.441Z,65.6
2019-01-14T15:22:50.462Z,66.4
2019-01-14T15:24:50.473Z,66.5
2019-01-14T15:26:50.643Z,66.0
2019-01-14T15:28:50.647Z,66.6
2019-01-14T15:30:50.609Z,67.2
2019-01-14T15:32:50.687Z,67.6
2019-01-14T15:34:49.929Z,67.6
2019-01-14T15:36:50.286Z,68.7
2019-01-14T15:38:50.302Z,68.8
2019-01-14T15:40:50.342Z,68.8
2019-01-14T15:42:50.368Z,69.0
2019-01-14T15:44:50.487Z,69.2
2019-01-14T15:46:50.682Z,69.9
2019-01-14T15:48:49.901Z,69.2
2019-01-14T15:50:49.856Z,69.4
2019-01-14T15:52:49.886Z,70.3
2019-01-14T15:54:49.956Z,69.0
2019-01-14T15:56:50.128Z,68.8
2019-01-14T15:58:50.126Z,69.5
2019-01-14T16:00:50.189Z,70.5
2019-01-14T16:02:50.171Z,70.2
2019-01-14T16:04:50.580Z,70.4
2019-01-14T16:06:49.775Z,70.7
2019-01-14T16:08:49.888Z,70.7
2019-01-14T16:10:49.946Z,70.7
2019-01-14T16:12:50.031Z,71.0
2019-01-14T16:14:49.961Z,71.0
2019-01-14T16:16:50.207Z,71.6
2019-01-14T16:18:50.175Z,71.6
2019-01-14T16:20:50.128Z,71.8
2019-01-14T16:22:50.116Z,73.5
2019-01-14T16:24:50.088Z,71.3
2019-01-14T16:26:50.270Z,71.4
2019-01-14T16:28:50.280Z,71.3
2019-01-14T16:30:50.299Z,71.4
2019-01-14T16:32:50.241Z,72.1
2019-01-14T16:34:50.412Z,72.3
2019-01-14T16:36:50.555Z,72.2
2019-01-14T16:38:50.551Z,70.1
2019-01-14T16:40:50.468Z,68.7
2019-01-14T16:42:50.478Z,67.6
2019-01-14T16:44:50.390Z,67.4
2019-01-14T16:46:50.592Z,66.5
2019-01-14T16:48:50.584Z,66.8
2019-01-14T16:50:50.518Z,65.2
2019-01-14T16:52:50.576Z,65.3
2019-01-14T16:54:50.506Z,66.3
2019-01-14T16:56:50.709Z,65.8
2019-01-14T16:58:49.918Z,66.7
2019-01-14T17:00:49.972Z,67.4
2019-01-14T17:02:49.920Z,66.8
2019-01-14T17:04:50.354Z,67.2
2019-01-14T17:06:50.509Z,67.2
2019-01-14T17:08:50.623Z,66.7
2019-01-14T17:10:50.559Z,66.9
2019-01-14T17:12:50.558Z,66.9
2019-01-14T17:14:50.515Z,67.1
2019-01-14T17:16:50.672Z,67.2
2019-01-14T17:18:50.694Z,67.9
2019-01-14T17:20:50.606Z,68.3
2019-01-14T17:22:50.721Z,68.2
2019-01-14T17:24:50.741Z,68.4
2019-01-14T17:26:49.942Z,69.5
2019-01-14T17:28:50.031Z,69.4
2019-01-14T17:30:50.008Z,69.7
2019-01-14T17:32:50.111Z,69.6
2019-01-14T17:34:50.419Z,70.1
2019-01-14T17:36:50.571Z,70.2
2019-01-14T17:38:51.500Z,70.4
2019-01-14T17:40:50.481Z,70.4
2019-01-14T17:42:50.398Z,72.0
2019-01-14T17:44:50.453Z,70.6
2019-01-14T17:46:50.631Z,70.6
2019-01-14T17:48:50.617Z,70.8
2019-01-14T17:50:50.641Z,70.9
2019-01-14T17:52:50.614Z,70.5
2019-01-14T17:54:50.605Z,71.1
2019-01-14T17:56:49.934Z,70.5
2019-01-14T17:58:49.952Z,70.2
2019-01-14T18:00:50.531Z,70.6
2019-01-14T18:02:50.493Z,69.9
2019-01-14T18:04:49.943Z,70.2
2019-01-14T18:06:50.264Z,71.0
2019-01-14T18:08:50.282Z,69.7
2019-01-14T18:10:50.246Z,68.9
2019-01-14T18:12:50.205Z,68.8
2019-01-14T18:14:50.160Z,69.9
2019-01-14T18:16:50.391Z,69.9
2019-01-14T18:18:50.320Z,69.9
2019-01-14T18:20:50.361Z,70.2
2019-01-14T18:22:50.309Z,71.0
2019-01-14T18:24:50.308Z,71.0
2019-01-14T18:26:50.562Z,70.3
2019-01-14T18:28:50.478Z,70.5
2019-01-14T18:30:50.528Z,70.8
2019-01-14T18:32:50.566Z,70.9
2019-01-14T18:34:49.843Z,71.1
2019-01-14T18:36:50.093Z,70.6
2019-01-14T18:38:50.146Z,70.6
2019-01-14T18:40:50.140Z,70.9
2019-01-14T18:42:50.150Z,70.8
2019-01-14T18:44:50.143Z,71.3
2019-01-14T18:46:50.375Z,71.6
2019-01-14T18:48:50.465Z,69.7
2019-01-14T18:50:50.504Z,70.2
2019-01-14T18:52:50.555Z,69.5
2019-01-14T18:54:50.598Z,70.0
2019-01-14T18:56:49.886Z,69.8
2019-01-14T18:58:49.946Z,70.5
2019-01-14T19:00:50.100Z,70.0
2019-01-14T19:02:50.055Z,69.1
2019-01-14T19:04:50.191Z,69.9
2019-01-14T19:06:50.489Z,70.0
2019-01-14T19:08:50.589Z,69.4
2019-01-14T19:10:55.056Z,69.1
2019-01-14T19:12:50.051Z,69.3
2019-01-14T19:14:50.084Z,69.7
2019-01-14T19:16:50.419Z,69.4
2019-01-14T19:18:50.428Z,70.2
2019-01-14T19:20:50.357Z,70.6
2019-01-14T19:22:50.402Z,70.3
2019-01-14T19:24:50.358Z,70.7
2019-01-14T19:26:50.604Z,71.1
2019-01-14T19:28:50.664Z,72.1
2019-01-14T19:30:50.577Z,70.7
2019-01-14T19:32:50.713Z,71.0
2019-01-14T19:34:50.034Z,71.1
2019-01-14T19:36:50.233Z,71.7
2019-01-14T19:38:50.221Z,71.7
2019-01-14T19:40:50.195Z,72.6
2019-01-14T19:42:50.230Z,72.6
2019-01-14T19:44:50.222Z,72.2
2019-01-14T19:46:50.379Z,72.2
2019-01-14T19:48:50.322Z,72.3
2019-01-14T19:50:50.342Z,72.2
2019-01-14T19:52:50.400Z,72.5
2019-01-14T19:54:50.396Z,73.6
2019-01-14T19:56:50.591Z,74.3
2019-01-14T19:58:50.604Z,75.2
2019-01-14T20:00:50.523Z,75.2
2019-01-14T20:02:50.609Z,76.4
2019-01-14T20:04:49.888Z,77.0
2019-01-14T20:06:50.212Z,77.0
2019-01-14T20:08:50.314Z,77.3
2019-01-14T20:10:50.344Z,77.5
2019-01-14T20:12:50.382Z,76.9
2019-01-14T20:14:50.395Z,76.2
2019-01-14T20:16:50.653Z,76.3
2019-01-14T20:18:49.762Z,75.9
2019-01-14T20:20:49.864Z,75.7
2019-01-14T20:22:49.888Z,76.0
2019-01-14T20:24:49.959Z,75.9
2019-01-14T20:26:50.231Z,77.8
2019-01-14T20:28:50.216Z,77.4
2019-01-14T20:30:50.163Z,76.5
2019-01-14T20:32:50.207Z,76.7
2019-01-14T20:34:50.442Z,76.2
2019-01-14T20:36:50.659Z,77.0
2019-01-14T20:38:49.866Z,76.9
2019-01-14T20:40:50.084Z,76.6
2019-01-14T20:42:50.137Z,76.7
2019-01-14T20:44:50.118Z,77.4
2019-01-14T20:46:50.219Z,76.8
2019-01-14T20:48:50.227Z,77.5
2019-01-14T20:50:50.241Z,77.9
2019-01-14T20:52:50.327Z,77.9
2019-01-14T20:54:50.364Z,78.0
2019-01-14T20:56:50.676Z,78.2
2019-01-14T20:58:50.789Z,78.1
2019-01-14T21:00:50.738Z,78.1
2019-01-14T21:02:49.914Z,77.8
2019-01-14T21:04:50.265Z,78.1
2019-01-14T21:06:50.601Z,78.1
2019-01-14T21:08:50.612Z,78.2
2019-01-14T21:10:50.750Z,78.2
2019-01-14T21:12:49.835Z,77.8
2019-01-14T21:14:49.885Z,78.6
2019-01-14T21:16:50.109Z,77.8
2019-01-14T21:18:50.122Z,78.4
2019-01-14T21:20:50.063Z,78.1
2019-01-14T21:22:50.053Z,78.4
2019-01-14T21:24:50.086Z,78.9
2019-01-14T21:26:50.170Z,79.1
2019-01-14T21:28:50.146Z,78.7
2019-01-14T21:30:50.197Z,78.7
2019-01-14T21:32:50.163Z,78.4
2019-01-14T21:34:50.471Z,78.8
2019-01-14T21:36:50.671Z,78.4
2019-01-14T21:38:50.778Z,78.0
2019-01-14T21:40:49.823Z,78.0
2019-01-14T21:42:49.926Z,78.3
2019-01-14T21:44:49.957Z,78.6
2019-01-14T21:46:50.275Z,79.3
2019-01-14T21:48:50.227Z,79.3
2019-01-14T21:50:50.265Z,78.6
2019-01-14T21:52:50.275Z,79.0
2019-01-14T21:54:50.258Z,78.9
2019-01-14T21:56:50.426Z,79.0
2019-01-14T21:58:50.411Z,79.0
2019-01-14T22:00:50.433Z,79.8
2019-01-14T22:02:50.484Z,78.9
2019-01-14T22:04:49.787Z,79.1
2019-01-14T22:06:50.074Z,78.5
2019-01-14T22:08:50.154Z,79.0
2019-01-14T22:10:50.178Z,78.9
2019-01-14T22:12:50.187Z,79.5
2019-01-14T22:14:50.140Z,79.2
2019-01-14T22:16:50.366Z,79.0
2019-01-14T22:18:50.364Z,79.3
2019-01-14T22:20:50.369Z,79.1
2019-01-14T22:22:50.339Z,78.8
2019-01-14T22:24:50.488Z,79.1
2019-01-14T22:26:50.733Z,78.7
2019-01-14T22:28:49.810Z,79.2
2019-01-14T22:30:49.801Z,78.9
2019-01-14T22:32:49.811Z,79.4
2019-01-14T22:34:50.350Z,78.3
2019-01-14T22:36:50.475Z,78.5
2019-01-14T22:38:50.481Z,78.4
2019-01-14T22:40:50.539Z,78.4
2019-01-14T22:42:50.475Z,78.3
2019-01-14T22:44:50.575Z,78.1
2019-01-14T22:46:49.792Z,78.4
2019-01-14T22:48:49.804Z,78.1
2019-01-14T22:50:49.923Z,78.5
2019-01-14T22:52:49.940Z,78.5
2019-01-14T22:54:50.055Z,78.9
2019-01-14T22:56:50.380Z,78.4
2019-01-14T22:58:50.396Z,78.3
2019-01-14T23:00:50.360Z,77.9
2019-01-14T23:02:49.895Z,78.1
2019-01-14T23:04:50.495Z,78.4
2019-01-14T23:06:49.781Z,78.6
2019-01-14T23:08:49.841Z,78.6
2019-01-14T23:10:51.290Z,78.7
2019-01-14T23:12:50.344Z,78.9
2019-01-14T23:14:50.345Z,78.7
2019-01-14T23:16:50.507Z,78.8
2019-01-14T23:18:50.510Z,79.1
2019-01-14T23:20:50.489Z,79.4
2019-01-14T23:22:50.596Z,79.4
2019-01-14T23:24:50.941Z,79.4
2019-01-14T23:26:50.236Z,80.1
2019-01-14T23:28:50.246Z,79.8
2019-01-14T23:30:50.288Z,80.3
2019-01-14T23:32:50.270Z,80.5
2019-01-14T23:34:50.609Z,80.5
2019-01-14T23:36:49.970Z,81.1
2019-01-14T23:38:49.950Z,81.1
2019-01-14T23:40:49.966Z,81.4
2019-01-14T23:42:49.991Z,82.0
2019-01-14T23:44:50.016Z,81.8
2019-01-14T23:46:50.140Z,82.4
2019-01-14T23:48:50.079Z,82.4
2019-01-14T23:50:50.075Z,82.9
2019-01-14T23:52:50.076Z,82.8
2019-01-14T23:54:50.052Z,83.2
2019-01-14T23:56:50.267Z,83.8
2019-01-14T23:58:50.231Z,83.7
