createdAt,value
2018-02-16T00:01:56.995Z,99.90
2018-02-16T00:04:25.744Z,99.90
2018-02-16T00:06:53.736Z,99.90
2018-02-16T00:09:21.880Z,99.90
2018-02-16T00:11:49.928Z,99.90
2018-02-16T00:14:17.938Z,99.90
2018-02-16T00:16:46.191Z,99.90
2018-02-16T00:19:14.197Z,99.90
2018-02-16T00:21:43.246Z,99.90
2018-02-16T00:24:11.385Z,99.90
2018-02-16T00:26:39.398Z,99.90
2018-02-16T00:29:07.408Z,99.90
2018-02-16T00:31:35.669Z,99.90
2018-02-16T00:34:03.671Z,99.90
2018-02-16T00:36:31.699Z,99.90
2018-02-16T00:38:59.843Z,99.90
2018-02-16T00:41:28.590Z,99.90
2018-02-16T00:43:56.597Z,99.90
2018-02-16T00:46:25.504Z,99.90
2018-02-16T00:48:53.522Z,99.90
2018-02-16T00:51:21.529Z,99.90
2018-02-16T00:53:50.396Z,99.90
2018-02-16T00:56:18.410Z,99.90
2018-02-16T00:58:46.426Z,99.90
2018-02-16T01:01:14.592Z,99.90
2018-02-16T01:03:42.618Z,99.90
2018-02-16T01:06:11.353Z,99.90
2018-02-16T01:08:39.625Z,99.90
2018-02-16T01:11:07.678Z,99.90
2018-02-16T01:13:35.689Z,99.90
2018-02-16T01:16:03.854Z,99.90
2018-02-16T01:18:31.984Z,99.90
2018-02-16T01:21:00.066Z,99.90
2018-02-16T01:23:28.194Z,99.90
2018-02-16T01:25:56.192Z,99.90
2018-02-16T01:28:24.936Z,99.90
2018-02-16T01:30:53.065Z,99.90
2018-02-16T01:33:21.064Z,99.90
2018-02-16T01:35:49.056Z,99.90
2018-02-16T01:38:17.180Z,99.90
2018-02-16T01:40:45.265Z,99.90
2018-02-16T01:43:13.264Z,99.90
2018-02-16T01:45:41.414Z,99.90
2018-02-16T01:48:09.430Z,99.90
2018-02-16T01:50:37.438Z,99.90
2018-02-16T01:53:06.322Z,99.90
2018-02-16T01:55:35.086Z,99.90
2018-02-16T01:58:03.099Z,99.90
2018-02-16T02:00:31.232Z,99.90
2018-02-16T02:02:59.231Z,99.90
2018-02-16T02:05:27.978Z,99.90
2018-02-16T02:07:56.114Z,99.90
2018-02-16T02:10:24.153Z,99.90
2018-02-16T02:12:52.895Z,99.90
2018-02-16T02:15:21.270Z,99.90
2018-02-16T02:17:49.268Z,99.90
2018-02-16T02:20:17.428Z,99.90
2018-02-16T02:22:45.569Z,99.90
2018-02-16T02:25:13.576Z,99.90
2018-02-16T02:27:41.591Z,99.90
2018-02-16T02:30:10.462Z,99.90
2018-02-16T02:32:38.491Z,99.90
2018-02-16T02:35:06.502Z,99.90
2018-02-16T02:37:34.628Z,99.90
2018-02-16T02:40:02.647Z,99.90
2018-02-16T02:42:30.763Z,99.90
2018-02-16T02:44:58.904Z,99.90
2018-02-16T02:47:26.896Z,99.90
2018-02-16T02:49:55.650Z,99.90
2018-02-16T02:52:23.782Z,99.90
2018-02-16T02:54:51.788Z,99.90
2018-02-16T02:57:19.783Z,99.90
2018-02-16T02:59:47.937Z,99.90
2018-02-16T03:02:15.946Z,99.90
2018-02-16T03:04:44.710Z,99.90
2018-02-16T03:07:12.871Z,99.90
2018-02-16T03:09:40.877Z,99.90
2018-02-16T03:12:09.681Z,99.90
2018-02-16T03:14:37.812Z,99.90
2018-02-16T03:17:05.819Z,99.90
2018-02-16T03:19:34.582Z,99.90
2018-02-16T03:22:02.948Z,99.90
2018-02-16T03:24:30.959Z,99.90
2018-02-16T03:26:59.700Z,99.90
2018-02-16T03:29:27.831Z,99.90
2018-02-16T03:31:55.915Z,99.90
2018-02-16T03:34:23.912Z,99.90
2018-02-16T03:36:52.041Z,99.90
2018-02-16T03:39:20.786Z,99.90
2018-02-16T03:41:48.820Z,99.90
2018-02-16T03:44:16.952Z,99.90
2018-02-16T03:46:44.964Z,99.90
2018-02-16T03:49:12.972Z,99.90
2018-02-16T03:51:41.124Z,99.90
2018-02-16T03:54:09.133Z,99.90
2018-02-16T03:56:37.154Z,99.90
2018-02-16T03:59:05.293Z,99.90
2018-02-16T04:01:34.118Z,99.90
2018-02-16T04:04:02.127Z,99.90
2018-02-16T04:06:30.265Z,99.90
2018-02-16T04:08:58.320Z,99.90
2018-02-16T04:11:41.940Z,99.90
2018-02-16T04:14:16.104Z,99.90
2018-02-16T04:16:44.366Z,99.90
2018-02-16T04:19:12.383Z,99.90
2018-02-16T04:21:40.530Z,99.90
2018-02-16T04:24:08.807Z,99.90
2018-02-16T04:26:36.803Z,99.90
2018-02-16T04:29:04.809Z,99.90
2018-02-16T04:31:33.754Z,99.90
2018-02-16T04:34:01.776Z,99.90
2018-02-16T04:36:30.530Z,99.90
2018-02-16T04:38:58.673Z,99.90
2018-02-16T04:41:26.743Z,99.90
2018-02-16T04:43:54.744Z,99.90
2018-02-16T04:46:22.886Z,99.90
2018-02-16T04:48:50.908Z,99.90
2018-02-16T04:51:19.042Z,99.90
2018-02-16T04:53:47.164Z,99.90
2018-02-16T04:56:15.912Z,99.90
2018-02-16T04:58:43.913Z,99.90
2018-02-16T05:01:12.042Z,99.90
2018-02-16T05:03:40.036Z,99.90
2018-02-16T05:06:08.032Z,99.90
2018-02-16T05:08:36.171Z,99.90
2018-02-16T05:11:04.190Z,99.90
2018-02-16T05:13:32.937Z,99.90
2018-02-16T05:16:01.064Z,99.90
2018-02-16T05:18:29.808Z,99.90
2018-02-16T05:20:57.850Z,99.90
2018-02-16T05:23:26.002Z,99.90
2018-02-16T05:25:54.890Z,99.90
2018-02-16T05:28:23.629Z,99.90
2018-02-16T05:30:51.767Z,99.90
2018-02-16T05:33:19.777Z,99.90
2018-02-16T05:35:47.780Z,99.90
2018-02-16T05:38:16.651Z,99.90
2018-02-16T05:40:44.648Z,99.90
2018-02-16T05:43:13.402Z,99.90
2018-02-16T05:45:41.532Z,99.90
2018-02-16T05:48:10.358Z,99.90
2018-02-16T05:50:38.364Z,99.90
2018-02-16T05:53:07.274Z,99.90
2018-02-16T05:55:36.106Z,99.90
2018-02-16T05:58:04.117Z,99.90
2018-02-16T06:00:32.288Z,99.90
2018-02-16T06:03:00.317Z,99.90
2018-02-16T06:05:28.337Z,99.90
2018-02-16T06:07:56.464Z,99.90
2018-02-16T06:10:24.476Z,99.90
2018-02-16T06:12:52.848Z,99.90
2018-02-16T06:15:20.986Z,99.90
2018-02-16T06:17:48.989Z,99.90
2018-02-16T06:20:17.033Z,99.90
2018-02-16T06:22:45.188Z,99.90
2018-02-16T06:25:13.184Z,99.90
2018-02-16T06:27:41.307Z,99.90
2018-02-16T06:30:10.176Z,99.90
2018-02-16T06:45:35.558Z,99.90
2018-02-16T06:48:03.555Z,99.90
2018-02-16T06:50:31.550Z,99.90
2018-02-16T06:53:00.429Z,99.40
2018-02-16T06:55:29.178Z,99.90
2018-02-16T06:57:57.168Z,99.70
2018-02-16T07:00:25.312Z,99.60
2018-02-16T07:02:53.313Z,98.90
2018-02-16T07:05:21.323Z,98.50
2018-02-16T07:07:50.217Z,96.10
2018-02-16T07:10:19.137Z,94.80
2018-02-16T07:12:47.145Z,94.70
2018-02-16T07:15:15.290Z,94.00
2018-02-16T07:17:43.302Z,97.60
2018-02-16T07:20:12.694Z,99.00
2018-02-16T07:22:40.962Z,98.90
2018-02-16T07:25:08.970Z,99.70
2018-02-16T07:27:37.860Z,96.80
2018-02-16T07:30:06.973Z,99.60
2018-02-16T07:32:35.724Z,98.90
2018-02-16T07:35:03.785Z,98.80
2018-02-16T07:37:31.934Z,99.00
2018-02-16T07:39:59.945Z,99.10
2018-02-16T07:42:27.954Z,99.00
2018-02-16T07:44:56.178Z,96.80
2018-02-16T07:47:24.445Z,95.00
2018-02-16T07:49:52.678Z,93.40
2018-02-16T07:52:20.907Z,92.70
2018-02-16T07:54:48.910Z,93.00
2018-02-16T07:57:17.673Z,93.00
2018-02-16T07:59:45.809Z,92.90
2018-02-16T08:02:13.878Z,92.50
2018-02-16T08:04:41.887Z,92.30
2018-02-16T08:07:10.004Z,92.30
2018-02-16T08:09:38.753Z,91.60
2018-02-16T08:12:06.881Z,91.60
2018-02-16T08:14:35.030Z,91.40
2018-02-16T08:17:03.792Z,92.50
2018-02-16T08:19:31.805Z,92.40
2018-02-16T08:22:00.737Z,91.70
2018-02-16T08:24:28.732Z,91.70
2018-02-16T08:26:56.731Z,91.80
2018-02-16T08:29:25.597Z,95.00
2018-02-16T08:31:53.818Z,95.00
2018-02-16T08:34:21.836Z,98.10
2018-02-16T08:36:49.982Z,99.90
2018-02-16T08:39:17.994Z,99.90
2018-02-16T08:41:46.104Z,99.90
2018-02-16T08:44:14.232Z,99.90
2018-02-16T08:46:42.407Z,99.90
2018-02-16T08:49:10.418Z,99.90
2018-02-16T08:51:39.362Z,99.90
2018-02-16T08:54:07.370Z,99.90
2018-02-16T08:56:36.117Z,99.90
2018-02-16T08:59:04.262Z,99.90
2018-02-16T09:01:32.257Z,99.90
2018-02-16T09:04:00.232Z,99.90
2018-02-16T09:06:28.368Z,99.90
2018-02-16T09:08:56.402Z,99.90
2018-02-16T09:11:24.529Z,99.90
2018-02-16T09:13:52.662Z,99.90
2018-02-16T09:16:21.411Z,99.90
2018-02-16T09:18:49.404Z,99.90
2018-02-16T09:21:17.549Z,99.90
2018-02-16T09:23:45.546Z,99.90
2018-02-16T09:26:13.561Z,99.90
2018-02-16T09:28:42.437Z,99.90
2018-02-16T09:31:11.188Z,99.90
2018-02-16T09:33:39.333Z,99.90
2018-02-16T09:36:09.190Z,99.90
2018-02-16T09:38:37.200Z,99.90
2018-02-16T09:41:05.208Z,99.90
2018-02-16T09:43:33.328Z,99.90
2018-02-16T09:46:02.082Z,99.90
2018-02-16T09:48:30.076Z,99.90
2018-02-16T09:50:58.211Z,99.90
2018-02-16T09:53:26.212Z,99.90
2018-02-16T09:55:54.230Z,99.90
2018-02-16T09:58:22.503Z,99.90
2018-02-16T10:00:50.585Z,99.90
2018-02-16T10:03:18.583Z,99.90
2018-02-16T10:05:46.714Z,99.90
2018-02-16T10:08:15.474Z,99.90
2018-02-16T10:10:43.502Z,99.90
2018-02-16T10:13:11.687Z,99.90
2018-02-16T10:15:39.713Z,99.90
2018-02-16T10:18:08.579Z,99.90
2018-02-16T10:20:36.730Z,99.90
2018-02-16T10:23:04.736Z,99.90
2018-02-16T10:25:32.746Z,99.90
2018-02-16T10:28:00.872Z,99.90
2018-02-16T10:30:28.880Z,99.90
2018-02-16T10:32:56.970Z,99.90
2018-02-16T10:35:25.105Z,99.90
2018-02-16T10:37:53.865Z,99.90
2018-02-16T10:40:21.868Z,99.90
2018-02-16T10:42:50.758Z,99.90
2018-02-16T10:45:19.515Z,99.90
2018-02-16T10:47:47.530Z,99.90
2018-02-16T10:50:16.412Z,99.90
2018-02-16T10:52:45.168Z,99.90
2018-02-16T10:55:13.174Z,99.90
2018-02-16T10:57:42.033Z,99.90
2018-02-16T11:00:10.360Z,99.90
2018-02-16T11:02:54.884Z,99.90
2018-02-16T11:05:34.504Z,99.90
2018-02-16T14:18:35.910Z,99.90
2018-02-16T14:21:07.217Z,99.90
2018-02-16T14:23:37.152Z,99.90
2018-02-16T14:26:06.922Z,99.90
2018-02-16T14:28:35.619Z,99.90
2018-02-16T14:31:04.605Z,99.90
2018-02-16T14:33:32.716Z,99.90
2018-02-16T14:36:00.729Z,99.90
2018-02-16T14:38:29.373Z,99.90
2018-02-16T14:40:57.948Z,99.90
2018-02-16T14:43:25.968Z,99.90
2018-02-16T14:45:54.108Z,99.90
2018-02-16T14:48:25.618Z,99.90
2018-02-16T14:50:55.420Z,99.90
2018-02-16T14:53:23.423Z,99.90
2018-02-16T14:55:51.432Z,99.90
2018-02-16T14:58:20.296Z,99.90
2018-02-16T15:00:48.423Z,99.90
2018-02-16T15:03:16.470Z,99.90
2018-02-16T15:05:45.347Z,99.90
2018-02-16T15:08:13.352Z,99.90
2018-02-16T15:10:41.357Z,99.90
2018-02-16T15:13:09.527Z,99.90
2018-02-16T15:15:37.542Z,99.90
2018-02-16T15:18:05.544Z,99.90
2018-02-16T15:20:33.677Z,99.90
2018-02-16T15:23:01.696Z,99.90
2018-02-16T15:25:29.704Z,99.90
2018-02-16T15:27:57.882Z,99.90
2018-02-16T15:30:25.880Z,99.90
2018-02-16T15:32:54.637Z,99.90
2018-02-16T15:35:22.770Z,99.90
2018-02-16T15:37:50.794Z,99.90
2018-02-16T15:40:18.929Z,99.90
2018-02-16T15:42:47.070Z,99.90
2018-02-16T15:45:15.819Z,99.90
2018-02-16T15:47:43.827Z,99.90
2018-02-16T15:50:12.737Z,99.90
2018-02-16T15:52:41.548Z,99.90
2018-02-16T15:55:09.555Z,99.90
2018-02-16T15:57:37.706Z,99.90
2018-02-16T16:00:05.734Z,99.90
2018-02-16T16:02:34.554Z,99.90
2018-02-16T16:05:02.706Z,99.90
2018-02-16T16:07:31.462Z,99.90
2018-02-16T16:09:59.470Z,99.90
2018-02-16T16:12:28.731Z,99.90
2018-02-16T16:14:59.694Z,99.90
2018-02-16T16:17:28.444Z,99.90
2018-02-16T16:19:56.573Z,99.90
2018-02-16T16:22:24.602Z,99.90
2018-02-16T16:24:52.613Z,99.90
2018-02-16T16:27:21.504Z,99.90
2018-02-16T16:29:50.279Z,99.90
2018-02-16T16:32:19.094Z,99.90
2018-02-16T16:34:47.230Z,99.90
2018-02-16T16:37:15.992Z,99.90
2018-02-16T16:39:44.024Z,99.90
2018-02-16T16:42:12.351Z,99.90
2018-02-16T16:44:40.366Z,99.90
2018-02-16T16:47:09.125Z,99.90
2018-02-16T16:49:37.247Z,99.90
2018-02-16T16:52:05.374Z,99.90
2018-02-16T16:54:33.382Z,99.90
2018-02-16T16:57:01.520Z,99.90
2018-02-16T16:59:29.531Z,99.90
2018-02-16T17:01:57.621Z,99.90
2018-02-16T17:04:25.761Z,99.90
2018-02-16T17:06:54.535Z,99.90
2018-02-16T17:09:22.542Z,99.90
2018-02-16T17:11:50.756Z,99.90
2018-02-16T17:14:18.755Z,99.90
2018-02-16T17:16:46.787Z,99.90
2018-02-16T17:19:14.934Z,99.90
2018-02-16T17:21:43.008Z,99.90
2018-02-16T17:24:11.018Z,99.90
2018-02-16T17:26:39.169Z,99.90
2018-02-16T17:29:07.250Z,99.90
2018-02-16T17:31:35.293Z,99.90
2018-02-16T17:34:03.449Z,99.90
2018-02-16T17:36:32.218Z,99.90
2018-02-16T17:39:00.253Z,99.90
2018-02-16T17:41:28.433Z,99.90
2018-02-16T17:43:56.598Z,99.90
2018-02-16T17:46:24.614Z,99.90
2018-02-16T17:48:52.878Z,99.90
2018-02-16T17:51:21.040Z,99.90
2018-02-16T17:53:49.064Z,99.90
2018-02-16T17:56:17.931Z,99.90
2018-02-16T17:58:45.946Z,99.90
2018-02-16T18:01:14.049Z,99.90
2018-02-16T18:03:42.265Z,99.90
2018-02-16T18:06:11.060Z,99.90
2018-02-16T18:08:39.117Z,99.90
2018-02-16T18:11:07.296Z,99.90
2018-02-16T18:13:35.326Z,99.90
2018-02-16T18:16:03.383Z,99.90
2018-02-16T18:18:31.525Z,99.90
2018-02-16T18:21:00.272Z,99.90
2018-02-16T18:23:28.308Z,99.90
2018-02-16T18:25:56.443Z,99.90
2018-02-16T18:28:24.444Z,99.90
2018-02-16T18:30:53.261Z,99.90
2018-02-16T18:33:21.400Z,99.90
2018-02-16T18:35:50.155Z,99.90
2018-02-16T18:38:18.265Z,99.90
2018-02-16T18:40:47.161Z,99.90
2018-02-16T18:43:15.992Z,99.90
2018-02-16T18:45:44.142Z,99.90
2018-02-16T18:48:12.270Z,99.90
2018-02-16T18:50:40.261Z,99.90
2018-02-16T18:53:09.019Z,99.90
2018-02-16T18:55:37.151Z,99.90
2018-02-16T18:58:05.194Z,99.90
2018-02-16T19:00:33.965Z,99.90
2018-02-16T19:03:02.101Z,99.90
2018-02-16T19:05:30.096Z,99.90
2018-02-16T19:07:58.111Z,99.90
2018-02-16T19:10:26.992Z,99.90
2018-02-16T19:12:55.733Z,99.90
2018-02-16T19:15:23.746Z,99.90
2018-02-16T19:17:52.638Z,99.90
2018-02-16T19:20:21.449Z,99.90
2018-02-16T19:22:50.192Z,99.90
2018-02-16T19:25:18.338Z,99.90
2018-02-16T19:27:46.340Z,99.90
2018-02-16T19:30:14.358Z,99.90
2018-02-16T19:32:42.506Z,99.90
2018-02-16T19:35:11.469Z,99.90
2018-02-16T19:37:39.640Z,99.90
2018-02-16T19:40:07.843Z,99.90
2018-02-16T19:42:35.860Z,99.90
2018-02-16T19:45:03.922Z,99.90
2018-02-16T19:47:32.078Z,99.90
2018-02-16T19:50:00.860Z,99.90
2018-02-16T19:52:29.672Z,99.90
2018-02-16T19:54:57.792Z,99.90
2018-02-16T19:57:25.810Z,99.90
2018-02-16T19:59:54.856Z,99.90
2018-02-16T20:02:23.364Z,99.90
2018-02-16T20:04:51.380Z,99.90
2018-02-16T20:07:19.404Z,99.90
2018-02-16T20:09:47.616Z,99.90
2018-02-16T20:12:15.684Z,99.90
2018-02-16T20:14:44.582Z,99.90
2018-02-16T20:17:12.726Z,99.90
2018-02-16T20:19:41.484Z,99.90
2018-02-16T20:22:09.535Z,99.90
2018-02-16T20:24:37.690Z,99.90
2018-02-16T20:27:05.680Z,99.90
2018-02-16T20:29:33.685Z,99.90
2018-02-16T20:32:01.942Z,99.90
2018-02-16T20:34:29.936Z,99.90
2018-02-16T20:36:57.927Z,99.90
2018-02-16T20:39:26.794Z,99.90
2018-02-16T20:41:54.912Z,99.90
2018-02-16T20:44:23.667Z,99.90
2018-02-16T20:46:51.826Z,99.90
2018-02-16T20:49:19.968Z,99.90
2018-02-16T20:51:48.180Z,99.90
2018-02-16T20:54:16.309Z,99.90
2018-02-16T20:56:44.330Z,99.90
2018-02-16T20:59:12.354Z,99.90
2018-02-16T21:01:40.545Z,99.90
2018-02-16T21:04:08.551Z,99.90
2018-02-16T21:06:36.722Z,99.90
2018-02-16T21:09:05.118Z,99.90
2018-02-16T21:11:33.230Z,99.90
2018-02-16T21:14:01.242Z,99.90
2018-02-16T21:16:29.369Z,99.90
2018-02-16T21:18:57.398Z,99.90
2018-02-16T21:21:25.532Z,99.90
2018-02-16T21:23:53.665Z,99.90
2018-02-16T21:26:22.417Z,99.90
2018-02-16T21:28:50.422Z,99.90
2018-02-16T21:31:18.562Z,99.90
2018-02-16T21:46:38.217Z,99.90
2018-02-16T21:49:06.219Z,99.90
2018-02-16T21:51:34.378Z,99.90
2018-02-16T21:54:02.492Z,99.90
2018-02-16T21:56:31.278Z,99.90
2018-02-16T21:59:00.032Z,99.90
2018-02-16T22:01:28.192Z,99.90
2018-02-16T22:03:56.196Z,99.90
2018-02-16T22:06:24.217Z,99.90
2018-02-16T22:08:52.340Z,99.90
2018-02-16T22:11:20.332Z,99.90
2018-02-16T22:13:48.382Z,99.90
2018-02-16T22:16:16.519Z,99.90
2018-02-16T22:18:44.538Z,99.90
2018-02-16T22:21:12.540Z,99.90
2018-02-16T22:23:41.406Z,99.90
2018-02-16T22:26:09.556Z,99.90
2018-02-16T22:28:37.555Z,99.90
2018-02-16T22:31:06.520Z,99.90
2018-02-16T22:33:34.533Z,99.90
2018-02-16T22:36:03.269Z,99.90
2018-02-16T22:38:31.399Z,99.90
2018-02-16T22:41:00.146Z,99.90
2018-02-16T22:43:28.178Z,99.90
2018-02-16T22:45:56.314Z,99.90
2018-02-16T22:48:24.312Z,99.90
2018-02-16T22:50:52.307Z,99.90
2018-02-16T22:53:20.568Z,99.90
2018-02-16T22:55:48.734Z,99.90
2018-02-16T22:58:16.746Z,99.90
2018-02-16T23:00:44.886Z,99.90
2018-02-16T23:03:12.893Z,99.90
2018-02-16T23:05:40.884Z,99.90
2018-02-16T23:08:09.011Z,99.90
2018-02-16T23:10:37.005Z,99.90
2018-02-16T23:13:05.008Z,99.90
2018-02-16T23:15:33.144Z,99.90
2018-02-16T23:18:01.160Z,99.90
2018-02-16T23:20:29.900Z,99.90
2018-02-16T23:22:58.033Z,99.90
2018-02-16T23:25:26.772Z,99.90
2018-02-16T23:27:54.781Z,99.90
2018-02-16T23:30:22.917Z,99.90
2018-02-16T23:32:50.917Z,99.90
2018-02-16T23:35:18.924Z,99.90
2018-02-16T23:37:47.047Z,99.90
2018-02-16T23:40:15.052Z,99.90
2018-02-16T23:42:43.740Z,99.90
2018-02-16T23:45:11.877Z,99.90
2018-02-16T23:47:40.614Z,99.90
2018-02-16T23:50:08.643Z,99.90
2018-02-16T23:52:36.784Z,99.90
2018-02-16T23:55:04.939Z,99.90
2018-02-16T23:57:33.110Z,99.90
